createdAt,value
2018-04-23T00:00:38.812Z,0.00
2018-04-23T00:01:38.835Z,0.00
2018-04-23T00:02:38.849Z,0.00
2018-04-23T00:03:38.871Z,0.00
2018-04-23T00:04:38.892Z,0.00
2018-04-23T00:05:38.909Z,0.00
2018-04-23T00:06:38.932Z,0.00
2018-04-23T00:07:38.948Z,0.00
2018-04-23T00:08:39.019Z,0.00
2018-04-23T00:09:38.985Z,0.00
2018-04-23T00:10:39.000Z,0.00
2018-04-23T00:11:39.105Z,0.00
2018-04-23T00:12:39.040Z,0.00
2018-04-23T00:13:39.058Z,0.00
2018-04-23T00:14:39.080Z,0.00
2018-04-23T00:15:39.096Z,0.00
2018-04-23T00:16:39.115Z,0.00
2018-04-23T00:17:39.225Z,0.00
2018-04-23T00:18:39.154Z,0.00
2018-04-23T00:19:39.176Z,0.00
2018-04-23T00:20:39.245Z,0.00
2018-04-23T00:21:39.209Z,0.00
2018-04-23T00:22:39.234Z,0.00
2018-04-23T00:23:39.269Z,0.00
2018-04-23T00:24:39.269Z,0.00
2018-04-23T00:25:39.285Z,0.00
2018-04-23T00:26:39.304Z,0.00
2018-04-23T00:27:39.327Z,0.00
2018-04-23T00:28:39.348Z,0.00
2018-04-23T00:29:39.396Z,0.00
2018-04-23T00:30:39.386Z,0.00
2018-04-23T00:31:39.404Z,0.00
2018-04-23T00:32:39.473Z,0.00
2018-04-23T00:33:39.436Z,0.00
2018-04-23T00:34:39.458Z,0.00
2018-04-23T00:35:39.554Z,0.00
2018-04-23T00:36:39.499Z,0.00
2018-04-23T00:37:39.519Z,0.00
2018-04-23T00:38:39.586Z,0.00
2018-04-23T00:39:39.550Z,0.00
2018-04-23T00:40:39.568Z,0.00
2018-04-23T00:41:39.673Z,0.00
2018-04-23T00:42:39.605Z,0.00
2018-04-23T00:43:39.632Z,0.00
2018-04-23T00:44:39.649Z,0.00
2018-04-23T00:45:39.668Z,0.00
2018-04-23T00:46:39.686Z,0.00
2018-04-23T00:47:39.699Z,0.00
2018-04-23T00:48:39.719Z,0.00
2018-04-23T00:49:39.749Z,0.00
2018-04-23T00:50:39.764Z,0.00
2018-04-23T00:51:39.777Z,0.00
2018-04-23T00:52:39.794Z,0.00
2018-04-23T00:53:39.813Z,0.00
2018-04-23T00:54:39.830Z,0.00
2018-04-23T00:55:39.856Z,0.00
2018-04-23T00:56:39.924Z,0.00
2018-04-23T00:57:39.886Z,0.00
2018-04-23T00:58:39.905Z,0.00
2018-04-23T00:59:39.925Z,0.00
2018-04-23T01:00:39.951Z,0.00
2018-04-23T01:01:39.969Z,0.00
2018-04-23T01:02:40.034Z,0.00
2018-04-23T01:03:40.002Z,0.00
2018-04-23T01:04:40.021Z,0.00
2018-04-23T01:05:40.044Z,0.00
2018-04-23T01:06:40.058Z,0.00
2018-04-23T01:07:40.081Z,0.00
2018-04-23T01:08:40.100Z,0.00
2018-04-23T01:09:40.118Z,0.00
2018-04-23T01:10:40.136Z,0.00
2018-04-23T01:11:40.151Z,0.00
2018-04-23T01:12:40.187Z,0.00
2018-04-23T01:13:40.194Z,0.00
2018-04-23T01:14:40.263Z,0.00
2018-04-23T01:15:40.233Z,0.00
2018-04-23T01:16:40.254Z,0.00
2018-04-23T01:17:40.270Z,0.00
2018-04-23T01:18:40.285Z,0.00
2018-04-23T01:19:40.324Z,0.00
2018-04-23T01:20:40.375Z,0.00
2018-04-23T01:21:40.343Z,0.00
2018-04-23T01:22:40.358Z,0.00
2018-04-23T01:23:40.384Z,0.00
2018-04-23T01:24:40.399Z,0.00
2018-04-23T01:25:40.420Z,0.00
2018-04-23T01:26:40.434Z,0.00
2018-04-23T01:27:40.460Z,0.00
2018-04-23T01:28:40.475Z,0.00
2018-04-23T01:29:40.500Z,0.00
2018-04-23T01:30:40.512Z,0.00
2018-04-23T01:31:40.533Z,0.00
2018-04-23T01:32:40.552Z,0.00
2018-04-23T01:33:40.574Z,0.00
2018-04-23T01:34:40.591Z,0.00
2018-04-23T01:35:40.681Z,0.00
2018-04-23T01:36:40.624Z,0.00
2018-04-23T01:37:40.646Z,0.00
2018-04-23T01:38:40.664Z,0.00
2018-04-23T01:39:40.684Z,0.00
2018-04-23T01:40:40.697Z,0.00
2018-04-23T01:41:40.824Z,0.00
2018-04-23T01:42:40.736Z,0.00
2018-04-23T01:43:40.762Z,0.00
2018-04-23T01:44:40.774Z,0.00
2018-04-23T01:45:40.793Z,0.00
2018-04-23T01:46:40.815Z,0.00
2018-04-23T01:47:40.832Z,0.00
2018-04-23T01:48:40.851Z,0.00
2018-04-23T01:49:40.871Z,0.00
2018-04-23T01:50:40.889Z,0.00
2018-04-23T01:51:40.904Z,0.00
2018-04-23T01:52:40.923Z,0.00
2018-04-23T01:53:41.012Z,0.00
2018-04-23T01:54:40.966Z,0.00
2018-04-23T01:55:40.985Z,0.00
2018-04-23T01:56:41.050Z,0.00
2018-04-23T01:57:41.029Z,0.00
2018-04-23T01:58:41.036Z,0.00
2018-04-23T01:59:41.083Z,0.00
2018-04-23T02:00:41.080Z,0.00
2018-04-23T02:01:41.094Z,0.00
2018-04-23T02:02:41.161Z,0.00
2018-04-23T02:03:41.138Z,0.00
2018-04-23T02:04:41.151Z,0.00
2018-04-23T02:05:41.232Z,0.00
2018-04-23T02:06:41.192Z,0.00
2018-04-23T02:07:41.207Z,0.00
2018-04-23T02:08:41.275Z,0.00
2018-04-23T02:09:41.247Z,0.00
2018-04-23T02:10:41.261Z,0.00
2018-04-23T02:11:41.281Z,0.00
2018-04-23T02:12:41.306Z,0.00
2018-04-23T02:13:41.320Z,0.00
2018-04-23T02:14:41.386Z,0.00
2018-04-23T02:15:41.357Z,0.00
2018-04-23T02:16:41.382Z,0.00
2018-04-23T02:17:41.398Z,0.00
2018-04-23T02:18:41.410Z,0.00
2018-04-23T02:19:41.437Z,0.00
2018-04-23T02:20:41.451Z,0.00
2018-04-23T02:21:41.467Z,0.00
2018-04-23T02:22:41.487Z,0.00
2018-04-23T02:23:41.509Z,0.00
2018-04-23T02:24:41.529Z,0.00
2018-04-23T02:25:41.541Z,0.00
2018-04-23T02:26:41.560Z,0.00
2018-04-23T02:27:41.585Z,0.00
2018-04-23T02:28:41.600Z,0.00
2018-04-23T02:29:41.618Z,0.00
2018-04-23T02:30:41.637Z,0.00
2018-04-23T02:31:41.658Z,0.00
2018-04-23T02:32:41.689Z,0.00
2018-04-23T02:33:41.698Z,0.00
2018-04-23T02:34:41.722Z,0.00
2018-04-23T02:35:41.738Z,0.00
2018-04-23T02:36:41.750Z,0.00
2018-04-23T02:37:41.766Z,0.00
2018-04-23T02:38:41.793Z,0.00
2018-04-23T02:39:41.812Z,0.00
2018-04-23T02:40:41.827Z,0.00
2018-04-23T02:41:41.851Z,0.00
2018-04-23T02:42:41.861Z,0.00
2018-04-23T02:43:41.882Z,0.00
2018-04-23T02:44:41.949Z,0.00
2018-04-23T02:45:41.915Z,0.00
2018-04-23T02:46:41.937Z,0.00
2018-04-23T02:47:41.956Z,0.00
2018-04-23T02:48:41.978Z,0.00
2018-04-23T02:49:41.996Z,0.00
2018-04-23T02:50:42.059Z,0.00
2018-04-23T02:51:42.035Z,0.00
2018-04-23T02:52:42.052Z,0.00
2018-04-23T02:53:42.071Z,0.00
2018-04-23T02:54:42.086Z,0.00
2018-04-23T02:55:42.104Z,0.00
2018-04-23T02:56:42.174Z,0.00
2018-04-23T02:57:42.142Z,0.00
2018-04-23T02:58:42.164Z,0.00
2018-04-23T02:59:42.179Z,0.00
2018-04-23T03:00:42.193Z,0.00
2018-04-23T03:01:42.210Z,0.00
2018-04-23T03:03:49.415Z,0.00
2018-04-23T03:04:42.332Z,0.00
2018-04-23T03:05:42.330Z,0.00
2018-04-23T03:06:42.329Z,0.00
2018-04-23T03:07:42.393Z,0.00
2018-04-23T03:08:42.438Z,0.00
2018-04-23T03:09:42.388Z,0.00
2018-04-23T03:10:42.385Z,0.00
2018-04-23T03:11:42.394Z,0.00
2018-04-23T03:12:42.414Z,0.00
2018-04-23T03:13:42.437Z,0.00
2018-04-23T03:14:42.457Z,0.00
2018-04-23T03:15:42.471Z,0.00
2018-04-23T03:16:42.491Z,0.00
2018-04-23T03:17:42.503Z,0.00
2018-04-23T03:18:42.523Z,0.00
2018-04-23T03:19:42.541Z,0.00
2018-04-23T03:20:42.565Z,0.00
2018-04-23T03:21:42.585Z,0.00
2018-04-23T03:22:42.605Z,0.00
2018-04-23T03:23:42.614Z,0.00
2018-04-23T03:24:42.646Z,0.00
2018-04-23T03:25:42.654Z,0.00
2018-04-23T03:26:42.677Z,0.00
2018-04-23T03:27:42.690Z,0.00
2018-04-23T03:28:42.713Z,0.00
2018-04-23T03:29:42.723Z,0.00
2018-04-23T03:30:42.748Z,0.00
2018-04-23T03:31:42.764Z,0.00
2018-04-23T03:32:42.786Z,0.00
2018-04-23T03:33:42.804Z,0.00
2018-04-23T03:34:42.816Z,0.00
2018-04-23T03:35:42.839Z,0.00
2018-04-23T03:36:42.858Z,0.00
2018-04-23T03:37:42.875Z,0.00
2018-04-23T03:38:42.891Z,0.00
2018-04-23T03:39:42.912Z,0.00
2018-04-23T03:40:42.932Z,0.00
2018-04-23T03:41:42.949Z,0.00
2018-04-23T03:42:42.977Z,0.00
2018-04-23T03:43:42.989Z,0.00
2018-04-23T03:44:43.005Z,0.00
2018-04-23T03:45:43.026Z,0.00
2018-04-23T03:46:43.048Z,0.00
2018-04-23T03:47:43.101Z,0.00
2018-04-23T03:48:43.078Z,0.00
2018-04-23T03:49:43.095Z,0.00
2018-04-23T03:50:43.116Z,0.00
2018-04-23T03:51:43.136Z,0.00
2018-04-23T03:52:43.153Z,0.00
2018-04-23T03:53:43.243Z,0.00
2018-04-23T03:54:43.189Z,0.00
2018-04-23T03:55:43.205Z,0.00
2018-04-23T03:56:43.227Z,0.00
2018-04-23T03:57:43.269Z,0.00
2018-04-23T03:58:43.263Z,0.00
2018-04-23T03:59:43.367Z,0.00
2018-04-23T04:00:43.300Z,0.00
2018-04-23T04:01:43.316Z,0.00
2018-04-23T04:02:43.340Z,0.00
2018-04-23T04:03:43.357Z,0.00
2018-04-23T04:04:43.378Z,0.00
2018-04-23T04:05:43.416Z,0.00
2018-04-23T04:06:43.409Z,0.00
2018-04-23T04:07:43.427Z,0.00
2018-04-23T04:08:43.447Z,0.00
2018-04-23T04:09:43.465Z,0.00
2018-04-23T04:10:43.481Z,0.00
2018-04-23T04:11:43.564Z,0.00
2018-04-23T04:12:43.520Z,0.00
2018-04-23T04:13:43.537Z,0.00
2018-04-23T04:14:43.557Z,0.00
2018-04-23T04:15:43.576Z,0.00
2018-04-23T04:16:43.592Z,0.00
2018-04-23T04:17:43.655Z,0.00
2018-04-23T04:18:43.635Z,0.00
2018-04-23T04:19:43.649Z,0.00
2018-04-23T04:20:43.665Z,0.00
2018-04-23T04:21:43.682Z,0.00
2018-04-23T04:22:43.701Z,0.00
2018-04-23T04:23:43.803Z,0.00
2018-04-23T04:24:43.787Z,0.00
2018-04-23T04:25:43.760Z,0.00
2018-04-23T04:26:43.781Z,0.00
2018-04-23T04:27:43.796Z,0.00
2018-04-23T04:28:43.810Z,0.00
2018-04-23T04:29:43.830Z,0.00
2018-04-23T04:30:43.850Z,0.00
2018-04-23T04:31:43.872Z,0.00
2018-04-23T04:32:43.891Z,0.00
2018-04-23T04:33:43.904Z,0.00
2018-04-23T04:34:43.919Z,0.00
2018-04-23T04:35:44.061Z,0.00
2018-04-23T04:36:43.956Z,0.00
2018-04-23T04:37:43.979Z,0.00
2018-04-23T04:38:43.996Z,0.00
2018-04-23T04:39:44.011Z,0.00
2018-04-23T04:40:44.032Z,0.00
2018-04-23T04:41:44.052Z,0.00
2018-04-23T04:42:44.072Z,0.00
2018-04-23T04:43:44.096Z,0.00
2018-04-23T04:44:44.114Z,0.00
2018-04-23T04:45:44.121Z,0.00
2018-04-23T04:46:44.138Z,0.00
2018-04-23T04:47:44.165Z,0.00
2018-04-23T04:48:44.184Z,0.00
2018-04-23T04:49:44.195Z,0.00
2018-04-23T04:50:44.213Z,0.00
2018-04-23T04:51:44.235Z,0.00
2018-04-23T04:52:44.253Z,0.00
2018-04-23T04:53:44.271Z,0.00
2018-04-23T04:54:44.288Z,0.00
2018-04-23T04:55:44.316Z,0.00
2018-04-23T04:56:44.326Z,0.00
2018-04-23T04:57:44.338Z,0.00
2018-04-23T04:58:44.363Z,0.00
2018-04-23T04:59:44.380Z,0.00
2018-04-23T05:00:44.397Z,0.00
2018-04-23T05:01:44.420Z,0.00
2018-04-23T05:02:44.435Z,0.00
2018-04-23T05:03:44.448Z,0.00
2018-04-23T05:04:44.469Z,0.00
2018-04-23T05:05:44.487Z,0.00
2018-04-23T05:06:44.503Z,0.00
2018-04-23T05:07:44.527Z,0.00
2018-04-23T05:08:44.542Z,0.00
2018-04-23T05:09:44.557Z,0.00
2018-04-23T05:10:44.604Z,0.00
2018-04-23T05:11:44.645Z,0.00
2018-04-23T05:12:44.613Z,0.00
2018-04-23T05:13:44.632Z,0.00
2018-04-23T05:14:44.652Z,0.00
2018-04-23T05:15:44.668Z,0.00
2018-04-23T05:16:44.692Z,0.00
2018-04-23T05:17:44.711Z,0.00
2018-04-23T05:18:44.724Z,0.00
2018-04-23T05:19:44.748Z,0.00
2018-04-23T05:20:44.763Z,0.00
2018-04-23T05:21:44.778Z,0.00
2018-04-23T05:22:44.796Z,0.00
2018-04-23T05:23:44.907Z,0.00
2018-04-23T05:24:44.838Z,0.00
2018-04-23T05:25:44.853Z,0.00
2018-04-23T05:26:44.870Z,0.00
2018-04-23T05:27:44.892Z,0.00
2018-04-23T05:28:44.909Z,0.00
2018-04-23T05:29:44.937Z,0.00
2018-04-23T05:30:44.940Z,0.00
2018-04-23T05:31:44.960Z,0.00
2018-04-23T05:32:44.983Z,0.00
2018-04-23T05:33:44.994Z,0.00
2018-04-23T05:34:45.039Z,0.00
2018-04-23T05:35:45.036Z,0.00
2018-04-23T05:36:45.059Z,0.00
2018-04-23T05:37:45.076Z,0.00
2018-04-23T05:38:45.088Z,0.00
2018-04-23T05:39:45.109Z,0.00
2018-04-23T05:40:45.171Z,0.00
2018-04-23T05:41:45.144Z,0.00
2018-04-23T05:42:45.168Z,0.00
2018-04-23T05:43:45.181Z,0.00
2018-04-23T05:44:45.204Z,0.00
2018-04-23T05:45:45.220Z,0.00
2018-04-23T05:46:45.313Z,0.00
2018-04-23T05:47:45.253Z,0.00
2018-04-23T05:48:45.275Z,0.00
2018-04-23T05:49:45.290Z,0.00
2018-04-23T05:50:45.314Z,0.00
2018-04-23T05:51:45.330Z,0.00
2018-04-23T05:52:45.375Z,0.00
2018-04-23T05:53:45.361Z,0.00
2018-04-23T05:54:45.386Z,0.00
2018-04-23T05:55:45.401Z,0.00
2018-04-23T05:56:45.416Z,0.00
2018-04-23T05:57:45.439Z,0.00
2018-04-23T05:58:45.538Z,5.63
2018-04-23T05:59:45.476Z,5.63
2018-04-23T06:00:45.493Z,5.63
2018-04-23T06:01:45.506Z,5.63
2018-04-23T06:02:45.530Z,5.63
2018-04-23T06:03:45.548Z,5.63
2018-04-23T06:04:45.629Z,5.63
2018-04-23T06:05:45.591Z,5.63
2018-04-23T06:06:45.601Z,5.63
2018-04-23T06:07:45.619Z,5.63
2018-04-23T06:08:45.686Z,5.63
2018-04-23T06:09:45.657Z,11.25
2018-04-23T06:10:45.697Z,11.25
2018-04-23T06:11:45.693Z,11.25
2018-04-23T06:12:45.707Z,11.25
2018-04-23T06:13:45.723Z,11.25
2018-04-23T06:14:45.805Z,11.25
2018-04-23T06:15:45.763Z,11.25
2018-04-23T06:16:45.785Z,11.25
2018-04-23T06:17:45.803Z,11.25
2018-04-23T06:18:45.819Z,11.25
2018-04-23T06:19:45.881Z,11.25
2018-04-23T06:20:45.858Z,11.25
2018-04-23T06:21:45.872Z,11.25
2018-04-23T06:22:45.895Z,11.25
2018-04-23T06:23:45.904Z,11.25
2018-04-23T06:24:45.926Z,11.25
2018-04-23T06:25:45.946Z,11.25
2018-04-23T06:26:45.959Z,16.88
2018-04-23T06:27:45.982Z,16.88
2018-04-23T06:28:46.001Z,16.88
2018-04-23T06:29:46.020Z,16.88
2018-04-23T06:30:46.037Z,16.88
2018-04-23T06:31:46.056Z,16.88
2018-04-23T06:32:46.074Z,22.50
2018-04-23T06:33:46.106Z,22.50
2018-04-23T06:34:46.108Z,22.50
2018-04-23T06:35:46.172Z,28.13
2018-04-23T06:36:46.143Z,28.13
2018-04-23T06:37:46.164Z,28.13
2018-04-23T06:38:46.186Z,33.75
2018-04-23T06:39:46.202Z,33.75
2018-04-23T06:40:46.224Z,33.75
2018-04-23T06:41:46.310Z,33.75
2018-04-23T06:42:46.257Z,33.75
2018-04-23T06:43:46.270Z,33.75
2018-04-23T06:44:46.292Z,33.75
2018-04-23T06:45:46.311Z,33.75
2018-04-23T06:46:46.327Z,33.75
2018-04-23T06:47:46.429Z,33.75
2018-04-23T06:48:46.365Z,33.75
2018-04-23T06:49:46.386Z,33.75
2018-04-23T06:50:46.406Z,39.38
2018-04-23T06:51:46.423Z,39.38
2018-04-23T06:52:46.440Z,39.38
2018-04-23T06:53:46.475Z,45.00
2018-04-23T06:54:46.480Z,45.00
2018-04-23T06:55:46.495Z,45.00
2018-04-23T06:56:46.520Z,45.00
2018-04-23T06:57:46.538Z,45.00
2018-04-23T06:58:46.553Z,45.00
2018-04-23T06:59:46.601Z,45.00
2018-04-23T07:00:46.591Z,50.63
2018-04-23T07:01:46.659Z,56.25
2018-04-23T07:02:46.642Z,56.25
2018-04-23T07:03:46.648Z,56.25
2018-04-23T07:04:46.702Z,61.88
2018-04-23T07:05:46.686Z,61.88
2018-04-23T07:06:46.705Z,67.50
2018-04-23T07:07:46.723Z,78.75
2018-04-23T07:08:46.738Z,84.38
2018-04-23T07:09:46.759Z,95.63
2018-04-23T07:10:46.773Z,106.88
2018-04-23T07:11:46.804Z,123.75
2018-04-23T07:12:46.813Z,129.38
2018-04-23T07:13:46.829Z,146.25
2018-04-23T07:14:46.852Z,151.88
2018-04-23T07:15:46.868Z,163.13
2018-04-23T07:16:46.898Z,174.38
2018-04-23T07:17:46.907Z,180.00
2018-04-23T07:18:46.924Z,185.63
2018-04-23T07:19:46.944Z,168.75
2018-04-23T07:20:46.967Z,146.25
2018-04-23T07:21:46.981Z,151.88
2018-04-23T07:22:47.046Z,163.13
2018-04-23T07:23:47.021Z,185.63
2018-04-23T07:24:47.046Z,191.25
2018-04-23T07:25:47.063Z,191.25
2018-04-23T07:26:47.080Z,191.25
2018-04-23T07:27:47.098Z,191.25
2018-04-23T07:28:47.195Z,196.88
2018-04-23T07:29:47.138Z,191.25
2018-04-23T07:30:47.161Z,191.25
2018-04-23T07:31:47.176Z,180.00
2018-04-23T07:32:47.197Z,157.50
2018-04-23T07:33:47.219Z,157.50
2018-04-23T07:34:47.298Z,174.38
2018-04-23T07:35:47.261Z,174.38
2018-04-23T07:36:47.273Z,180.00
2018-04-23T07:37:47.297Z,191.25
2018-04-23T07:38:47.319Z,219.38
2018-04-23T07:39:47.338Z,225.00
2018-04-23T07:40:47.422Z,225.00
2018-04-23T07:41:47.374Z,241.88
2018-04-23T07:42:47.398Z,202.50
2018-04-23T07:43:47.418Z,129.38
2018-04-23T07:44:47.439Z,123.75
2018-04-23T07:45:47.458Z,129.38
2018-04-23T07:46:47.544Z,140.63
2018-04-23T07:47:47.504Z,151.88
2018-04-23T07:48:47.528Z,174.38
2018-04-23T07:49:47.542Z,213.75
2018-04-23T07:50:47.556Z,247.50
2018-04-23T07:51:47.582Z,264.38
2018-04-23T07:52:47.661Z,281.25
2018-04-23T07:53:47.616Z,292.50
2018-04-23T07:54:47.642Z,303.75
2018-04-23T07:55:47.665Z,309.38
2018-04-23T07:56:47.688Z,315.00
2018-04-23T07:57:47.704Z,315.00
2018-04-23T07:58:47.733Z,320.63
2018-04-23T07:59:47.745Z,326.25
2018-04-23T08:00:47.767Z,258.75
2018-04-23T08:01:47.781Z,219.38
2018-04-23T08:02:47.812Z,208.13
2018-04-23T08:03:47.830Z,258.75
2018-04-23T08:04:47.895Z,281.25
2018-04-23T08:05:47.866Z,309.38
2018-04-23T08:06:47.901Z,298.13
2018-04-23T08:07:47.912Z,309.38
2018-04-23T08:08:47.934Z,315.00
2018-04-23T08:09:47.956Z,309.38
2018-04-23T08:10:47.986Z,315.00
2018-04-23T08:11:47.992Z,315.00
2018-04-23T08:12:48.016Z,315.00
2018-04-23T08:13:48.038Z,309.38
2018-04-23T08:14:48.070Z,315.00
2018-04-23T08:15:48.096Z,315.00
2018-04-23T08:16:48.107Z,326.25
2018-04-23T08:17:48.150Z,326.25
2018-04-23T08:18:48.143Z,320.63
2018-04-23T08:19:48.201Z,337.50
2018-04-23T08:20:48.207Z,343.13
2018-04-23T08:21:48.212Z,343.13
2018-04-23T08:22:48.238Z,354.38
2018-04-23T08:23:48.258Z,360.00
2018-04-23T08:24:48.281Z,371.25
2018-04-23T08:25:48.296Z,371.25
2018-04-23T08:26:48.317Z,376.88
2018-04-23T08:27:48.393Z,376.88
2018-04-23T08:28:48.370Z,393.75
2018-04-23T08:29:48.388Z,382.50
2018-04-23T08:30:48.415Z,388.13
2018-04-23T08:31:48.475Z,393.75
2018-04-23T08:32:48.456Z,382.50
2018-04-23T08:33:48.481Z,393.75
2018-04-23T08:34:48.499Z,405.00
2018-04-23T08:35:48.528Z,405.00
2018-04-23T08:36:48.542Z,410.63
2018-04-23T08:37:48.564Z,399.38
2018-04-23T08:38:48.596Z,410.63
2018-04-23T08:39:48.613Z,410.63
2018-04-23T08:40:48.635Z,416.25
2018-04-23T08:41:48.659Z,416.25
2018-04-23T08:42:48.687Z,421.88
2018-04-23T08:43:48.709Z,421.88
2018-04-23T08:44:48.732Z,427.50
2018-04-23T08:45:48.754Z,421.88
2018-04-23T08:46:48.774Z,399.38
2018-04-23T08:47:48.795Z,399.38
2018-04-23T08:48:48.820Z,388.13
2018-04-23T08:49:48.852Z,388.13
2018-04-23T08:50:48.867Z,382.50
2018-04-23T08:51:48.895Z,393.75
2018-04-23T08:52:48.924Z,438.75
2018-04-23T08:53:48.933Z,444.38
2018-04-23T08:54:48.957Z,416.25
2018-04-23T08:55:48.988Z,421.88
2018-04-23T08:56:49.007Z,427.50
2018-04-23T08:57:49.035Z,427.50
2018-04-23T08:58:49.059Z,433.13
2018-04-23T08:59:49.079Z,438.75
2018-04-23T09:00:49.103Z,438.75
2018-04-23T09:01:49.125Z,433.13
2018-04-23T09:02:49.150Z,444.38
2018-04-23T09:03:49.173Z,444.38
2018-04-23T09:04:49.200Z,421.88
2018-04-23T09:05:49.221Z,416.25
2018-04-23T09:06:49.244Z,416.25
2018-04-23T09:07:49.265Z,405.00
2018-04-23T09:08:49.296Z,416.25
2018-04-23T09:09:49.315Z,393.75
2018-04-23T09:10:49.339Z,399.38
2018-04-23T09:11:49.403Z,388.13
2018-04-23T09:12:49.391Z,343.13
2018-04-23T09:13:49.409Z,360.00
2018-04-23T09:14:49.498Z,365.63
2018-04-23T09:15:49.460Z,365.63
2018-04-23T09:16:49.487Z,371.25
2018-04-23T09:17:49.550Z,354.38
2018-04-23T09:18:49.529Z,376.88
2018-04-23T09:19:49.553Z,382.50
2018-04-23T09:20:49.597Z,376.88
2018-04-23T09:21:49.608Z,354.38
2018-04-23T09:22:49.629Z,348.75
2018-04-23T09:23:49.656Z,343.13
2018-04-23T09:24:49.709Z,343.13
2018-04-23T09:26:49.729Z,315.00
2018-04-23T09:27:49.752Z,264.38
2018-04-23T09:28:49.775Z,270.00
2018-04-23T09:29:49.803Z,258.75
2018-04-23T09:30:49.817Z,286.88
2018-04-23T09:31:49.850Z,298.13
2018-04-23T09:32:49.901Z,348.75
2018-04-23T09:33:49.893Z,416.25
2018-04-23T09:34:49.922Z,472.50
2018-04-23T09:35:49.943Z,472.50
2018-04-23T09:36:49.968Z,483.75
2018-04-23T09:37:49.994Z,461.25
2018-04-23T09:38:50.090Z,416.25
2018-04-23T09:39:50.041Z,438.75
2018-04-23T09:40:50.063Z,495.00
2018-04-23T09:41:50.091Z,506.25
2018-04-23T09:42:50.110Z,511.88
2018-04-23T09:43:50.140Z,500.63
2018-04-23T09:44:50.158Z,483.75
2018-04-23T09:45:50.180Z,466.88
2018-04-23T09:46:50.216Z,455.63
2018-04-23T09:47:50.231Z,427.50
2018-04-23T09:48:50.273Z,461.25
2018-04-23T09:49:50.347Z,500.63
2018-04-23T09:50:50.311Z,517.50
2018-04-23T09:51:50.333Z,517.50
2018-04-23T09:52:50.356Z,489.38
2018-04-23T09:53:50.386Z,511.88
2018-04-23T09:54:50.412Z,523.13
2018-04-23T09:55:50.437Z,517.50
2018-04-23T09:56:50.464Z,517.50
2018-04-23T09:57:50.482Z,511.88
2018-04-23T09:58:50.511Z,483.75
2018-04-23T09:59:50.534Z,511.88
2018-04-23T10:00:50.558Z,500.63
2018-04-23T10:01:50.590Z,495.00
2018-04-23T10:02:50.612Z,495.00
2018-04-23T10:03:50.643Z,495.00
2018-04-23T10:04:50.659Z,495.00
2018-04-23T10:05:50.690Z,500.63
2018-04-23T10:06:50.774Z,523.13
2018-04-23T10:07:50.741Z,523.13
2018-04-23T10:08:50.769Z,534.38
2018-04-23T10:09:50.793Z,534.38
2018-04-23T10:10:50.815Z,534.38
2018-04-23T10:11:50.844Z,545.63
2018-04-23T10:12:50.871Z,534.38
2018-04-23T10:13:50.898Z,540.00
2018-04-23T10:14:50.924Z,545.63
2018-04-23T10:15:50.942Z,551.25
2018-04-23T10:16:50.970Z,551.25
2018-04-23T10:17:50.999Z,551.25
2018-04-23T10:18:51.028Z,551.25
2018-04-23T10:19:51.054Z,523.13
2018-04-23T10:20:51.080Z,556.88
2018-04-23T10:21:51.098Z,556.88
2018-04-23T10:22:51.124Z,556.88
2018-04-23T10:23:51.152Z,556.88
2018-04-23T10:24:51.180Z,556.88
2018-04-23T10:25:51.211Z,556.88
2018-04-23T10:26:51.235Z,556.88
2018-04-23T10:27:51.267Z,562.50
2018-04-23T10:28:51.285Z,562.50
2018-04-23T10:29:51.325Z,562.50
2018-04-23T10:30:51.342Z,562.50
2018-04-23T10:31:51.365Z,562.50
2018-04-23T10:32:51.390Z,562.50
2018-04-23T10:33:51.435Z,562.50
2018-04-23T10:34:51.472Z,545.63
2018-04-23T10:35:51.467Z,551.25
2018-04-23T10:36:51.493Z,562.50
2018-04-23T10:37:51.525Z,562.50
2018-04-23T10:38:51.568Z,556.88
2018-04-23T10:39:51.574Z,556.88
2018-04-23T10:40:51.602Z,545.63
2018-04-23T10:41:51.630Z,562.50
2018-04-23T10:42:51.656Z,573.75
2018-04-23T10:43:51.688Z,573.75
2018-04-23T10:44:51.703Z,568.13
2018-04-23T10:45:51.734Z,573.75
2018-04-23T10:46:51.754Z,568.13
2018-04-23T10:47:51.787Z,568.13
2018-04-23T10:48:51.813Z,562.50
2018-04-23T10:49:51.837Z,568.13
2018-04-23T10:50:51.859Z,573.75
2018-04-23T10:51:51.947Z,573.75
2018-04-23T10:52:51.917Z,573.75
2018-04-23T10:53:51.941Z,568.13
2018-04-23T10:54:51.971Z,573.75
2018-04-23T10:55:51.993Z,573.75
2018-04-23T10:56:52.021Z,568.13
2018-04-23T10:57:52.046Z,568.13
2018-04-23T10:58:52.074Z,579.38
2018-04-23T10:59:52.107Z,573.75
2018-04-23T11:00:52.132Z,573.75
2018-04-23T11:01:52.227Z,573.75
2018-04-23T11:02:52.178Z,579.38
2018-04-23T11:03:52.203Z,573.75
2018-04-23T11:04:52.236Z,579.38
2018-04-23T11:05:52.408Z,551.25
2018-04-23T11:06:52.287Z,573.75
2018-04-23T11:07:52.308Z,579.38
2018-04-23T11:08:52.334Z,585.00
2018-04-23T11:09:52.368Z,585.00
2018-04-23T11:10:52.387Z,585.00
2018-04-23T11:11:52.422Z,590.63
2018-04-23T11:12:52.446Z,590.63
2018-04-23T11:13:52.471Z,590.63
2018-04-23T11:14:52.495Z,590.63
2018-04-23T11:15:52.557Z,579.38
2018-04-23T11:16:52.555Z,579.38
2018-04-23T11:17:52.585Z,568.13
2018-04-23T11:18:52.604Z,483.75
2018-04-23T11:19:52.685Z,343.13
2018-04-23T11:20:52.655Z,264.38
2018-04-23T11:21:52.687Z,292.50
2018-04-23T11:22:52.710Z,393.75
2018-04-23T11:23:52.740Z,568.13
2018-04-23T11:24:52.824Z,590.63
2018-04-23T11:25:52.793Z,607.50
2018-04-23T11:26:52.853Z,596.25
2018-04-23T11:27:52.845Z,596.25
2018-04-23T11:28:52.870Z,579.38
2018-04-23T11:29:52.896Z,489.38
2018-04-23T11:30:52.922Z,579.38
2018-04-23T11:31:52.960Z,607.50
2018-04-23T11:32:53.020Z,613.13
2018-04-23T11:33:53.000Z,613.13
2018-04-23T11:34:53.028Z,579.38
2018-04-23T11:35:53.092Z,607.50
2018-04-23T11:36:53.084Z,585.00
2018-04-23T11:37:53.113Z,455.63
2018-04-23T11:38:53.142Z,421.88
2018-04-23T11:39:53.162Z,376.88
2018-04-23T11:40:53.192Z,421.88
2018-04-23T11:41:53.223Z,495.00
2018-04-23T11:42:53.249Z,545.63
2018-04-23T11:43:53.272Z,590.63
2018-04-23T11:44:53.306Z,607.50
2018-04-23T11:45:53.326Z,607.50
2018-04-23T11:46:53.352Z,613.13
2018-04-23T11:47:53.393Z,613.13
2018-04-23T11:48:53.411Z,618.75
2018-04-23T11:49:53.434Z,613.13
2018-04-23T11:50:53.460Z,613.13
2018-04-23T11:51:53.487Z,579.38
2018-04-23T11:52:53.519Z,556.88
2018-04-23T11:53:53.545Z,556.88
2018-04-23T11:54:53.565Z,579.38
2018-04-23T11:55:53.608Z,573.75
2018-04-23T11:56:53.626Z,556.88
2018-04-23T11:57:53.644Z,540.00
2018-04-23T11:58:53.668Z,545.63
2018-04-23T11:59:53.697Z,540.00
2018-04-23T12:00:53.722Z,545.63
2018-04-23T12:01:53.832Z,534.38
2018-04-23T12:02:53.777Z,573.75
2018-04-23T12:03:53.805Z,596.25
2018-04-23T12:04:53.831Z,601.88
2018-04-23T12:05:53.856Z,613.13
2018-04-23T12:06:53.878Z,613.13
2018-04-23T12:07:53.901Z,618.75
2018-04-23T12:08:53.933Z,618.75
2018-04-23T12:09:53.959Z,624.38
2018-04-23T12:10:53.990Z,624.38
2018-04-23T12:11:54.013Z,601.88
2018-04-23T12:12:54.039Z,607.50
2018-04-23T12:13:54.062Z,618.75
2018-04-23T12:14:54.084Z,613.13
2018-04-23T12:15:54.111Z,624.38
2018-04-23T12:16:54.139Z,630.00
2018-04-23T12:17:54.175Z,433.13
2018-04-23T12:18:54.270Z,646.88
2018-04-23T12:19:54.218Z,663.75
2018-04-23T12:20:54.253Z,686.25
2018-04-23T12:21:54.269Z,343.13
2018-04-23T12:22:54.302Z,641.25
2018-04-23T12:23:54.328Z,731.25
2018-04-23T12:24:54.352Z,652.50
2018-04-23T12:25:54.381Z,506.25
2018-04-23T12:26:54.416Z,337.50
2018-04-23T12:27:54.433Z,714.38
2018-04-23T12:28:54.462Z,742.50
2018-04-23T12:29:54.481Z,489.38
2018-04-23T12:30:54.602Z,720.00
2018-04-23T12:31:54.544Z,573.75
2018-04-23T12:32:54.567Z,388.13
2018-04-23T12:33:54.595Z,731.25
2018-04-23T12:34:54.616Z,731.25
2018-04-23T12:35:54.650Z,585.00
2018-04-23T12:36:54.675Z,331.88
2018-04-23T12:37:54.703Z,320.63
2018-04-23T12:38:54.730Z,641.25
2018-04-23T12:39:54.750Z,691.88
2018-04-23T12:40:54.780Z,691.88
2018-04-23T12:41:54.811Z,691.88
2018-04-23T12:42:54.837Z,331.88
2018-04-23T12:43:54.862Z,410.63
2018-04-23T12:44:54.892Z,675.00
2018-04-23T12:45:54.955Z,686.25
2018-04-23T12:46:54.944Z,551.25
2018-04-23T12:48:54.995Z,686.25
2018-04-23T12:49:55.025Z,630.00
2018-04-23T12:50:55.053Z,309.38
2018-04-23T12:51:55.082Z,601.88
2018-04-23T12:52:55.121Z,388.13
2018-04-23T12:53:55.134Z,669.38
2018-04-23T12:54:55.157Z,669.38
2018-04-23T12:55:55.186Z,641.25
2018-04-23T12:56:55.210Z,646.88