createdAt,value
2023-03-26T00:02:06.351Z,66.27
2023-03-26T00:04:34.620Z,66.22
2023-03-26T00:07:03.172Z,66.38
2023-03-26T00:09:31.219Z,66.07
2023-03-26T00:11:59.113Z,66.00
2023-03-26T00:14:27.142Z,67.18
2023-03-26T00:16:55.201Z,69.51
2023-03-26T00:19:25.293Z,69.45
2023-03-26T00:21:53.399Z,68.79
2023-03-26T00:24:21.574Z,68.33
2023-03-26T00:26:53.546Z,69.27
2023-03-26T00:29:22.973Z,70.26
2023-03-26T00:31:51.089Z,70.83
2023-03-26T00:34:19.330Z,69.68
2023-03-26T00:36:54.448Z,70.24
2023-03-26T00:39:24.052Z,70.61
2023-03-26T00:41:54.287Z,71.13
2023-03-26T00:44:22.792Z,70.42
2023-03-26T00:46:50.713Z,71.02
2023-03-26T00:49:18.820Z,70.37
2023-03-26T00:51:48.069Z,71.43
2023-03-26T00:54:16.035Z,70.71
2023-03-26T00:56:44.200Z,70.94
2023-03-26T00:59:12.248Z,71.79
2023-03-26T01:01:40.249Z,71.75
2023-03-26T01:04:30.832Z,72.51
2023-03-26T01:07:04.061Z,73.87
2023-03-26T01:09:38.581Z,73.63
2023-03-26T01:12:09.758Z,74.00
2023-03-26T01:14:39.302Z,73.61
2023-03-26T01:17:09.254Z,74.70
2023-03-26T01:19:45.034Z,74.07
2023-03-26T01:22:17.401Z,73.16
2023-03-26T01:24:53.064Z,72.94
2023-03-26T01:27:29.603Z,73.80
2023-03-26T01:30:06.207Z,73.51
2023-03-26T01:32:47.629Z,72.14
2023-03-26T01:35:34.469Z,72.48
2023-03-26T01:38:11.659Z,71.99
2023-03-26T01:40:47.242Z,72.22
2023-03-26T01:43:25.606Z,72.82
2023-03-26T01:45:55.099Z,72.04
2023-03-26T01:48:31.209Z,72.24
2023-03-26T01:50:59.191Z,72.77
2023-03-26T01:53:28.094Z,71.93
2023-03-26T01:56:06.984Z,73.11
2023-03-26T01:58:42.630Z,72.73
2023-03-26T02:01:24.492Z,72.85
2023-03-26T02:03:59.924Z,72.56
2023-03-26T02:06:37.711Z,72.15
2023-03-26T02:09:09.136Z,71.97
2023-03-26T02:11:40.866Z,72.27
2023-03-26T02:14:09.956Z,72.96
2023-03-26T02:16:38.109Z,72.37
2023-03-26T02:19:15.905Z,72.32
2023-03-26T02:21:44.124Z,72.87
2023-03-26T02:24:12.240Z,73.50
2023-03-26T02:26:42.148Z,74.21
2023-03-26T02:29:13.438Z,74.37
2023-03-26T02:31:44.155Z,74.51
2023-03-26T02:34:12.210Z,75.54
2023-03-26T02:36:46.950Z,74.73
2023-03-26T02:39:15.333Z,75.02
2023-03-26T02:41:51.836Z,74.88
2023-03-26T02:44:19.872Z,75.33
2023-03-26T02:47:00.115Z,74.59
2023-03-26T02:49:46.611Z,73.72
2023-03-26T02:52:22.211Z,74.29
2023-03-26T02:54:52.057Z,74.45
2023-03-26T02:57:26.628Z,74.78
2023-03-26T02:59:57.917Z,74.35
2023-03-26T03:02:58.876Z,75.45
2023-03-26T03:05:33.918Z,74.06
2023-03-26T03:08:23.655Z,74.71
2023-03-26T03:11:16.303Z,75.39
2023-03-26T03:13:48.668Z,74.84
2023-03-26T03:16:37.052Z,73.49
2023-03-26T03:19:10.738Z,73.53
2023-03-26T03:21:42.421Z,73.08
2023-03-26T03:24:13.879Z,72.56
2023-03-26T03:26:45.878Z,73.77
2023-03-26T03:29:41.443Z,73.19
2023-03-26T03:32:28.731Z,73.94
2023-03-26T03:35:01.740Z,72.23
2023-03-26T03:37:29.810Z,71.94
2023-03-26T03:39:59.734Z,72.79
2023-03-26T03:42:30.923Z,72.22
2023-03-26T03:45:03.651Z,71.69
2023-03-26T03:47:51.520Z,72.97
2023-03-26T03:50:25.504Z,71.93
2023-03-26T03:53:08.075Z,72.00
2023-03-26T03:55:38.282Z,71.82
2023-03-26T03:58:09.245Z,71.49
2023-03-26T04:00:41.666Z,71.33
2023-03-26T04:03:33.476Z,71.14
2023-03-26T04:06:08.000Z,70.47
2023-03-26T04:08:36.861Z,70.20
2023-03-26T04:11:07.156Z,69.15
2023-03-26T04:13:55.049Z,69.13
2023-03-26T04:16:56.543Z,68.78
2023-03-26T04:19:27.465Z,69.49
2023-03-26T04:21:55.937Z,69.63
2023-03-26T04:24:24.534Z,68.57
2023-03-26T04:27:30.310Z,68.36
2023-03-26T04:30:10.155Z,68.86
2023-03-26T04:32:40.533Z,68.58
2023-03-26T04:35:09.063Z,68.90
2023-03-26T04:37:40.560Z,68.57
2023-03-26T04:40:16.386Z,69.28
2023-03-26T04:42:54.687Z,69.57
2023-03-26T04:45:43.710Z,69.62
2023-03-26T04:48:14.649Z,69.49
2023-03-26T04:50:45.208Z,69.95
2023-03-26T04:53:16.493Z,69.52
2023-03-26T04:56:09.945Z,70.41
2023-03-26T04:59:00.694Z,69.76
2023-03-26T05:01:31.179Z,70.01
2023-03-26T05:04:00.665Z,70.21
2023-03-26T05:06:30.495Z,70.99
2023-03-26T05:08:59.376Z,70.95
2023-03-26T05:11:48.246Z,70.41
2023-03-26T05:14:16.214Z,71.34
2023-03-26T05:16:45.232Z,71.63
2023-03-26T05:19:14.783Z,72.04
2023-03-26T05:21:42.902Z,71.20
2023-03-26T05:24:10.930Z,71.99
2023-03-26T05:26:39.041Z,71.64
2023-03-26T05:29:07.230Z,71.44
2023-03-26T05:31:38.044Z,71.27
2023-03-26T05:34:06.815Z,71.54
2023-03-26T05:36:36.860Z,70.48
2023-03-26T05:39:12.839Z,70.12
2023-03-26T05:42:18.709Z,70.18
2023-03-26T05:45:04.455Z,70.90
2023-03-26T05:47:35.469Z,71.48
2023-03-26T05:50:03.563Z,71.10
2023-03-26T05:52:33.439Z,71.21
2023-03-26T05:55:33.352Z,70.63
2023-03-26T05:58:24.419Z,70.84
2023-03-26T06:01:16.962Z,71.50
2023-03-26T06:04:08.098Z,71.83
2023-03-26T06:06:40.501Z,71.30
2023-03-26T06:09:12.089Z,72.25
2023-03-26T06:11:41.832Z,73.89
2023-03-26T06:14:09.995Z,74.92
2023-03-26T06:16:41.624Z,76.09
2023-03-26T06:19:19.661Z,77.91
2023-03-26T06:21:58.522Z,78.13
2023-03-26T06:24:34.899Z,79.54
2023-03-26T06:27:21.515Z,81.05
2023-03-26T06:30:02.822Z,81.82
2023-03-26T06:32:39.541Z,82.48
2023-03-26T06:35:11.835Z,81.59
2023-03-26T06:37:39.782Z,81.59
2023-03-26T06:40:11.140Z,81.87
2023-03-26T06:43:09.007Z,82.75
2023-03-26T06:45:52.515Z,83.30
2023-03-26T06:48:39.269Z,84.22
2023-03-26T06:51:26.081Z,84.40
2023-03-26T06:54:14.520Z,84.55
2023-03-26T06:56:54.295Z,85.03
2023-03-26T06:59:41.084Z,85.75
2023-03-26T07:02:27.662Z,84.72
2023-03-26T07:05:14.935Z,85.84
2023-03-26T07:08:01.443Z,85.95
2023-03-26T07:10:48.104Z,86.42
2023-03-26T07:13:37.847Z,87.19
2023-03-26T07:16:29.348Z,86.87
2023-03-26T07:19:23.503Z,87.02
2023-03-26T07:21:53.781Z,88.04
2023-03-26T07:24:45.094Z,88.17
2023-03-26T07:27:45.340Z,89.85
2023-03-26T07:30:23.573Z,90.15
2023-03-26T07:33:15.474Z,90.98
2023-03-26T07:36:30.475Z,90.19
2023-03-26T07:39:40.621Z,90.08
2023-03-26T07:42:34.117Z,89.97
2023-03-26T07:45:33.936Z,89.49
2023-03-26T07:48:27.409Z,89.76
2023-03-26T07:51:31.678Z,88.64
2023-03-26T07:54:28.994Z,89.08
2023-03-26T07:57:02.628Z,88.96
2023-03-26T07:59:56.676Z,90.04
2023-03-26T08:03:24.306Z,91.48
2023-03-26T08:06:06.708Z,90.89
2023-03-26T08:08:54.971Z,90.67
2023-03-26T08:12:10.031Z,91.69
2023-03-26T08:14:51.836Z,91.13
2023-03-26T08:17:31.229Z,92.84
2023-03-26T08:20:12.872Z,91.89
2023-03-26T08:22:43.404Z,91.91
2023-03-26T08:25:21.094Z,92.33
2023-03-26T08:27:57.517Z,90.97
2023-03-26T08:30:27.767Z,90.38
2023-03-26T08:32:58.328Z,90.73
2023-03-26T08:35:28.487Z,90.92
2023-03-26T08:37:58.037Z,89.28
2023-03-26T08:40:56.223Z,87.59
2023-03-26T08:43:52.765Z,85.33
2023-03-26T08:46:57.911Z,84.72
2023-03-26T08:49:57.675Z,82.77
2023-03-26T08:52:38.746Z,81.53
2023-03-26T08:55:36.459Z,81.33
2023-03-26T08:58:33.368Z,80.63
2023-03-26T09:01:38.800Z,80.72
2023-03-26T09:04:32.527Z,80.31
2023-03-26T09:07:38.100Z,80.28
2023-03-26T09:10:39.291Z,81.40
2023-03-26T09:13:35.605Z,80.06
2023-03-26T09:16:28.699Z,79.91
2023-03-26T09:19:23.459Z,80.65
2023-03-26T09:22:28.164Z,81.16
2023-03-26T09:25:26.337Z,81.88
2023-03-26T09:28:36.437Z,82.24
2023-03-26T09:31:28.910Z,81.67
2023-03-26T09:34:16.536Z,81.84
2023-03-26T09:36:57.353Z,82.02
2023-03-26T09:39:37.866Z,82.37
2023-03-26T09:42:17.421Z,81.05
2023-03-26T09:45:13.466Z,81.56
2023-03-26T09:48:18.380Z,81.04
2023-03-26T09:51:00.044Z,81.65
2023-03-26T09:54:01.932Z,81.51
2023-03-26T09:56:44.645Z,80.81
2023-03-26T09:59:38.938Z,80.42
2023-03-26T10:02:23.593Z,80.37
2023-03-26T10:05:50.000Z,80.94
2023-03-26T10:08:51.640Z,81.19
2023-03-26T10:11:28.571Z,81.02
2023-03-26T10:14:05.271Z,79.73
2023-03-26T10:16:46.096Z,80.16
2023-03-26T10:19:51.179Z,79.11
2023-03-26T10:22:31.706Z,79.02
2023-03-26T10:25:29.647Z,79.48
2023-03-26T10:28:26.596Z,78.65
2023-03-26T10:31:16.481Z,77.47
2023-03-26T10:33:57.751Z,78.28
2023-03-26T10:36:34.097Z,78.06
2023-03-26T10:39:38.356Z,77.10
2023-03-26T10:42:29.920Z,76.61
2023-03-26T10:45:15.471Z,76.37
2023-03-26T10:48:04.274Z,77.15
2023-03-26T10:50:53.411Z,77.01
2023-03-26T10:53:33.007Z,77.14
2023-03-26T10:56:11.144Z,77.50
2023-03-26T10:58:48.431Z,76.30
2023-03-26T11:01:26.000Z,76.23
2023-03-26T11:03:55.180Z,76.18
2023-03-26T11:06:33.489Z,76.62
2023-03-26T11:09:12.333Z,76.40
2023-03-26T11:11:47.900Z,75.98
2023-03-26T11:14:33.859Z,75.62
2023-03-26T11:17:15.029Z,75.98
2023-03-26T11:20:06.275Z,76.57
2023-03-26T11:22:45.189Z,76.21
2023-03-26T11:25:31.108Z,76.18
2023-03-26T11:28:11.670Z,75.46
2023-03-26T11:30:46.864Z,76.32
2023-03-26T11:33:21.866Z,76.11
2023-03-26T11:35:52.020Z,75.63
2023-03-26T11:38:24.643Z,75.04
2023-03-26T11:40:56.937Z,75.02
2023-03-26T11:43:49.605Z,75.39
2023-03-26T11:46:20.135Z,74.34
2023-03-26T11:48:51.229Z,75.01
2023-03-26T11:51:24.859Z,74.70
2023-03-26T11:53:54.547Z,74.42
2023-03-26T11:56:31.071Z,73.56
2023-03-26T11:59:05.701Z,73.52
2023-03-26T12:01:44.547Z,72.26
2023-03-26T12:04:14.609Z,72.46
2023-03-26T12:06:53.641Z,72.46
2023-03-26T12:09:21.567Z,72.81
2023-03-26T12:11:55.777Z,72.20
2023-03-26T12:14:26.238Z,72.01
2023-03-26T12:17:02.557Z,71.85
2023-03-26T12:19:39.461Z,72.06
2023-03-26T12:22:25.412Z,73.06
2023-03-26T12:25:02.551Z,74.22
2023-03-26T12:27:33.184Z,74.34
2023-03-26T12:30:12.457Z,74.63
2023-03-26T12:32:46.770Z,75.00
2023-03-26T12:35:19.554Z,74.87
2023-03-26T12:37:48.807Z,75.41
2023-03-26T12:40:33.315Z,74.31
2023-03-26T12:44:54.488Z,74.70
2023-03-26T12:47:54.416Z,73.85
2023-03-26T12:48:44.230Z,73.57
2023-03-26T12:51:20.255Z,73.00
2023-03-26T12:54:15.491Z,73.84
2023-03-26T12:57:12.312Z,72.83
2023-03-26T12:59:53.872Z,73.03
2023-03-26T13:02:59.101Z,76.48
2023-03-26T13:05:43.218Z,88.44
2023-03-26T13:08:35.470Z,100.00
2023-03-26T13:11:09.445Z,100.00
2023-03-26T13:13:58.489Z,100.00
2023-03-26T13:16:36.259Z,100.00
2023-03-26T13:19:08.780Z,100.00
2023-03-26T13:21:47.979Z,100.00
2023-03-26T13:24:28.450Z,100.00
2023-03-26T13:27:13.444Z,100.00
2023-03-26T13:29:56.338Z,100.00
2023-03-26T13:32:38.186Z,100.00
2023-03-26T13:35:16.886Z,98.67
2023-03-26T13:37:51.942Z,98.20
2023-03-26T13:40:27.239Z,98.86
2023-03-26T13:43:20.355Z,99.81
2023-03-26T13:45:57.107Z,97.73
2023-03-26T13:48:29.784Z,96.55
2023-03-26T13:51:06.110Z,96.31
2023-03-26T13:53:42.413Z,96.19
2023-03-26T13:56:14.816Z,94.77
2023-03-26T13:58:48.809Z,94.36
2023-03-26T14:01:20.773Z,93.98
2023-03-26T14:03:56.041Z,93.33
2023-03-26T14:06:42.053Z,94.02
2023-03-26T14:09:16.325Z,94.66
2023-03-26T14:11:57.985Z,94.17
2023-03-26T14:14:35.876Z,93.96
2023-03-26T14:17:07.762Z,92.36
2023-03-26T14:20:06.524Z,100.00
2023-03-26T14:22:43.624Z,91.97
2023-03-26T14:25:43.378Z,91.46
2023-03-26T14:28:25.369Z,90.64
2023-03-26T14:31:06.062Z,92.26
2023-03-26T14:33:49.977Z,89.06
2023-03-26T14:36:35.631Z,87.32
2023-03-26T14:39:30.479Z,86.75
2023-03-26T14:42:03.332Z,86.90
2023-03-26T14:44:53.381Z,85.15
2023-03-26T14:47:23.004Z,82.82
2023-03-26T14:50:15.777Z,81.58
2023-03-26T14:52:48.745Z,80.41
2023-03-26T14:55:35.357Z,80.82
2023-03-26T14:58:22.066Z,79.40
2023-03-26T15:01:32.919Z,79.02
2023-03-26T15:04:49.089Z,78.83
2023-03-26T15:07:42.733Z,76.50
2023-03-26T15:10:45.336Z,78.02
2023-03-26T15:13:46.897Z,79.14
2023-03-26T15:16:58.001Z,74.92
2023-03-26T15:19:57.912Z,74.28
2023-03-26T15:22:54.930Z,73.27
2023-03-26T15:26:07.771Z,73.64
2023-03-26T15:29:08.506Z,71.62
2023-03-26T15:32:13.584Z,71.62
2023-03-26T15:35:07.460Z,74.69
2023-03-26T15:38:09.378Z,73.58
2023-03-26T15:40:45.561Z,75.30
2023-03-26T15:43:16.750Z,74.29
2023-03-26T15:45:48.214Z,74.69
2023-03-26T15:48:55.569Z,72.76
2023-03-26T15:51:46.506Z,72.32
2023-03-26T15:54:25.486Z,72.32
2023-03-26T15:57:16.707Z,70.25
2023-03-26T15:59:59.427Z,71.38
2023-03-26T16:02:36.454Z,70.90
2023-03-26T16:05:25.598Z,68.41
2023-03-26T16:08:05.515Z,69.84
2023-03-26T16:10:40.898Z,69.35
2023-03-26T16:13:37.852Z,68.52
2023-03-26T16:16:23.553Z,67.36
2023-03-26T16:18:59.620Z,68.42
2023-03-26T16:21:55.798Z,65.85
2023-03-26T16:24:28.877Z,65.17
2023-03-26T16:27:09.252Z,65.23
2023-03-26T16:30:10.627Z,63.78
2023-03-26T16:32:42.557Z,65.40
2023-03-26T16:35:56.966Z,65.07
2023-03-26T16:38:27.352Z,65.20
2023-03-26T16:41:04.072Z,65.03
2023-03-26T16:43:45.429Z,64.19
2023-03-26T16:46:27.256Z,64.84
2023-03-26T16:49:02.222Z,65.08
2023-03-26T16:51:54.315Z,64.62
2023-03-26T16:54:27.056Z,63.17
2023-03-26T16:57:01.147Z,63.46
2023-03-26T16:59:58.471Z,62.69
2023-03-26T17:02:46.467Z,64.40
2023-03-26T17:05:21.499Z,64.61
2023-03-26T17:08:01.299Z,65.70
2023-03-26T17:10:36.527Z,66.08
2023-03-26T17:13:08.909Z,66.28
2023-03-26T17:15:47.088Z,66.05
2023-03-26T17:18:29.478Z,65.33
2023-03-26T17:21:05.493Z,66.31
2023-03-26T17:23:59.122Z,66.26
2023-03-26T17:26:41.202Z,66.98
2023-03-26T17:29:21.104Z,66.61
2023-03-26T17:31:54.391Z,67.66
2023-03-26T17:34:46.568Z,71.11
2023-03-26T17:37:44.509Z,68.34
2023-03-26T17:40:47.036Z,68.08
2023-03-26T17:43:37.320Z,67.97
2023-03-26T17:46:13.661Z,67.64
2023-03-26T17:48:47.088Z,68.25
2023-03-26T17:51:31.720Z,67.15
2023-03-26T17:54:01.873Z,68.04
2023-03-26T17:56:33.226Z,67.88
2023-03-26T17:59:11.757Z,67.42
2023-03-26T18:01:44.142Z,68.18
2023-03-26T18:04:18.580Z,67.95
2023-03-26T18:07:04.048Z,68.86
2023-03-26T18:09:49.222Z,69.25
2023-03-26T18:12:30.437Z,69.69
2023-03-26T18:15:19.039Z,68.79
2023-03-26T18:17:48.862Z,69.16
2023-03-26T18:20:23.547Z,69.99
2023-03-26T18:22:52.712Z,70.57
2023-03-26T18:25:27.170Z,71.78
2023-03-26T18:27:55.563Z,71.08
2023-03-26T18:30:26.094Z,70.49
2023-03-26T18:33:00.796Z,70.46
2023-03-26T18:35:39.424Z,70.04
2023-03-26T18:38:07.455Z,69.44
2023-03-26T18:40:43.134Z,70.22
2023-03-26T18:43:28.643Z,69.65
2023-03-26T18:46:02.598Z,70.63
2023-03-26T18:48:30.801Z,70.16
2023-03-26T18:51:05.093Z,70.99
2023-03-26T18:53:39.635Z,71.06
2023-03-26T18:56:28.510Z,70.21
2023-03-26T18:58:59.210Z,69.95
2023-03-26T19:01:31.643Z,70.03
2023-03-26T19:04:03.740Z,69.71
2023-03-26T19:06:36.200Z,69.89
2023-03-26T19:09:16.360Z,70.43
2023-03-26T19:11:50.359Z,70.33
2023-03-26T19:14:20.528Z,70.99
2023-03-26T19:16:54.099Z,71.48
2023-03-26T19:19:24.074Z,71.94
2023-03-26T19:21:52.612Z,72.30
2023-03-26T19:24:22.604Z,72.54
2023-03-26T19:26:52.553Z,73.73
2023-03-26T19:29:27.779Z,76.78
2023-03-26T19:32:04.123Z,78.01
2023-03-26T19:34:34.912Z,78.69
2023-03-26T19:37:04.416Z,77.99
2023-03-26T19:39:42.844Z,78.38
2023-03-26T19:42:16.239Z,77.42
2023-03-26T19:44:44.742Z,76.42
2023-03-26T19:47:18.729Z,76.67
2023-03-26T19:49:53.067Z,76.64
2023-03-26T19:52:26.903Z,76.74
2023-03-26T19:55:01.358Z,77.90
2023-03-26T19:57:32.967Z,78.08
2023-03-26T20:00:01.121Z,78.43
2023-03-26T20:02:29.455Z,78.87
2023-03-26T20:04:57.535Z,79.16
2023-03-26T20:10:15.878Z,78.68
2023-03-26T20:12:45.513Z,79.33
2023-03-26T20:15:19.404Z,80.19
2023-03-26T20:17:50.209Z,79.61
2023-03-26T20:20:18.410Z,80.33
2023-03-26T20:22:46.909Z,81.13
2023-03-26T20:25:20.926Z,80.02
2023-03-26T20:27:53.014Z,80.73
2023-03-26T20:30:36.331Z,79.88
2023-03-26T20:33:11.904Z,80.84
2023-03-26T20:35:42.776Z,79.71
2023-03-26T20:38:10.730Z,80.39
2023-03-26T20:40:39.502Z,80.07
2023-03-26T20:43:13.224Z,79.86
2023-03-26T20:45:41.728Z,80.21
2023-03-26T20:48:11.107Z,81.55
2023-03-26T20:51:01.532Z,82.55
2023-03-26T20:53:30.494Z,83.84
2023-03-26T20:55:58.416Z,84.30
2023-03-26T20:58:31.828Z,85.34
2023-03-26T21:01:01.827Z,86.46
2023-03-26T21:03:30.012Z,87.05
2023-03-26T21:06:01.363Z,87.45
2023-03-26T21:08:35.198Z,88.06
2023-03-26T21:11:04.851Z,89.33
2023-03-26T21:13:39.184Z,90.92
2023-03-26T21:16:08.277Z,92.59
2023-03-26T21:18:36.907Z,94.12
2023-03-26T21:21:21.134Z,94.78
2023-03-26T21:23:59.411Z,95.50
2023-03-26T21:26:33.616Z,94.66
2023-03-26T21:29:11.816Z,94.67
2023-03-26T21:31:40.528Z,92.93
2023-03-26T21:34:09.670Z,93.55
2023-03-26T21:36:38.224Z,95.13
2023-03-26T21:39:06.870Z,96.56
2023-03-26T21:41:44.213Z,97.10
2023-03-26T21:44:14.298Z,97.89
2023-03-26T21:46:43.650Z,98.30
2023-03-26T21:49:12.510Z,98.69
2023-03-26T21:51:41.000Z,98.96
2023-03-26T21:54:23.609Z,98.67
2023-03-26T21:57:04.136Z,97.75
2023-03-26T21:59:40.948Z,97.19
2023-03-26T22:02:15.163Z,96.88
2023-03-26T22:04:48.504Z,96.68
2023-03-26T22:07:20.677Z,96.64
2023-03-26T22:09:49.550Z,96.74
2023-03-26T22:12:17.803Z,96.13
2023-03-26T22:14:47.476Z,96.44
2023-03-26T22:17:15.518Z,95.95
2023-03-26T22:19:43.590Z,95.29
2023-03-26T22:22:12.536Z,95.21
2023-03-26T22:24:40.480Z,94.43
2023-03-26T22:27:08.437Z,93.87
2023-03-26T22:29:36.439Z,93.51
2023-03-26T22:32:06.343Z,92.91
2023-03-26T22:34:35.123Z,92.17
2023-03-26T22:37:03.076Z,91.15
2023-03-26T22:39:31.345Z,90.64
2023-03-26T22:42:01.417Z,90.54
2023-03-26T22:44:29.325Z,90.24
2023-03-26T22:46:57.216Z,90.90
2023-03-26T22:49:28.512Z,92.70
2023-03-26T22:51:56.528Z,93.53
2023-03-26T22:54:24.514Z,93.79
2023-03-26T22:56:53.026Z,93.52
2023-03-26T22:59:21.004Z,93.45
2023-03-26T23:01:49.368Z,92.52
2023-03-26T23:04:30.671Z,92.21
2023-03-26T23:07:00.489Z,92.70
2023-03-26T23:09:28.410Z,92.02
2023-03-26T23:11:56.977Z,92.62
2023-03-26T23:14:25.078Z,93.16
2023-03-26T23:16:53.016Z,93.10
2023-03-26T23:19:20.909Z,93.51
2023-03-26T23:21:48.944Z,95.05
2023-03-26T23:24:18.726Z,94.23
2023-03-26T23:29:17.506Z,93.46
2023-03-26T23:31:45.540Z,92.49
2023-03-26T23:34:14.210Z,92.90
2023-03-26T23:36:42.474Z,93.08
2023-03-26T23:39:10.970Z,92.78
2023-03-26T23:41:40.256Z,92.17
2023-03-26T23:44:13.515Z,92.42
2023-03-26T23:46:42.770Z,92.54
2023-03-26T23:49:12.241Z,93.08
2023-03-26T23:51:40.241Z,92.20
2023-03-26T23:54:08.859Z,92.30
2023-03-26T23:56:36.866Z,91.30
2023-03-26T23:59:06.322Z,91.22
