createdAt,value
2019-01-04T00:00:35.690Z,18.50
2019-01-04T00:03:05.087Z,17.40
2019-01-04T00:05:33.125Z,17.17
2019-01-04T00:08:01.407Z,18.52
2019-01-04T00:10:29.469Z,17.05
2019-01-04T00:12:57.680Z,18.52
2019-01-04T00:15:25.940Z,17.90
2019-01-04T00:17:54.019Z,18.60
2019-01-04T00:20:22.283Z,17.70
2019-01-04T00:22:50.682Z,18.30
2019-01-04T00:25:18.750Z,17.75
2019-01-04T00:27:46.791Z,16.42
2019-01-04T00:30:15.199Z,15.98
2019-01-04T00:32:43.567Z,18.45
2019-01-04T00:35:12.044Z,17.52
2019-01-04T00:37:40.428Z,16.97
2019-01-04T00:40:08.754Z,15.45
2019-01-04T00:42:37.181Z,16.30
2019-01-04T00:45:05.894Z,16.10
2019-01-04T00:47:34.368Z,17.32
2019-01-04T00:50:02.548Z,16.60
2019-01-04T00:52:30.656Z,16.30
2019-01-04T00:55:06.728Z,16.95
2019-01-04T00:58:18.052Z,16.73
2019-01-04T01:01:39.292Z,16.80
2019-01-04T01:04:53.824Z,15.95
2019-01-04T01:08:24.920Z,17.12
2019-01-04T01:11:25.808Z,16.40
2019-01-04T01:14:28.278Z,16.65
2019-01-04T01:17:26.568Z,17.20
2019-01-04T01:20:37.726Z,17.40
2019-01-04T01:23:46.162Z,16.50
2019-01-04T01:27:03.761Z,17.40
2019-01-04T01:30:06.781Z,15.85
2019-01-04T01:32:48.652Z,17.35
2019-01-04T01:35:47.560Z,15.90
2019-01-04T01:38:51.909Z,17.77
2019-01-04T01:41:58.317Z,16.90
2019-01-04T01:45:19.272Z,17.00
2019-01-04T01:47:57.448Z,15.05
2019-01-04T01:50:37.247Z,16.60
2019-01-04T01:53:05.564Z,17.48
2019-01-04T01:55:33.880Z,18.10
2019-01-04T01:58:02.010Z,17.20
2019-01-04T02:00:30.424Z,16.87
2019-01-04T02:02:58.661Z,16.95
2019-01-04T02:05:27.005Z,17.27
2019-01-04T02:07:55.409Z,19.17
2019-01-04T02:10:23.635Z,18.07
2019-01-04T02:12:51.795Z,18.30
2019-01-04T02:15:19.882Z,17.10
2019-01-04T02:17:47.920Z,19.17
2019-01-04T02:20:16.223Z,18.55
2019-01-04T02:22:44.475Z,19.20
2019-01-04T02:25:12.589Z,18.77
2019-01-04T02:27:40.740Z,18.90
2019-01-04T02:30:09.521Z,17.98
2019-01-04T02:32:37.797Z,18.82
2019-01-04T02:35:06.970Z,18.27
2019-01-04T02:37:35.212Z,19.05
2019-01-04T02:40:03.407Z,18.67
2019-01-04T02:42:33.629Z,17.13
2019-01-04T02:45:01.702Z,16.33
2019-01-04T02:47:29.728Z,17.70
2019-01-04T02:49:58.935Z,19.05
2019-01-04T02:52:27.161Z,17.97
2019-01-04T02:54:55.621Z,18.77
2019-01-04T02:57:23.667Z,18.25
2019-01-04T02:59:51.941Z,18.17
2019-01-04T03:02:19.951Z,18.90
2019-01-04T03:04:48.085Z,19.05
2019-01-04T03:07:16.285Z,18.40
2019-01-04T03:09:44.403Z,18.57
2019-01-04T03:12:12.632Z,19.27
2019-01-04T03:14:40.841Z,18.50
2019-01-04T03:17:09.017Z,18.98
2019-01-04T03:19:37.246Z,19.87
2019-01-04T03:22:05.469Z,19.52
2019-01-04T03:24:33.645Z,19.25
2019-01-04T03:27:01.934Z,20.10
2019-01-04T03:29:30.064Z,19.48
2019-01-04T03:31:58.385Z,18.57
2019-01-04T03:34:27.998Z,19.05
2019-01-04T03:36:56.346Z,19.45
2019-01-04T03:39:24.643Z,19.30
2019-01-04T03:41:52.770Z,18.07
2019-01-04T03:44:21.078Z,19.40
2019-01-04T03:47:17.871Z,19.37
2019-01-04T03:50:02.058Z,19.45
2019-01-04T03:52:38.106Z,18.35
2019-01-04T03:55:19.781Z,19.00
2019-01-04T03:57:48.469Z,18.95
2019-01-04T04:00:16.692Z,19.20
2019-01-04T04:02:45.033Z,17.62
2019-01-04T04:05:13.247Z,19.25
2019-01-04T04:07:42.239Z,18.60
2019-01-04T04:10:09.875Z,18.57
2019-01-04T04:12:38.069Z,18.87
2019-01-04T04:15:08.779Z,19.98
2019-01-04T04:17:37.057Z,19.10
2019-01-04T04:20:06.661Z,18.82
2019-01-04T04:22:34.855Z,18.00
2019-01-04T04:25:03.120Z,20.75
2019-01-04T04:27:31.359Z,17.75
2019-01-04T04:29:59.788Z,19.45
2019-01-04T04:32:28.919Z,19.12
2019-01-04T04:34:57.891Z,18.62
2019-01-04T04:37:26.152Z,19.20
2019-01-04T04:39:54.741Z,19.60
2019-01-04T04:42:23.815Z,19.05
2019-01-04T04:44:52.213Z,19.37
2019-01-04T04:47:20.252Z,20.23
2019-01-04T04:49:48.462Z,20.60
2019-01-04T04:52:16.486Z,20.50
2019-01-04T04:54:44.717Z,20.30
2019-01-04T04:57:13.866Z,20.77
2019-01-04T04:59:42.010Z,20.08
2019-01-04T05:02:10.775Z,20.30
2019-01-04T05:04:39.113Z,20.97
2019-01-04T05:07:07.192Z,20.70
2019-01-04T05:09:35.419Z,21.65
2019-01-04T05:12:03.466Z,20.48
2019-01-04T05:14:31.681Z,21.12
2019-01-04T05:16:59.996Z,20.37
2019-01-04T05:19:28.108Z,20.82
2019-01-04T05:21:56.225Z,20.75
2019-01-04T05:24:24.500Z,21.30
2019-01-04T05:26:52.745Z,22.32
2019-01-04T05:29:20.866Z,21.48
2019-01-04T05:31:48.994Z,21.87
2019-01-04T05:34:17.284Z,21.55
2019-01-04T05:36:45.380Z,21.95
2019-01-04T05:39:13.487Z,21.00
2019-01-04T05:41:41.632Z,21.85
2019-01-04T05:44:11.587Z,20.20
2019-01-04T05:46:39.743Z,21.30
2019-01-04T05:49:07.979Z,20.23
2019-01-04T05:51:36.244Z,21.57
2019-01-04T05:54:04.280Z,22.52
2019-01-04T05:56:32.394Z,21.30
2019-01-04T05:59:00.474Z,20.20
2019-01-04T06:01:28.510Z,20.45
2019-01-04T06:03:56.708Z,22.17
2019-01-04T06:06:24.875Z,21.87
2019-01-04T06:08:53.212Z,22.07
2019-01-04T06:11:21.534Z,20.30
2019-01-04T06:13:49.907Z,20.75
2019-01-04T06:16:17.767Z,22.50
2019-01-04T06:18:46.059Z,21.75
2019-01-04T06:21:14.077Z,21.37
2019-01-04T06:23:42.298Z,21.70
2019-01-04T06:26:10.523Z,21.12
2019-01-04T06:28:38.587Z,20.47
2019-01-04T06:31:06.896Z,20.95
2019-01-04T06:33:35.090Z,21.50
2019-01-04T06:36:03.068Z,22.25
2019-01-04T06:38:31.230Z,21.80
2019-01-04T06:40:59.531Z,21.45
2019-01-04T06:43:27.655Z,20.60
2019-01-04T06:45:55.939Z,21.70
2019-01-04T06:48:24.243Z,21.10
2019-01-04T06:50:53.919Z,21.20
2019-01-04T06:53:22.180Z,21.85
2019-01-04T06:55:53.171Z,21.40
2019-01-04T06:58:22.253Z,22.52
2019-01-04T07:00:51.675Z,21.93
2019-01-04T07:03:19.848Z,22.35
2019-01-04T07:05:49.424Z,21.25
2019-01-04T07:08:17.503Z,20.97
2019-01-04T07:10:45.642Z,21.27
2019-01-04T07:13:13.971Z,21.95
2019-01-04T07:15:42.335Z,21.52
2019-01-04T07:18:10.508Z,21.68
2019-01-04T07:20:38.636Z,22.40
2019-01-04T07:23:08.104Z,20.70
2019-01-04T07:25:36.264Z,22.40
2019-01-04T07:28:04.312Z,21.52
2019-01-04T07:30:32.628Z,21.12
2019-01-04T07:33:00.672Z,21.75
2019-01-04T07:35:29.060Z,20.90
2019-01-04T07:37:59.287Z,21.30
2019-01-04T07:40:27.340Z,20.82
2019-01-04T07:42:55.480Z,22.35
2019-01-04T07:45:23.684Z,22.58
2019-01-04T07:47:51.861Z,21.82
2019-01-04T07:50:20.145Z,22.50
2019-01-04T07:52:50.195Z,22.30
2019-01-04T07:55:19.168Z,22.55
2019-01-04T07:57:47.196Z,21.40
2019-01-04T08:00:16.171Z,22.20
2019-01-04T08:02:51.496Z,23.27
2019-01-04T08:05:29.733Z,22.20
2019-01-04T08:07:58.251Z,22.80
2019-01-04T08:10:26.384Z,22.73
2019-01-04T08:12:54.654Z,23.52
2019-01-04T08:15:22.595Z,22.25
2019-01-04T08:17:50.811Z,21.95
2019-01-04T08:20:18.782Z,23.70
2019-01-04T08:22:47.051Z,23.37
2019-01-04T08:25:15.208Z,22.82
2019-01-04T08:27:43.464Z,23.12
2019-01-04T08:30:13.233Z,25.05
2019-01-04T08:32:42.872Z,22.82
2019-01-04T08:35:12.686Z,24.23
2019-01-04T08:37:40.853Z,23.60
2019-01-04T08:40:10.752Z,23.10
2019-01-04T08:42:39.019Z,21.40
2019-01-04T08:45:11.264Z,22.37
2019-01-04T08:47:39.486Z,22.40
2019-01-04T08:50:12.215Z,22.17
2019-01-04T08:52:40.510Z,23.92
2019-01-04T08:55:14.356Z,22.75
2019-01-04T08:57:42.694Z,21.67
2019-01-04T09:00:12.655Z,23.10
2019-01-04T09:02:41.014Z,22.40
2019-01-04T09:05:08.907Z,23.15
2019-01-04T09:07:38.152Z,24.23
2019-01-04T09:10:07.318Z,24.27
2019-01-04T09:12:35.299Z,25.02
2019-01-04T09:15:03.665Z,24.55
2019-01-04T09:17:31.871Z,24.77
2019-01-04T09:20:00.009Z,23.80
2019-01-04T09:22:28.243Z,25.35
2019-01-04T09:24:56.512Z,26.57
2019-01-04T09:27:24.678Z,27.32
2019-01-04T09:29:52.799Z,27.50
2019-01-04T09:32:20.976Z,26.15
2019-01-04T09:34:49.491Z,27.37
2019-01-04T09:37:17.535Z,27.73
2019-01-04T09:39:45.639Z,27.75
2019-01-04T09:42:21.243Z,27.62
2019-01-04T09:44:49.489Z,28.17
2019-01-04T09:47:17.932Z,27.20
2019-01-04T09:49:46.103Z,26.75
2019-01-04T09:52:14.411Z,26.68
2019-01-04T09:54:44.229Z,26.30
2019-01-04T09:57:12.477Z,27.40
2019-01-04T09:59:40.784Z,27.13
2019-01-04T10:02:08.825Z,26.15
2019-01-04T10:04:37.063Z,27.70
2019-01-04T10:07:05.268Z,26.87
2019-01-04T10:09:33.407Z,26.60
2019-01-04T10:12:01.661Z,26.75
2019-01-04T10:14:29.704Z,25.97
2019-01-04T10:16:57.968Z,26.33
2019-01-04T10:19:26.312Z,28.17
2019-01-04T10:21:54.474Z,25.00
2019-01-04T10:24:22.815Z,26.45
2019-01-04T10:26:51.025Z,25.97
2019-01-04T10:29:19.247Z,23.53
2019-01-04T10:31:47.371Z,24.70
2019-01-04T10:34:15.704Z,23.57
2019-01-04T10:39:06.716Z,22.15
2019-01-04T10:41:34.767Z,23.50
2019-01-04T10:44:03.291Z,22.07
2019-01-04T10:46:31.659Z,23.80
2019-01-04T10:48:59.837Z,22.87
2019-01-04T10:51:28.092Z,23.98
2019-01-04T10:53:56.052Z,24.57
2019-01-04T10:56:24.264Z,23.87
2019-01-04T10:58:52.465Z,24.52
2019-01-04T11:01:20.547Z,23.83
2019-01-04T11:03:49.914Z,25.10
2019-01-04T11:06:18.037Z,23.20
2019-01-04T11:08:47.945Z,24.67
2019-01-04T11:11:16.173Z,22.77
2019-01-04T11:13:44.487Z,25.30
2019-01-04T11:16:12.795Z,23.52
2019-01-04T11:18:40.966Z,25.23
2019-01-04T11:21:11.204Z,23.00
2019-01-04T11:24:08.148Z,24.10
2019-01-04T11:26:42.375Z,24.10
2019-01-04T11:30:04.084Z,22.82
2019-01-04T11:33:10.555Z,23.90
2019-01-04T11:36:32.404Z,23.98
2019-01-04T11:39:39.177Z,23.42
2019-01-04T11:42:51.542Z,24.70
2019-01-04T11:45:54.277Z,24.67
2019-01-04T11:48:48.035Z,23.32
2019-01-04T11:52:06.397Z,23.15
2019-01-04T11:54:34.459Z,24.40
2019-01-04T11:57:02.802Z,24.72
2019-01-04T11:59:31.930Z,23.85
2019-01-04T12:02:03.613Z,24.02
2019-01-04T12:04:31.844Z,23.92
2019-01-04T12:07:00.033Z,24.15
2019-01-04T12:09:28.089Z,26.85
2019-01-04T12:11:56.307Z,22.02
2019-01-04T12:14:24.706Z,21.95
2019-01-04T12:17:19.815Z,23.80
2019-01-04T12:19:48.125Z,22.65
2019-01-04T12:22:16.172Z,24.20
2019-01-04T12:24:44.168Z,26.57
2019-01-04T12:27:12.306Z,23.43
2019-01-04T12:29:40.635Z,24.27
2019-01-04T12:32:09.063Z,23.55
2019-01-04T12:34:37.332Z,23.83
2019-01-04T12:37:05.653Z,22.17
2019-01-04T12:39:33.943Z,23.57
2019-01-04T12:42:02.113Z,23.25
2019-01-04T12:44:31.275Z,24.15
2019-01-04T12:46:59.518Z,23.77
2019-01-04T12:49:27.679Z,24.45
2019-01-04T12:51:55.812Z,22.02
2019-01-04T12:54:24.068Z,21.42
2019-01-04T12:56:52.323Z,22.13
2019-01-04T12:59:20.447Z,21.90
2019-01-04T13:01:48.768Z,21.87
2019-01-04T13:04:17.128Z,21.97
2019-01-04T13:06:45.376Z,21.60
2019-01-04T13:09:13.448Z,23.15
2019-01-04T13:11:41.559Z,22.20
2019-01-04T13:14:09.813Z,23.65
2019-01-04T13:16:38.168Z,24.30
2019-01-04T13:19:06.512Z,25.23
2019-01-04T13:21:34.625Z,25.55
2019-01-04T13:24:02.743Z,25.92
2019-01-04T13:26:31.016Z,26.10
2019-01-04T13:28:59.250Z,25.60
2019-01-04T13:31:27.515Z,25.12
2019-01-04T13:33:55.671Z,26.95
2019-01-04T13:36:23.743Z,24.98
2019-01-04T13:38:51.927Z,26.35
2019-01-04T13:41:20.205Z,25.12
2019-01-04T13:43:48.384Z,24.75
2019-01-04T13:46:16.563Z,25.23
2019-01-04T13:48:44.731Z,25.50
2019-01-04T13:51:12.882Z,27.25
2019-01-04T13:53:40.864Z,26.33
2019-01-04T13:56:08.920Z,27.47
2019-01-04T13:58:37.103Z,26.27
2019-01-04T14:01:05.247Z,26.82
2019-01-04T14:03:33.450Z,24.60
2019-01-04T14:06:01.619Z,25.65
2019-01-04T14:08:29.731Z,24.67
2019-01-04T14:10:57.947Z,27.07
2019-01-04T14:13:26.162Z,25.23
2019-01-04T14:15:55.359Z,22.85
2019-01-04T14:18:23.383Z,22.82
2019-01-04T14:20:52.722Z,22.93
2019-01-04T14:23:20.999Z,23.95
2019-01-04T14:25:49.137Z,22.58
2019-01-04T14:28:17.633Z,22.07
2019-01-04T14:30:45.939Z,23.03
2019-01-04T14:33:14.056Z,20.65
2019-01-04T14:35:42.407Z,21.20
2019-01-04T14:38:10.606Z,22.90
2019-01-04T14:40:38.860Z,26.62
2019-01-04T14:43:07.175Z,26.02
2019-01-04T14:45:35.536Z,26.90
2019-01-04T14:48:03.756Z,28.75
2019-01-04T14:50:32.084Z,21.00
2019-01-04T14:53:00.193Z,19.65
2019-01-04T14:55:28.485Z,19.23
2019-01-04T14:57:56.642Z,19.65
2019-01-04T15:00:24.777Z,19.50
2019-01-04T15:02:52.900Z,18.65
2019-01-04T15:05:21.156Z,20.40
2019-01-04T15:07:49.455Z,20.10
2019-01-04T15:10:17.705Z,19.20
2019-01-04T15:12:45.852Z,19.48
2019-01-04T15:15:14.175Z,18.60
2019-01-04T15:17:42.397Z,19.40
2019-01-04T15:20:10.842Z,20.50
2019-01-04T15:22:38.899Z,19.43
2019-01-04T15:25:07.289Z,21.12
2019-01-04T15:27:37.193Z,19.07
2019-01-04T15:30:07.400Z,17.90
2019-01-04T15:32:35.440Z,18.90
2019-01-04T15:35:04.926Z,19.85
2019-01-04T15:37:33.168Z,20.30
2019-01-04T15:40:01.190Z,20.52
2019-01-04T15:42:29.312Z,19.80
2019-01-04T15:44:58.451Z,18.23
2019-01-04T15:47:26.663Z,17.77
2019-01-04T15:49:57.771Z,16.32
2019-01-04T15:52:26.269Z,14.65
2019-01-04T15:54:54.368Z,13.85
2019-01-04T15:57:22.710Z,13.35
2019-01-04T15:59:51.509Z,13.05
2019-01-04T16:02:19.878Z,14.33
2019-01-04T16:04:49.292Z,12.65
2019-01-04T16:07:18.029Z,14.38
2019-01-04T16:09:46.658Z,14.65
2019-01-04T16:12:15.970Z,14.00
2019-01-04T16:14:44.808Z,15.63
2019-01-04T16:17:13.673Z,13.83
2019-01-04T16:19:42.216Z,14.70
2019-01-04T16:22:10.520Z,14.20
2019-01-04T16:24:38.836Z,15.03
2019-01-04T16:27:06.987Z,14.90
2019-01-04T16:29:35.100Z,13.10
2019-01-04T16:32:03.349Z,13.70
2019-01-04T16:34:31.796Z,12.82
2019-01-04T16:37:00.020Z,14.40
2019-01-04T16:39:29.215Z,13.78
2019-01-04T16:41:57.349Z,12.70
2019-01-04T16:44:25.572Z,14.05
2019-01-04T16:46:54.223Z,12.60
2019-01-04T16:49:22.628Z,14.18
2019-01-04T16:51:50.962Z,12.20
2019-01-04T16:54:19.293Z,12.95
2019-01-04T16:56:47.427Z,12.63
2019-01-04T16:59:17.499Z,13.40
2019-01-04T17:01:45.842Z,12.55
2019-01-04T17:04:14.483Z,13.32
2019-01-04T17:06:43.033Z,13.43
2019-01-04T17:09:11.691Z,14.10
2019-01-04T17:11:39.883Z,14.50
2019-01-04T17:14:08.196Z,14.50
2019-01-04T17:16:38.529Z,13.10
2019-01-04T17:19:06.976Z,15.38
2019-01-04T17:21:35.128Z,14.30
2019-01-04T17:24:03.340Z,14.10
2019-01-04T17:26:31.533Z,13.32
2019-01-04T17:28:59.804Z,14.43
2019-01-04T17:31:28.067Z,13.50
2019-01-04T17:33:56.239Z,18.97
2019-01-04T17:36:24.525Z,12.93
2019-01-04T17:38:52.851Z,13.57
2019-01-04T17:41:21.188Z,12.50
2019-01-04T17:43:49.325Z,12.28
2019-01-04T17:46:17.448Z,12.63
2019-01-04T17:48:45.651Z,12.25
2019-01-04T17:51:13.793Z,13.53
2019-01-04T17:53:42.032Z,12.80
2019-01-04T17:56:10.120Z,12.70
2019-01-04T17:58:39.075Z,13.60
2019-01-04T18:01:09.000Z,12.58
2019-01-04T18:03:37.147Z,13.25
2019-01-04T18:06:05.411Z,13.78
2019-01-04T18:08:35.592Z,14.40
2019-01-04T18:11:04.180Z,13.70
2019-01-04T18:13:32.446Z,13.00
2019-01-04T18:16:00.924Z,13.18
2019-01-04T18:18:29.264Z,12.68
2019-01-04T18:20:57.816Z,13.65
2019-01-04T18:23:26.146Z,14.23
2019-01-04T18:25:54.332Z,13.58
2019-01-04T18:28:22.459Z,13.80
2019-01-04T18:30:50.891Z,13.90
2019-01-04T18:33:19.305Z,14.30
2019-01-04T18:35:47.661Z,14.13
2019-01-04T18:38:15.684Z,12.00
2019-01-04T18:40:43.926Z,14.70
2019-01-04T18:43:12.223Z,13.43
2019-01-04T18:45:40.343Z,12.93
2019-01-04T18:48:08.348Z,13.60
2019-01-04T18:50:36.663Z,14.03
2019-01-04T18:53:05.180Z,13.28
2019-01-04T18:55:33.540Z,12.65
2019-01-04T18:58:04.024Z,14.13
2019-01-04T19:00:34.338Z,15.03
2019-01-04T19:03:02.484Z,14.20
2019-01-04T19:05:31.022Z,15.15
2019-01-04T19:08:00.686Z,16.50
2019-01-04T19:10:30.111Z,15.70
2019-01-04T19:13:00.448Z,17.50
2019-01-04T19:15:30.405Z,15.65
2019-01-04T19:18:04.852Z,18.15
2019-01-04T19:20:34.372Z,17.67
2019-01-04T19:23:02.913Z,17.70
2019-01-04T19:25:31.796Z,17.65
2019-01-04T19:28:03.361Z,17.98
2019-01-04T19:30:31.486Z,18.45
2019-01-04T19:33:00.253Z,17.27
2019-01-04T19:35:36.358Z,18.00
2019-01-04T19:38:04.466Z,17.00
2019-01-04T19:40:35.657Z,18.17
2019-01-04T19:43:04.012Z,17.12
2019-01-04T19:45:32.770Z,16.87
2019-01-04T19:48:06.226Z,17.00
2019-01-04T19:50:35.367Z,17.50
2019-01-04T19:53:04.244Z,17.77
2019-01-04T19:55:33.376Z,18.00
2019-01-04T19:58:04.983Z,17.12
2019-01-04T20:00:36.343Z,15.72
2019-01-04T20:03:21.220Z,17.20
2019-01-04T20:06:39.010Z,15.05
2019-01-04T20:10:11.828Z,16.75
2019-01-04T20:13:42.285Z,16.40
2019-01-04T20:16:38.744Z,15.83
2019-01-04T20:19:26.342Z,16.85
2019-01-04T20:22:19.608Z,16.32
2019-01-04T20:25:16.651Z,15.90
2019-01-04T20:28:12.766Z,16.27
2019-01-04T20:31:19.136Z,17.07
2019-01-04T20:34:22.350Z,15.43
2019-01-04T20:37:12.685Z,14.60
2019-01-04T20:40:03.840Z,14.80
2019-01-04T20:42:52.896Z,14.63
2019-01-04T20:45:39.708Z,12.75
2019-01-04T20:48:26.819Z,15.23
2019-01-04T20:51:06.795Z,13.72
2019-01-04T20:54:06.997Z,14.53
2019-01-04T20:57:01.079Z,12.20
2019-01-04T20:59:57.695Z,12.18
2019-01-04T21:02:51.693Z,12.73
2019-01-04T21:05:40.443Z,12.80
2019-01-04T21:08:26.368Z,12.45
2019-01-04T21:11:19.734Z,12.50
2019-01-04T21:14:07.443Z,14.58
2019-01-04T21:16:53.693Z,13.80
2019-01-04T21:19:58.674Z,13.58
2019-01-04T21:22:49.374Z,13.68
2019-01-04T21:25:43.041Z,13.77
2019-01-04T21:28:44.104Z,14.87
2019-01-04T21:31:50.862Z,15.45
2019-01-04T21:34:39.422Z,14.13
2019-01-04T21:37:27.560Z,13.90
2019-01-04T21:40:28.879Z,16.40
2019-01-04T21:43:15.109Z,14.70
2019-01-04T21:46:02.349Z,16.70
2019-01-04T21:49:08.304Z,15.80
2019-01-04T21:51:59.008Z,16.42
2019-01-04T21:54:36.405Z,15.93
2019-01-04T21:57:22.753Z,16.97
2019-01-04T22:00:10.894Z,17.00
2019-01-04T22:02:57.429Z,16.80
2019-01-04T22:05:47.506Z,17.20
2019-01-04T22:08:39.598Z,18.50
2019-01-04T22:11:33.086Z,17.55
2019-01-04T22:14:21.772Z,18.23
2019-01-04T22:17:08.272Z,18.90
2019-01-04T22:19:55.500Z,18.80
2019-01-04T22:22:53.050Z,19.20
2019-01-04T22:25:46.527Z,19.92
2019-01-04T22:28:32.678Z,20.90
2019-01-04T22:31:30.729Z,17.45
2019-01-04T22:34:17.173Z,18.67
2019-01-04T22:37:04.917Z,18.65
2019-01-04T22:39:51.109Z,19.48
2019-01-04T22:42:44.562Z,18.82
2019-01-04T22:45:38.299Z,18.10
2019-01-04T22:48:25.793Z,17.60
2019-01-04T22:51:14.865Z,17.50
2019-01-04T22:54:08.428Z,17.75
2019-01-04T22:56:52.836Z,17.65
2019-01-04T22:59:43.420Z,17.63
2019-01-04T23:02:42.555Z,18.00
2019-01-04T23:05:32.924Z,19.95
2019-01-04T23:08:35.341Z,18.50
2019-01-04T23:11:38.066Z,19.42
2019-01-04T23:14:25.679Z,18.27
2019-01-04T23:17:12.655Z,18.70
2019-01-04T23:20:03.846Z,19.87
2019-01-04T23:23:11.709Z,21.00
2019-01-04T23:26:07.819Z,19.10
2019-01-04T23:29:07.935Z,18.57
2019-01-04T23:31:55.783Z,20.70
2019-01-04T23:34:42.335Z,20.33
2019-01-04T23:37:48.705Z,19.05
2019-01-04T23:40:36.096Z,21.02
2019-01-04T23:43:22.271Z,20.57
2019-01-04T23:46:07.338Z,21.17
2019-01-04T23:48:51.092Z,20.43
2019-01-04T23:51:38.608Z,21.33
2019-01-04T23:54:24.940Z,21.97
2019-01-04T23:57:15.183Z,23.65
