createdAt,value
2022-08-27T00:02:14.122Z,95550.31
2022-08-27T00:04:42.648Z,95554.94
2022-08-27T00:07:11.363Z,95556.38
2022-08-27T00:09:39.874Z,95548.91
2022-08-27T00:12:09.762Z,95557.34
2022-08-27T00:14:39.944Z,95556.56
2022-08-27T00:17:08.431Z,95555.59
2022-08-27T00:19:37.106Z,95552.91
2022-08-27T00:22:07.681Z,95560.22
2022-08-27T00:24:35.790Z,95567.13
2022-08-27T00:27:07.426Z,95571.72
2022-08-27T00:29:40.478Z,95571.56
2022-08-27T00:32:09.200Z,95578.91
2022-08-27T00:34:38.228Z,95578.91
2022-08-27T00:37:07.741Z,95582.41
2022-08-27T00:39:37.190Z,95575.06
2022-08-27T00:42:08.535Z,95584.81
2022-08-27T00:44:41.172Z,95590.53
2022-08-27T00:47:23.970Z,95581.13
2022-08-27T00:49:57.047Z,95581.13
2022-08-27T00:52:30.788Z,95586.06
2022-08-27T00:55:03.810Z,95590.38
2022-08-27T00:57:33.629Z,95579.09
2022-08-27T01:00:06.669Z,95583.72
2022-08-27T01:02:36.045Z,95577.50
2022-08-27T01:05:07.225Z,95585.13
2022-08-27T01:07:37.679Z,95573.50
2022-08-27T01:10:09.910Z,95571.44
2022-08-27T01:12:40.034Z,95573.34
2022-08-27T01:15:16.964Z,95579.88
2022-08-27T01:17:49.720Z,95572.56
2022-08-27T01:20:22.055Z,95568.72
2022-08-27T01:22:56.766Z,95572.25
2022-08-27T01:25:27.044Z,95572.25
2022-08-27T01:27:58.699Z,95573.34
2022-08-27T01:30:32.887Z,95571.91
2022-08-27T01:33:01.238Z,95576.38
2022-08-27T01:35:32.172Z,95575.72
2022-08-27T01:38:04.389Z,95574.59
2022-08-27T01:40:39.632Z,95578.44
2022-08-27T01:43:14.951Z,95582.72
2022-08-27T01:45:50.246Z,95580.50
2022-08-27T01:48:20.022Z,95580.97
2022-08-27T01:50:49.636Z,95576.34
2022-08-27T01:53:19.817Z,95578.28
2022-08-27T01:55:50.036Z,95587.19
2022-08-27T01:58:18.850Z,95581.44
2022-08-27T02:00:56.110Z,95580.66
2022-08-27T02:03:27.922Z,95580.66
2022-08-27T02:05:56.971Z,95577.94
2022-08-27T02:08:26.672Z,95577.16
2022-08-27T02:10:57.270Z,95575.25
2022-08-27T02:13:26.121Z,95571.38
2022-08-27T02:15:54.645Z,95565.34
2022-08-27T02:18:23.718Z,95568.03
2022-08-27T02:20:54.658Z,95578.06
2022-08-27T02:23:23.513Z,95572.34
2022-08-27T02:25:55.498Z,95573.47
2022-08-27T02:28:30.363Z,95564.22
2022-08-27T02:31:03.737Z,95566.91
2022-08-27T02:33:35.180Z,95564.69
2022-08-27T02:36:06.393Z,95563.91
2022-08-27T02:38:34.707Z,95563.75
2022-08-27T02:41:05.579Z,95566.44
2022-08-27T02:43:36.665Z,95570.44
2022-08-27T02:46:07.084Z,95563.09
2022-08-27T02:48:38.907Z,95572.03
2022-08-27T02:51:07.249Z,95573.63
2022-08-27T02:53:36.625Z,95573.28
2022-08-27T02:56:05.674Z,95576.00
2022-08-27T02:58:35.190Z,95570.59
2022-08-27T03:01:11.373Z,95577.56
2022-08-27T03:03:43.231Z,95578.06
2022-08-27T03:06:15.179Z,95575.06
2022-08-27T03:08:52.256Z,95581.28
2022-08-27T03:11:22.528Z,95569.34
2022-08-27T03:13:53.094Z,95573.66
2022-08-27T03:16:24.016Z,95573.16
2022-08-27T03:18:51.629Z,95574.59
2022-08-27T03:21:21.715Z,95572.38
2022-08-27T03:23:50.217Z,95578.09
2022-08-27T03:26:19.468Z,95570.31
2022-08-27T03:28:55.202Z,95572.22
2022-08-27T03:31:27.741Z,95572.88
2022-08-27T03:33:56.912Z,95569.69
2022-08-27T03:36:25.180Z,95572.09
2022-08-27T03:38:54.094Z,95572.88
2022-08-27T03:41:22.409Z,95569.38
2022-08-27T03:43:52.959Z,95566.97
2022-08-27T03:46:22.928Z,95566.19
2022-08-27T03:48:52.175Z,95564.41
2022-08-27T03:51:26.016Z,95572.88
2022-08-27T03:53:54.815Z,95572.09
2022-08-27T03:56:24.179Z,95566.97
2022-08-27T03:58:52.778Z,95569.69
2022-08-27T04:01:24.126Z,95570.16
2022-08-27T04:03:52.868Z,95566.66
2022-08-27T04:06:21.290Z,95563.47
2022-08-27T04:08:49.673Z,95567.31
2022-08-27T04:11:17.946Z,95568.09
2022-08-27T04:13:46.034Z,95564.91
2022-08-27T04:16:16.159Z,95568.41
2022-08-27T04:18:47.514Z,95560.78
2022-08-27T04:21:16.655Z,95559.19
2022-08-27T04:23:45.704Z,95560.44
2022-08-27T04:26:14.815Z,95555.84
2022-08-27T04:28:48.717Z,95556.63
2022-08-27T04:31:18.759Z,95547.03
2022-08-27T04:33:50.875Z,95558.19
2022-08-27T04:36:19.997Z,95558.66
2022-08-27T04:38:51.023Z,95563.75
2022-08-27T04:41:23.223Z,95571.91
2022-08-27T04:43:56.252Z,95576.19
2022-08-27T04:46:25.488Z,95577.00
2022-08-27T04:48:57.241Z,95582.41
2022-08-27T04:51:25.744Z,95590.22
2022-08-27T04:53:54.587Z,95579.38
2022-08-27T04:56:23.142Z,95588.31
2022-08-27T04:58:51.576Z,95590.34
2022-08-27T05:01:20.036Z,95583.50
2022-08-27T05:03:51.246Z,95586.53
2022-08-27T05:06:20.655Z,95588.13
2022-08-27T05:08:49.343Z,95590.81
2022-08-27T05:11:18.424Z,95583.81
2022-08-27T05:13:46.792Z,95592.75
2022-08-27T05:16:19.180Z,95585.88
2022-08-27T05:18:50.857Z,95586.38
2022-08-27T05:21:21.584Z,95587.16
2022-08-27T05:23:50.021Z,95593.38
2022-08-27T05:26:18.651Z,95582.84
2022-08-27T05:28:51.239Z,95573.28
2022-08-27T05:31:21.349Z,95585.09
2022-08-27T05:33:50.528Z,95572.03
2022-08-27T05:36:26.570Z,95576.78
2022-08-27T05:38:55.262Z,95569.91
2022-08-27T05:41:33.631Z,95570.06
2022-08-27T05:44:30.240Z,95574.38
2022-08-27T05:46:57.825Z,95573.25
2022-08-27T05:49:27.288Z,95575.63
2022-08-27T05:51:59.818Z,95587.59
2022-08-27T05:54:28.773Z,95579.78
2022-08-27T05:56:56.877Z,95581.72
2022-08-27T05:59:43.685Z,95579.78
2022-08-27T06:02:12.144Z,95585.22
2022-08-27T06:04:40.904Z,95580.13
2022-08-27T06:07:10.985Z,95588.72
2022-08-27T06:09:39.210Z,95589.03
2022-08-27T06:12:08.759Z,95585.38
2022-08-27T06:14:37.066Z,95579.97
2022-08-27T06:17:06.294Z,95586.19
2022-08-27T06:19:36.575Z,95587.75
2022-08-27T06:22:09.961Z,95587.75
2022-08-27T06:24:41.581Z,95589.84
2022-08-27T06:27:10.714Z,95590.63
2022-08-27T06:29:38.849Z,95585.69
2022-08-27T06:32:07.248Z,95590.31
2022-08-27T06:34:36.900Z,95591.75
2022-08-27T06:37:07.776Z,95589.84
2022-08-27T06:39:37.535Z,95590.31
2022-08-27T06:42:08.371Z,95598.28
2022-08-27T06:44:37.048Z,95597.50
2022-08-27T06:47:05.922Z,95604.50
2022-08-27T06:49:34.669Z,95603.69
2022-08-27T06:52:09.308Z,95596.22
2022-08-27T06:54:37.443Z,95598.91
2022-08-27T06:57:08.209Z,95597.69
2022-08-27T06:59:41.222Z,95601.31
2022-08-27T07:02:09.981Z,95604.50
2022-08-27T07:04:38.719Z,95606.41
2022-08-27T07:07:08.736Z,95608.81
2022-08-27T07:09:38.463Z,95619.97
2022-08-27T07:12:11.705Z,95612.63
2022-08-27T07:14:42.427Z,95613.75
2022-08-27T07:17:16.375Z,95619.97
2022-08-27T07:19:47.001Z,95625.06
2022-08-27T07:22:16.982Z,95622.66
2022-08-27T07:24:46.931Z,95618.84
2022-08-27T07:27:17.991Z,95630.16
2022-08-27T07:29:50.769Z,95628.06
2022-08-27T07:32:19.069Z,95632.84
2022-08-27T07:34:52.991Z,95632.84
2022-08-27T07:37:22.668Z,95634.56
2022-08-27T07:39:55.656Z,95635.03
2022-08-27T07:42:47.141Z,95633.59
2022-08-27T07:45:16.729Z,95635.03
2022-08-27T07:47:46.790Z,95633.13
2022-08-27T07:50:15.408Z,95643.16
2022-08-27T07:52:44.882Z,95646.03
2022-08-27T07:55:13.038Z,95643.00
2022-08-27T07:57:44.887Z,95649.75
2022-08-27T08:00:13.575Z,95654.38
2022-08-27T08:02:42.236Z,95662.50
2022-08-27T08:05:12.632Z,95654.22
2022-08-27T08:07:43.957Z,95658.41
2022-08-27T08:10:12.852Z,95659.19
2022-08-27T08:12:44.692Z,95663.16
2022-08-27T08:15:13.314Z,95668.59
2022-08-27T08:17:45.579Z,95666.19
2022-08-27T08:20:41.558Z,95668.44
2022-08-27T08:23:13.936Z,95668.91
2022-08-27T08:25:42.456Z,95673.22
2022-08-27T08:28:12.771Z,95671.97
2022-08-27T08:30:43.717Z,95664.94
2022-08-27T08:33:17.154Z,95675.47
2022-08-27T08:35:46.537Z,95670.06
2022-08-27T08:38:14.784Z,95677.38
2022-08-27T08:40:45.644Z,95672.41
2022-08-27T08:43:24.971Z,95675.13
2022-08-27T08:45:54.145Z,95683.41
2022-08-27T08:48:23.760Z,95679.75
2022-08-27T08:50:54.655Z,95677.81
2022-08-27T08:53:35.789Z,95675.59
2022-08-27T08:56:05.155Z,95673.38
2022-08-27T08:58:40.858Z,95683.56
2022-08-27T09:01:10.263Z,95674.66
2022-08-27T09:03:42.604Z,95683.72
2022-08-27T09:06:15.415Z,95673.84
2022-08-27T09:08:44.254Z,95684.19
2022-08-27T09:11:16.846Z,95676.69
2022-08-27T09:13:49.447Z,95677.34
2022-08-27T09:16:18.969Z,95686.72
2022-08-27T09:18:51.357Z,95691.50
2022-08-27T09:21:30.638Z,95694.06
2022-08-27T09:24:07.407Z,95688.63
2022-08-27T09:26:40.375Z,95688.63
2022-08-27T09:29:19.997Z,95684.81
2022-08-27T09:31:54.768Z,95682.88
2022-08-27T09:34:23.640Z,95685.75
2022-08-27T09:37:02.820Z,95690.22
2022-08-27T09:39:37.206Z,95692.59
2022-08-27T09:42:07.398Z,95689.56
2022-08-27T09:44:51.518Z,95689.72
2022-08-27T09:47:22.416Z,95686.69
2022-08-27T09:49:50.866Z,95685.75
2022-08-27T09:52:32.501Z,95681.72
2022-08-27T09:55:06.486Z,95690.22
2022-08-27T09:57:37.454Z,95686.84
2022-08-27T10:00:15.618Z,95690.19
2022-08-27T10:02:51.583Z,95687.16
2022-08-27T10:05:25.582Z,95688.06
2022-08-27T10:07:58.463Z,95693.97
2022-08-27T10:10:37.893Z,95683.94
2022-08-27T10:13:12.832Z,95687.44
2022-08-27T10:15:49.533Z,95690.00
2022-08-27T10:18:22.245Z,95686.13
2022-08-27T10:20:55.704Z,95680.50
2022-08-27T10:23:28.470Z,95687.00
2022-08-27T10:26:00.475Z,95683.47
2022-08-27T10:28:36.908Z,95683.75
2022-08-27T10:31:12.599Z,95689.06
2022-08-27T10:33:44.671Z,95683.31
2022-08-27T10:36:20.363Z,95684.44
2022-08-27T10:38:51.299Z,95685.81
2022-08-27T10:41:26.162Z,95682.78
2022-08-27T10:44:08.355Z,95681.19
2022-08-27T10:46:50.523Z,95688.66
2022-08-27T10:49:23.774Z,95680.38
2022-08-27T10:51:58.917Z,95681.38
2022-08-27T10:54:29.343Z,95686.25
2022-08-27T10:57:22.875Z,95689.63
2022-08-27T10:59:49.806Z,95686.53
2022-08-27T11:02:24.571Z,95687.72
2022-08-27T11:04:54.881Z,95689.00
2022-08-27T11:07:26.834Z,95684.16
2022-08-27T11:09:57.489Z,95687.81
2022-08-27T11:12:31.266Z,95697.22
2022-08-27T11:15:01.880Z,95685.09
2022-08-27T11:17:35.389Z,95694.63
2022-08-27T11:20:08.753Z,95680.16
2022-08-27T11:22:42.777Z,95692.09
2022-08-27T11:25:18.683Z,95694.28
2022-08-27T11:27:48.658Z,95691.88
2022-08-27T11:30:21.872Z,95695.78
2022-08-27T11:33:06.626Z,95690.13
2022-08-27T11:35:51.102Z,95690.34
2022-08-27T11:38:29.243Z,95702.91
2022-08-27T11:41:26.520Z,95698.34
2022-08-27T11:43:59.021Z,95704.09
2022-08-27T11:46:29.949Z,95705.00
2022-08-27T11:49:01.308Z,95704.75
2022-08-27T11:51:35.100Z,95702.53
2022-08-27T11:54:04.289Z,95701.97
2022-08-27T11:56:43.570Z,95702.13
2022-08-27T11:59:37.572Z,95708.81
2022-08-27T12:02:19.835Z,95711.94
2022-08-27T12:04:56.549Z,95705.84
2022-08-27T12:07:34.438Z,95712.09
2022-08-27T12:10:29.656Z,95712.00
2022-08-27T12:13:03.402Z,95705.44
2022-08-27T12:15:53.876Z,95711.13
2022-08-27T12:18:37.346Z,95704.88
2022-08-27T12:21:12.417Z,95696.84
2022-08-27T12:23:56.181Z,95702.97
2022-08-27T12:26:33.491Z,95695.03
2022-08-27T12:29:27.689Z,95700.94
2022-08-27T12:32:01.794Z,95697.78
2022-08-27T12:34:31.140Z,95692.47
2022-08-27T12:37:07.405Z,95696.28
2022-08-27T12:39:36.028Z,95695.22
2022-08-27T12:42:05.515Z,95695.66
2022-08-27T12:44:36.680Z,95694.06
2022-08-27T12:47:08.111Z,95686.47
2022-08-27T12:49:42.960Z,95691.31
2022-08-27T12:52:30.863Z,95688.78
2022-08-27T12:55:06.832Z,95696.81
2022-08-27T12:57:40.987Z,95685.59
2022-08-27T13:00:15.281Z,95693.22
2022-08-27T13:02:56.565Z,95689.06
2022-08-27T13:05:25.237Z,95696.53
2022-08-27T13:07:57.521Z,95690.91
2022-08-27T13:10:31.792Z,95691.16
2022-08-27T13:13:08.209Z,95694.28
2022-08-27T13:15:38.391Z,95696.69
2022-08-27T13:18:07.877Z,95692.19
2022-08-27T13:20:38.898Z,95686.38
2022-08-27T13:23:09.783Z,95687.03
2022-08-27T13:25:40.784Z,95686.13
2022-08-27T13:28:12.644Z,95691.13
2022-08-27T13:30:44.043Z,95692.63
2022-08-27T13:33:14.716Z,95695.00
2022-08-27T13:35:45.663Z,95691.50
2022-08-27T13:38:19.595Z,95697.81
2022-08-27T13:40:54.343Z,95697.31
2022-08-27T13:43:31.094Z,95708.13
2022-08-27T13:46:02.385Z,95704.50
2022-08-27T13:48:31.844Z,95707.66
2022-08-27T13:51:00.263Z,95711.28
2022-08-27T13:53:49.065Z,95706.41
2022-08-27T13:56:28.071Z,95711.94
2022-08-27T13:58:56.596Z,95712.75
2022-08-27T14:01:27.883Z,95707.50
2022-08-27T14:04:02.188Z,95705.09
2022-08-27T14:06:35.788Z,95715.47
2022-08-27T14:09:27.845Z,95708.59
2022-08-27T14:12:02.853Z,95714.63
2022-08-27T14:14:39.050Z,95711.72
2022-08-27T14:17:08.818Z,95703.53
2022-08-27T14:19:40.082Z,95714.34
2022-08-27T14:22:09.120Z,95709.50
2022-08-27T14:24:40.140Z,95715.34
2022-08-27T14:27:11.244Z,95715.53
2022-08-27T14:29:40.152Z,95713.81
2022-08-27T14:32:09.059Z,95714.09
2022-08-27T14:34:39.386Z,95720.47
2022-08-27T14:37:10.588Z,95715.16
2022-08-27T14:39:40.668Z,95720.13
2022-08-27T14:42:11.572Z,95718.19
2022-08-27T14:44:40.090Z,95717.06
2022-08-27T14:47:09.405Z,95716.75
2022-08-27T14:49:41.295Z,95706.50
2022-08-27T14:52:10.918Z,95707.28
2022-08-27T14:54:40.644Z,95712.56
2022-08-27T14:57:08.996Z,95710.84
2022-08-27T14:59:37.525Z,95707.00
2022-08-27T15:02:07.665Z,95705.22
2022-08-27T15:04:35.816Z,95710.19
2022-08-27T15:07:05.190Z,95707.53
2022-08-27T15:09:34.723Z,95712.31
2022-08-27T15:12:05.369Z,95713.91
2022-08-27T15:14:34.851Z,95714.03
2022-08-27T15:17:03.271Z,95715.69
2022-08-27T15:19:50.333Z,95715.53
2022-08-27T15:22:19.517Z,95722.78
2022-08-27T15:24:49.827Z,95716.53
2022-08-27T15:27:19.839Z,95710.97
2022-08-27T15:29:50.279Z,95713.88
2022-08-27T15:32:22.830Z,95709.25
2022-08-27T15:34:57.064Z,95717.25
2022-08-27T15:37:25.226Z,95711.22
2022-08-27T15:39:54.070Z,95708.34
2022-08-27T15:42:23.686Z,95712.97
2022-08-27T15:44:53.183Z,95716.19
2022-08-27T15:47:21.758Z,95705.63
2022-08-27T15:49:49.959Z,95710.25
2022-08-27T15:52:19.305Z,95709.78
2022-08-27T15:54:48.982Z,95708.66
2022-08-27T15:57:17.141Z,95711.03
2022-08-27T15:59:46.836Z,95712.97
2022-08-27T16:02:16.957Z,95698.59
2022-08-27T16:04:49.275Z,95706.94
2022-08-27T16:07:17.825Z,95706.16
2022-08-27T16:09:49.607Z,95714.13
2022-08-27T16:12:26.923Z,95709.34
2022-08-27T16:14:58.280Z,95709.22
2022-08-27T16:17:28.081Z,95703.66
2022-08-27T16:19:56.798Z,95708.50
2022-08-27T16:22:25.232Z,95710.72
2022-08-27T16:24:53.492Z,95705.28
2022-08-27T16:27:22.060Z,95704.97
2022-08-27T16:29:50.980Z,95709.13
2022-08-27T16:32:20.703Z,95714.75
2022-08-27T16:34:55.411Z,95709.66
2022-08-27T16:37:24.516Z,95707.25
2022-08-27T16:39:53.434Z,95709.31
2022-08-27T16:42:21.674Z,95710.72
2022-08-27T16:44:50.441Z,95707.00
2022-08-27T16:47:20.269Z,95709.56
2022-08-27T16:50:06.497Z,95705.25
2022-08-27T16:52:37.311Z,95703.00
2022-08-27T16:55:07.922Z,95701.56
2022-08-27T16:57:39.086Z,95711.47
2022-08-27T17:00:11.978Z,95717.53
2022-08-27T17:02:41.982Z,95725.38
2022-08-27T17:05:32.982Z,95715.50
2022-08-27T17:08:00.234Z,95714.56
2022-08-27T17:10:35.020Z,95719.81
2022-08-27T17:13:05.697Z,95725.59
2022-08-27T17:15:35.004Z,95728.63
2022-08-27T17:18:06.121Z,95725.44
2022-08-27T17:20:34.885Z,95729.59
2022-08-27T17:23:03.282Z,95732.19
2022-08-27T17:25:32.165Z,95737.94
2022-08-27T17:28:00.718Z,95740.81
2022-08-27T17:30:31.790Z,95748.03
2022-08-27T17:32:59.942Z,95745.16
2022-08-27T17:35:29.979Z,95750.09
2022-08-27T17:37:58.063Z,95757.31
2022-08-27T17:40:29.596Z,95755.22
2022-08-27T17:42:58.594Z,95762.88
2022-08-27T17:45:27.059Z,95758.09
2022-08-27T17:47:55.391Z,95763.69
2022-08-27T17:50:24.722Z,95764.81
2022-08-27T17:52:54.767Z,95761.19
2022-08-27T17:55:24.137Z,95765.31
2022-08-27T17:57:53.128Z,95761.13
2022-08-27T18:00:21.878Z,95761.78
2022-08-27T18:02:50.878Z,95772.47
2022-08-27T18:05:20.680Z,95776.97
2022-08-27T18:07:49.928Z,95778.38
2022-08-27T18:10:20.715Z,95774.72
2022-08-27T18:12:50.928Z,95781.25
2022-08-27T18:15:22.920Z,95783.00
2022-08-27T18:17:53.471Z,95782.84
2022-08-27T18:20:22.339Z,95784.75
2022-08-27T18:22:51.391Z,95786.34
2022-08-27T18:25:24.534Z,95790.19
2022-08-27T18:27:55.978Z,95791.78
2022-08-27T18:30:24.411Z,95792.88
2022-08-27T18:32:52.974Z,95795.28
2022-08-27T18:35:24.639Z,95795.28
2022-08-27T18:37:52.939Z,95796.41
2022-08-27T18:40:23.682Z,95799.09
2022-08-27T18:42:52.772Z,95802.94
2022-08-27T18:45:25.835Z,95807.06
2022-08-27T18:47:56.128Z,95800.88
2022-08-27T18:50:24.419Z,95813.28
2022-08-27T18:52:53.508Z,95806.28
2022-08-27T18:55:24.839Z,95805.81
2022-08-27T18:57:53.033Z,95811.53
2022-08-27T19:00:21.817Z,95811.53
2022-08-27T19:02:52.574Z,95815.06
2022-08-27T19:05:23.233Z,95819.34
2022-08-27T19:07:51.575Z,95817.75
2022-08-27T19:10:22.119Z,95823.19
2022-08-27T19:12:52.696Z,95821.09
2022-08-27T19:15:21.204Z,95821.09
2022-08-27T19:17:50.973Z,95821.75
2022-08-27T19:20:19.829Z,95826.19
2022-08-27T19:22:48.115Z,95828.41
2022-08-27T19:25:16.436Z,95833.03
2022-08-27T19:27:45.048Z,95833.34
2022-08-27T19:30:15.590Z,95838.31
2022-08-27T19:32:44.090Z,95832.41
2022-08-27T19:35:12.568Z,95837.03
2022-08-27T19:37:48.006Z,95842.75
2022-08-27T19:40:22.909Z,95846.56
2022-08-27T19:42:51.146Z,95844.97
2022-08-27T19:45:23.114Z,95838.59
2022-08-27T19:47:53.387Z,95841.63
2022-08-27T19:50:22.122Z,95839.72
2022-08-27T19:52:52.324Z,95851.66
2022-08-27T19:55:22.068Z,95850.53
2022-08-27T19:57:50.756Z,95851.66
2022-08-27T20:00:22.809Z,95854.38
2022-08-27T20:02:53.680Z,95857.38
2022-08-27T20:05:22.864Z,95850.69
2022-08-27T20:07:55.544Z,95852.28
2022-08-27T20:10:25.777Z,95849.56
2022-08-27T20:13:00.792Z,95854.84
2022-08-27T20:15:30.598Z,95861.34
2022-08-27T20:18:00.285Z,95851.94
2022-08-27T20:20:29.716Z,95857.38
2022-08-27T20:22:59.243Z,95858.66
2022-08-27T20:25:27.667Z,95856.75
2022-08-27T20:27:57.951Z,95858.66
2022-08-27T20:30:29.155Z,95864.38
2022-08-27T20:33:00.103Z,95856.25
2022-08-27T20:35:28.971Z,95854.16
2022-08-27T20:37:58.257Z,95849.84
2022-08-27T20:40:27.799Z,95847.63
2022-08-27T20:42:56.341Z,95851.16
2022-08-27T20:45:30.215Z,95850.34
2022-08-27T20:48:04.346Z,95855.28
2022-08-27T20:50:32.525Z,95854.78
2022-08-27T20:53:00.690Z,95850.81
2022-08-27T20:55:28.824Z,95845.41
2022-08-27T20:58:14.469Z,95846.81
2022-08-27T21:00:43.301Z,95847.44
2022-08-27T21:03:14.856Z,95844.25
2022-08-27T21:05:47.111Z,95848.41
2022-08-27T21:08:16.970Z,95841.38
2022-08-27T21:10:45.958Z,95842.00
2022-08-27T21:13:14.111Z,95841.69
2022-08-27T21:15:42.706Z,95845.19
2022-08-27T21:18:12.938Z,95841.69
2022-08-27T21:20:41.463Z,95841.47
2022-08-27T21:23:09.996Z,95844.72
2022-08-27T21:25:39.560Z,95838.94
2022-08-27T21:28:10.262Z,95840.84
2022-08-27T21:30:38.647Z,95835.44
2022-08-27T21:33:06.723Z,95838.44
2022-08-27T21:35:36.695Z,95836.53
2022-08-27T21:38:05.882Z,95833.81
2022-08-27T21:40:34.266Z,95840.97
2022-08-27T21:43:02.975Z,95850.69
2022-08-27T21:45:32.225Z,95841.75
2022-08-27T21:48:05.069Z,95842.56
2022-08-27T21:50:33.533Z,95839.84
2022-08-27T21:53:06.714Z,95842.09
2022-08-27T21:55:35.458Z,95837.78
2022-08-27T21:58:07.184Z,95838.91
2022-08-27T22:00:40.959Z,95838.59
2022-08-27T22:03:22.680Z,95844.81
2022-08-27T22:05:55.279Z,95847.16
2022-08-27T22:08:24.959Z,95844.47
2022-08-27T22:10:55.176Z,95842.09
2022-08-27T22:13:24.870Z,95839.38
2022-08-27T22:15:53.852Z,95833.66
2022-08-27T22:18:23.885Z,95840.00
2022-08-27T22:20:52.292Z,95839.22
2022-08-27T22:23:20.873Z,95839.50
2022-08-27T22:25:55.371Z,95837.44
2022-08-27T22:28:25.874Z,95827.75
2022-08-27T22:30:54.915Z,95831.22
2022-08-27T22:33:23.646Z,95830.91
2022-08-27T22:35:53.071Z,95831.84
2022-08-27T22:38:25.627Z,95834.88
2022-08-27T22:40:58.952Z,95835.38
2022-08-27T22:43:29.566Z,95843.00
2022-08-27T22:45:58.263Z,95839.47
2022-08-27T22:48:34.281Z,95841.38
2022-08-27T22:51:03.831Z,95847.59
2022-08-27T22:53:32.260Z,95841.69
2022-08-27T22:56:01.783Z,95849.19
2022-08-27T22:58:41.137Z,95849.19
2022-08-27T23:01:15.107Z,95849.31
2022-08-27T23:03:43.949Z,95851.72
2022-08-27T23:06:12.258Z,95850.13
2022-08-27T23:08:41.280Z,95856.63
2022-08-27T23:11:12.449Z,95859.97
2022-08-27T23:13:41.138Z,95855.50
2022-08-27T23:16:12.319Z,95856.94
2022-08-27T23:18:40.642Z,95860.41
2022-08-27T23:21:09.516Z,95857.25
2022-08-27T23:23:38.850Z,95853.72
2022-08-27T23:26:25.103Z,95868.06
2022-08-27T23:28:57.344Z,95865.34
2022-08-27T23:31:26.033Z,95861.19
2022-08-27T23:33:57.020Z,95862.00
2022-08-27T23:36:25.440Z,95857.41
2022-08-27T23:38:53.749Z,95865.03
2022-08-27T23:41:21.733Z,95864.06
2022-08-27T23:43:49.788Z,95866.44
2022-08-27T23:46:19.189Z,95869.47
2022-08-27T23:48:47.602Z,95872.66
2022-08-27T23:51:19.364Z,95875.38
2022-08-27T23:53:47.994Z,95867.56
2022-08-27T23:56:18.684Z,95872.47
2022-08-27T23:58:48.763Z,95869.72
