createdAt,value
2018-01-25T00:00:03.334Z,0
2018-01-25T00:00:48.661Z,0
2018-01-25T00:01:31.101Z,0
2018-01-25T00:02:12.315Z,0
2018-01-25T00:02:53.224Z,0
2018-01-25T00:03:33.461Z,0
2018-01-25T00:04:17.525Z,0
2018-01-25T00:04:58.704Z,0
2018-01-25T00:05:41.870Z,0
2018-01-25T00:06:28.646Z,0
2018-01-25T00:07:09.994Z,0
2018-01-25T00:10:16.766Z,0
2018-01-25T00:10:57.229Z,0
2018-01-25T00:11:37.705Z,0
2018-01-25T00:12:18.184Z,0
2018-01-25T00:12:58.464Z,0
2018-01-25T00:13:39.137Z,0
2018-01-25T00:14:19.805Z,0
2018-01-25T00:15:00.543Z,0
2018-01-25T00:15:40.897Z,0
2018-01-25T00:16:21.417Z,0
2018-01-25T00:17:02.865Z,0
2018-01-25T00:17:44.239Z,0
2018-01-25T00:18:25.528Z,0
2018-01-25T00:19:05.902Z,0
2018-01-25T00:19:46.335Z,0
2018-01-25T00:20:26.753Z,0
2018-01-25T00:21:07.763Z,0
2018-01-25T00:21:49.371Z,0
2018-01-25T00:22:30.630Z,0
2018-01-25T00:23:11.341Z,0
2018-01-25T00:23:51.754Z,0
2018-01-25T00:24:32.291Z,0
2018-01-25T00:25:13.468Z,0
2018-01-25T00:25:54.139Z,0
2018-01-25T00:26:34.603Z,0
2018-01-25T00:27:16.610Z,0
2018-01-25T00:27:56.958Z,0
2018-01-25T00:28:37.444Z,0
2018-01-25T00:29:17.862Z,0
2018-01-25T00:29:58.961Z,0
2018-01-25T00:30:40.095Z,0
2018-01-25T00:31:21.549Z,0
2018-01-25T00:32:01.915Z,0
2018-01-25T00:32:43.296Z,0
2018-01-25T00:33:24.636Z,0
2018-01-25T00:34:05.232Z,0
2018-01-25T00:34:45.679Z,0
2018-01-25T00:35:26.237Z,0
2018-01-25T00:36:06.664Z,0
2018-01-25T00:36:47.469Z,0
2018-01-25T00:37:27.735Z,0
2018-01-25T00:38:08.715Z,0
2018-01-25T00:38:50.021Z,0
2018-01-25T00:39:30.488Z,0
2018-01-25T00:40:11.077Z,0
2018-01-25T00:40:51.650Z,0
2018-01-25T00:41:32.658Z,0
2018-01-25T00:42:13.996Z,0
2018-01-25T00:42:55.117Z,0
2018-01-25T00:43:37.611Z,0
2018-01-25T00:44:19.470Z,0
2018-01-25T00:45:00.661Z,0
2018-01-25T00:45:40.972Z,0
2018-01-25T00:46:21.503Z,0
2018-01-25T00:47:03.827Z,0
2018-01-25T00:47:44.174Z,0
2018-01-25T00:48:24.582Z,0
2018-01-25T00:49:05.064Z,0
2018-01-25T00:49:46.048Z,0
2018-01-25T00:50:26.717Z,0
2018-01-25T00:51:07.598Z,0
2018-01-25T00:51:49.034Z,0
2018-01-25T00:52:30.298Z,0
2018-01-25T00:53:10.837Z,0
2018-01-25T00:53:51.727Z,0
2018-01-25T00:54:32.067Z,0
2018-01-25T00:55:12.473Z,0
2018-01-25T00:55:54.553Z,0
2018-01-25T00:56:35.347Z,0
2018-01-25T00:57:15.808Z,0
2018-01-25T00:57:56.515Z,0
2018-01-25T00:58:37.015Z,0
2018-01-25T00:59:17.484Z,0
2018-01-25T00:59:58.547Z,0
2018-01-25T01:00:39.024Z,0
2018-01-25T01:01:19.502Z,0
2018-01-25T01:01:59.840Z,0
2018-01-25T01:02:40.333Z,0
2018-01-25T01:03:20.610Z,0
2018-01-25T01:04:01.135Z,0
2018-01-25T01:04:42.485Z,0
2018-01-25T01:05:22.919Z,0
2018-01-25T01:06:04.508Z,0
2018-01-25T01:06:44.920Z,0
2018-01-25T01:18:07.440Z,0
2018-01-25T01:34:58.703Z,0
2018-01-25T01:35:38.283Z,0
2018-01-25T01:36:19.717Z,0
2018-01-25T01:37:00.389Z,0
2018-01-25T01:37:41.018Z,0
2018-01-25T01:38:22.041Z,0
2018-01-25T01:39:02.991Z,0
2018-01-25T01:39:44.232Z,0
2018-01-25T01:40:25.821Z,0
2018-01-25T01:53:55.953Z,0
2018-01-25T01:55:24.151Z,0
2018-01-25T01:56:06.278Z,0
2018-01-25T01:56:54.088Z,0
2018-01-25T01:57:34.141Z,0
2018-01-25T01:58:14.974Z,0
2018-01-25T01:58:56.705Z,0
2018-01-25T01:59:38.494Z,0
2018-01-25T02:00:19.192Z,0
2018-01-25T02:01:02.223Z,0
2018-01-25T02:01:44.331Z,0
2018-01-25T02:02:26.169Z,0
2018-01-25T02:03:06.527Z,0
2018-01-25T02:03:47.780Z,0
2018-01-25T02:04:28.794Z,0
2018-01-25T02:05:09.002Z,0
2018-01-25T02:05:51.949Z,0
2018-01-25T02:10:53.859Z,0
2018-01-25T02:17:55.494Z,0
2018-01-25T02:18:37.540Z,0
2018-01-25T02:19:22.993Z,0
2018-01-25T02:20:04.354Z,0
2018-01-25T02:21:31.325Z,0
2018-01-25T02:22:13.184Z,0
2018-01-25T02:22:58.440Z,0
2018-01-25T02:34:28.176Z,0
2018-01-25T02:36:41.796Z,0
2018-01-25T02:37:37.438Z,0
2018-01-25T02:38:18.035Z,0
2018-01-25T02:38:58.480Z,0
2018-01-25T02:39:38.914Z,0
2018-01-25T02:40:19.292Z,0
2018-01-25T02:40:59.669Z,0
2018-01-25T02:41:40.026Z,0
2018-01-25T02:42:20.443Z,0
2018-01-25T02:43:00.887Z,0
2018-01-25T02:43:41.284Z,0
2018-01-25T02:44:21.640Z,0
2018-01-25T02:45:02.147Z,0
2018-01-25T02:45:42.522Z,0
2018-01-25T02:46:23.033Z,0
2018-01-25T02:47:03.394Z,0
2018-01-25T02:47:43.815Z,0
2018-01-25T02:48:24.230Z,0
2018-01-25T02:49:04.680Z,0
2018-01-25T02:49:45.099Z,0
2018-01-25T02:50:25.540Z,0
2018-01-25T02:51:05.919Z,0
2018-01-25T02:51:46.306Z,0
2018-01-25T02:52:26.763Z,0
2018-01-25T02:53:07.159Z,0
2018-01-25T02:53:47.496Z,0
2018-01-25T02:54:28.025Z,0
2018-01-25T02:55:11.247Z,0
2018-01-25T02:55:51.801Z,0
2018-01-25T02:56:32.097Z,0
2018-01-25T02:57:12.467Z,0
2018-01-25T02:57:52.957Z,0
2018-01-25T02:58:33.315Z,0
2018-01-25T02:59:13.711Z,0
2018-01-25T02:59:54.647Z,0
2018-01-25T03:00:35.026Z,0
2018-01-25T03:01:15.397Z,0
2018-01-25T03:01:55.815Z,0
2018-01-25T03:02:36.248Z,0
2018-01-25T03:03:16.716Z,0
2018-01-25T03:03:57.297Z,0
2018-01-25T03:04:37.637Z,0
2018-01-25T03:05:18.113Z,0
2018-01-25T03:05:58.518Z,0
2018-01-25T03:06:38.939Z,0
2018-01-25T03:07:19.898Z,0
2018-01-25T03:08:00.408Z,0
2018-01-25T03:08:40.904Z,0
2018-01-25T03:09:23.160Z,0
2018-01-25T03:10:04.310Z,0
2018-01-25T03:10:44.698Z,0
2018-01-25T03:11:25.299Z,0
2018-01-25T03:12:06.387Z,0
2018-01-25T03:12:46.756Z,0
2018-01-25T03:13:26.985Z,0
2018-01-25T03:14:07.756Z,0
2018-01-25T03:14:48.167Z,0
2018-01-25T03:15:28.994Z,0
2018-01-25T03:16:10.097Z,0
2018-01-25T03:16:49.827Z,0
2018-01-25T03:17:30.276Z,0
2018-01-25T03:18:10.878Z,0
2018-01-25T03:18:52.225Z,0
2018-01-25T03:23:16.684Z,0
2018-01-25T03:23:58.162Z,0
2018-01-25T03:24:42.655Z,0
2018-01-25T03:25:23.427Z,0
2018-01-25T03:26:07.072Z,0
2018-01-25T03:26:47.735Z,0
2018-01-25T03:27:31.151Z,0
2018-01-25T03:28:13.627Z,0
2018-01-25T03:28:58.801Z,0
2018-01-25T03:29:39.359Z,0
2018-01-25T03:30:19.670Z,0
2018-01-25T03:31:00.071Z,0
2018-01-25T03:31:40.413Z,0
2018-01-25T03:32:20.831Z,0
2018-01-25T03:33:01.617Z,0
2018-01-25T03:33:47.428Z,0
2018-01-25T03:34:30.885Z,0
2018-01-25T03:35:15.126Z,0
2018-01-25T03:35:55.530Z,0
2018-01-25T03:36:36.018Z,0
2018-01-25T03:37:16.814Z,0
2018-01-25T03:37:56.896Z,0
2018-01-25T03:38:39.243Z,0
2018-01-25T03:39:20.364Z,0
2018-01-25T03:40:00.701Z,0
2018-01-25T03:40:41.172Z,0
2018-01-25T03:59:12.665Z,0
2018-01-25T04:03:19.968Z,0
2018-01-25T04:54:12.879Z,0
2018-01-25T04:57:32.615Z,0
2018-01-25T04:59:15.517Z,0
2018-01-25T05:11:53.524Z,0
2018-01-25T05:20:22.278Z,0
2018-01-25T05:21:15.304Z,0
2018-01-25T05:25:44.591Z,0
2018-01-25T05:26:38.168Z,0
2018-01-25T05:27:36.539Z,0
2018-01-25T05:28:47.016Z,0
2018-01-25T05:37:15.544Z,0
2018-01-25T05:41:01.349Z,0
2018-01-25T05:56:11.567Z,0
2018-01-25T06:03:36.695Z,0
2018-01-25T06:11:09.980Z,0
2018-01-25T06:13:32.743Z,0
2018-01-25T06:29:55.105Z,0
2018-01-25T06:30:47.773Z,0
2018-01-25T06:34:08.007Z,0
2018-01-25T06:35:04.941Z,0
2018-01-25T06:36:00.567Z,0
2018-01-25T06:36:57.186Z,0
2018-01-25T06:37:51.051Z,0
2018-01-25T06:38:47.892Z,0
2018-01-25T06:39:45.348Z,0
2018-01-25T06:40:38.298Z,0
2018-01-25T06:41:35.387Z,0
2018-01-25T06:42:29.428Z,0
2018-01-25T06:43:25.476Z,0
2018-01-25T06:44:23.552Z,0
2018-01-25T06:45:19.865Z,0
2018-01-25T06:46:17.645Z,0
2018-01-25T06:47:12.011Z,0
2018-01-25T06:48:11.941Z,0
2018-01-25T06:49:09.059Z,0
2018-01-25T06:52:12.204Z,0
2018-01-25T06:52:52.795Z,0
2018-01-25T06:53:33.272Z,0
2018-01-25T06:54:13.943Z,0
2018-01-25T06:54:54.516Z,0
2018-01-25T06:55:35.344Z,0
2018-01-25T06:56:16.065Z,0
2018-01-25T06:56:56.711Z,0
2018-01-25T06:57:37.324Z,0
2018-01-25T06:58:17.925Z,0
2018-01-25T06:58:58.692Z,0
2018-01-25T06:59:39.089Z,0
2018-01-25T07:00:20.230Z,0
2018-01-25T07:01:02.113Z,0
2018-01-25T07:01:42.970Z,0
2018-01-25T07:02:26.411Z,0
2018-01-25T07:03:07.501Z,0
2018-01-25T07:03:48.944Z,0
2018-01-25T07:04:30.212Z,0
2018-01-25T07:05:11.175Z,0
2018-01-25T07:05:53.679Z,0
2018-01-25T07:06:36.509Z,4
2018-01-25T07:07:18.624Z,4
2018-01-25T07:07:59.391Z,4
2018-01-25T07:08:43.057Z,4
2018-01-25T07:09:25.212Z,0
2018-01-25T07:10:06.374Z,0
2018-01-25T07:10:47.669Z,4
2018-01-25T07:11:28.118Z,4
2018-01-25T07:12:09.101Z,4
2018-01-25T07:12:50.881Z,4
2018-01-25T07:13:33.762Z,4
2018-01-25T07:14:14.739Z,8
2018-01-25T07:14:55.427Z,8
2018-01-25T07:15:37.097Z,4
2018-01-25T07:16:18.276Z,8
2018-01-25T07:17:00.315Z,8
2018-01-25T07:17:42.214Z,8
2018-01-25T07:18:23.039Z,8
2018-01-25T07:19:05.067Z,8
2018-01-25T07:19:45.994Z,8
2018-01-25T07:20:27.418Z,8
2018-01-25T07:21:08.430Z,8
2018-01-25T07:21:49.391Z,8
2018-01-25T07:22:31.044Z,12
2018-01-25T07:23:11.919Z,8
2018-01-25T07:23:53.502Z,12
2018-01-25T07:24:35.004Z,12
2018-01-25T07:25:15.567Z,12
2018-01-25T07:25:56.117Z,12
2018-01-25T07:26:37.044Z,12
2018-01-25T07:27:19.566Z,12
2018-01-25T07:49:54.606Z,56
2018-01-25T07:50:47.549Z,56
2018-01-25T07:51:41.623Z,60
2018-01-25T07:52:38.452Z,60
2018-01-25T07:53:31.436Z,64
2018-01-25T07:54:24.979Z,68
2018-01-25T07:55:19.763Z,72
2018-01-25T07:56:16.620Z,76
2018-01-25T07:57:12.301Z,72
2018-01-25T07:58:05.092Z,76
2018-01-25T07:58:58.545Z,76
2018-01-25T07:59:50.949Z,80
2018-01-25T08:00:44.172Z,84
2018-01-25T08:01:36.398Z,88
2018-01-25T08:02:30.533Z,104
2018-01-25T08:03:29.261Z,108
2018-01-25T08:04:28.352Z,116
2018-01-25T08:05:22.143Z,116
2018-01-25T08:06:17.209Z,116
2018-01-25T08:07:18.612Z,124
2018-01-25T08:08:27.547Z,128
2018-01-25T08:09:24.629Z,132
2018-01-25T08:14:48.570Z,140
2018-01-25T08:15:42.352Z,140
2018-01-25T08:16:35.422Z,148
2018-01-25T08:17:36.324Z,148
2018-01-25T08:18:37.931Z,152
2018-01-25T08:25:41.140Z,140
2018-01-25T08:39:21.471Z,160
2018-01-25T08:40:15.456Z,156
2018-01-25T08:41:10.114Z,156
2018-01-25T08:42:02.136Z,152
2018-01-25T08:42:56.934Z,148
2018-01-25T09:10:57.773Z,256
2018-01-25T09:11:52.832Z,264
2018-01-25T09:12:50.502Z,268
2018-01-25T09:18:29.362Z,296
2018-01-25T09:19:11.104Z,312
2018-01-25T09:19:52.442Z,328
2018-01-25T09:20:32.589Z,352
2018-01-25T09:21:13.774Z,356
2018-01-25T09:35:18.835Z,328
2018-01-25T09:35:59.816Z,324
2018-01-25T09:36:42.511Z,344
2018-01-25T09:49:35.838Z,472
2018-01-25T09:52:13.160Z,472
2018-01-25T09:53:16.122Z,480
2018-01-25T09:54:10.531Z,472
2018-01-25T09:55:03.099Z,476
2018-01-25T09:55:55.906Z,488
2018-01-25T09:56:47.616Z,492
2018-01-25T09:57:28.220Z,504
2018-01-25T09:58:08.609Z,512
2018-01-25T09:58:48.933Z,528
2018-01-25T09:59:29.409Z,544
2018-01-25T10:00:09.795Z,552
2018-01-25T10:00:50.363Z,568
2018-01-25T10:01:30.954Z,576
2018-01-25T10:02:11.611Z,576
2018-01-25T10:02:52.268Z,564
2018-01-25T10:03:33.019Z,564
2018-01-25T10:04:13.494Z,556
2018-01-25T10:04:53.943Z,556
2018-01-25T10:42:51.289Z,568
2018-01-25T10:43:44.775Z,568
2018-01-25T10:44:36.435Z,568
2018-01-25T10:45:25.655Z,580
2018-01-25T10:46:05.789Z,588
2018-01-25T10:46:46.316Z,596
2018-01-25T10:47:26.764Z,600
2018-01-25T10:48:07.158Z,592
2018-01-25T10:48:47.601Z,580
2018-01-25T10:49:27.936Z,572
2018-01-25T10:50:08.324Z,568
2018-01-25T10:50:48.799Z,568
2018-01-25T10:51:29.164Z,556
2018-01-25T10:52:09.615Z,544
2018-01-25T10:52:50.018Z,524
2018-01-25T10:53:30.499Z,524
2018-01-25T10:54:10.907Z,512
2018-01-25T10:54:51.276Z,504
2018-01-25T10:55:31.897Z,504
2018-01-25T10:56:12.494Z,500
2018-01-25T10:56:53.008Z,492
2018-01-25T10:57:33.631Z,488
2018-01-25T10:58:14.458Z,488
2018-01-25T10:58:54.792Z,484
2018-01-25T10:59:35.774Z,480
2018-01-25T11:00:16.031Z,472
2018-01-25T11:00:56.684Z,476
2018-01-25T11:01:38.093Z,480
2018-01-25T11:02:19.230Z,484
2018-01-25T11:03:00.094Z,488
2018-01-25T11:03:40.078Z,492
2018-01-25T11:04:21.747Z,488
2018-01-25T11:05:02.765Z,484
2018-01-25T11:05:43.463Z,484
2018-01-25T11:06:24.121Z,488
2018-01-25T11:07:05.112Z,492
2018-01-25T11:07:45.729Z,488
2018-01-25T11:08:27.211Z,492
2018-01-25T11:09:07.089Z,492
2018-01-25T11:09:48.482Z,492
2018-01-25T11:10:29.779Z,496
2018-01-25T11:11:09.787Z,496
2018-01-25T11:11:50.477Z,500
2018-01-25T11:12:31.213Z,508
2018-01-25T11:13:11.617Z,512
2018-01-25T11:13:52.021Z,512
2018-01-25T11:14:32.547Z,512
2018-01-25T11:15:14.204Z,512
2018-01-25T11:16:10.570Z,516
2018-01-25T11:16:50.404Z,528
2018-01-25T11:17:45.878Z,536
2018-01-25T11:20:35.388Z,552
2018-01-25T11:21:24.055Z,560
2018-01-25T11:22:12.429Z,572
2018-01-25T11:23:01.963Z,580
2018-01-25T11:23:50.597Z,588
2018-01-25T11:24:39.199Z,580
2018-01-25T11:25:28.756Z,568
2018-01-25T11:26:17.115Z,556
2018-01-25T11:27:06.489Z,560
2018-01-25T11:27:55.662Z,564
2018-01-25T11:28:45.375Z,568
2018-01-25T11:29:33.732Z,564
2018-01-25T11:31:58.988Z,572
2018-01-25T11:32:40.826Z,580
2018-01-25T11:37:10.484Z,604
2018-01-25T11:38:00.294Z,620
2018-01-25T11:38:50.298Z,624
2018-01-25T11:39:39.534Z,636
2018-01-25T11:40:29.519Z,644
2018-01-25T11:42:58.001Z,680
2018-01-25T11:47:07.871Z,724
2018-01-25T11:47:55.609Z,704
2018-01-25T11:48:44.453Z,684
2018-01-25T11:49:35.907Z,668
2018-01-25T11:50:24.905Z,664
2018-01-25T11:51:12.864Z,668
2018-01-25T11:53:21.794Z,644
2018-01-25T11:54:15.594Z,628
2018-01-25T11:55:08.478Z,604
2018-01-25T11:56:02.048Z,568
2018-01-25T11:56:57.796Z,520
2018-01-25T11:57:51.075Z,472
2018-01-25T11:58:46.218Z,440
2018-01-25T11:59:43.460Z,420
2018-01-25T12:02:31.905Z,460
2018-01-25T12:03:24.143Z,452
2018-01-25T12:04:13.141Z,456
2018-01-25T12:05:02.304Z,480
2018-01-25T12:05:51.093Z,496
2018-01-25T12:14:30.515Z,472
2018-01-25T12:15:28.362Z,464
2018-01-25T12:16:24.286Z,460
2018-01-25T12:17:18.846Z,460
2018-01-25T12:18:14.030Z,452
2018-01-25T12:19:11.102Z,436
2018-01-25T12:20:03.893Z,436
2018-01-25T12:20:58.576Z,448
2018-01-25T12:21:52.256Z,460
2018-01-25T12:22:45.550Z,468
2018-01-25T12:23:38.377Z,488
2018-01-25T12:24:30.688Z,496
2018-01-25T12:25:23.351Z,516
2018-01-25T12:26:18.828Z,536
2018-01-25T12:30:19.321Z,592
2018-01-25T12:31:15.642Z,588
2018-01-25T12:32:10.662Z,580
2018-01-25T12:33:05.430Z,568
2018-01-25T12:33:58.178Z,556
2018-01-25T12:34:58.242Z,524
2018-01-25T12:35:52.196Z,476
2018-01-25T12:36:45.021Z,432
2018-01-25T12:37:40.689Z,420
2018-01-25T12:38:39.055Z,444
2018-01-25T12:39:33.703Z,484
2018-01-25T12:40:34.996Z,532
2018-01-25T12:41:30.074Z,616
2018-01-25T12:42:35.504Z,668
2018-01-25T12:43:30.896Z,692
2018-01-25T12:44:25.526Z,696
2018-01-25T12:45:20.961Z,684
2018-01-25T12:46:19.786Z,628
2018-01-25T12:47:11.966Z,592
2018-01-25T12:51:42.596Z,568
2018-01-25T12:52:37.040Z,600
2018-01-25T12:53:34.240Z,640
2018-01-25T12:54:27.881Z,676
2018-01-25T12:55:25.806Z,692
2018-01-25T12:57:53.968Z,688
2018-01-25T12:58:49.611Z,700
2018-01-25T12:59:48.282Z,700
2018-01-25T13:00:44.650Z,692
2018-01-25T13:01:38.253Z,680
2018-01-25T13:02:31.832Z,676
2018-01-25T13:03:26.864Z,676
2018-01-25T13:04:22.569Z,668
2018-01-25T13:05:21.464Z,672
2018-01-25T13:06:15.299Z,664
2018-01-25T13:07:15.219Z,660
2018-01-25T13:08:15.849Z,656
2018-01-25T13:13:54.716Z,600
2018-01-25T13:14:50.006Z,588
2018-01-25T13:15:48.319Z,588
2018-01-25T14:01:11.556Z,328
2018-01-25T14:02:00.451Z,332
2018-01-25T14:02:52.284Z,340
2018-01-25T14:03:41.156Z,344
2018-01-25T14:04:31.813Z,348
2018-01-25T14:28:58.000Z,176
2018-01-25T14:29:48.743Z,184
2018-01-25T14:30:38.842Z,196
2018-01-25T14:31:30.206Z,208
2018-01-25T14:32:21.460Z,212
2018-01-25T14:33:12.020Z,232
2018-01-25T14:34:03.796Z,244
2018-01-25T14:34:54.838Z,260
2018-01-25T14:35:46.430Z,268
2018-01-25T14:36:34.617Z,268
2018-01-25T14:37:25.796Z,272
2018-01-25T14:48:31.003Z,264
2018-01-25T14:49:20.872Z,256
2018-01-25T14:50:12.147Z,248
2018-01-25T14:51:02.945Z,236
2018-01-25T14:51:53.048Z,220
2018-01-25T14:52:40.430Z,212
2018-01-25T16:43:38.228Z,0
2018-01-25T16:48:27.382Z,0
2018-01-25T16:49:07.490Z,0
2018-01-25T16:49:48.974Z,0
2018-01-25T16:50:29.435Z,0
2018-01-25T16:51:09.845Z,0
2018-01-25T16:51:50.333Z,0
2018-01-25T16:52:30.898Z,0
2018-01-25T16:53:11.407Z,0
2018-01-25T16:53:52.619Z,0
2018-01-25T16:54:34.515Z,0
2018-01-25T16:55:15.527Z,0
2018-01-25T16:55:56.853Z,0
2018-01-25T16:56:36.912Z,0
2018-01-25T16:57:17.518Z,0
2018-01-25T16:57:58.011Z,0
2018-01-25T16:58:38.448Z,0
2018-01-25T16:59:18.923Z,0
2018-01-25T16:59:59.289Z,0
2018-01-25T17:00:39.670Z,0
2018-01-25T17:01:20.872Z,0
2018-01-25T17:02:01.898Z,0
2018-01-25T17:02:41.668Z,0
2018-01-25T17:03:22.500Z,0
2018-01-25T17:04:03.598Z,0
2018-01-25T17:04:44.611Z,0
2018-01-25T17:05:26.175Z,0
2018-01-25T17:06:07.095Z,0
2018-01-25T17:06:48.743Z,0
2018-01-25T17:07:29.249Z,0
2018-01-25T17:08:10.482Z,0
2018-01-25T17:08:50.861Z,0
2018-01-25T17:09:31.873Z,0
2018-01-25T17:10:13.359Z,0
2018-01-25T17:10:55.025Z,0
2018-01-25T17:11:35.086Z,0
2018-01-25T17:12:16.854Z,0
2018-01-25T17:12:56.751Z,0
2018-01-25T17:13:37.296Z,0
2018-01-25T17:14:18.901Z,0
2018-01-25T17:14:59.994Z,0
2018-01-25T17:15:39.985Z,0
2018-01-25T17:16:20.399Z,0
2018-01-25T17:17:01.626Z,0
2018-01-25T17:17:41.323Z,0
2018-01-25T17:18:22.210Z,0
2018-01-25T17:19:02.778Z,0
2018-01-25T17:19:43.292Z,0
2018-01-25T17:20:24.390Z,0
2018-01-25T17:21:04.423Z,0
2018-01-25T17:21:45.278Z,0
2018-01-25T17:22:26.029Z,0
2018-01-25T17:23:07.255Z,0
2018-01-25T17:23:47.622Z,0
2018-01-25T17:24:28.335Z,0
2018-01-25T17:25:09.350Z,0
2018-01-25T17:25:49.400Z,0
2018-01-25T17:26:29.835Z,0
2018-01-25T17:27:10.376Z,0
2018-01-25T17:27:50.822Z,0
2018-01-25T17:28:31.163Z,0
2018-01-25T17:29:11.561Z,0
2018-01-25T17:29:52.858Z,0
2018-01-25T17:30:32.983Z,0
2018-01-25T17:31:13.529Z,0
2018-01-25T17:31:54.091Z,0
2018-01-25T17:32:34.388Z,0
2018-01-25T17:33:14.800Z,0
2018-01-25T17:33:55.628Z,0
2018-01-25T17:35:59.043Z,0
2018-01-25T17:36:37.464Z,0
2018-01-25T17:37:19.618Z,0
2018-01-25T17:38:00.072Z,0
2018-01-25T17:38:40.605Z,0
2018-01-25T17:39:21.528Z,0
2018-01-25T17:41:20.678Z,0
2018-01-25T17:41:59.760Z,0
2018-01-25T17:42:40.221Z,0
2018-01-25T17:43:20.715Z,0
2018-01-25T17:44:01.134Z,0
2018-01-25T17:44:41.620Z,0
2018-01-25T17:45:22.434Z,0
2018-01-25T17:46:03.213Z,0
2018-01-25T17:48:24.792Z,0
2018-01-25T17:49:22.583Z,0
2018-01-25T17:52:05.926Z,0
2018-01-25T17:52:46.355Z,0
2018-01-25T17:53:26.736Z,0
2018-01-25T17:54:07.130Z,0
2018-01-25T17:54:47.559Z,0
2018-01-25T17:55:27.980Z,0
2018-01-25T17:56:08.403Z,0
2018-01-25T17:56:48.821Z,0
2018-01-25T17:57:29.176Z,0
2018-01-25T17:58:09.593Z,0
2018-01-25T17:58:50.018Z,0
2018-01-25T17:59:30.384Z,0
2018-01-25T18:00:10.890Z,0
2018-01-25T18:00:51.247Z,0
2018-01-25T18:01:31.624Z,0
2018-01-25T18:02:12.061Z,0
2018-01-25T18:02:52.395Z,0
2018-01-25T18:03:32.831Z,0
2018-01-25T18:04:13.530Z,0
2018-01-25T18:04:54.037Z,0
2018-01-25T18:05:34.383Z,0
2018-01-25T18:06:14.887Z,0
2018-01-25T18:06:55.235Z,0
2018-01-25T18:07:35.575Z,0
2018-01-25T18:08:15.955Z,0
2018-01-25T18:08:56.303Z,0
2018-01-25T18:09:36.721Z,0
2018-01-25T18:10:17.174Z,0
2018-01-25T18:10:57.483Z,0
2018-01-25T18:11:37.863Z,0
2018-01-25T18:12:18.283Z,0
2018-01-25T18:12:58.703Z,0
2018-01-25T18:13:39.151Z,0
2018-01-25T18:14:19.526Z,0
2018-01-25T18:14:59.939Z,0
2018-01-25T18:15:40.367Z,0
2018-01-25T18:16:20.706Z,0
2018-01-25T18:17:01.094Z,0
2018-01-25T18:17:41.521Z,0
2018-01-25T18:18:21.894Z,0
2018-01-25T18:19:02.244Z,0
2018-01-25T18:19:42.680Z,0
2018-01-25T18:20:23.014Z,0
2018-01-25T18:21:03.396Z,0
2018-01-25T18:21:43.789Z,0
2018-01-25T18:22:24.289Z,0
2018-01-25T18:23:04.660Z,0
2018-01-25T18:23:45.032Z,0
2018-01-25T18:24:25.408Z,0
2018-01-25T18:25:05.795Z,0
2018-01-25T18:25:46.228Z,0
2018-01-25T18:26:26.641Z,0
2018-01-25T18:27:07.085Z,0
2018-01-25T18:27:47.448Z,0
2018-01-25T18:28:27.810Z,0
2018-01-25T18:29:08.219Z,0
2018-01-25T18:29:48.640Z,0
2018-01-25T18:30:29.016Z,0
2018-01-25T18:31:09.379Z,0
2018-01-25T18:31:49.760Z,0
2018-01-25T18:32:30.142Z,0
2018-01-25T18:33:10.523Z,0
2018-01-25T18:33:50.913Z,0
2018-01-25T18:34:31.347Z,0
2018-01-25T18:35:11.760Z,0
2018-01-25T18:35:52.159Z,0
2018-01-25T18:36:32.627Z,0
2018-01-25T18:37:12.980Z,0
2018-01-25T18:37:53.371Z,0
2018-01-25T18:38:33.771Z,0
2018-01-25T18:39:14.177Z,0
2018-01-25T18:41:12.026Z,0
2018-01-25T18:41:52.097Z,0
2018-01-25T18:44:04.692Z,0
2018-01-25T18:44:45.051Z,0
2018-01-25T18:45:25.473Z,0
2018-01-25T18:46:05.885Z,0
2018-01-25T18:46:46.269Z,0
2018-01-25T18:47:26.684Z,0
2018-01-25T18:48:07.065Z,0
2018-01-25T18:48:47.470Z,0
2018-01-25T18:49:27.927Z,0
2018-01-25T18:50:08.300Z,0
2018-01-25T18:50:48.668Z,0
2018-01-25T18:51:29.032Z,0
2018-01-25T18:52:09.412Z,0
2018-01-25T18:52:49.832Z,0
2018-01-25T18:53:30.283Z,0
2018-01-25T18:54:10.680Z,0
2018-01-25T18:54:51.078Z,0
2018-01-25T18:55:31.465Z,0
2018-01-25T18:56:11.827Z,0
2018-01-25T18:56:52.236Z,0
2018-01-25T18:57:32.680Z,0
2018-01-25T18:58:13.059Z,0
2018-01-25T18:58:53.411Z,0
2018-01-25T18:59:33.793Z,0
2018-01-25T19:00:14.217Z,0
2018-01-25T19:00:54.640Z,0
2018-01-25T19:01:35.017Z,0
2018-01-25T19:02:15.452Z,0
2018-01-25T19:02:55.891Z,0
2018-01-25T19:03:36.190Z,0
2018-01-25T19:04:16.562Z,0
2018-01-25T19:04:56.939Z,0
2018-01-25T19:05:37.354Z,0
2018-01-25T19:06:17.679Z,0
2018-01-25T19:06:58.069Z,0
2018-01-25T19:07:38.510Z,0
2018-01-25T19:08:18.842Z,0
2018-01-25T19:08:59.222Z,0
2018-01-25T19:09:39.609Z,0
2018-01-25T19:10:20.019Z,0
2018-01-25T19:11:00.483Z,0
2018-01-25T19:11:40.829Z,0
2018-01-25T19:12:21.221Z,0
2018-01-25T19:13:01.582Z,0
2018-01-25T19:13:42.024Z,0
2018-01-25T19:14:22.393Z,0
2018-01-25T19:15:02.892Z,0
2018-01-25T19:15:43.229Z,0
2018-01-25T19:16:23.610Z,0
2018-01-25T19:17:04.045Z,0
2018-01-25T19:17:44.378Z,0
2018-01-25T19:18:24.802Z,0
2018-01-25T19:19:05.153Z,0
2018-01-25T19:19:45.546Z,0
2018-01-25T19:20:25.958Z,0
2018-01-25T19:21:06.372Z,0
2018-01-25T19:21:46.768Z,0
2018-01-25T19:22:27.190Z,0
2018-01-25T19:23:07.629Z,0
2018-01-25T19:23:48.085Z,0
2018-01-25T19:24:28.494Z,0
2018-01-25T19:25:08.915Z,0
2018-01-25T19:25:49.272Z,0
2018-01-25T19:26:29.642Z,0
2018-01-25T19:27:10.026Z,0
2018-01-25T19:27:50.437Z,0
2018-01-25T19:28:30.852Z,0
2018-01-25T19:29:11.257Z,0
2018-01-25T19:29:51.710Z,0
2018-01-25T19:30:32.029Z,0
2018-01-25T19:31:12.398Z,0
2018-01-25T19:31:52.755Z,0
2018-01-25T19:32:33.207Z,0
2018-01-25T19:33:13.548Z,0
2018-01-25T19:33:53.980Z,0
2018-01-25T19:34:34.341Z,0
2018-01-25T19:35:14.706Z,0
2018-01-25T19:35:55.083Z,0
2018-01-25T19:36:35.487Z,0
2018-01-25T19:37:15.904Z,0
2018-01-25T19:37:56.300Z,0
2018-01-25T19:38:36.662Z,0
2018-01-25T19:39:17.034Z,0
2018-01-25T19:39:57.564Z,0
2018-01-25T19:40:37.900Z,0
2018-01-25T19:41:18.260Z,0
2018-01-25T19:41:58.648Z,0
2018-01-25T19:42:39.052Z,0
2018-01-25T19:43:19.407Z,0
2018-01-25T19:43:59.853Z,0
2018-01-25T19:44:40.235Z,0
2018-01-25T19:45:20.640Z,0
2018-01-25T19:46:00.975Z,0
2018-01-25T19:46:41.404Z,0
2018-01-25T19:47:21.776Z,0
2018-01-25T19:48:02.187Z,0
2018-01-25T19:48:42.589Z,0
2018-01-25T19:49:22.932Z,0
2018-01-25T19:50:03.305Z,0
2018-01-25T19:50:43.766Z,0
2018-01-25T19:51:24.092Z,0
2018-01-25T19:52:04.511Z,0
2018-01-25T19:52:44.905Z,0
2018-01-25T19:53:25.241Z,0
2018-01-25T19:54:05.615Z,0
2018-01-25T19:54:46.037Z,0
2018-01-25T19:55:26.433Z,0
2018-01-25T19:56:06.803Z,0
2018-01-25T19:56:47.268Z,0
2018-01-25T19:57:27.639Z,0
2018-01-25T19:58:08.047Z,0
2018-01-25T19:58:48.329Z,0
2018-01-25T19:59:28.773Z,0
2018-01-25T20:00:09.118Z,0
2018-01-25T20:00:49.544Z,0
2018-01-25T20:01:29.942Z,0
2018-01-25T20:02:10.309Z,0
2018-01-25T20:02:50.704Z,0
2018-01-25T20:03:31.198Z,0
2018-01-25T20:04:11.567Z,0
2018-01-25T20:04:51.922Z,0
2018-01-25T20:05:32.354Z,0
2018-01-25T20:06:12.745Z,0
2018-01-25T20:06:53.105Z,0
2018-01-25T20:07:33.548Z,0
2018-01-25T20:08:13.870Z,0
2018-01-25T20:08:54.243Z,0
2018-01-25T20:09:34.716Z,0
2018-01-25T20:10:15.034Z,0
2018-01-25T20:10:55.451Z,0
2018-01-25T20:11:35.857Z,0
2018-01-25T20:12:16.200Z,0
2018-01-25T20:12:56.649Z,0
2018-01-25T20:13:37.084Z,0
2018-01-25T20:14:17.471Z,0
2018-01-25T20:14:57.857Z,0
2018-01-25T20:15:38.227Z,0
2018-01-25T20:16:18.605Z,0
2018-01-25T20:16:59.014Z,0
2018-01-25T20:17:39.424Z,0
2018-01-25T20:18:19.805Z,0
2018-01-25T20:19:00.235Z,0
2018-01-25T20:19:40.622Z,0
2018-01-25T20:20:21.010Z,0
2018-01-25T20:21:01.452Z,0
2018-01-25T20:21:41.825Z,0
2018-01-25T20:22:22.225Z,0
2018-01-25T20:23:02.616Z,0
2018-01-25T20:23:42.993Z,0
2018-01-25T20:24:23.384Z,0
2018-01-25T20:25:03.788Z,0
2018-01-25T20:25:44.203Z,0
2018-01-25T20:26:24.554Z,0
2018-01-25T20:27:04.974Z,0
2018-01-25T20:27:45.325Z,0
2018-01-25T20:28:25.785Z,0
2018-01-25T20:29:06.163Z,0
2018-01-25T20:29:46.654Z,0
2018-01-25T20:30:26.927Z,0
2018-01-25T20:31:07.379Z,0
2018-01-25T20:31:47.877Z,0
2018-01-25T20:32:28.215Z,0
2018-01-25T20:33:08.600Z,0
2018-01-25T20:33:49.034Z,0
2018-01-25T20:34:29.456Z,0
2018-01-25T20:35:09.839Z,0
2018-01-25T20:35:50.207Z,0
2018-01-25T20:36:30.648Z,0
2018-01-25T20:37:11.051Z,0
2018-01-25T20:37:51.484Z,0
2018-01-25T20:38:31.977Z,0
2018-01-25T20:39:12.259Z,0
2018-01-25T20:39:52.723Z,0
2018-01-25T20:40:33.096Z,0
2018-01-25T20:41:13.497Z,0
2018-01-25T20:41:53.860Z,0