createdAt,value
2019-03-25T00:27:01.168Z,99.99
2019-03-25T00:27:01.743Z,99.99
2019-03-25T00:27:02.342Z,99.99
2019-03-25T00:27:02.940Z,99.99
2019-03-25T00:27:03.539Z,99.99
2019-03-25T00:27:04.143Z,99.99
2019-03-25T00:27:04.739Z,99.99
2019-03-25T00:27:05.340Z,99.99
2019-03-25T00:27:59.820Z,99.99
2019-03-25T00:28:00.416Z,99.99
2019-03-25T00:28:01.014Z,99.99
2019-03-25T00:28:01.626Z,99.99
2019-03-25T00:28:02.215Z,99.99
2019-03-25T00:28:02.821Z,99.99
2019-03-25T00:28:03.423Z,99.99
2019-03-25T00:28:04.014Z,99.99
2019-03-25T00:28:57.495Z,99.99
2019-03-25T00:28:58.070Z,99.99
2019-03-25T00:28:58.669Z,99.99
2019-03-25T00:28:59.269Z,99.99
2019-03-25T00:28:59.868Z,99.99
2019-03-25T00:29:00.468Z,99.99
2019-03-25T00:29:01.068Z,99.99
2019-03-25T00:29:01.673Z,99.99
2019-03-25T00:29:55.124Z,99.99
2019-03-25T00:29:55.722Z,99.99
2019-03-25T00:29:56.322Z,99.99
2019-03-25T00:29:56.921Z,99.99
2019-03-25T00:29:57.521Z,99.99
2019-03-25T00:29:58.120Z,99.99
2019-03-25T00:29:58.720Z,99.99
2019-03-25T00:29:59.319Z,99.99
2019-03-25T00:30:53.801Z,99.99
2019-03-25T00:30:54.396Z,99.99
2019-03-25T00:30:54.995Z,99.99
2019-03-25T00:30:55.597Z,99.99
2019-03-25T00:30:56.195Z,99.99
2019-03-25T00:30:56.796Z,99.99
2019-03-25T00:30:57.395Z,99.99
2019-03-25T00:30:57.994Z,99.99
2019-03-25T00:31:52.477Z,99.99
2019-03-25T00:31:53.072Z,99.99
2019-03-25T00:31:53.716Z,99.99
2019-03-25T00:31:54.275Z,99.99
2019-03-25T00:31:54.873Z,99.99
2019-03-25T00:31:55.472Z,99.99
2019-03-25T00:31:56.071Z,99.99
2019-03-25T00:31:56.674Z,99.99
2019-03-25T00:32:51.153Z,99.99
2019-03-25T00:32:51.749Z,99.99
2019-03-25T00:32:52.349Z,99.99
2019-03-25T00:32:52.948Z,99.99
2019-03-25T00:32:53.548Z,99.99
2019-03-25T00:32:54.148Z,99.99
2019-03-25T00:32:54.748Z,99.99
2019-03-25T00:32:55.347Z,99.99
2019-03-25T00:33:48.829Z,99.99
2019-03-25T00:33:49.402Z,99.99
2019-03-25T00:33:50.003Z,99.99
2019-03-25T00:33:50.602Z,99.99
2019-03-25T00:33:51.201Z,99.99
2019-03-25T00:33:51.803Z,99.99
2019-03-25T00:33:52.402Z,99.99
2019-03-25T00:33:53.001Z,99.99
2019-03-25T00:34:46.458Z,99.99
2019-03-25T00:34:47.054Z,99.99
2019-03-25T00:34:47.653Z,99.99
2019-03-25T00:34:48.254Z,99.99
2019-03-25T00:34:48.853Z,99.99
2019-03-25T00:34:49.505Z,99.99
2019-03-25T00:34:50.053Z,99.99
2019-03-25T00:34:50.652Z,99.99
2019-03-25T00:35:45.132Z,99.99
2019-03-25T00:35:45.728Z,99.99
2019-03-25T00:35:46.328Z,99.99
2019-03-25T00:35:46.929Z,99.99
2019-03-25T00:35:47.528Z,99.99
2019-03-25T00:35:48.128Z,99.99
2019-03-25T00:35:48.729Z,99.99
2019-03-25T00:35:49.327Z,99.99
2019-03-25T00:36:42.785Z,99.99
2019-03-25T00:36:43.381Z,99.99
2019-03-25T00:36:43.981Z,99.99
2019-03-25T00:36:44.584Z,99.99
2019-03-25T00:36:45.180Z,99.99
2019-03-25T00:36:45.781Z,99.99
2019-03-25T00:36:46.380Z,99.99
2019-03-25T00:36:46.980Z,99.99
2019-03-25T00:37:40.438Z,99.99
2019-03-25T00:37:41.034Z,99.99
2019-03-25T00:37:41.633Z,99.99
2019-03-25T00:37:42.233Z,99.99
2019-03-25T00:37:42.835Z,99.99
2019-03-25T00:37:43.437Z,99.99
2019-03-25T00:37:44.032Z,99.99
2019-03-25T00:37:44.631Z,99.99
2019-03-25T00:38:38.113Z,99.99
2019-03-25T00:38:38.686Z,99.99
2019-03-25T00:38:39.284Z,99.99
2019-03-25T00:38:39.884Z,99.99
2019-03-25T00:38:40.485Z,99.99
2019-03-25T00:38:41.085Z,99.99
2019-03-25T00:38:41.685Z,99.99
2019-03-25T00:38:42.292Z,99.99
2019-03-25T00:39:36.763Z,99.99
2019-03-25T00:39:37.359Z,99.99
2019-03-25T00:39:37.960Z,99.99
2019-03-25T00:39:38.559Z,99.99
2019-03-25T00:39:39.161Z,99.99
2019-03-25T00:39:39.759Z,99.99
2019-03-25T00:39:40.358Z,99.99
2019-03-25T00:39:41.022Z,99.99
2019-03-25T00:40:34.416Z,99.99
2019-03-25T00:40:35.012Z,99.99
2019-03-25T00:40:35.612Z,99.99
2019-03-25T00:40:36.213Z,99.99
2019-03-25T00:40:36.813Z,99.99
2019-03-25T00:40:37.413Z,99.99
2019-03-25T00:40:38.012Z,99.99
2019-03-25T00:40:38.611Z,99.99
2019-03-25T00:41:32.075Z,99.99
2019-03-25T00:41:32.667Z,99.99
2019-03-25T00:41:33.265Z,99.99
2019-03-25T00:41:33.865Z,99.99
2019-03-25T00:41:34.463Z,99.99
2019-03-25T00:41:35.064Z,99.99
2019-03-25T00:41:35.664Z,99.99
2019-03-25T00:41:36.263Z,99.99
2019-03-25T00:42:42.417Z,99.99
2019-03-25T00:42:43.014Z,99.99
2019-03-25T00:42:43.613Z,99.99
2019-03-25T00:42:44.212Z,99.99
2019-03-25T00:42:44.814Z,99.99
2019-03-25T00:42:45.413Z,99.99
2019-03-25T00:42:46.012Z,99.99
2019-03-25T00:42:46.613Z,99.99
2019-03-25T00:43:40.093Z,99.99
2019-03-25T00:43:40.666Z,99.99
2019-03-25T00:43:41.266Z,99.99
2019-03-25T00:43:41.865Z,99.99
2019-03-25T00:43:42.465Z,99.99
2019-03-25T00:43:43.116Z,99.99
2019-03-25T00:43:43.665Z,99.99
2019-03-25T00:43:44.265Z,99.99
2019-03-25T00:44:38.745Z,99.99
2019-03-25T00:44:39.340Z,99.99
2019-03-25T00:44:39.941Z,99.99
2019-03-25T00:44:40.541Z,99.99
2019-03-25T00:44:41.140Z,99.99
2019-03-25T00:44:41.740Z,99.99
2019-03-25T00:44:42.339Z,99.99
2019-03-25T00:44:42.940Z,99.99
2019-03-25T00:45:37.420Z,99.99
2019-03-25T00:45:38.017Z,99.99
2019-03-25T00:45:38.616Z,99.99
2019-03-25T00:45:39.216Z,99.99
2019-03-25T00:45:39.815Z,99.99
2019-03-25T00:45:40.416Z,99.99
2019-03-25T00:45:41.018Z,99.99
2019-03-25T00:45:41.615Z,99.99
2019-03-25T00:46:36.096Z,99.99
2019-03-25T00:46:36.694Z,99.99
2019-03-25T00:46:37.294Z,99.99
2019-03-25T00:46:37.892Z,99.99
2019-03-25T00:46:38.492Z,99.99
2019-03-25T00:46:39.092Z,99.99
2019-03-25T00:46:39.697Z,99.99
2019-03-25T00:46:40.295Z,99.99
2019-03-25T00:47:34.772Z,99.99
2019-03-25T00:47:35.368Z,99.99
2019-03-25T00:47:35.969Z,99.99
2019-03-25T00:47:36.568Z,99.99
2019-03-25T00:47:37.168Z,99.99
2019-03-25T00:47:37.768Z,99.99
2019-03-25T00:47:38.366Z,99.99
2019-03-25T00:47:38.968Z,99.99
2019-03-25T00:48:33.470Z,99.99
2019-03-25T00:48:34.043Z,99.99
2019-03-25T00:48:34.646Z,99.99
2019-03-25T00:48:35.244Z,99.99
2019-03-25T00:48:35.843Z,99.99
2019-03-25T00:48:36.444Z,99.99
2019-03-25T00:48:37.045Z,99.99
2019-03-25T00:48:37.646Z,99.99
2019-03-25T00:49:32.124Z,99.99
2019-03-25T00:49:32.720Z,99.99
2019-03-25T00:49:33.319Z,99.99
2019-03-25T00:49:33.920Z,99.99
2019-03-25T00:49:34.520Z,99.99
2019-03-25T00:49:35.120Z,99.99
2019-03-25T00:49:35.719Z,99.99
2019-03-25T00:49:36.320Z,99.99
2019-03-25T00:50:29.777Z,99.99
2019-03-25T00:50:30.375Z,99.99
2019-03-25T00:50:30.972Z,99.99
2019-03-25T00:50:31.571Z,99.99
2019-03-25T00:50:32.171Z,99.99
2019-03-25T00:50:32.772Z,99.99
2019-03-25T00:50:33.372Z,99.99
2019-03-25T00:50:34.036Z,99.99
2019-03-25T00:51:27.430Z,99.99
2019-03-25T00:51:28.024Z,99.99
2019-03-25T00:51:28.623Z,99.99
2019-03-25T00:51:29.223Z,99.99
2019-03-25T00:51:29.825Z,99.99
2019-03-25T00:51:30.424Z,99.99
2019-03-25T00:51:31.023Z,99.99
2019-03-25T00:51:31.623Z,99.99
2019-03-25T00:52:26.116Z,99.99
2019-03-25T00:52:26.698Z,99.99
2019-03-25T00:52:27.299Z,99.99
2019-03-25T00:52:27.899Z,99.99
2019-03-25T00:52:28.498Z,99.99
2019-03-25T00:52:29.099Z,99.99
2019-03-25T00:52:29.698Z,99.99
2019-03-25T00:52:30.300Z,99.99
2019-03-25T00:53:23.778Z,99.99
2019-03-25T00:53:24.352Z,99.99
2019-03-25T00:53:24.952Z,99.99
2019-03-25T00:53:25.551Z,99.99
2019-03-25T00:53:26.152Z,99.99
2019-03-25T00:53:26.752Z,99.99
2019-03-25T00:53:27.353Z,99.99
2019-03-25T00:53:27.951Z,99.99
2019-03-25T00:54:22.431Z,99.99
2019-03-25T00:54:23.046Z,99.99
2019-03-25T00:54:23.626Z,99.99
2019-03-25T00:54:24.226Z,99.99
2019-03-25T00:54:24.828Z,99.99
2019-03-25T00:54:25.439Z,99.99
2019-03-25T00:54:26.029Z,99.99
2019-03-25T00:54:26.629Z,99.99
2019-03-25T00:55:21.108Z,99.99
2019-03-25T00:55:21.704Z,99.99
2019-03-25T00:55:22.302Z,99.99
2019-03-25T00:55:22.904Z,99.99
2019-03-25T00:55:23.501Z,99.99
2019-03-25T00:55:24.102Z,99.99
2019-03-25T00:55:24.701Z,99.99
2019-03-25T00:55:25.301Z,99.99
2019-03-25T00:56:19.781Z,99.99
2019-03-25T00:56:20.379Z,99.99
2019-03-25T00:56:20.980Z,99.99
2019-03-25T00:56:21.577Z,99.99
2019-03-25T00:56:22.179Z,99.99
2019-03-25T00:56:22.778Z,99.99
2019-03-25T00:56:23.376Z,99.99
2019-03-25T00:56:23.975Z,99.99
2019-03-25T00:57:18.459Z,99.99
2019-03-25T00:57:19.054Z,99.99
2019-03-25T00:57:19.652Z,99.99
2019-03-25T00:57:20.252Z,99.99
2019-03-25T00:57:20.857Z,99.99
2019-03-25T00:57:21.452Z,99.99
2019-03-25T00:57:22.055Z,99.99
2019-03-25T00:57:22.653Z,99.99
2019-03-25T00:58:17.165Z,99.99
2019-03-25T00:58:17.729Z,99.99
2019-03-25T00:58:18.330Z,99.99
2019-03-25T00:58:18.928Z,99.99
2019-03-25T00:58:19.529Z,99.99
2019-03-25T00:58:20.128Z,99.99
2019-03-25T00:58:20.726Z,99.99
2019-03-25T00:58:21.329Z,99.99
2019-03-25T00:59:14.785Z,99.99
2019-03-25T00:59:15.382Z,99.99
2019-03-25T00:59:15.981Z,99.99
2019-03-25T00:59:16.584Z,99.99
2019-03-25T00:59:17.181Z,99.99
2019-03-25T00:59:17.780Z,99.99
2019-03-25T00:59:18.381Z,99.99
2019-03-25T00:59:18.980Z,99.99
2019-03-25T01:00:12.440Z,99.99
2019-03-25T01:00:13.035Z,99.99
2019-03-25T01:00:13.634Z,99.99
2019-03-25T01:00:14.234Z,99.99
2019-03-25T01:00:14.833Z,99.99
2019-03-25T01:00:15.437Z,99.99
2019-03-25T01:00:16.033Z,99.99
2019-03-25T01:00:16.632Z,99.99
2019-03-25T01:01:11.114Z,99.99
2019-03-25T01:01:11.710Z,99.99
2019-03-25T01:01:12.308Z,99.99
2019-03-25T01:01:12.912Z,99.99
2019-03-25T01:01:13.508Z,99.99
2019-03-25T01:01:14.107Z,99.99
2019-03-25T01:01:14.707Z,99.99
2019-03-25T01:01:15.308Z,99.99
2019-03-25T01:02:08.765Z,99.99
2019-03-25T01:02:09.362Z,99.99
2019-03-25T01:02:09.961Z,99.99
2019-03-25T01:02:10.561Z,99.99
2019-03-25T01:02:11.160Z,99.99
2019-03-25T01:02:11.761Z,99.99
2019-03-25T01:02:12.360Z,99.99
2019-03-25T01:02:12.960Z,99.99
2019-03-25T01:03:06.417Z,99.99
2019-03-25T01:03:07.013Z,99.99
2019-03-25T01:03:07.612Z,99.99
2019-03-25T01:03:08.212Z,99.99
2019-03-25T01:03:08.812Z,99.99
2019-03-25T01:03:09.411Z,99.99
2019-03-25T01:03:10.011Z,99.99
2019-03-25T01:03:10.611Z,99.99
2019-03-25T01:04:05.115Z,99.99
2019-03-25T01:04:05.690Z,99.99
2019-03-25T01:04:06.287Z,99.99
2019-03-25T01:04:06.888Z,99.99
2019-03-25T01:04:07.486Z,99.99
2019-03-25T01:04:08.086Z,99.99
2019-03-25T01:04:08.686Z,99.99
2019-03-25T01:04:09.287Z,99.99
2019-03-25T01:05:02.748Z,99.99
2019-03-25T01:05:03.341Z,99.99
2019-03-25T01:05:03.954Z,99.99
2019-03-25T01:05:04.538Z,99.99
2019-03-25T01:05:05.138Z,99.99
2019-03-25T01:05:05.738Z,99.99
2019-03-25T01:05:06.339Z,99.99
2019-03-25T01:05:06.942Z,99.99
2019-03-25T01:06:01.418Z,99.99
2019-03-25T01:06:02.015Z,99.99
2019-03-25T01:06:02.615Z,99.99
2019-03-25T01:06:03.215Z,99.99
2019-03-25T01:06:03.813Z,99.99
2019-03-25T01:06:04.414Z,99.99
2019-03-25T01:06:05.016Z,99.99
2019-03-25T01:06:05.616Z,99.99
2019-03-25T01:06:59.075Z,99.99
2019-03-25T01:06:59.668Z,99.99
2019-03-25T01:07:00.266Z,99.99
2019-03-25T01:07:00.867Z,99.99
2019-03-25T01:07:01.467Z,99.99
2019-03-25T01:07:02.068Z,99.99
2019-03-25T01:07:02.666Z,99.99
2019-03-25T01:07:03.265Z,99.99
2019-03-25T01:07:56.722Z,99.99
2019-03-25T01:07:57.319Z,99.99
2019-03-25T01:07:57.920Z,99.99
2019-03-25T01:07:58.520Z,99.99
2019-03-25T01:07:59.119Z,99.99
2019-03-25T01:07:59.718Z,99.99
2019-03-25T01:08:00.318Z,99.99
2019-03-25T01:08:00.919Z,99.99
2019-03-25T01:08:55.421Z,99.99
2019-03-25T01:08:55.994Z,99.99
2019-03-25T01:08:56.600Z,99.99
2019-03-25T01:08:57.193Z,99.99
2019-03-25T01:08:57.793Z,99.99
2019-03-25T01:08:58.393Z,99.99
2019-03-25T01:08:58.993Z,99.99
2019-03-25T01:08:59.593Z,99.99
2019-03-25T01:09:54.073Z,99.99
2019-03-25T01:09:54.670Z,99.99
2019-03-25T01:09:55.269Z,99.99
2019-03-25T01:09:55.875Z,99.99
2019-03-25T01:09:56.470Z,99.99
2019-03-25T01:09:57.068Z,99.99
2019-03-25T01:09:57.672Z,99.99
2019-03-25T01:09:58.276Z,99.99
2019-03-25T01:10:52.752Z,99.99
2019-03-25T01:10:53.346Z,99.99
2019-03-25T01:10:53.948Z,99.99
2019-03-25T01:10:54.548Z,99.99
2019-03-25T01:10:55.148Z,99.99
2019-03-25T01:10:55.744Z,99.99
2019-03-25T01:10:56.344Z,99.99
2019-03-25T01:10:56.947Z,99.99
2019-03-25T01:11:50.407Z,99.99
2019-03-25T01:11:50.998Z,99.99
2019-03-25T01:11:51.598Z,99.99
2019-03-25T01:11:52.198Z,99.99
2019-03-25T01:11:52.797Z,99.99
2019-03-25T01:11:53.397Z,99.99
2019-03-25T01:11:53.997Z,99.99
2019-03-25T01:11:54.597Z,99.99
2019-03-25T01:12:49.077Z,99.99
2019-03-25T01:12:49.674Z,99.99
2019-03-25T01:12:50.274Z,99.99
2019-03-25T01:12:50.873Z,99.99
2019-03-25T01:12:51.472Z,99.99
2019-03-25T01:12:52.071Z,99.99
2019-03-25T01:12:52.671Z,99.99
2019-03-25T01:12:53.272Z,99.99
2019-03-25T01:13:47.779Z,99.99
2019-03-25T01:13:48.349Z,99.99
2019-03-25T01:13:48.948Z,99.99
2019-03-25T01:13:49.552Z,99.99
2019-03-25T01:13:50.148Z,99.99
2019-03-25T01:13:50.748Z,99.99
2019-03-25T01:13:51.347Z,99.99
2019-03-25T01:13:51.949Z,99.99
2019-03-25T01:14:46.431Z,99.99
2019-03-25T01:14:47.025Z,99.99
2019-03-25T01:14:47.630Z,99.99
2019-03-25T01:14:48.224Z,99.99
2019-03-25T01:14:48.823Z,99.99
2019-03-25T01:14:49.423Z,99.99
2019-03-25T01:14:50.025Z,99.99
2019-03-25T01:14:50.624Z,99.99
2019-03-25T01:15:44.081Z,99.99
2019-03-25T01:15:44.677Z,99.99
2019-03-25T01:15:45.281Z,99.99
2019-03-25T01:15:45.876Z,99.99
2019-03-25T01:15:46.480Z,99.99
2019-03-25T01:15:47.077Z,99.99
2019-03-25T01:15:47.677Z,99.99
2019-03-25T01:15:48.278Z,99.99
2019-03-25T01:16:42.756Z,99.99
2019-03-25T01:16:43.353Z,99.99
2019-03-25T01:16:43.954Z,99.99
2019-03-25T01:16:44.551Z,99.99
2019-03-25T01:16:45.152Z,99.99
2019-03-25T01:16:45.752Z,99.99
2019-03-25T01:16:46.359Z,99.99
2019-03-25T01:16:46.952Z,99.99
2019-03-25T01:17:40.411Z,99.99
2019-03-25T01:17:41.004Z,99.99
2019-03-25T01:17:41.603Z,99.99
2019-03-25T01:17:42.208Z,99.99
2019-03-25T01:17:42.803Z,99.99
2019-03-25T01:17:43.403Z,99.99
2019-03-25T01:17:44.003Z,99.99
2019-03-25T01:17:44.603Z,99.99
2019-03-25T01:18:39.107Z,99.99
2019-03-25T01:18:39.678Z,99.99
2019-03-25T01:18:40.279Z,99.99
2019-03-25T01:18:40.879Z,99.99
2019-03-25T01:18:41.479Z,99.99
2019-03-25T01:18:42.079Z,99.99
2019-03-25T01:18:42.682Z,99.99
2019-03-25T01:18:43.278Z,99.99
2019-03-25T01:19:37.759Z,99.99
2019-03-25T01:19:38.361Z,99.99
2019-03-25T01:19:38.957Z,99.99
2019-03-25T01:19:39.554Z,99.99
2019-03-25T01:19:40.155Z,99.99
2019-03-25T01:19:40.754Z,99.99
2019-03-25T01:19:41.361Z,99.99
2019-03-25T01:19:41.955Z,99.99
2019-03-25T01:20:36.435Z,99.99
2019-03-25T01:20:37.031Z,99.99
2019-03-25T01:20:37.631Z,99.99
2019-03-25T01:20:38.305Z,99.99
2019-03-25T01:20:38.832Z,99.99
2019-03-25T01:20:39.434Z,99.99
2019-03-25T01:20:40.029Z,99.99
2019-03-25T01:20:40.634Z,99.99
2019-03-25T01:21:34.089Z,99.99
2019-03-25T01:21:34.688Z,99.99
2019-03-25T01:21:35.284Z,99.99
2019-03-25T01:21:35.899Z,99.99
2019-03-25T01:21:36.484Z,99.99
2019-03-25T01:21:37.086Z,99.99
2019-03-25T01:21:37.683Z,99.99
2019-03-25T01:21:38.283Z,99.99
2019-03-25T01:22:32.761Z,99.99
2019-03-25T01:22:33.359Z,99.99
2019-03-25T01:22:33.958Z,99.99
2019-03-25T01:22:34.559Z,99.99
2019-03-25T01:22:35.157Z,99.99
2019-03-25T01:22:35.758Z,99.99
2019-03-25T01:22:36.360Z,99.99
2019-03-25T01:22:36.958Z,99.99
2019-03-25T01:23:31.460Z,99.99
2019-03-25T01:23:32.035Z,99.99
2019-03-25T01:23:32.634Z,99.99
2019-03-25T01:23:33.234Z,99.99
2019-03-25T01:23:33.842Z,99.99
2019-03-25T01:23:34.433Z,99.99
2019-03-25T01:23:35.034Z,99.99
2019-03-25T01:23:35.635Z,99.99
2019-03-25T01:24:29.090Z,99.99
2019-03-25T01:24:29.686Z,99.99
2019-03-25T01:24:30.286Z,99.99
2019-03-25T01:24:30.891Z,99.99
2019-03-25T01:24:31.486Z,99.99
2019-03-25T01:24:32.087Z,99.99
2019-03-25T01:24:32.685Z,99.99
2019-03-25T01:24:33.287Z,99.99
2019-03-25T01:25:26.767Z,99.99
2019-03-25T01:25:27.337Z,99.99
2019-03-25T01:25:27.937Z,99.99
2019-03-25T01:25:28.541Z,99.99
2019-03-25T01:25:29.136Z,99.99
2019-03-25T01:25:29.736Z,99.99
2019-03-25T01:25:30.337Z,99.99
2019-03-25T01:25:30.937Z,99.99
2019-03-25T01:26:24.394Z,99.99
2019-03-25T01:26:24.990Z,99.99
2019-03-25T01:26:25.590Z,99.99
2019-03-25T01:26:26.189Z,99.99
2019-03-25T01:26:26.789Z,99.99
2019-03-25T01:26:27.389Z,99.99
2019-03-25T01:26:27.989Z,99.99
2019-03-25T01:26:28.590Z,99.99
2019-03-25T01:27:23.068Z,99.99
2019-03-25T01:27:23.666Z,99.99
2019-03-25T01:27:24.264Z,99.99
2019-03-25T01:27:24.865Z,99.99
2019-03-25T01:27:25.468Z,99.99
2019-03-25T01:27:26.065Z,99.99
2019-03-25T01:27:26.664Z,99.99
2019-03-25T01:27:27.264Z,99.99
2019-03-25T01:28:20.746Z,99.99
2019-03-25T01:28:21.317Z,99.99
2019-03-25T01:28:21.917Z,99.99
2019-03-25T01:28:22.516Z,99.99
2019-03-25T01:28:23.121Z,99.99
2019-03-25T01:28:23.717Z,99.99
2019-03-25T01:28:24.316Z,99.99
2019-03-25T01:28:24.917Z,99.99
2019-03-25T01:29:18.374Z,99.99
2019-03-25T01:29:18.970Z,99.99
2019-03-25T01:29:19.568Z,99.99
2019-03-25T01:29:20.169Z,99.99
2019-03-25T01:29:20.768Z,99.99
2019-03-25T01:29:21.368Z,99.99
2019-03-25T01:29:21.967Z,99.99
2019-03-25T01:29:22.568Z,99.99
2019-03-25T01:30:16.025Z,99.99
2019-03-25T01:30:16.624Z,99.99
2019-03-25T01:30:17.220Z,99.99
2019-03-25T01:30:17.821Z,99.99
2019-03-25T01:30:18.420Z,99.99
2019-03-25T01:30:19.020Z,99.99
2019-03-25T01:30:19.622Z,99.99
2019-03-25T01:30:20.220Z,99.99
2019-03-25T01:31:13.675Z,99.99
2019-03-25T01:31:14.273Z,99.99
2019-03-25T01:31:14.872Z,99.99
2019-03-25T01:31:15.473Z,99.99
2019-03-25T01:31:16.078Z,99.99
2019-03-25T01:31:16.672Z,99.99
2019-03-25T01:31:17.273Z,99.99
2019-03-25T01:31:17.873Z,99.99
2019-03-25T01:32:11.331Z,99.99
2019-03-25T01:32:11.924Z,99.99
2019-03-25T01:32:12.526Z,99.99
2019-03-25T01:32:13.124Z,99.99
2019-03-25T01:32:13.724Z,99.99
2019-03-25T01:32:14.326Z,99.99
2019-03-25T01:32:14.924Z,99.99
2019-03-25T01:32:15.522Z,99.99
2019-03-25T01:33:08.979Z,99.99
2019-03-25T01:33:09.578Z,99.99
2019-03-25T01:33:10.176Z,99.99
2019-03-25T01:33:10.775Z,99.99
2019-03-25T01:33:11.375Z,99.99
2019-03-25T01:33:11.974Z,99.99
2019-03-25T01:33:12.575Z,99.99
2019-03-25T01:33:13.174Z,99.99
2019-03-25T01:34:06.662Z,99.99
2019-03-25T01:34:07.228Z,99.99
2019-03-25T01:34:07.828Z,99.99
2019-03-25T01:34:08.427Z,99.99
2019-03-25T01:34:09.027Z,99.99
2019-03-25T01:34:09.627Z,99.99
2019-03-25T01:34:10.230Z,99.99
2019-03-25T01:34:10.828Z,99.99
2019-03-25T01:35:05.305Z,99.99
2019-03-25T01:35:05.902Z,99.99
2019-03-25T01:35:06.507Z,99.99
2019-03-25T01:35:07.103Z,99.99
2019-03-25T01:35:07.708Z,99.99
2019-03-25T01:35:08.302Z,99.99
2019-03-25T01:35:08.901Z,99.99
2019-03-25T01:35:09.502Z,99.99
2019-03-25T01:36:02.959Z,99.30
2019-03-25T01:36:03.555Z,99.58
2019-03-25T01:36:04.155Z,99.11
2019-03-25T01:36:04.754Z,99.02
2019-03-25T01:36:05.361Z,99.02
2019-03-25T01:36:05.956Z,98.92
2019-03-25T01:36:06.554Z,98.73
2019-03-25T01:36:07.155Z,98.83
2019-03-25T01:37:01.633Z,98.73
2019-03-25T01:37:02.230Z,98.83
2019-03-25T01:37:02.830Z,98.64
2019-03-25T01:37:03.429Z,98.64
2019-03-25T01:37:04.029Z,98.64
2019-03-25T01:37:04.629Z,98.92
2019-03-25T01:37:05.230Z,98.35
2019-03-25T01:37:05.830Z,98.73
2019-03-25T01:38:00.308Z,97.41
2019-03-25T01:38:00.907Z,97.78
2019-03-25T01:38:01.505Z,97.60
2019-03-25T01:38:02.105Z,97.78
2019-03-25T01:38:02.705Z,97.78
2019-03-25T01:38:03.305Z,97.60
2019-03-25T01:38:03.904Z,97.78
2019-03-25T01:38:04.504Z,97.78
2019-03-25T01:38:57.962Z,97.22
2019-03-25T01:38:58.560Z,97.12
2019-03-25T01:38:59.159Z,96.45
2019-03-25T01:38:59.759Z,96.45
2019-03-25T01:39:00.360Z,96.64
2019-03-25T01:39:00.958Z,96.64
2019-03-25T01:39:01.560Z,96.64
2019-03-25T01:39:02.160Z,96.64
2019-03-25T01:39:56.661Z,95.70
2019-03-25T01:39:57.234Z,95.98
2019-03-25T01:39:57.835Z,95.79
2019-03-25T01:39:58.433Z,95.79
2019-03-25T01:39:59.032Z,95.79
2019-03-25T01:39:59.631Z,95.70
2019-03-25T01:40:00.346Z,95.98
2019-03-25T01:40:00.834Z,95.70
2019-03-25T01:40:55.311Z,95.03
2019-03-25T01:40:55.909Z,94.65
2019-03-25T01:40:56.508Z,94.56
2019-03-25T01:40:57.108Z,94.46
2019-03-25T01:40:57.709Z,94.46
2019-03-25T01:40:58.312Z,94.65
2019-03-25T01:40:58.908Z,94.56
2019-03-25T01:40:59.506Z,94.74
2019-03-25T01:41:52.966Z,94.08
2019-03-25T01:41:53.563Z,93.80
2019-03-25T01:41:54.165Z,93.70
2019-03-25T01:41:54.761Z,93.70
2019-03-25T01:41:55.359Z,94.18
2019-03-25T01:41:55.961Z,93.99
2019-03-25T01:41:56.561Z,93.99
2019-03-25T01:41:57.160Z,93.99
2019-03-25T01:42:50.616Z,93.60
2019-03-25T01:42:51.214Z,93.41
2019-03-25T01:42:51.813Z,93.60
2019-03-25T01:42:52.413Z,93.60
2019-03-25T01:42:53.012Z,93.60
2019-03-25T01:42:53.614Z,93.32
2019-03-25T01:42:54.213Z,93.70
2019-03-25T01:42:54.812Z,93.13
2019-03-25T01:43:48.271Z,91.52
2019-03-25T01:43:48.865Z,91.61
2019-03-25T01:43:49.465Z,92.18
2019-03-25T01:43:50.065Z,91.71
2019-03-25T01:43:50.664Z,92.18
2019-03-25T01:43:51.265Z,91.89
2019-03-25T01:43:51.865Z,92.18
2019-03-25T01:43:52.463Z,91.89
2019-03-25T01:44:46.967Z,92.37
2019-03-25T01:44:47.538Z,91.80
2019-03-25T01:44:48.139Z,91.89
2019-03-25T01:44:48.738Z,91.89
2019-03-25T01:44:49.338Z,91.71
2019-03-25T01:44:49.939Z,91.71
2019-03-25T01:44:50.538Z,91.71
2019-03-25T01:44:51.137Z,91.71
2019-03-25T01:45:44.597Z,90.95
2019-03-25T01:45:45.194Z,90.85
2019-03-25T01:45:45.792Z,90.85
2019-03-25T01:45:46.391Z,90.85
2019-03-25T01:45:46.993Z,91.14
2019-03-25T01:45:47.591Z,90.76
2019-03-25T01:45:48.197Z,91.14
2019-03-25T01:45:48.791Z,91.14
2019-03-25T01:46:43.272Z,90.09
2019-03-25T01:46:43.867Z,90.47
2019-03-25T01:46:44.467Z,90.00
2019-03-25T01:46:45.066Z,90.00
2019-03-25T01:46:45.667Z,90.57
2019-03-25T01:46:46.267Z,89.81
2019-03-25T01:46:46.866Z,89.90
2019-03-25T01:46:47.468Z,90.00
2019-03-25T01:47:41.951Z,89.81
2019-03-25T01:47:42.543Z,89.90
2019-03-25T01:47:43.143Z,90.00
2019-03-25T01:47:43.742Z,90.00
2019-03-25T01:47:44.342Z,90.09
2019-03-25T01:47:44.955Z,89.81
2019-03-25T01:47:45.541Z,89.81
2019-03-25T01:47:46.142Z,89.81
2019-03-25T01:48:40.622Z,89.33
2019-03-25T01:48:41.218Z,89.33
2019-03-25T01:48:41.819Z,89.05
2019-03-25T01:48:42.417Z,89.24
2019-03-25T01:48:43.017Z,89.24
2019-03-25T01:48:43.617Z,89.33
2019-03-25T01:48:44.217Z,89.33
2019-03-25T01:48:44.817Z,89.14
2019-03-25T01:49:38.304Z,87.72
2019-03-25T01:49:38.870Z,88.10
2019-03-25T01:49:39.471Z,87.91
2019-03-25T01:49:40.071Z,87.72
2019-03-25T01:49:40.670Z,87.62
2019-03-25T01:49:41.273Z,87.62
2019-03-25T01:49:41.869Z,87.62
2019-03-25T01:49:42.468Z,87.62
2019-03-25T01:50:35.927Z,86.77
2019-03-25T01:50:36.522Z,86.77
2019-03-25T01:50:37.125Z,86.68
2019-03-25T01:50:37.722Z,86.49
2019-03-25T01:50:38.321Z,86.39
2019-03-25T01:50:38.922Z,86.39
2019-03-25T01:50:39.522Z,86.68
2019-03-25T01:50:40.121Z,86.58
2019-03-25T01:51:33.578Z,87.15
2019-03-25T01:51:34.174Z,87.20
2019-03-25T01:51:34.774Z,87.24
2019-03-25T01:51:35.373Z,87.34
2019-03-25T01:51:35.974Z,87.15
2019-03-25T01:51:36.576Z,87.15
2019-03-25T01:51:37.173Z,87.43
2019-03-25T01:51:37.774Z,87.43
2019-03-25T01:52:32.253Z,86.68
2019-03-25T01:52:32.848Z,86.58
2019-03-25T01:52:33.447Z,86.63
2019-03-25T01:52:34.049Z,86.68
2019-03-25T01:52:34.652Z,86.68
2019-03-25T01:52:35.247Z,86.58
2019-03-25T01:52:35.849Z,86.44
2019-03-25T01:52:36.453Z,86.58
2019-03-25T01:53:30.929Z,85.91
2019-03-25T01:53:31.524Z,85.91
2019-03-25T01:53:32.125Z,85.78
2019-03-25T01:53:32.723Z,86.01
2019-03-25T01:53:33.324Z,85.82
2019-03-25T01:53:33.924Z,85.91
2019-03-25T01:53:34.524Z,86.01
2019-03-25T01:53:35.124Z,85.82
2019-03-25T01:54:28.583Z,85.49
2019-03-25T01:54:29.178Z,84.92
2019-03-25T01:54:29.777Z,85.06
2019-03-25T01:54:30.381Z,85.44
2019-03-25T01:54:30.977Z,85.63
2019-03-25T01:54:31.581Z,85.59
2019-03-25T01:54:32.178Z,85.49
2019-03-25T01:54:32.775Z,84.97
2019-03-25T01:55:26.264Z,86.20
2019-03-25T01:55:26.830Z,85.16
2019-03-25T01:55:27.432Z,86.11
2019-03-25T01:55:28.028Z,85.82
2019-03-25T01:55:28.629Z,85.68
2019-03-25T01:55:29.228Z,85.35
2019-03-25T01:55:29.828Z,85.25
2019-03-25T01:55:30.428Z,85.25
2019-03-25T01:56:23.886Z,85.30
2019-03-25T01:56:24.482Z,85.35
2019-03-25T01:56:25.080Z,85.30
2019-03-25T01:56:25.680Z,85.40
2019-03-25T01:56:26.279Z,85.87
2019-03-25T01:56:26.881Z,86.11
2019-03-25T01:56:27.480Z,86.20
2019-03-25T01:56:28.081Z,85.78
2019-03-25T01:57:21.536Z,85.11
2019-03-25T01:57:22.133Z,85.11
2019-03-25T01:57:22.735Z,85.21
2019-03-25T01:57:23.333Z,85.11
2019-03-25T01:57:23.931Z,85.30
2019-03-25T01:57:24.531Z,85.16
2019-03-25T01:57:25.131Z,85.21
2019-03-25T01:57:25.731Z,85.30
2019-03-25T01:58:19.187Z,84.74
2019-03-25T01:58:19.785Z,84.59
2019-03-25T01:58:20.382Z,84.45
2019-03-25T01:58:20.983Z,84.74
2019-03-25T01:58:21.584Z,84.64
2019-03-25T01:58:22.184Z,84.74
2019-03-25T01:58:22.783Z,84.45
2019-03-25T01:58:23.383Z,84.45
2019-03-25T01:59:17.863Z,83.26
2019-03-25T01:59:18.467Z,83.22
2019-03-25T01:59:19.060Z,83.22
2019-03-25T01:59:19.659Z,83.26
2019-03-25T01:59:20.258Z,83.03
2019-03-25T01:59:20.859Z,82.69
2019-03-25T01:59:21.459Z,83.03
2019-03-25T01:59:22.058Z,83.03
2019-03-25T02:00:16.539Z,82.46
2019-03-25T02:00:17.138Z,82.17
2019-03-25T02:00:17.740Z,82.36
2019-03-25T02:00:18.336Z,82.17
2019-03-25T02:00:18.934Z,82.65