createdAt,value
2019-05-07T00:01:25.752Z,72.39
2019-05-07T00:03:57.342Z,72.60
2019-05-07T00:06:28.918Z,72.63
2019-05-07T00:09:03.068Z,72.88
2019-05-07T00:11:35.398Z,72.83
2019-05-07T00:14:07.284Z,72.85
2019-05-07T00:16:38.852Z,72.79
2019-05-07T00:19:12.606Z,72.75
2019-05-07T00:21:43.721Z,72.78
2019-05-07T00:24:15.297Z,73.12
2019-05-07T00:26:46.870Z,73.15
2019-05-07T00:29:18.718Z,73.24
2019-05-07T00:31:52.090Z,73.18
2019-05-07T00:34:28.649Z,73.11
2019-05-07T00:37:08.380Z,73.02
2019-05-07T00:39:57.018Z,73.17
2019-05-07T00:42:52.921Z,73.42
2019-05-07T00:45:32.616Z,73.32
2019-05-07T00:48:04.286Z,73.51
2019-05-07T00:50:37.531Z,73.68
2019-05-07T00:53:09.097Z,73.66
2019-05-07T00:55:42.322Z,73.57
2019-05-07T00:58:14.265Z,73.52
2019-05-07T01:00:46.080Z,73.42
2019-05-07T01:03:17.643Z,73.82
2019-05-07T01:05:49.468Z,73.95
2019-05-07T01:08:22.580Z,73.83
2019-05-07T01:10:55.296Z,73.73
2019-05-07T01:13:27.170Z,73.54
2019-05-07T01:15:58.737Z,73.74
2019-05-07T01:18:32.390Z,74.09
2019-05-07T01:21:04.053Z,74.09
2019-05-07T01:23:35.908Z,74.37
2019-05-07T01:26:07.761Z,74.25
2019-05-07T01:28:57.296Z,74.14
2019-05-07T01:31:34.305Z,74.42
2019-05-07T01:34:14.396Z,74.14
2019-05-07T01:36:46.264Z,73.44
2019-05-07T01:39:18.180Z,73.90
2019-05-07T01:41:52.299Z,74.11
2019-05-07T01:44:23.559Z,74.20
2019-05-07T01:46:55.402Z,74.29
2019-05-07T01:49:27.222Z,74.37
2019-05-07T01:51:59.032Z,74.35
2019-05-07T01:54:32.954Z,74.17
2019-05-07T01:57:04.399Z,74.16
2019-05-07T01:59:36.216Z,74.30
2019-05-07T02:02:23.455Z,74.38
2019-05-07T02:05:14.147Z,74.38
2019-05-07T02:07:52.177Z,74.21
2019-05-07T02:10:37.917Z,74.09
2019-05-07T02:13:09.746Z,74.06
2019-05-07T02:15:42.762Z,74.07
2019-05-07T02:18:15.152Z,74.45
2019-05-07T02:20:46.964Z,74.30
2019-05-07T02:23:18.852Z,74.24
2019-05-07T02:25:52.576Z,74.25
2019-05-07T02:28:24.255Z,74.42
2019-05-07T02:30:56.078Z,74.85
2019-05-07T02:33:27.988Z,74.71
2019-05-07T02:36:03.014Z,74.57
2019-05-07T02:38:55.550Z,74.79
2019-05-07T02:41:33.153Z,74.95
2019-05-07T02:44:04.487Z,75.16
2019-05-07T02:47:00.023Z,75.47
2019-05-07T02:49:53.672Z,75.25
2019-05-07T02:52:44.015Z,74.92
2019-05-07T02:55:25.212Z,74.88
2019-05-07T02:57:57.047Z,74.96
2019-05-07T03:00:28.954Z,74.86
2019-05-07T03:03:03.778Z,74.99
2019-05-07T03:05:35.260Z,74.75
2019-05-07T03:08:07.267Z,74.61
2019-05-07T03:10:39.194Z,74.63
2019-05-07T03:13:13.725Z,75.23
2019-05-07T03:15:44.823Z,75.18
2019-05-07T03:18:19.063Z,75.23
2019-05-07T03:20:55.768Z,75.05
2019-05-07T03:23:34.094Z,75.35
2019-05-07T03:26:23.106Z,75.47
2019-05-07T03:28:57.200Z,75.35
2019-05-07T03:31:46.858Z,75.30
2019-05-07T03:34:25.576Z,75.38
2019-05-07T03:36:57.680Z,75.37
2019-05-07T03:39:29.494Z,75.48
2019-05-07T03:42:03.391Z,75.33
2019-05-07T03:44:53.970Z,75.26
2019-05-07T03:47:40.118Z,75.46
2019-05-07T03:50:14.701Z,75.39
2019-05-07T03:52:46.489Z,75.32
2019-05-07T03:55:18.326Z,75.48
2019-05-07T03:57:52.805Z,75.51
2019-05-07T04:00:24.041Z,75.65
2019-05-07T04:02:55.904Z,75.60
2019-05-07T04:05:27.742Z,75.53
2019-05-07T04:07:59.600Z,75.17
2019-05-07T04:10:33.773Z,75.48
2019-05-07T04:13:04.947Z,75.53
2019-05-07T04:15:36.784Z,75.27
2019-05-07T04:18:08.628Z,75.10
2019-05-07T04:20:43.667Z,75.65
2019-05-07T04:23:14.311Z,75.35
2019-05-07T04:25:58.565Z,75.37
2019-05-07T04:29:06.059Z,75.36
2019-05-07T04:31:43.512Z,75.26
2019-05-07T04:34:23.908Z,75.27
2019-05-07T04:36:56.869Z,74.86
2019-05-07T04:39:28.782Z,74.98
2019-05-07T04:42:03.424Z,74.74
2019-05-07T04:44:34.165Z,73.71
2019-05-07T04:47:05.999Z,74.47
2019-05-07T04:49:37.899Z,74.51
2019-05-07T04:52:15.250Z,73.92
2019-05-07T04:54:47.415Z,72.96
2019-05-07T04:57:28.315Z,74.11
2019-05-07T05:00:03.452Z,74.07
2019-05-07T05:02:59.861Z,73.46
2019-05-07T05:05:32.990Z,73.73
2019-05-07T05:08:05.056Z,73.56
2019-05-07T05:10:36.898Z,73.72
2019-05-07T05:13:08.729Z,73.18
2019-05-07T05:15:42.906Z,72.63
2019-05-07T05:18:14.324Z,72.79
2019-05-07T05:21:13.897Z,73.61
2019-05-07T05:24:04.614Z,73.98
2019-05-07T05:26:36.471Z,72.82
2019-05-07T05:29:08.302Z,72.53
2019-05-07T05:31:41.985Z,71.78
2019-05-07T05:34:13.257Z,71.02
2019-05-07T05:36:45.069Z,70.06
2019-05-07T05:39:16.631Z,70.14
2019-05-07T05:41:51.826Z,69.32
2019-05-07T05:44:28.591Z,68.04
2019-05-07T05:47:02.384Z,67.84
2019-05-07T05:49:33.661Z,66.42
2019-05-07T05:52:24.113Z,64.66
2019-05-07T05:55:03.879Z,62.74
2019-05-07T05:57:48.713Z,61.29
2019-05-07T06:00:38.272Z,61.79
2019-05-07T06:03:27.626Z,61.11
2019-05-07T06:06:06.809Z,60.73
2019-05-07T06:08:55.223Z,60.26
2019-05-07T06:11:48.602Z,60.22
2019-05-07T06:14:34.123Z,60.23
2019-05-07T06:17:13.089Z,59.74
2019-05-07T06:19:51.873Z,60.57
2019-05-07T06:22:45.424Z,59.73
2019-05-07T06:25:19.810Z,61.57
2019-05-07T06:27:52.620Z,61.13
2019-05-07T06:30:24.301Z,58.32
2019-05-07T06:32:55.878Z,59.22
2019-05-07T06:35:27.466Z,58.76
2019-05-07T06:37:59.525Z,58.79
2019-05-07T06:40:42.389Z,59.58
2019-05-07T06:43:42.218Z,56.90
2019-05-07T06:46:13.904Z,56.40
2019-05-07T06:48:46.330Z,55.33
2019-05-07T06:51:18.060Z,56.26
2019-05-07T06:53:51.722Z,56.42
2019-05-07T06:56:23.158Z,55.96
2019-05-07T06:59:06.256Z,56.39
2019-05-07T07:01:55.574Z,58.10
2019-05-07T07:04:46.688Z,57.89
2019-05-07T07:07:36.537Z,56.24
2019-05-07T07:10:14.698Z,57.42
2019-05-07T07:12:46.304Z,55.65
2019-05-07T07:15:17.900Z,55.64
2019-05-07T07:17:49.510Z,58.18
2019-05-07T07:20:21.875Z,53.88
2019-05-07T07:22:53.575Z,53.21
2019-05-07T07:25:25.120Z,51.38
2019-05-07T07:27:56.713Z,50.53
2019-05-07T07:30:47.142Z,50.57
2019-05-07T07:33:19.517Z,50.93
2019-05-07T07:35:52.103Z,50.53
2019-05-07T07:38:33.389Z,50.91
2019-05-07T07:41:13.027Z,51.02
2019-05-07T07:43:44.635Z,49.44
2019-05-07T07:46:16.733Z,50.89
2019-05-07T07:49:03.329Z,48.66
2019-05-07T07:51:37.311Z,49.03
2019-05-07T07:53:54.892Z,49.07
2019-05-07T07:56:52.698Z,48.46
2019-05-07T07:59:43.529Z,46.91
2019-05-07T08:02:26.475Z,47.81
2019-05-07T08:04:58.017Z,48.36
2019-05-07T08:07:29.628Z,47.49
2019-05-07T08:10:02.616Z,47.96
2019-05-07T08:12:34.389Z,48.24
2019-05-07T08:15:16.838Z,48.33
2019-05-07T08:17:41.933Z,47.51
2019-05-07T08:20:14.297Z,44.67
2019-05-07T08:22:45.875Z,46.76
2019-05-07T08:25:17.484Z,46.41
2019-05-07T08:27:49.031Z,47.55
2019-05-07T08:30:24.354Z,45.56
2019-05-07T08:33:09.758Z,46.53
2019-05-07T08:35:46.997Z,44.84
2019-05-07T08:38:18.555Z,45.41
2019-05-07T08:40:51.992Z,42.02
2019-05-07T08:43:23.462Z,46.79
2019-05-07T08:46:16.964Z,45.40
2019-05-07T08:48:50.056Z,46.42
2019-05-07T08:51:22.390Z,44.06
2019-05-07T08:54:06.151Z,43.51
2019-05-07T08:56:38.994Z,46.83
2019-05-07T08:59:12.381Z,44.45
2019-05-07T09:01:43.968Z,44.54
2019-05-07T09:04:15.537Z,43.11
2019-05-07T09:06:47.188Z,45.73
2019-05-07T09:09:18.761Z,43.75
2019-05-07T09:11:51.913Z,44.07
2019-05-07T09:14:26.209Z,43.04
2019-05-07T09:16:56.957Z,43.94
2019-05-07T09:19:28.527Z,43.11
2019-05-07T09:22:02.243Z,43.40
2019-05-07T09:24:33.596Z,43.49
2019-05-07T09:27:24.137Z,43.03
2019-05-07T09:30:13.980Z,41.51
2019-05-07T09:32:52.214Z,40.51
2019-05-07T09:35:54.400Z,39.13
2019-05-07T09:38:25.987Z,40.54
2019-05-07T09:40:57.574Z,40.91
2019-05-07T09:43:29.158Z,40.14
2019-05-07T09:46:02.639Z,39.08
2019-05-07T09:48:34.453Z,39.28
2019-05-07T09:51:06.024Z,41.63
2019-05-07T09:53:37.615Z,39.03
2019-05-07T09:56:09.162Z,39.82
2019-05-07T09:58:42.613Z,39.98
2019-05-07T10:01:14.122Z,36.18
2019-05-07T10:03:45.699Z,39.12
2019-05-07T10:06:17.291Z,36.84
2019-05-07T10:08:49.182Z,39.89
2019-05-07T10:11:29.989Z,37.42
2019-05-07T10:14:06.022Z,35.37
2019-05-07T10:16:44.373Z,38.63
2019-05-07T10:19:15.966Z,39.05
2019-05-07T10:21:47.607Z,36.73
2019-05-07T10:24:19.283Z,39.56
2019-05-07T10:26:52.933Z,37.78
2019-05-07T10:29:24.587Z,38.08
2019-05-07T10:31:56.205Z,39.62
2019-05-07T10:34:27.753Z,39.36
2019-05-07T10:36:59.921Z,37.95
2019-05-07T10:39:32.533Z,37.02
2019-05-07T10:42:04.302Z,37.98
2019-05-07T10:44:43.306Z,38.93
2019-05-07T10:47:31.587Z,35.90
2019-05-07T10:50:32.227Z,37.89
2019-05-07T10:52:52.822Z,35.70
2019-05-07T10:55:24.746Z,37.88
2019-05-07T10:57:56.323Z,36.41
2019-05-07T11:00:29.379Z,36.42
2019-05-07T11:03:02.352Z,35.26
2019-05-07T11:05:34.257Z,34.45
2019-05-07T11:08:06.127Z,32.67
2019-05-07T11:10:37.706Z,33.57
2019-05-07T11:13:09.302Z,35.64
2019-05-07T11:15:43.047Z,34.95
2019-05-07T11:18:28.881Z,33.12
2019-05-07T11:21:02.653Z,36.43
2019-05-07T11:23:33.774Z,36.65
2019-05-07T11:26:05.335Z,39.43
2019-05-07T11:28:36.942Z,38.31
2019-05-07T11:31:08.799Z,38.62
2019-05-07T11:33:41.681Z,35.82
2019-05-07T11:36:14.402Z,35.79
2019-05-07T11:38:46.109Z,35.24
2019-05-07T11:41:22.809Z,37.83
2019-05-07T11:44:17.709Z,38.52
2019-05-07T11:47:07.017Z,38.57
2019-05-07T11:49:56.382Z,35.93
2019-05-07T11:52:35.607Z,37.17
2019-05-07T11:55:06.880Z,39.23
2019-05-07T11:57:38.472Z,38.60
2019-05-07T12:00:21.870Z,38.42
2019-05-07T12:02:53.375Z,39.48
2019-05-07T12:05:25.152Z,40.24
2019-05-07T12:07:56.754Z,40.94
2019-05-07T12:10:28.418Z,38.98
2019-05-07T12:13:02.183Z,37.97
2019-05-07T12:15:33.278Z,39.69
2019-05-07T12:18:05.221Z,38.75
2019-05-07T12:20:36.799Z,37.16
2019-05-07T12:23:08.395Z,38.92
2019-05-07T12:25:42.209Z,37.78
2019-05-07T12:28:13.466Z,37.51
2019-05-07T12:31:07.723Z,38.15
2019-05-07T12:33:58.197Z,37.89
2019-05-07T12:36:31.987Z,38.46
2019-05-07T12:39:04.463Z,37.38
2019-05-07T12:41:36.508Z,36.46
2019-05-07T12:44:10.117Z,38.08
2019-05-07T12:46:42.425Z,37.06
2019-05-07T12:49:14.131Z,37.60
2019-05-07T12:51:54.061Z,38.55
2019-05-07T12:54:36.691Z,39.36
2019-05-07T12:57:08.415Z,38.47
2019-05-07T12:59:40.032Z,37.66
2019-05-07T13:02:40.576Z,37.60
2019-05-07T13:05:07.660Z,38.84
2019-05-07T13:07:49.277Z,38.19
2019-05-07T13:10:21.930Z,38.43
2019-05-07T13:12:53.681Z,38.05
2019-05-07T13:15:28.030Z,37.81
2019-05-07T13:17:58.565Z,36.87
2019-05-07T13:20:32.099Z,36.70
2019-05-07T13:23:03.826Z,38.43
2019-05-07T13:25:36.563Z,37.28
2019-05-07T13:28:08.190Z,37.78
2019-05-07T13:30:43.594Z,37.52
2019-05-07T13:33:14.227Z,38.44
2019-05-07T13:35:45.938Z,37.76
2019-05-07T13:38:39.029Z,38.58
2019-05-07T13:41:29.538Z,40.03
2019-05-07T13:44:29.274Z,37.78
2019-05-07T13:47:18.957Z,38.20
2019-05-07T13:49:53.512Z,41.12
2019-05-07T13:52:27.027Z,39.50
2019-05-07T13:54:59.663Z,39.38
2019-05-07T13:57:32.208Z,38.14
2019-05-07T14:00:08.183Z,36.80
2019-05-07T14:02:42.180Z,37.52
2019-05-07T14:05:14.411Z,36.44
2019-05-07T14:07:46.131Z,39.22
2019-05-07T14:10:17.919Z,36.87
2019-05-07T14:12:52.170Z,37.10
2019-05-07T14:15:23.526Z,38.23
2019-05-07T14:17:55.247Z,37.63
2019-05-07T14:20:26.927Z,37.76
2019-05-07T14:22:58.584Z,38.30
2019-05-07T14:25:30.190Z,38.70
2019-05-07T14:28:02.233Z,37.66
2019-05-07T14:30:33.959Z,37.79
2019-05-07T14:33:15.136Z,37.68
2019-05-07T14:36:02.688Z,37.31
2019-05-07T14:38:42.536Z,37.39
2019-05-07T14:41:13.805Z,38.44
2019-05-07T14:44:00.777Z,37.17
2019-05-07T14:46:43.975Z,38.29
2019-05-07T14:49:05.858Z,39.10
2019-05-07T14:51:37.459Z,38.16
2019-05-07T14:54:09.254Z,39.61
2019-05-07T14:56:42.690Z,39.07
2019-05-07T14:59:14.137Z,39.08
2019-05-07T15:01:45.715Z,38.09
2019-05-07T15:04:17.330Z,38.48
2019-05-07T15:06:49.329Z,38.88
2019-05-07T15:09:22.417Z,38.55
2019-05-07T15:11:54.283Z,38.90
2019-05-07T15:14:25.907Z,37.89
2019-05-07T15:17:02.262Z,36.89
2019-05-07T15:19:33.943Z,37.81
2019-05-07T15:22:28.676Z,39.64
2019-05-07T15:25:00.257Z,39.10
2019-05-07T15:27:32.297Z,37.40
2019-05-07T15:30:06.281Z,36.81
2019-05-07T15:32:38.161Z,37.63
2019-05-07T15:35:12.567Z,36.53
2019-05-07T15:37:44.274Z,37.82
2019-05-07T15:40:16.204Z,36.79
2019-05-07T15:42:47.812Z,38.28
2019-05-07T15:45:21.620Z,39.11
2019-05-07T15:47:54.362Z,37.77
2019-05-07T15:50:28.990Z,37.39
2019-05-07T15:53:09.563Z,37.44
2019-05-07T15:55:41.737Z,37.53
2019-05-07T15:58:13.757Z,37.96
2019-05-07T16:00:45.371Z,37.63
2019-05-07T16:03:25.063Z,37.56
2019-05-07T16:05:56.878Z,38.22
2019-05-07T16:08:32.048Z,38.25
2019-05-07T16:11:03.908Z,37.32
2019-05-07T16:13:37.838Z,38.26
2019-05-07T16:16:09.449Z,38.99
2019-05-07T16:18:59.062Z,39.67
2019-05-07T16:21:32.482Z,40.15
2019-05-07T16:24:22.979Z,39.59
2019-05-07T16:26:54.764Z,38.54
2019-05-07T16:29:26.652Z,38.35
2019-05-07T16:31:58.277Z,37.74
2019-05-07T16:34:32.384Z,38.79
2019-05-07T16:37:06.864Z,39.79
2019-05-07T16:39:36.525Z,38.69
2019-05-07T16:42:08.114Z,39.80
2019-05-07T16:44:41.663Z,39.99
2019-05-07T16:47:13.013Z,40.68
2019-05-07T16:49:44.633Z,39.64
2019-05-07T16:52:16.230Z,40.63
2019-05-07T16:54:47.825Z,40.62
2019-05-07T16:57:42.351Z,38.35
2019-05-07T17:00:22.193Z,39.04
2019-05-07T17:02:55.482Z,39.16
2019-05-07T17:05:27.066Z,38.32
2019-05-07T17:08:17.544Z,37.92
2019-05-07T17:10:49.155Z,39.29
2019-05-07T17:13:20.904Z,37.97
2019-05-07T17:15:58.847Z,37.99
2019-05-07T17:18:32.644Z,38.49
2019-05-07T17:21:04.082Z,38.41
2019-05-07T17:23:44.005Z,38.60
2019-05-07T17:26:09.054Z,38.89
2019-05-07T17:28:42.571Z,39.11
2019-05-07T17:31:14.075Z,39.62
2019-05-07T17:33:46.429Z,40.74
2019-05-07T17:36:18.070Z,41.75
2019-05-07T17:38:51.850Z,42.83
2019-05-07T17:41:27.067Z,42.83
2019-05-07T17:43:56.371Z,43.16
2019-05-07T17:46:28.007Z,40.54
2019-05-07T17:48:59.633Z,42.09
2019-05-07T17:51:52.429Z,43.50
2019-05-07T17:54:23.431Z,43.13
2019-05-07T17:56:55.155Z,44.43
2019-05-07T17:59:26.751Z,44.18
2019-05-07T18:02:21.892Z,44.56
2019-05-07T18:04:54.635Z,44.75
2019-05-07T18:07:26.708Z,44.93
2019-05-07T18:09:58.745Z,45.23
2019-05-07T18:12:31.987Z,45.50
2019-05-07T18:15:03.973Z,45.41
2019-05-07T18:17:43.328Z,45.48
2019-05-07T18:20:15.126Z,49.02
2019-05-07T18:22:46.758Z,49.86
2019-05-07T18:25:21.633Z,47.86
2019-05-07T18:27:52.883Z,46.94
2019-05-07T18:30:24.528Z,46.45
2019-05-07T18:33:02.456Z,46.62
2019-05-07T18:35:34.105Z,46.92
2019-05-07T18:38:05.693Z,45.65
2019-05-07T18:40:37.313Z,45.69
2019-05-07T18:43:08.966Z,46.47
2019-05-07T18:45:40.583Z,46.98
2019-05-07T18:48:12.210Z,47.48
2019-05-07T18:50:43.848Z,47.68
2019-05-07T18:53:15.491Z,47.75
2019-05-07T18:55:47.111Z,48.07
2019-05-07T18:58:18.736Z,48.40
2019-05-07T19:00:54.729Z,48.50
2019-05-07T19:03:26.371Z,48.48
2019-05-07T19:05:58.313Z,48.42
2019-05-07T19:08:29.924Z,48.55
2019-05-07T19:11:01.559Z,48.64
2019-05-07T19:13:33.240Z,48.67
2019-05-07T19:16:23.996Z,48.57
2019-05-07T19:18:56.030Z,49.04
2019-05-07T19:21:27.632Z,49.52
2019-05-07T19:23:59.657Z,50.09
2019-05-07T19:26:31.446Z,50.21
2019-05-07T19:29:03.024Z,50.24
2019-05-07T19:31:34.690Z,50.41
2019-05-07T19:34:06.486Z,50.64
2019-05-07T19:36:38.142Z,50.98
2019-05-07T19:39:09.870Z,51.12
2019-05-07T19:41:43.018Z,51.41
2019-05-07T19:44:14.828Z,51.29
2019-05-07T19:46:46.437Z,51.31
2019-05-07T19:49:18.113Z,51.42
2019-05-07T19:51:52.379Z,51.63
2019-05-07T19:54:24.275Z,51.91
2019-05-07T19:56:55.883Z,53.15
2019-05-07T19:59:29.134Z,52.93
2019-05-07T20:02:02.592Z,53.68
2019-05-07T20:04:34.203Z,52.85
2019-05-07T20:07:05.983Z,51.85
2019-05-07T20:09:39.394Z,51.70
2019-05-07T20:12:12.076Z,52.13
2019-05-07T20:14:43.723Z,52.37
2019-05-07T20:17:15.429Z,53.21
2019-05-07T20:19:47.128Z,53.12
2019-05-07T20:22:18.792Z,53.83
2019-05-07T20:24:52.568Z,53.73
2019-05-07T20:27:23.889Z,54.83
2019-05-07T20:29:55.552Z,54.04
2019-05-07T20:32:27.289Z,52.94
2019-05-07T20:34:59.117Z,52.16
2019-05-07T20:37:32.924Z,51.87
2019-05-07T20:40:04.482Z,51.75
2019-05-07T20:42:36.134Z,51.66
2019-05-07T20:45:09.159Z,51.75
2019-05-07T20:47:42.251Z,52.23
2019-05-07T20:50:14.162Z,52.27
2019-05-07T20:52:45.960Z,52.42
2019-05-07T20:55:43.116Z,52.81
2019-05-07T20:58:14.930Z,52.96
2019-05-07T21:00:47.069Z,53.48
2019-05-07T21:03:23.842Z,53.41
2019-05-07T21:05:55.365Z,53.62
2019-05-07T21:08:27.063Z,53.54
2019-05-07T21:10:58.694Z,53.85
2019-05-07T21:13:34.134Z,53.23
2019-05-07T21:16:03.768Z,53.96
2019-05-07T21:18:35.461Z,53.82
2019-05-07T21:21:07.093Z,52.98
2019-05-07T21:23:38.810Z,53.86
2019-05-07T21:26:12.830Z,54.21
2019-05-07T21:28:43.693Z,55.54
2019-05-07T21:31:15.292Z,55.56
2019-05-07T21:33:46.965Z,55.97
2019-05-07T21:36:18.559Z,56.20
2019-05-07T21:38:51.813Z,56.47
2019-05-07T21:41:23.736Z,58.07
2019-05-07T21:43:55.296Z,58.25
2019-05-07T21:46:26.885Z,59.20
2019-05-07T21:48:58.508Z,59.01
2019-05-07T21:51:30.108Z,57.91
2019-05-07T21:54:12.159Z,57.76
2019-05-07T21:56:58.628Z,58.31
2019-05-07T21:59:35.218Z,58.93
2019-05-07T22:02:12.644Z,58.87
2019-05-07T22:04:44.375Z,59.04
2019-05-07T22:07:15.966Z,60.15
2019-05-07T22:09:48.727Z,58.82
2019-05-07T22:12:22.479Z,59.46
2019-05-07T22:14:53.644Z,60.44
2019-05-07T22:17:25.286Z,59.45
2019-05-07T22:19:56.855Z,59.14
2019-05-07T22:22:28.459Z,59.59
2019-05-07T22:25:04.995Z,58.59
2019-05-07T22:27:34.966Z,58.62
2019-05-07T22:30:09.178Z,57.07
2019-05-07T22:33:02.477Z,56.29
2019-05-07T22:35:37.963Z,56.41
2019-05-07T22:38:29.425Z,55.50
2019-05-07T22:41:02.258Z,54.84
2019-05-07T22:43:34.111Z,55.14
2019-05-07T22:46:05.858Z,56.07
2019-05-07T22:48:37.524Z,56.30
2019-05-07T22:51:09.100Z,56.99
2019-05-07T22:53:40.735Z,57.77
2019-05-07T22:56:14.123Z,56.78
2019-05-07T22:58:50.372Z,55.61
2019-05-07T23:01:22.734Z,57.27
2019-05-07T23:03:54.477Z,57.22
2019-05-07T23:06:26.065Z,56.56
2019-05-07T23:08:57.720Z,57.12
2019-05-07T23:11:29.365Z,58.39
2019-05-07T23:14:02.602Z,59.42
2019-05-07T23:16:34.399Z,59.82
2019-05-07T23:19:06.011Z,59.93
2019-05-07T23:21:37.602Z,59.76
2019-05-07T23:24:09.223Z,61.20
2019-05-07T23:26:49.699Z,62.15
2019-05-07T23:29:14.103Z,61.41
2019-05-07T23:31:45.705Z,61.11
2019-05-07T23:34:17.297Z,61.33
2019-05-07T23:36:48.886Z,61.45
2019-05-07T23:39:22.146Z,61.89
2019-05-07T23:41:58.702Z,62.22
2019-05-07T23:44:30.332Z,61.58
2019-05-07T23:47:02.784Z,62.81
2019-05-07T23:49:34.518Z,62.89
2019-05-07T23:52:06.159Z,63.45
2019-05-07T23:54:37.734Z,63.08
2019-05-07T23:57:12.027Z,63.29
2019-05-07T23:59:43.689Z,63.27
