createdAt,value
2022-08-26T00:07:16.340Z,21.00
2022-08-26T00:17:40.398Z,21.10
2022-08-26T00:28:04.005Z,21.10
2022-08-26T00:38:26.099Z,21.00
2022-08-26T00:48:54.905Z,21.00
2022-08-26T00:59:18.647Z,21.10
2022-08-26T01:09:41.341Z,21.20
2022-08-26T01:20:11.495Z,21.20
2022-08-26T01:30:38.610Z,21.10
2022-08-26T01:41:02.701Z,21.00
2022-08-26T01:51:27.413Z,20.90
2022-08-26T02:01:49.873Z,20.80
2022-08-26T02:12:17.767Z,20.70
2022-08-26T02:22:40.391Z,20.70
2022-08-26T02:33:04.463Z,20.60
2022-08-26T02:43:32.686Z,20.70
2022-08-26T02:53:55.954Z,20.70
2022-08-26T03:04:17.974Z,20.60
2022-08-26T03:14:41.690Z,20.50
2022-08-26T03:25:04.622Z,20.40
2022-08-26T03:35:27.590Z,20.40
2022-08-26T03:45:50.802Z,20.30
2022-08-26T03:56:14.883Z,20.20
2022-08-26T04:06:40.077Z,20.20
2022-08-26T04:17:05.008Z,20.20
2022-08-26T04:27:27.489Z,20.40
2022-08-26T04:37:51.073Z,20.60
2022-08-26T04:48:12.865Z,20.70
2022-08-26T04:58:41.195Z,20.80
2022-08-26T05:09:03.228Z,21.10
2022-08-26T05:19:27.922Z,21.50
2022-08-26T05:29:54.572Z,21.90
2022-08-26T05:40:18.491Z,22.10
2022-08-26T05:50:43.712Z,21.90
2022-08-26T06:01:12.297Z,21.90
2022-08-26T06:11:34.308Z,22.10
2022-08-26T06:21:57.254Z,22.50
2022-08-26T06:32:18.628Z,23.50
2022-08-26T06:42:43.059Z,25.00
2022-08-26T06:53:07.284Z,24.70
2022-08-26T07:03:32.925Z,25.40
2022-08-26T07:14:01.817Z,25.10
2022-08-26T07:24:24.736Z,25.90
2022-08-26T07:34:50.738Z,26.20
2022-08-26T07:45:14.101Z,27.20
2022-08-26T07:55:36.019Z,27.80
2022-08-26T08:06:00.700Z,28.10
2022-08-26T08:16:22.769Z,28.70
2022-08-26T08:26:48.143Z,29.00
2022-08-26T08:37:10.840Z,29.10
2022-08-26T08:47:38.348Z,29.00
2022-08-26T08:58:08.053Z,29.50
2022-08-26T09:08:36.850Z,29.00
2022-08-26T09:19:07.305Z,29.20
2022-08-26T09:29:32.038Z,29.50
2022-08-26T09:39:53.719Z,29.40
2022-08-26T09:50:29.202Z,29.40
2022-08-26T10:00:57.320Z,30.20
2022-08-26T10:11:27.026Z,30.50
2022-08-26T10:21:54.050Z,30.60
2022-08-26T10:32:25.203Z,30.90
2022-08-26T10:42:53.206Z,31.20
2022-08-26T10:53:24.850Z,30.20
2022-08-26T11:03:54.939Z,29.60
2022-08-26T11:14:40.715Z,29.30
2022-08-26T11:25:16.108Z,29.00
2022-08-26T11:35:49.456Z,25.10
2022-08-26T11:46:13.007Z,21.40
2022-08-26T11:56:38.087Z,20.10
2022-08-26T12:07:13.358Z,232.30
2022-08-26T12:18:20.531Z,232.30
