createdAt,value
2018-08-18T00:00:45.477Z,4.03
2018-08-18T00:05:54.543Z,3.87
2018-08-18T00:11:03.708Z,5.23
2018-08-18T00:16:12.708Z,3.47
2018-08-18T00:21:21.920Z,5.87
2018-08-18T00:26:30.884Z,3.77
2018-08-18T00:31:40.706Z,5.50
2018-08-18T00:36:51.007Z,3.33
2018-08-18T00:42:00.304Z,2.70
2018-08-18T00:47:09.718Z,3.27
2018-08-18T00:52:18.984Z,2.73
2018-08-18T00:57:29.216Z,4.13
2018-08-18T01:02:38.606Z,3.17
2018-08-18T01:07:48.044Z,2.60
2018-08-18T01:12:57.441Z,2.73
2018-08-18T01:18:06.510Z,5.27
2018-08-18T01:23:15.460Z,4.63
2018-08-18T01:28:24.726Z,5.43
2018-08-18T01:33:34.762Z,4.07
2018-08-18T01:38:43.462Z,2.57
2018-08-18T01:44:25.761Z,2.53
2018-08-18T01:49:35.414Z,3.63
2018-08-18T01:54:44.780Z,3.00
2018-08-18T01:59:54.168Z,3.20
2018-08-18T02:05:09.294Z,4.97
2018-08-18T02:10:18.157Z,4.47
2018-08-18T02:15:28.178Z,3.40
2018-08-18T02:20:37.204Z,4.40
2018-08-18T02:25:46.677Z,6.10
2018-08-18T02:30:56.035Z,4.60
2018-08-18T02:36:05.392Z,3.80
2018-08-18T02:41:14.781Z,6.17
2018-08-18T02:46:32.782Z,4.40
2018-08-18T02:51:41.335Z,6.03
2018-08-18T02:56:50.351Z,4.80
2018-08-18T03:01:59.942Z,4.73
2018-08-18T03:07:09.346Z,5.63
2018-08-18T03:12:18.755Z,5.53
2018-08-18T03:17:28.008Z,3.63
2018-08-18T03:22:36.638Z,4.30
2018-08-18T03:27:46.372Z,6.23
2018-08-18T03:32:55.107Z,3.77
2018-08-18T03:38:04.721Z,3.73
2018-08-18T03:43:13.773Z,4.60
2018-08-18T03:48:23.200Z,5.90
2018-08-18T03:53:32.162Z,4.50
2018-08-18T03:58:48.743Z,3.63
2018-08-18T04:03:58.149Z,3.10
2018-08-18T04:09:09.954Z,6.27
2018-08-18T04:14:21.656Z,4.93
2018-08-18T04:19:30.814Z,4.07
2018-08-18T04:24:40.021Z,4.97
2018-08-18T04:29:49.213Z,5.23
2018-08-18T04:34:58.097Z,6.67
2018-08-18T04:40:07.440Z,5.43
2018-08-18T04:45:16.599Z,6.10
2018-08-18T04:50:25.749Z,5.10
2018-08-18T04:55:34.752Z,9.27
2018-08-18T05:00:43.794Z,7.97
2018-08-18T05:05:52.870Z,5.47
2018-08-18T05:11:02.421Z,6.93
2018-08-18T05:16:11.357Z,5.90
2018-08-18T05:21:20.556Z,5.07
2018-08-18T05:26:29.927Z,5.83
2018-08-18T05:31:39.127Z,4.97
2018-08-18T05:36:48.617Z,4.67
2018-08-18T05:41:58.052Z,4.57
2018-08-18T05:47:07.256Z,4.27
2018-08-18T05:52:16.351Z,7.77
2018-08-18T05:57:25.861Z,5.87
2018-08-18T06:02:35.306Z,5.10
2018-08-18T06:07:44.484Z,3.97
2018-08-18T06:12:54.028Z,3.73
2018-08-18T06:18:03.545Z,4.97
2018-08-18T06:23:12.689Z,4.03
2018-08-18T06:28:23.016Z,4.37
2018-08-18T06:33:32.752Z,4.50
2018-08-18T06:38:41.659Z,7.33
2018-08-18T06:43:50.858Z,4.37
2018-08-18T06:48:59.623Z,5.63
2018-08-18T06:54:08.704Z,4.90
2018-08-18T06:59:17.772Z,4.60
2018-08-18T07:04:27.020Z,4.33
2018-08-18T07:09:36.153Z,3.70
2018-08-18T07:14:45.739Z,2.90
2018-08-18T07:19:54.846Z,3.27
2018-08-18T07:25:04.501Z,4.70
2018-08-18T07:30:13.685Z,2.80
2018-08-18T07:35:23.062Z,4.23
2018-08-18T07:40:32.335Z,5.43
2018-08-18T07:45:41.905Z,5.83
2018-08-18T07:50:51.784Z,5.77
2018-08-18T07:56:00.994Z,7.20
2018-08-18T08:01:10.639Z,3.97
2018-08-18T08:06:19.895Z,4.27
2018-08-18T08:11:28.994Z,2.17
2018-08-18T08:16:37.724Z,2.97
2018-08-18T08:21:47.097Z,4.17
2018-08-18T08:26:56.705Z,5.90
2018-08-18T08:32:07.175Z,5.67
2018-08-18T08:37:16.248Z,6.50
2018-08-18T08:42:26.125Z,4.17
2018-08-18T08:47:34.916Z,3.53
2018-08-18T08:52:44.039Z,5.13
2018-08-18T08:57:53.057Z,5.07
2018-08-18T09:03:01.682Z,2.30
2018-08-18T09:08:10.722Z,4.53
2018-08-18T09:13:20.080Z,4.23
2018-08-18T09:18:29.464Z,4.83
2018-08-18T09:23:38.975Z,2.60
2018-08-18T09:28:47.794Z,3.30
2018-08-18T09:33:57.173Z,5.33
2018-08-18T09:39:08.757Z,2.55
2018-08-18T09:44:18.421Z,4.20
2018-08-18T09:49:27.284Z,4.10
2018-08-18T09:54:36.179Z,5.17
2018-08-18T09:59:45.530Z,3.98
2018-08-18T10:04:55.125Z,3.33
2018-08-18T10:10:04.915Z,3.95
2018-08-18T10:15:14.375Z,5.28
2018-08-18T10:20:23.897Z,3.05
2018-08-18T10:25:33.209Z,4.87
2018-08-18T10:30:41.945Z,5.03
2018-08-18T10:35:51.394Z,3.85
2018-08-18T10:41:01.641Z,3.00
2018-08-18T10:46:10.942Z,4.43
2018-08-18T10:51:31.483Z,3.93
2018-08-18T10:56:41.104Z,4.15
2018-08-18T11:02:02.894Z,7.33
2018-08-18T11:07:11.678Z,2.98
2018-08-18T11:12:20.914Z,3.00
2018-08-18T11:17:30.347Z,4.55
2018-08-18T11:22:50.471Z,4.10
2018-08-18T11:27:59.918Z,4.08
2018-08-18T11:33:10.321Z,3.98
2018-08-18T11:38:19.773Z,4.15
2018-08-18T11:43:30.081Z,5.35
2018-08-18T11:48:39.335Z,4.55
2018-08-18T11:53:57.826Z,4.47
2018-08-18T11:59:13.096Z,5.17
2018-08-18T12:04:22.693Z,3.27
2018-08-18T12:09:31.689Z,3.67
2018-08-18T12:14:40.695Z,6.33
2018-08-18T12:19:50.038Z,4.97
2018-08-18T12:24:59.217Z,6.22
2018-08-18T12:30:18.296Z,5.87
2018-08-18T12:35:27.567Z,3.67
2018-08-18T12:40:37.165Z,4.57
2018-08-18T12:45:46.140Z,4.45
2018-08-18T12:50:55.643Z,3.98
2018-08-18T12:56:04.795Z,5.12
2018-08-18T13:01:24.260Z,5.08
2018-08-18T13:06:33.897Z,4.50
2018-08-18T13:11:42.703Z,3.35
2018-08-18T13:16:52.093Z,4.78
2018-08-18T13:22:01.427Z,3.10
2018-08-18T13:27:10.845Z,5.47
2018-08-18T13:32:20.675Z,3.90
2018-08-18T13:37:30.020Z,5.60
2018-08-18T13:42:39.463Z,3.17
2018-08-18T13:47:48.572Z,4.53
2018-08-18T13:52:57.837Z,6.37
2018-08-18T13:58:10.066Z,5.72
2018-08-18T14:03:25.739Z,3.40
2018-08-18T14:08:35.032Z,5.53
2018-08-18T14:13:46.376Z,4.72
2018-08-18T14:18:57.160Z,5.22
2018-08-18T14:24:07.830Z,3.72
2018-08-18T14:29:17.746Z,3.60
2018-08-18T14:34:37.811Z,4.53
2018-08-18T14:39:47.820Z,4.75
2018-08-18T14:44:57.618Z,5.87
2018-08-18T14:50:21.823Z,3.83
2018-08-18T14:55:31.306Z,5.58
2018-08-18T15:00:42.554Z,3.87
2018-08-18T15:05:52.323Z,4.50
2018-08-18T15:11:02.147Z,5.85
2018-08-18T15:16:11.877Z,3.90
2018-08-18T15:21:21.031Z,4.47
2018-08-18T15:26:29.703Z,4.72
2018-08-18T15:31:39.412Z,6.47
2018-08-18T15:36:48.722Z,4.13
2018-08-18T15:41:58.141Z,4.60
2018-08-18T15:47:07.589Z,6.20
2018-08-18T15:52:17.065Z,6.20
2018-08-18T15:57:26.333Z,5.03
2018-08-18T16:02:35.925Z,4.93
2018-08-18T16:07:44.776Z,4.90
2018-08-18T16:12:55.224Z,4.47
2018-08-18T16:18:04.125Z,4.00
2018-08-18T16:23:13.248Z,4.20
2018-08-18T16:28:23.252Z,5.60
2018-08-18T16:33:32.779Z,5.30
2018-08-18T16:38:42.198Z,8.28
2018-08-18T16:43:51.303Z,5.22
2018-08-18T16:49:00.766Z,6.37
2018-08-18T16:54:19.071Z,6.40
2018-08-18T16:59:28.459Z,5.37
2018-08-18T17:04:37.545Z,4.08
2018-08-18T17:09:46.633Z,8.57
2018-08-18T17:14:56.176Z,5.30
2018-08-18T17:20:06.333Z,6.63
2018-08-18T17:25:15.020Z,6.80
2018-08-18T17:30:24.330Z,8.20
2018-08-18T17:35:33.478Z,5.43
2018-08-18T17:40:42.297Z,5.83
2018-08-18T17:45:51.797Z,8.33
2018-08-18T17:51:01.215Z,16.90
2018-08-18T17:56:10.265Z,38.17
2018-08-18T18:01:19.232Z,51.97
2018-08-18T18:06:28.650Z,8.47
2018-08-18T18:11:38.318Z,10.47
2018-08-18T18:16:47.838Z,6.83
2018-08-18T18:21:57.172Z,6.47
2018-08-18T18:27:06.083Z,15.97
2018-08-18T18:32:15.244Z,16.63
2018-08-18T18:37:24.323Z,18.20
2018-08-18T18:42:35.712Z,16.50
2018-08-18T18:47:45.762Z,12.33
2018-08-18T18:52:54.667Z,10.50
2018-08-18T18:58:09.031Z,7.63
2018-08-18T19:03:17.924Z,9.83
2018-08-18T19:08:27.470Z,6.70
2018-08-18T19:13:37.244Z,9.57
2018-08-18T19:18:46.671Z,6.30
2018-08-18T19:23:55.897Z,7.93
2018-08-18T19:29:05.192Z,5.93
2018-08-18T19:34:14.252Z,6.63
2018-08-18T19:39:23.757Z,8.03
2018-08-18T19:44:35.732Z,6.60
2018-08-18T19:49:45.069Z,6.93
2018-08-18T19:54:53.942Z,9.77
2018-08-18T20:00:21.294Z,7.37
2018-08-18T20:05:31.420Z,7.97
2018-08-18T20:10:41.303Z,7.80
2018-08-18T20:15:50.714Z,6.83
2018-08-18T20:21:00.478Z,6.47
2018-08-18T20:26:09.766Z,8.83
2018-08-18T20:31:19.428Z,8.33
2018-08-18T20:36:29.542Z,6.43
2018-08-18T20:41:39.100Z,9.27
2018-08-18T20:46:48.205Z,7.50
2018-08-18T20:51:57.806Z,7.87
2018-08-18T20:57:07.303Z,6.67
2018-08-18T21:02:16.372Z,7.40
2018-08-18T21:07:26.163Z,8.47
2018-08-18T21:12:35.566Z,6.97
2018-08-18T21:17:44.445Z,8.67
2018-08-18T21:22:53.407Z,8.20
2018-08-18T21:28:02.853Z,7.80
2018-08-18T21:33:12.747Z,8.10
2018-08-18T21:38:21.793Z,9.80
2018-08-18T21:43:32.260Z,7.47
2018-08-18T21:48:48.777Z,8.17
2018-08-18T21:53:57.645Z,7.43
2018-08-18T21:59:09.189Z,7.93
2018-08-18T22:04:18.281Z,9.37
2018-08-18T22:09:28.208Z,7.73
2018-08-18T22:14:37.579Z,8.13
2018-08-18T22:19:46.297Z,8.33
2018-08-18T22:24:55.761Z,7.60
2018-08-18T22:30:10.198Z,9.03
2018-08-18T22:35:19.265Z,8.90
2018-08-18T22:40:28.062Z,7.97
2018-08-18T22:45:37.327Z,7.43
2018-08-18T22:50:46.672Z,8.80
2018-08-18T22:55:55.675Z,8.33
2018-08-18T23:01:05.054Z,9.03
2018-08-18T23:06:14.452Z,8.43
2018-08-18T23:11:23.765Z,10.30
2018-08-18T23:16:33.166Z,8.50
2018-08-18T23:21:42.764Z,10.77
2018-08-18T23:26:51.649Z,11.70
2018-08-18T23:32:05.719Z,8.30
2018-08-18T23:37:14.672Z,8.50
2018-08-18T23:42:24.009Z,9.53
2018-08-18T23:47:33.192Z,8.40
2018-08-18T23:52:55.167Z,9.07
2018-08-18T23:58:04.677Z,8.43
