createdAt,value
2022-11-15T00:00:54.335Z,99.90
2022-11-15T00:03:28.798Z,99.90
2022-11-15T00:05:55.766Z,99.90
2022-11-15T00:08:22.550Z,99.90
2022-11-15T00:11:00.936Z,99.90
2022-11-15T00:13:28.591Z,99.90
2022-11-15T00:15:59.314Z,99.90
2022-11-15T00:18:27.013Z,99.90
2022-11-15T00:20:53.703Z,99.90
2022-11-15T00:23:20.695Z,99.90
2022-11-15T00:25:47.404Z,99.90
2022-11-15T00:28:14.117Z,99.90
2022-11-15T00:30:40.838Z,99.90
2022-11-15T00:33:09.512Z,99.90
2022-11-15T00:35:36.383Z,99.90
2022-11-15T00:38:03.810Z,99.90
2022-11-15T00:40:31.069Z,99.90
2022-11-15T00:42:58.166Z,99.90
2022-11-15T00:45:25.688Z,99.90
2022-11-15T00:47:52.889Z,99.90
2022-11-15T00:50:20.410Z,99.90
2022-11-15T00:52:49.865Z,99.90
2022-11-15T00:55:18.027Z,99.90
2022-11-15T00:57:45.121Z,99.90
2022-11-15T01:00:12.427Z,99.90
2022-11-15T01:02:39.376Z,99.90
2022-11-15T01:05:06.734Z,99.90
2022-11-15T01:07:33.754Z,99.90
2022-11-15T01:10:00.873Z,99.90
2022-11-15T01:12:27.606Z,99.90
2022-11-15T01:14:54.246Z,99.90
2022-11-15T01:17:21.229Z,99.90
2022-11-15T01:19:50.049Z,99.90
2022-11-15T01:22:16.733Z,99.90
2022-11-15T01:24:43.593Z,99.90
2022-11-15T01:27:10.757Z,99.90
2022-11-15T01:29:39.926Z,99.90
2022-11-15T01:32:06.627Z,99.90
2022-11-15T01:34:33.332Z,99.90
2022-11-15T01:37:00.100Z,99.90
2022-11-15T01:39:27.552Z,99.90
2022-11-15T01:41:54.821Z,99.90
2022-11-15T01:44:30.367Z,99.90
2022-11-15T01:46:58.414Z,99.90
2022-11-15T01:49:27.468Z,99.90
2022-11-15T01:51:55.697Z,99.90
2022-11-15T01:54:23.800Z,99.90
2022-11-15T01:57:00.579Z,99.90
2022-11-15T01:59:27.508Z,99.90
2022-11-15T02:01:54.702Z,99.90
2022-11-15T02:04:26.252Z,99.90
2022-11-15T02:06:53.192Z,99.90
2022-11-15T02:09:20.140Z,99.90
2022-11-15T02:11:48.418Z,99.90
2022-11-15T02:14:18.783Z,99.90
2022-11-15T02:17:09.676Z,99.90
2022-11-15T02:20:13.948Z,99.90
2022-11-15T02:23:18.983Z,99.90
2022-11-15T02:26:08.580Z,99.90
2022-11-15T02:28:58.496Z,99.90
2022-11-15T02:31:37.651Z,99.90
2022-11-15T02:34:15.723Z,99.90
2022-11-15T02:36:57.319Z,99.90
2022-11-15T02:39:45.319Z,99.90
2022-11-15T02:42:36.126Z,99.90
2022-11-15T02:45:07.939Z,99.90
2022-11-15T02:47:46.015Z,99.90
2022-11-15T02:50:17.020Z,99.90
2022-11-15T02:52:47.475Z,99.90
2022-11-15T02:55:30.326Z,99.90
2022-11-15T02:58:07.955Z,99.90
2022-11-15T03:00:40.955Z,99.90
2022-11-15T03:03:23.529Z,99.90
2022-11-15T03:06:02.323Z,99.90
2022-11-15T03:08:50.150Z,99.90
2022-11-15T03:11:20.562Z,99.90
2022-11-15T03:13:59.249Z,99.90
2022-11-15T03:16:39.055Z,99.90
2022-11-15T03:19:12.267Z,99.90
2022-11-15T03:21:41.302Z,99.90
2022-11-15T03:24:09.410Z,99.90
2022-11-15T03:26:39.426Z,99.90
2022-11-15T03:29:12.908Z,99.90
2022-11-15T03:31:50.863Z,99.90
2022-11-15T03:34:42.902Z,99.90
2022-11-15T03:37:13.743Z,99.90
2022-11-15T03:39:40.525Z,99.90
2022-11-15T03:42:28.024Z,99.90
2022-11-15T03:45:35.422Z,99.90
2022-11-15T03:48:18.827Z,99.90
2022-11-15T03:50:47.291Z,99.90
2022-11-15T03:53:14.747Z,99.90
2022-11-15T03:55:41.480Z,99.90
2022-11-15T03:58:08.290Z,99.90
2022-11-15T04:00:35.135Z,99.90
2022-11-15T04:03:02.047Z,99.90
2022-11-15T04:05:28.929Z,99.90
2022-11-15T04:07:55.647Z,99.90
2022-11-15T04:10:22.653Z,99.90
2022-11-15T04:12:49.410Z,99.90
2022-11-15T04:15:19.607Z,99.90
2022-11-15T04:17:54.369Z,99.90
2022-11-15T04:20:43.590Z,99.90
2022-11-15T04:23:39.775Z,99.90
2022-11-15T04:26:12.279Z,99.90
2022-11-15T04:28:59.454Z,99.90
2022-11-15T04:31:26.436Z,99.90
2022-11-15T04:33:53.442Z,99.90
2022-11-15T04:36:41.151Z,99.90
2022-11-15T04:39:08.276Z,99.90
2022-11-15T04:41:35.071Z,99.90
2022-11-15T04:44:04.414Z,99.90
2022-11-15T04:46:31.156Z,99.90
2022-11-15T04:48:59.194Z,99.90
2022-11-15T04:51:26.461Z,99.90
2022-11-15T04:53:53.177Z,99.90
2022-11-15T04:56:21.397Z,99.90
2022-11-15T04:58:50.597Z,99.90
2022-11-15T05:01:17.779Z,99.90
2022-11-15T05:04:03.961Z,99.90
2022-11-15T05:06:31.076Z,99.90
2022-11-15T05:08:57.868Z,99.90
2022-11-15T05:11:24.693Z,99.90
2022-11-15T05:13:51.719Z,99.90
2022-11-15T05:16:21.206Z,99.90
2022-11-15T05:18:47.992Z,99.90
2022-11-15T05:21:16.018Z,99.90
2022-11-15T05:23:43.219Z,99.90
2022-11-15T05:26:11.193Z,99.90
2022-11-15T05:28:38.488Z,99.90
2022-11-15T05:31:10.701Z,99.90
2022-11-15T05:33:39.670Z,99.90
2022-11-15T05:36:36.464Z,99.90
2022-11-15T05:39:04.447Z,99.90
2022-11-15T05:41:39.199Z,99.90
2022-11-15T05:44:10.073Z,99.90
2022-11-15T05:46:41.912Z,99.90
2022-11-15T05:49:11.884Z,99.90
2022-11-15T05:51:39.123Z,99.90
2022-11-15T05:54:05.991Z,99.90
2022-11-15T05:56:32.890Z,99.90
2022-11-15T05:59:00.230Z,99.90
2022-11-15T06:01:28.089Z,99.90
2022-11-15T06:03:54.939Z,99.90
2022-11-15T06:06:24.212Z,99.90
2022-11-15T06:08:51.136Z,99.90
2022-11-15T06:11:17.901Z,99.90
2022-11-15T06:13:44.696Z,99.90
2022-11-15T06:16:11.353Z,99.90
2022-11-15T06:18:38.921Z,99.90
2022-11-15T06:21:06.357Z,99.90
2022-11-15T06:23:34.632Z,99.90
2022-11-15T06:26:02.681Z,99.90
2022-11-15T06:28:30.785Z,99.90
2022-11-15T06:31:02.843Z,99.90
2022-11-15T06:33:29.889Z,99.90
2022-11-15T06:35:56.913Z,99.90
2022-11-15T06:38:23.558Z,99.90
2022-11-15T06:40:50.291Z,99.90
2022-11-15T06:43:16.995Z,99.90
2022-11-15T06:45:46.361Z,99.90
2022-11-15T06:48:13.138Z,99.90
2022-11-15T06:50:39.860Z,99.90
2022-11-15T06:53:06.602Z,99.90
2022-11-15T06:55:33.441Z,99.90
2022-11-15T06:58:00.227Z,99.90
2022-11-15T07:00:26.940Z,99.90
2022-11-15T07:02:53.629Z,99.90
2022-11-15T07:05:20.296Z,99.90
2022-11-15T07:07:53.278Z,99.90
2022-11-15T07:10:20.340Z,99.90
2022-11-15T07:12:50.222Z,99.90
2022-11-15T07:15:17.991Z,99.90
2022-11-15T07:17:44.787Z,99.90
2022-11-15T07:20:12.408Z,99.90
2022-11-15T07:22:39.092Z,99.90
2022-11-15T07:25:05.938Z,99.90
2022-11-15T07:27:32.840Z,99.90
2022-11-15T07:29:59.716Z,99.90
2022-11-15T07:32:26.669Z,99.90
2022-11-15T07:34:53.777Z,99.90
2022-11-15T07:37:20.579Z,99.90
2022-11-15T07:39:47.396Z,99.90
2022-11-15T07:42:32.495Z,99.90
2022-11-15T07:44:59.204Z,99.90
2022-11-15T07:47:25.871Z,99.90
2022-11-15T07:49:53.115Z,99.90
2022-11-15T07:52:19.783Z,99.90
2022-11-15T07:54:46.496Z,99.90
2022-11-15T07:57:13.296Z,99.90
2022-11-15T07:59:40.044Z,99.90
2022-11-15T08:02:06.845Z,99.90
2022-11-15T08:04:33.684Z,99.90
2022-11-15T08:07:00.400Z,99.90
2022-11-15T08:09:27.330Z,99.90
2022-11-15T08:11:54.034Z,99.50
2022-11-15T08:14:22.968Z,95.50
2022-11-15T08:16:49.733Z,91.80
2022-11-15T08:19:16.797Z,91.20
2022-11-15T08:21:43.553Z,87.30
2022-11-15T08:24:11.272Z,83.80
2022-11-15T08:26:38.572Z,81.40
2022-11-15T08:29:05.277Z,77.20
2022-11-15T08:31:32.092Z,75.90
2022-11-15T08:33:58.819Z,74.30
2022-11-15T08:36:25.523Z,71.40
2022-11-15T08:38:52.217Z,70.60
2022-11-15T08:41:37.746Z,68.00
2022-11-15T08:44:04.898Z,67.20
2022-11-15T08:46:31.650Z,66.00
2022-11-15T08:48:58.347Z,65.90
2022-11-15T08:51:25.087Z,62.50
2022-11-15T08:53:51.782Z,59.80
2022-11-15T08:56:18.578Z,58.90
2022-11-15T08:58:45.426Z,59.50
2022-11-15T09:01:20.935Z,59.80
2022-11-15T09:03:47.744Z,59.80
2022-11-15T09:06:14.890Z,59.40
2022-11-15T09:08:49.305Z,60.00
2022-11-15T09:11:17.536Z,60.20
2022-11-15T09:13:44.296Z,62.90
2022-11-15T09:16:12.806Z,64.10
2022-11-15T09:18:39.461Z,64.70
2022-11-15T09:21:06.199Z,63.30
2022-11-15T09:23:32.843Z,62.50
2022-11-15T09:26:02.072Z,62.00
2022-11-15T09:28:29.709Z,60.10
2022-11-15T09:31:04.650Z,59.00
2022-11-15T09:33:31.898Z,58.10
2022-11-15T09:36:03.555Z,56.80
2022-11-15T09:38:30.814Z,57.20
2022-11-15T09:41:13.011Z,55.70
2022-11-15T09:43:58.144Z,55.50
2022-11-15T09:46:33.549Z,53.00
2022-11-15T09:49:02.423Z,53.50
2022-11-15T09:51:34.222Z,53.30
2022-11-15T09:57:17.103Z,51.70
2022-11-15T10:00:30.931Z,53.10
2022-11-15T10:02:54.016Z,52.20
2022-11-15T10:05:23.851Z,52.20
2022-11-15T10:08:03.275Z,51.10
2022-11-15T10:10:42.895Z,51.00
2022-11-15T10:13:20.400Z,50.60
2022-11-15T10:15:49.359Z,49.90
2022-11-15T10:18:19.187Z,50.20
2022-11-15T10:21:03.526Z,51.00
2022-11-15T10:23:31.010Z,50.70
2022-11-15T10:26:06.393Z,50.80
2022-11-15T10:28:34.073Z,52.10
2022-11-15T10:31:05.614Z,52.60
2022-11-15T10:33:34.824Z,53.00
2022-11-15T10:36:29.488Z,53.20
2022-11-15T10:38:57.862Z,53.30
2022-11-15T10:41:32.873Z,54.00
2022-11-15T10:44:08.468Z,53.60
2022-11-15T10:46:48.872Z,54.30
2022-11-15T10:49:19.852Z,55.00
2022-11-15T10:51:59.139Z,56.20
2022-11-15T10:54:35.722Z,57.30
2022-11-15T10:57:08.325Z,57.10
2022-11-15T10:59:39.316Z,57.50
2022-11-15T11:02:57.348Z,57.80
2022-11-15T11:05:42.381Z,57.80
2022-11-15T11:08:12.322Z,59.00
2022-11-15T11:11:00.223Z,58.60
2022-11-15T11:13:37.809Z,57.20
2022-11-15T11:16:38.805Z,57.70
2022-11-15T11:19:29.849Z,57.00
2022-11-15T11:22:15.325Z,57.10
2022-11-15T11:25:05.630Z,57.00
2022-11-15T11:28:04.393Z,56.80
2022-11-15T11:30:46.801Z,58.20
2022-11-15T11:33:25.078Z,58.80
2022-11-15T11:36:09.086Z,59.50
2022-11-15T11:38:56.243Z,60.90
2022-11-15T11:41:41.114Z,60.10
2022-11-15T11:44:35.006Z,61.90
2022-11-15T11:47:40.187Z,61.00
2022-11-15T11:50:13.078Z,61.30
2022-11-15T11:53:03.670Z,61.20
2022-11-15T11:55:38.821Z,60.80
2022-11-15T11:58:20.841Z,60.30
2022-11-15T12:00:59.434Z,60.00
2022-11-15T12:03:46.735Z,61.60
2022-11-15T12:06:34.441Z,61.50
2022-11-15T12:09:39.086Z,63.70
2022-11-15T12:12:30.545Z,64.50
2022-11-15T12:15:16.766Z,65.70
2022-11-15T12:17:44.726Z,66.30
2022-11-15T12:20:27.207Z,67.00
2022-11-15T12:22:59.367Z,67.50
2022-11-15T12:25:29.762Z,68.80
2022-11-15T12:28:10.130Z,69.60
2022-11-15T12:30:49.197Z,70.80
2022-11-15T12:33:35.864Z,71.60
2022-11-15T12:36:24.571Z,71.80
2022-11-15T12:39:01.529Z,72.30
2022-11-15T12:41:29.206Z,73.50
2022-11-15T12:43:56.804Z,75.00
2022-11-15T12:46:29.202Z,75.60
2022-11-15T12:49:03.533Z,75.50
2022-11-15T12:51:47.986Z,76.10
2022-11-15T12:54:23.816Z,76.40
2022-11-15T12:57:16.744Z,77.30
2022-11-15T12:59:51.699Z,78.00
2022-11-15T13:02:22.682Z,78.90
2022-11-15T13:04:51.262Z,79.20
2022-11-15T13:07:56.170Z,78.90
2022-11-15T13:10:33.726Z,80.50
2022-11-15T13:13:10.447Z,80.40
2022-11-15T13:16:02.667Z,80.60
2022-11-15T13:18:36.946Z,80.40
2022-11-15T13:21:25.667Z,80.40
2022-11-15T13:23:56.319Z,80.40
2022-11-15T13:26:23.560Z,81.00
2022-11-15T13:28:55.567Z,80.80
2022-11-15T13:31:43.007Z,81.70
2022-11-15T13:34:50.643Z,82.30
2022-11-15T13:37:22.902Z,85.10
2022-11-15T13:39:50.786Z,87.10
2022-11-15T13:42:19.460Z,88.30
2022-11-15T13:45:05.243Z,87.40
2022-11-15T13:47:32.740Z,88.50
2022-11-15T13:50:01.811Z,88.20
2022-11-15T13:52:37.712Z,87.50
2022-11-15T13:55:18.719Z,87.60
2022-11-15T13:57:48.765Z,88.40
2022-11-15T14:00:34.827Z,89.20
2022-11-15T14:03:15.151Z,89.90
2022-11-15T14:05:41.966Z,90.20
2022-11-15T14:08:20.617Z,90.70
2022-11-15T14:10:47.280Z,91.70
2022-11-15T14:13:32.515Z,92.20
2022-11-15T14:16:32.956Z,93.70
2022-11-15T14:18:59.644Z,95.20
2022-11-15T14:21:26.479Z,96.90
2022-11-15T14:23:53.210Z,99.00
2022-11-15T14:26:34.455Z,99.90
2022-11-15T14:29:27.192Z,99.90
2022-11-15T14:31:55.115Z,99.90
2022-11-15T14:34:23.181Z,99.90
2022-11-15T14:36:49.910Z,99.90
2022-11-15T14:39:16.578Z,99.90
2022-11-15T14:41:43.242Z,99.90
2022-11-15T14:44:12.069Z,99.90
2022-11-15T14:46:38.763Z,99.90
2022-11-15T14:49:05.395Z,99.90
2022-11-15T14:51:33.858Z,99.90
2022-11-15T14:54:00.533Z,99.90
2022-11-15T14:56:27.279Z,99.90
2022-11-15T14:58:56.278Z,99.90
2022-11-15T15:01:26.134Z,99.90
2022-11-15T15:03:56.723Z,99.90
2022-11-15T15:06:23.782Z,99.90
2022-11-15T15:08:51.881Z,99.90
2022-11-15T15:11:29.046Z,99.90
2022-11-15T15:13:58.011Z,99.90
2022-11-15T15:16:28.277Z,99.90
2022-11-15T15:18:55.195Z,99.90
2022-11-15T15:21:33.592Z,99.90
2022-11-15T15:24:03.996Z,99.90
2022-11-15T15:26:30.954Z,99.90
2022-11-15T15:28:57.685Z,99.90
2022-11-15T15:31:24.405Z,99.90
2022-11-15T15:33:51.130Z,99.90
2022-11-15T15:36:20.878Z,99.90
2022-11-15T15:38:47.812Z,99.90
2022-11-15T15:41:17.964Z,99.90
2022-11-15T15:43:45.205Z,99.90
2022-11-15T15:46:17.149Z,99.90
2022-11-15T15:48:44.959Z,99.90
2022-11-15T15:51:19.605Z,99.90
2022-11-15T15:53:47.722Z,99.90
2022-11-15T15:56:14.522Z,99.90
2022-11-15T15:58:41.212Z,99.90
2022-11-15T16:01:07.996Z,99.90
2022-11-15T16:03:34.814Z,99.90
2022-11-15T16:06:02.436Z,99.90
2022-11-15T16:08:42.397Z,99.90
2022-11-15T16:11:14.731Z,99.90
2022-11-15T16:13:41.477Z,99.90
2022-11-15T16:16:13.292Z,99.90
2022-11-15T16:18:39.917Z,99.90
2022-11-15T16:21:06.635Z,99.90
2022-11-15T16:23:33.278Z,99.90
2022-11-15T16:25:59.962Z,99.90
2022-11-15T16:28:29.579Z,99.90
2022-11-15T16:31:11.257Z,99.90
2022-11-15T16:33:38.543Z,99.90
2022-11-15T16:36:07.207Z,99.90
2022-11-15T16:38:34.452Z,99.90
2022-11-15T16:41:01.360Z,99.90
2022-11-15T16:43:28.305Z,99.90
2022-11-15T16:45:55.355Z,99.90
2022-11-15T16:48:28.794Z,99.90
2022-11-15T16:50:57.395Z,99.90
2022-11-15T16:53:24.900Z,99.90
2022-11-15T16:55:51.602Z,99.90
2022-11-15T16:58:18.284Z,99.90
2022-11-15T17:00:45.046Z,99.90
2022-11-15T17:03:12.040Z,99.90
2022-11-15T17:05:38.917Z,99.90
2022-11-15T17:08:06.467Z,99.90
2022-11-15T17:10:33.184Z,99.90
2022-11-15T17:12:59.848Z,99.90
2022-11-15T17:15:26.669Z,99.90
2022-11-15T17:17:54.637Z,99.90
2022-11-15T17:20:24.222Z,99.90
2022-11-15T17:22:52.694Z,99.90
2022-11-15T17:25:19.903Z,99.90
2022-11-15T17:27:46.947Z,99.90
2022-11-15T17:30:18.765Z,99.90
2022-11-15T17:32:47.013Z,99.90
2022-11-15T17:35:15.578Z,99.90
2022-11-15T17:37:43.591Z,99.90
2022-11-15T17:40:10.910Z,99.90
2022-11-15T17:42:40.193Z,99.90
2022-11-15T17:45:10.233Z,99.90
2022-11-15T17:47:37.598Z,99.90
2022-11-15T17:50:04.608Z,99.90
2022-11-15T17:52:31.420Z,99.90
2022-11-15T17:54:58.084Z,99.90
2022-11-15T17:57:24.893Z,99.90
2022-11-15T17:59:51.602Z,99.90
2022-11-15T18:02:19.407Z,99.90
2022-11-15T18:04:46.163Z,99.90
2022-11-15T18:07:14.127Z,99.90
2022-11-15T18:09:43.843Z,99.90
2022-11-15T18:12:11.766Z,99.90
2022-11-15T18:14:38.731Z,99.90
2022-11-15T18:17:05.552Z,99.90
2022-11-15T18:19:32.280Z,99.90
2022-11-15T18:22:00.816Z,99.90
2022-11-15T18:24:42.836Z,99.90
2022-11-15T18:27:09.798Z,99.90
2022-11-15T18:29:37.928Z,99.90
2022-11-15T18:32:11.447Z,99.90
2022-11-15T18:34:39.505Z,99.90
2022-11-15T18:37:06.571Z,99.90
2022-11-15T18:39:33.426Z,99.90
2022-11-15T18:42:00.440Z,99.90
2022-11-15T18:44:30.093Z,99.90
2022-11-15T18:46:57.407Z,99.90
2022-11-15T18:49:24.184Z,99.90
2022-11-15T18:51:50.915Z,99.90
2022-11-15T18:54:18.378Z,99.90
2022-11-15T18:56:46.050Z,99.90
2022-11-15T18:59:15.063Z,99.90
2022-11-15T19:01:46.760Z,99.90
2022-11-15T19:04:17.540Z,99.90
2022-11-15T19:06:46.654Z,99.90
2022-11-15T19:09:16.017Z,99.90
2022-11-15T19:11:44.113Z,99.90
2022-11-15T19:14:12.971Z,99.90
2022-11-15T19:16:44.929Z,99.90
2022-11-15T19:19:16.784Z,99.90
2022-11-15T19:21:44.191Z,99.90
2022-11-15T19:24:11.164Z,99.90
2022-11-15T19:26:38.284Z,99.90
2022-11-15T19:29:07.464Z,99.90
2022-11-15T19:31:34.747Z,99.90
2022-11-15T19:34:06.411Z,99.90
2022-11-15T19:36:38.949Z,99.90
2022-11-15T19:39:09.696Z,99.90
2022-11-15T19:41:38.711Z,99.90
2022-11-15T19:44:06.848Z,99.90
2022-11-15T19:46:34.368Z,99.90
2022-11-15T19:49:01.608Z,99.90
2022-11-15T19:51:31.244Z,99.90
2022-11-15T19:54:06.452Z,99.90
2022-11-15T19:56:34.511Z,99.90
2022-11-15T19:59:02.200Z,99.90
2022-11-15T20:01:31.798Z,99.90
2022-11-15T20:03:59.755Z,99.90
2022-11-15T20:06:29.659Z,99.90
2022-11-15T20:08:57.132Z,99.90
2022-11-15T20:11:24.442Z,99.90
2022-11-15T20:13:51.612Z,99.90
2022-11-15T20:16:21.164Z,99.90
2022-11-15T20:18:50.063Z,99.90
2022-11-15T20:21:17.834Z,99.90
2022-11-15T20:23:45.720Z,99.90
2022-11-15T20:26:14.673Z,99.90
2022-11-15T20:28:41.664Z,99.90
2022-11-15T20:31:09.635Z,99.90
2022-11-15T20:33:39.140Z,99.90
2022-11-15T20:36:07.841Z,99.90
2022-11-15T20:38:34.941Z,99.90
2022-11-15T20:41:01.911Z,99.90
2022-11-15T20:43:28.888Z,99.90
2022-11-15T20:45:55.819Z,99.90
2022-11-15T20:48:22.900Z,99.90
2022-11-15T20:50:49.858Z,99.90
2022-11-15T20:53:19.589Z,99.90
2022-11-15T20:55:48.729Z,99.90
2022-11-15T20:58:17.484Z,99.90
2022-11-15T21:00:51.286Z,99.90
2022-11-15T21:03:21.922Z,99.90
2022-11-15T21:05:48.642Z,99.90
2022-11-15T21:08:15.459Z,99.90
2022-11-15T21:11:00.604Z,99.90
2022-11-15T21:13:27.358Z,99.90
2022-11-15T21:15:57.913Z,99.90
2022-11-15T21:18:25.175Z,99.90
2022-11-15T21:20:53.641Z,99.90
2022-11-15T21:23:20.983Z,99.90
2022-11-15T21:25:51.551Z,99.90
2022-11-15T21:28:18.479Z,99.90
2022-11-15T21:30:56.147Z,99.90
2022-11-15T21:33:23.911Z,99.90
2022-11-15T21:35:51.564Z,99.90
2022-11-15T21:38:18.379Z,99.90
2022-11-15T21:40:45.088Z,99.90
2022-11-15T21:43:11.798Z,99.90
2022-11-15T21:45:38.819Z,99.90
2022-11-15T21:48:06.039Z,99.90
2022-11-15T21:50:32.764Z,99.90
2022-11-15T21:52:59.569Z,99.90
2022-11-15T21:55:26.448Z,99.90
2022-11-15T21:57:53.112Z,99.90
2022-11-15T22:00:38.402Z,99.90
2022-11-15T22:03:05.134Z,99.90
2022-11-15T22:05:31.819Z,99.90
2022-11-15T22:07:58.505Z,99.90
2022-11-15T22:10:25.156Z,99.90
2022-11-15T22:12:51.818Z,99.90
2022-11-15T22:15:18.501Z,99.90
2022-11-15T22:18:00.322Z,99.90
2022-11-15T22:20:44.070Z,99.90
2022-11-15T22:23:11.736Z,99.90
2022-11-15T22:25:38.435Z,99.90
2022-11-15T22:28:05.274Z,99.90
2022-11-15T22:30:32.020Z,99.90
2022-11-15T22:32:58.720Z,99.90
2022-11-15T22:35:25.437Z,99.90
2022-11-15T22:37:52.769Z,99.90
2022-11-15T22:40:19.644Z,99.90
2022-11-15T22:42:46.306Z,99.90
2022-11-15T22:45:13.032Z,99.90
2022-11-15T22:47:39.709Z,99.90
2022-11-15T22:50:06.947Z,99.90
2022-11-15T22:52:33.651Z,99.90
2022-11-15T22:55:00.336Z,99.90
2022-11-15T22:57:27.026Z,99.90
2022-11-15T22:59:53.878Z,99.90
2022-11-15T23:02:20.572Z,99.90
2022-11-15T23:04:47.748Z,99.90
2022-11-15T23:07:14.652Z,99.90
2022-11-15T23:09:41.375Z,99.90
2022-11-15T23:12:29.812Z,99.90
2022-11-15T23:14:56.712Z,99.90
2022-11-15T23:17:23.611Z,99.90
2022-11-15T23:19:50.287Z,99.90
2022-11-15T23:22:35.614Z,99.90
2022-11-15T23:25:02.274Z,99.90
2022-11-15T23:27:28.962Z,99.90
2022-11-15T23:30:14.438Z,99.90
2022-11-15T23:32:59.752Z,99.90
2022-11-15T23:35:27.745Z,99.90
2022-11-15T23:37:54.398Z,99.90
2022-11-15T23:40:21.185Z,99.90
2022-11-15T23:42:47.915Z,99.90
2022-11-15T23:45:14.592Z,99.90
2022-11-15T23:47:41.259Z,99.90
2022-11-15T23:50:08.289Z,99.90
2022-11-15T23:52:35.013Z,99.90
2022-11-15T23:55:01.789Z,99.90
2022-11-15T23:57:28.483Z,99.90
2022-11-15T23:59:55.158Z,99.90
