createdAt,value
2018-06-25T00:00:39.412Z,8.94
2018-06-25T00:01:39.361Z,8.96
2018-06-25T00:02:39.337Z,8.98
2018-06-25T00:03:39.364Z,8.98
2018-06-25T00:04:39.434Z,8.97
2018-06-25T00:05:39.340Z,8.95
2018-06-25T00:06:39.342Z,8.98
2018-06-25T00:07:39.342Z,8.96
2018-06-25T00:08:39.388Z,8.99
2018-06-25T00:09:39.328Z,8.97
2018-06-25T00:10:39.320Z,8.95
2018-06-25T00:11:39.332Z,8.96
2018-06-25T00:12:39.332Z,8.97
2018-06-25T00:13:39.435Z,8.98
2018-06-25T00:14:39.319Z,8.99
2018-06-25T00:15:39.346Z,8.97
2018-06-25T00:16:39.330Z,8.97
2018-06-25T00:17:39.328Z,9
2018-06-25T00:18:39.334Z,8.94
2018-06-25T00:19:39.361Z,8.93
2018-06-25T00:20:39.339Z,8.95
2018-06-25T00:21:39.347Z,8.93
2018-06-25T00:22:39.357Z,8.94
2018-06-25T00:23:39.355Z,8.96
2018-06-25T00:24:39.338Z,8.99
2018-06-25T00:25:39.427Z,8.98
2018-06-25T00:26:39.332Z,8.95
2018-06-25T00:27:39.337Z,8.97
2018-06-25T00:28:39.329Z,8.96
2018-06-25T00:29:39.402Z,8.95
2018-06-25T00:30:39.372Z,9
2018-06-25T00:31:39.330Z,9
2018-06-25T00:32:39.335Z,9.01
2018-06-25T00:33:39.396Z,9
2018-06-25T00:34:39.415Z,8.99
2018-06-25T00:35:39.426Z,9.01
2018-06-25T00:36:39.358Z,8.98
2018-06-25T00:37:39.358Z,8.94
2018-06-25T00:38:39.367Z,8.95
2018-06-25T00:39:39.542Z,8.99
2018-06-25T00:40:39.455Z,8.98
2018-06-25T00:41:39.380Z,8.98
2018-06-25T00:42:39.374Z,8.97
2018-06-25T00:43:39.345Z,9
2018-06-25T00:44:39.391Z,8.99
2018-06-25T00:45:39.343Z,8.97
2018-06-25T00:46:39.396Z,9
2018-06-25T00:47:39.429Z,9.01
2018-06-25T00:48:39.514Z,8.97
2018-06-25T00:49:39.351Z,8.98
2018-06-25T00:50:39.549Z,8.99
2018-06-25T00:51:39.389Z,9
2018-06-25T00:52:39.368Z,8.98
2018-06-25T00:53:39.401Z,8.98
2018-06-25T00:54:39.442Z,9.02
2018-06-25T00:55:39.332Z,9.01
2018-06-25T00:56:39.386Z,8.99
2018-06-25T00:57:39.402Z,9.02
2018-06-25T00:58:39.617Z,8.99
2018-06-25T00:59:39.478Z,9.01
2018-06-25T01:00:39.533Z,8.99
2018-06-25T01:01:40.479Z,9
2018-06-25T01:02:39.371Z,9
2018-06-25T01:03:39.377Z,8.99
2018-06-25T01:04:39.736Z,8.99
2018-06-25T01:05:39.384Z,8.98
2018-06-25T01:06:39.459Z,9.01
2018-06-25T01:07:39.393Z,8.98
2018-06-25T01:08:39.375Z,8.98
2018-06-25T01:09:39.375Z,8.97
2018-06-25T01:10:39.416Z,8.97
2018-06-25T01:11:39.383Z,9
2018-06-25T01:12:39.472Z,9.01
2018-06-25T01:13:39.372Z,9
2018-06-25T01:14:39.351Z,9.02
2018-06-25T01:15:39.432Z,9.02
2018-06-25T01:16:39.386Z,9.02
2018-06-25T01:17:39.379Z,9
2018-06-25T01:18:39.379Z,9
2018-06-25T01:19:39.461Z,9.04
2018-06-25T01:20:39.521Z,9.01
2018-06-25T01:21:39.492Z,9.04
2018-06-25T01:22:39.568Z,9.06
2018-06-25T01:23:39.458Z,9.06
2018-06-25T01:24:39.542Z,9.05
2018-06-25T01:25:39.393Z,9.04
2018-06-25T01:26:39.380Z,9.05
2018-06-25T01:27:39.387Z,9.07
2018-06-25T01:28:39.398Z,9.06
2018-06-25T01:29:39.400Z,9.06
2018-06-25T01:30:39.450Z,9.05
2018-06-25T01:31:39.456Z,9.05
2018-06-25T01:32:39.375Z,9.06
2018-06-25T01:33:39.394Z,9.08
2018-06-25T01:34:39.411Z,9.09
2018-06-25T01:35:39.383Z,9.09
2018-06-25T01:36:39.371Z,9.07
2018-06-25T01:37:39.365Z,9.08
2018-06-25T01:38:39.377Z,9.05
2018-06-25T01:39:39.427Z,9.05
2018-06-25T01:40:39.388Z,9.05
2018-06-25T01:41:39.389Z,9.05
2018-06-25T01:42:39.396Z,9.05
2018-06-25T01:43:39.549Z,9.05
2018-06-25T01:44:39.413Z,9.08
2018-06-25T01:45:39.425Z,9.05
2018-06-25T01:46:39.423Z,9.04
2018-06-25T01:47:39.474Z,9.08
2018-06-25T01:48:39.405Z,9.09
2018-06-25T01:49:39.419Z,9.08
2018-06-25T01:50:39.419Z,9.08
2018-06-25T01:51:39.409Z,9.08
2018-06-25T01:52:39.424Z,9.08
2018-06-25T01:53:39.507Z,9.1
2018-06-25T01:54:39.412Z,9.07
2018-06-25T01:55:39.430Z,9.06
2018-06-25T01:56:39.390Z,9.03
2018-06-25T01:57:39.561Z,9.1
2018-06-25T01:58:39.542Z,9.09
2018-06-25T01:59:39.416Z,9.12
2018-06-25T02:00:39.462Z,9.12
2018-06-25T02:01:39.421Z,9.1
2018-06-25T02:02:39.423Z,9.08
2018-06-25T02:03:39.445Z,9.12
2018-06-25T02:04:39.392Z,9.11
2018-06-25T02:05:39.419Z,9.1
2018-06-25T02:06:39.917Z,9.11
2018-06-25T02:07:39.398Z,9.13
2018-06-25T02:08:39.475Z,9.09
2018-06-25T02:09:39.418Z,9.13
2018-06-25T02:10:39.456Z,9.1
2018-06-25T02:11:39.401Z,9.12
2018-06-25T02:12:39.498Z,9.11
2018-06-25T02:13:39.408Z,9.1
2018-06-25T02:14:39.514Z,9.14
2018-06-25T02:15:39.588Z,9.15
2018-06-25T02:16:39.468Z,9.16
2018-06-25T02:17:39.427Z,9.13
2018-06-25T02:18:39.432Z,9.15
2018-06-25T02:19:39.488Z,9.16
2018-06-25T02:20:39.419Z,9.2
2018-06-25T02:21:40.122Z,9.13
2018-06-25T02:22:39.582Z,9.15
2018-06-25T02:23:39.475Z,9.14
2018-06-25T02:24:39.427Z,9.13
2018-06-25T02:25:39.456Z,9.15
2018-06-25T02:26:39.448Z,9.16
2018-06-25T02:27:39.415Z,9.13
2018-06-25T02:28:39.473Z,9.12
2018-06-25T02:29:39.427Z,9.13
2018-06-25T02:30:39.426Z,9.07
2018-06-25T02:31:39.424Z,9.1
2018-06-25T02:32:39.480Z,9.12
2018-06-25T02:33:39.459Z,9.12
2018-06-25T02:34:39.585Z,9.09
2018-06-25T02:35:39.450Z,9.13
2018-06-25T02:36:39.431Z,9.13
2018-06-25T02:37:39.427Z,9.14
2018-06-25T02:38:39.926Z,9.12
2018-06-25T02:39:39.427Z,9.16
2018-06-25T02:40:39.428Z,9.12
2018-06-25T02:41:39.465Z,9.14
2018-06-25T02:42:39.475Z,9.08
2018-06-25T02:43:39.462Z,9.13
2018-06-25T02:44:39.461Z,9.12
2018-06-25T02:45:39.429Z,9.16
2018-06-25T02:46:39.462Z,9.16
2018-06-25T02:47:39.437Z,9.14
2018-06-25T02:48:39.463Z,9.13
2018-06-25T02:49:39.478Z,9.15
2018-06-25T02:50:39.447Z,9.12
2018-06-25T02:51:39.454Z,9.13
2018-06-25T02:52:39.499Z,9.13
2018-06-25T02:53:39.493Z,9.12
2018-06-25T02:54:39.459Z,9.15
2018-06-25T02:55:39.436Z,9.2
2018-06-25T02:56:39.472Z,9.18
2018-06-25T02:57:39.559Z,9.19
2018-06-25T02:58:39.441Z,9.15
2018-06-25T02:59:39.546Z,9.23
2018-06-25T03:00:39.476Z,9.2
2018-06-25T03:01:39.547Z,9.2
2018-06-25T03:02:39.446Z,9.18
2018-06-25T03:03:39.442Z,9.17
2018-06-25T03:04:39.539Z,9.21
2018-06-25T03:05:39.498Z,9.22
2018-06-25T03:06:39.495Z,9.22
2018-06-25T03:07:39.455Z,9.23
2018-06-25T03:08:39.495Z,9.24
2018-06-25T03:09:39.478Z,9.23
2018-06-25T03:10:39.476Z,9.25
2018-06-25T03:11:39.497Z,9.24
2018-06-25T03:12:39.431Z,9.22
2018-06-25T03:13:39.469Z,9.25
2018-06-25T03:14:39.461Z,9.29
2018-06-25T03:15:39.591Z,9.29
2018-06-25T03:16:39.464Z,9.29
2018-06-25T03:17:39.480Z,9.3
2018-06-25T03:18:39.442Z,9.31
2018-06-25T03:19:39.596Z,9.31
2018-06-25T03:20:39.459Z,9.32
2018-06-25T03:21:39.460Z,9.3
2018-06-25T03:22:39.490Z,9.3
2018-06-25T03:23:39.479Z,9.32
2018-06-25T03:24:39.560Z,9.32
2018-06-25T03:25:39.447Z,9.38
2018-06-25T03:26:39.473Z,9.38
2018-06-25T03:27:39.431Z,9.34
2018-06-25T03:28:39.544Z,9.36
2018-06-25T03:29:39.476Z,9.34
2018-06-25T03:30:39.524Z,9.35
2018-06-25T03:31:39.499Z,9.35
2018-06-25T03:32:39.479Z,9.38
2018-06-25T03:33:39.478Z,9.38
2018-06-25T03:34:39.489Z,9.36
2018-06-25T03:35:39.456Z,9.35
2018-06-25T03:36:39.842Z,9.35
2018-06-25T03:37:39.463Z,9.28
2018-06-25T03:38:39.507Z,9.33
2018-06-25T03:39:39.478Z,9.36
2018-06-25T03:40:39.535Z,9.38
2018-06-25T03:41:39.455Z,9.4
2018-06-25T03:42:39.670Z,9.41
2018-06-25T03:43:39.516Z,9.42
2018-06-25T03:44:39.479Z,9.39
2018-06-25T03:45:39.491Z,9.39
2018-06-25T03:46:39.498Z,9.37
2018-06-25T03:47:39.476Z,9.34
2018-06-25T03:48:39.515Z,9.35
2018-06-25T03:49:39.495Z,9.33
2018-06-25T03:50:39.528Z,9.26
2018-06-25T03:51:39.539Z,9.33
2018-06-25T03:52:39.505Z,9.33
2018-06-25T03:53:39.486Z,9.4
2018-06-25T03:54:39.494Z,9.42
2018-06-25T03:55:39.525Z,9.41
2018-06-25T03:56:39.502Z,9.37
2018-06-25T03:57:39.507Z,9.41
2018-06-25T03:58:39.493Z,9.4
2018-06-25T03:59:39.481Z,9.43
2018-06-25T04:00:39.482Z,9.44
2018-06-25T04:01:39.525Z,9.4
2018-06-25T04:02:39.598Z,9.4
2018-06-25T04:03:39.493Z,9.41
2018-06-25T04:04:39.653Z,9.45
2018-06-25T04:05:39.473Z,9.43
2018-06-25T04:06:39.498Z,9.37
2018-06-25T04:07:39.495Z,9.42
2018-06-25T04:08:39.514Z,9.34
2018-06-25T04:09:39.549Z,9.39
2018-06-25T04:10:39.550Z,9.45
2018-06-25T04:11:39.547Z,9.35
2018-06-25T04:12:39.587Z,9.42
2018-06-25T04:13:39.488Z,9.37
2018-06-25T04:14:39.566Z,9.38
2018-06-25T04:15:39.477Z,9.36
2018-06-25T04:16:39.472Z,9.38
2018-06-25T04:17:39.533Z,9.43
2018-06-25T04:18:39.548Z,9.47
2018-06-25T04:19:39.549Z,9.4
2018-06-25T04:20:39.865Z,9.46
2018-06-25T04:21:39.537Z,9.41
2018-06-25T04:22:39.540Z,9.34
2018-06-25T04:23:39.871Z,9.44
2018-06-25T04:24:39.843Z,9.43
2018-06-25T04:25:39.531Z,9.48
2018-06-25T04:26:39.493Z,9.49
2018-06-25T04:27:39.507Z,9.54
2018-06-25T04:28:39.588Z,9.45
2018-06-25T04:29:39.665Z,9.39
2018-06-25T04:30:39.961Z,9.42
2018-06-25T04:31:39.492Z,9.36
2018-06-25T04:32:39.542Z,9.47
2018-06-25T04:33:39.510Z,9.5
2018-06-25T04:34:39.518Z,9.52
2018-06-25T04:35:39.665Z,9.47
2018-06-25T04:36:39.630Z,9.5
2018-06-25T04:37:39.517Z,9.52
2018-06-25T04:38:39.522Z,9.48
2018-06-25T04:39:39.724Z,9.48
2018-06-25T04:40:39.509Z,9.54
2018-06-25T04:41:39.495Z,9.56
2018-06-25T04:42:39.507Z,9.56
2018-06-25T04:43:39.521Z,9.53
2018-06-25T04:44:39.558Z,9.49
2018-06-25T04:45:39.594Z,9.55
2018-06-25T04:46:39.571Z,9.56
2018-06-25T04:47:39.503Z,9.55
2018-06-25T04:48:39.724Z,9.44
2018-06-25T04:49:39.658Z,9.54
2018-06-25T04:50:39.493Z,9.52
2018-06-25T04:51:39.556Z,9.61
2018-06-25T04:52:39.507Z,9.57
2018-06-25T04:53:39.485Z,9.58
2018-06-25T04:54:39.502Z,9.57
2018-06-25T04:55:39.496Z,9.58
2018-06-25T04:56:39.507Z,9.62
2018-06-25T04:57:39.598Z,9.63
2018-06-25T04:58:39.571Z,9.63
2018-06-25T04:59:39.540Z,9.57
2018-06-25T05:00:39.510Z,9.63
2018-06-25T05:01:39.557Z,9.62
2018-06-25T05:02:39.504Z,9.57
2018-06-25T05:03:39.523Z,9.62
2018-06-25T05:04:39.527Z,9.63
2018-06-25T05:05:39.512Z,9.64
2018-06-25T05:06:39.502Z,9.63
2018-06-25T05:07:39.528Z,9.57
2018-06-25T05:08:39.525Z,9.6
2018-06-25T05:09:39.536Z,9.6
2018-06-25T05:10:39.545Z,9.6
2018-06-25T05:11:39.575Z,9.68
2018-06-25T05:12:39.682Z,9.67
2018-06-25T05:13:39.555Z,9.62
2018-06-25T05:14:39.569Z,9.64
2018-06-25T05:15:39.539Z,9.62
2018-06-25T05:16:39.570Z,9.69
2018-06-25T05:17:39.510Z,9.61
2018-06-25T05:18:39.518Z,9.71
2018-06-25T05:19:39.542Z,9.71
2018-06-25T05:20:39.563Z,9.68
2018-06-25T05:21:39.642Z,9.65
2018-06-25T05:22:39.557Z,9.62
2018-06-25T05:23:39.941Z,9.71
2018-06-25T05:24:39.526Z,9.68
2018-06-25T05:25:39.569Z,9.7
2018-06-25T05:26:39.660Z,9.7
2018-06-25T05:27:39.537Z,9.66
2018-06-25T05:28:39.587Z,9.73
2018-06-25T05:29:39.571Z,9.8
2018-06-25T05:30:39.745Z,9.79
2018-06-25T05:31:39.572Z,9.73
2018-06-25T05:32:39.703Z,9.78
2018-06-25T05:33:39.553Z,9.79
2018-06-25T05:34:39.704Z,9.76
2018-06-25T05:35:39.637Z,9.88
2018-06-25T05:36:39.711Z,9.83
2018-06-25T05:37:39.524Z,9.82
2018-06-25T05:38:39.535Z,9.88
2018-06-25T05:39:39.853Z,9.86
2018-06-25T05:40:39.549Z,9.87
2018-06-25T05:41:39.551Z,9.81
2018-06-25T05:42:39.657Z,9.89
2018-06-25T05:43:39.544Z,9.91
2018-06-25T05:44:39.533Z,9.96
2018-06-25T05:45:39.549Z,9.89
2018-06-25T05:46:39.543Z,9.87
2018-06-25T05:47:39.571Z,9.91
2018-06-25T05:48:39.600Z,9.93
2018-06-25T05:49:39.605Z,9.9
2018-06-25T05:50:39.585Z,10
2018-06-25T05:51:39.543Z,10
2018-06-25T05:52:39.543Z,10.01
2018-06-25T05:53:39.613Z,9.97
2018-06-25T05:54:39.569Z,9.96
2018-06-25T05:55:39.606Z,9.89
2018-06-25T05:56:39.569Z,9.96
2018-06-25T05:57:39.560Z,9.97
2018-06-25T05:58:39.731Z,9.92
2018-06-25T05:59:39.680Z,9.91
2018-06-25T06:00:39.549Z,9.96
2018-06-25T06:01:39.562Z,9.95
2018-06-25T06:02:39.857Z,9.95
2018-06-25T06:03:39.569Z,9.97
2018-06-25T06:04:39.577Z,9.96
2018-06-25T06:05:39.590Z,9.99
2018-06-25T06:06:39.575Z,10.02
2018-06-25T06:07:39.579Z,9.99
2018-06-25T06:08:39.552Z,9.98
2018-06-25T06:09:39.566Z,9.97
2018-06-25T06:10:39.552Z,10.02
2018-06-25T06:11:39.724Z,9.97
2018-06-25T06:12:39.634Z,10.02
2018-06-25T06:13:40.752Z,10.07
2018-06-25T06:14:40.760Z,10.09
2018-06-25T06:15:39.613Z,10.05
2018-06-25T06:16:39.556Z,10.03
2018-06-25T06:17:39.673Z,10.05
2018-06-25T06:18:39.660Z,10.09
2018-06-25T06:19:39.685Z,10.05
2018-06-25T06:20:39.592Z,10.07
2018-06-25T06:21:39.881Z,10.11
2018-06-25T06:22:39.607Z,10.05
2018-06-25T06:23:39.570Z,10.09
2018-06-25T06:24:39.701Z,10.07
2018-06-25T06:25:39.562Z,10.11
2018-06-25T06:26:39.724Z,10.12
2018-06-25T06:27:39.743Z,10.14
2018-06-25T06:28:39.587Z,10.09
2018-06-25T06:29:39.757Z,10.1
2018-06-25T06:30:39.779Z,10.13
2018-06-25T06:31:40.177Z,10.15
2018-06-25T06:32:40.687Z,10.11
2018-06-25T06:33:39.774Z,10.12
2018-06-25T06:34:39.657Z,10.13
2018-06-25T06:35:39.674Z,10.16
2018-06-25T06:36:39.590Z,10.17
2018-06-25T06:37:39.799Z,10.21
2018-06-25T06:38:39.704Z,10.18
2018-06-25T06:39:39.802Z,10.11
2018-06-25T06:40:39.739Z,10.16
2018-06-25T06:41:39.828Z,10.15
2018-06-25T06:42:39.665Z,10.16
2018-06-25T06:43:39.739Z,10.16
2018-06-25T06:44:39.729Z,10.15
2018-06-25T06:45:39.642Z,10.17
2018-06-25T06:46:39.844Z,10.19
2018-06-25T06:47:39.753Z,10.23
2018-06-25T06:48:39.750Z,10.21
2018-06-25T06:49:39.765Z,10.2
2018-06-25T06:50:39.671Z,10.23
2018-06-25T06:51:39.691Z,10.16
2018-06-25T06:52:39.685Z,10.19
2018-06-25T06:53:54.577Z,10.18
2018-06-25T06:54:39.712Z,10.17
2018-06-25T06:55:39.603Z,10.18
2018-06-25T06:57:39.984Z,10.25
2018-06-25T06:58:39.591Z,10.21
2018-06-25T06:59:39.592Z,10.25
2018-06-25T07:00:39.784Z,10.26
2018-06-25T07:01:39.591Z,10.28
2018-06-25T07:02:39.859Z,10.24
2018-06-25T07:03:39.629Z,10.29
2018-06-25T07:04:39.941Z,10.32
2018-06-25T07:05:39.699Z,10.27
2018-06-25T07:06:39.590Z,10.2
2018-06-25T07:07:39.594Z,10.2
2018-06-25T07:08:39.736Z,10.22
2018-06-25T07:09:39.747Z,10.22
2018-06-25T07:10:39.649Z,10.23
2018-06-25T07:11:39.801Z,10.24
2018-06-25T07:12:39.772Z,10.28
2018-06-25T07:13:39.623Z,10.25
2018-06-25T07:14:39.584Z,10.19
2018-06-25T07:15:39.786Z,10.31
2018-06-25T07:16:39.608Z,10.34
2018-06-25T07:17:39.665Z,10.31
2018-06-25T07:18:39.637Z,10.35
2018-06-25T07:19:39.615Z,10.27
2018-06-25T07:20:39.871Z,10.2
2018-06-25T07:21:39.625Z,10.23
2018-06-25T07:22:39.748Z,10.26
2018-06-25T07:23:39.612Z,10.24
2018-06-25T07:24:39.820Z,10.3
2018-06-25T07:25:39.650Z,10.29
2018-06-25T07:26:39.627Z,10.27
2018-06-25T07:27:39.617Z,10.24
2018-06-25T07:28:39.598Z,10.22
2018-06-25T07:29:39.617Z,10.24
2018-06-25T07:30:39.708Z,10.28
2018-06-25T07:31:39.620Z,10.26
2018-06-25T07:32:39.600Z,10.35
2018-06-25T07:33:39.618Z,10.26
2018-06-25T07:34:39.589Z,10.36
2018-06-25T07:35:39.650Z,10.31
2018-06-25T07:36:39.597Z,10.29
2018-06-25T07:37:39.617Z,10.3
2018-06-25T07:38:39.626Z,10.33
2018-06-25T07:39:39.656Z,10.36
2018-06-25T07:40:39.684Z,10.35
2018-06-25T07:41:39.674Z,10.39
2018-06-25T07:42:39.628Z,10.29
2018-06-25T07:43:39.617Z,10.36
2018-06-25T07:44:39.838Z,10.37
2018-06-25T07:45:39.620Z,10.26
2018-06-25T07:46:39.618Z,10.24
2018-06-25T07:47:39.716Z,10.32
2018-06-25T07:48:39.658Z,10.35
2018-06-25T07:49:39.640Z,10.38
2018-06-25T07:50:39.637Z,10.43
2018-06-25T07:51:39.650Z,10.41
2018-06-25T07:52:39.622Z,10.32
2018-06-25T07:53:40.150Z,10.31
2018-06-25T07:54:39.639Z,10.37
2018-06-25T07:55:39.649Z,10.41
2018-06-25T07:56:39.777Z,10.33
2018-06-25T07:57:39.702Z,10.31
2018-06-25T07:58:39.664Z,10.35
2018-06-25T07:59:39.663Z,10.39
2018-06-25T08:00:39.617Z,10.34
2018-06-25T08:01:39.731Z,10.24
2018-06-25T08:02:39.643Z,10.26
2018-06-25T08:03:40.120Z,10.22
2018-06-25T08:04:39.652Z,10.35
2018-06-25T08:05:39.649Z,10.33
2018-06-25T08:06:39.654Z,10.39
2018-06-25T08:07:39.655Z,10.38
2018-06-25T08:08:39.803Z,10.39
2018-06-25T08:09:39.823Z,10.4
2018-06-25T08:10:39.912Z,10.36
2018-06-25T08:11:39.727Z,10.29
2018-06-25T08:12:39.718Z,10.32
2018-06-25T08:13:39.822Z,10.23
2018-06-25T08:14:39.653Z,10.3
2018-06-25T08:15:39.820Z,10.29
2018-06-25T08:16:40.495Z,10.12
2018-06-25T08:17:39.648Z,10.02
2018-06-25T08:18:39.863Z,10.13
2018-06-25T08:19:39.676Z,10.16
2018-06-25T08:20:39.879Z,10.05
2018-06-25T08:21:39.790Z,10.09
2018-06-25T08:22:39.650Z,10.07
2018-06-25T08:23:39.637Z,10.06
2018-06-25T08:24:39.636Z,10.02
2018-06-25T08:25:39.637Z,10.08
2018-06-25T08:26:39.700Z,10.05
2018-06-25T08:27:39.803Z,10.14
2018-06-25T08:28:39.650Z,10.06
2018-06-25T08:29:40.051Z,10.07
2018-06-25T08:30:39.685Z,10.09
2018-06-25T08:31:39.858Z,10.02
2018-06-25T08:32:39.645Z,9.98
2018-06-25T08:33:39.623Z,9.97
2018-06-25T08:34:39.661Z,10.13
2018-06-25T08:35:39.653Z,10.2
2018-06-25T08:36:39.670Z,10.24
2018-06-25T08:37:39.839Z,10.23
2018-06-25T08:38:39.641Z,10.12
2018-06-25T08:39:39.646Z,10.06
2018-06-25T08:40:39.644Z,10.15
2018-06-25T08:41:39.825Z,10.07
2018-06-25T08:42:39.722Z,10.14
2018-06-25T08:43:39.872Z,10.3
2018-06-25T08:44:39.843Z,10.13
2018-06-25T08:45:39.671Z,10.08
2018-06-25T08:46:39.687Z,10.21
2018-06-25T08:47:39.661Z,10.03
2018-06-25T08:48:39.666Z,10.19
2018-06-25T08:49:40.905Z,10.24
2018-06-25T08:50:39.683Z,10.21
2018-06-25T08:51:39.950Z,10.25
2018-06-25T08:52:39.653Z,10.27
2018-06-25T08:53:39.701Z,10.4
2018-06-25T08:54:39.707Z,10.39
2018-06-25T08:55:39.859Z,10.21
2018-06-25T08:56:39.692Z,10.29
2018-06-25T08:57:39.660Z,10.27
2018-06-25T08:58:39.774Z,10.26
2018-06-25T08:59:39.673Z,10.29
2018-06-25T09:00:39.678Z,10.18
2018-06-25T09:01:39.697Z,10.21
2018-06-25T09:02:39.764Z,10.37
2018-06-25T09:03:39.674Z,10.38
2018-06-25T09:04:39.779Z,10.09
2018-06-25T09:05:39.733Z,9.96
2018-06-25T09:06:39.697Z,10.08
2018-06-25T09:07:39.704Z,9.97
2018-06-25T09:08:39.707Z,10.04
2018-06-25T09:09:40.170Z,10.07
2018-06-25T09:10:39.701Z,9.99
2018-06-25T09:11:39.756Z,9.88
2018-06-25T09:12:39.658Z,10
2018-06-25T09:13:39.703Z,10.02
2018-06-25T09:14:39.853Z,9.79
2018-06-25T09:15:39.926Z,9.71
2018-06-25T09:16:39.667Z,9.63
2018-06-25T09:17:39.847Z,9.57
2018-06-25T09:18:39.728Z,9.82
2018-06-25T09:19:39.674Z,9.7
2018-06-25T09:20:39.672Z,9.53
2018-06-25T09:21:39.677Z,9.62
2018-06-25T09:22:39.868Z,9.86
2018-06-25T09:23:39.701Z,9.84
2018-06-25T09:24:39.695Z,9.96
2018-06-25T09:25:39.695Z,10.06
2018-06-25T09:26:39.678Z,10.09
2018-06-25T09:27:40.250Z,10.07
2018-06-25T09:28:39.710Z,10.05
2018-06-25T09:29:39.837Z,10.2
2018-06-25T09:30:39.699Z,9.96
2018-06-25T09:31:39.865Z,9.98
2018-06-25T09:32:39.696Z,10.02
2018-06-25T09:33:39.694Z,9.99
2018-06-25T09:34:39.872Z,9.86
2018-06-25T09:35:39.694Z,9.89
2018-06-25T09:36:39.733Z,9.79
2018-06-25T09:37:39.819Z,9.83
2018-06-25T09:38:39.690Z,9.85
2018-06-25T09:39:39.701Z,9.81
2018-06-25T09:40:39.701Z,9.76
2018-06-25T09:41:41.276Z,9.77
2018-06-25T09:42:39.707Z,9.77
2018-06-25T09:43:39.715Z,9.77
2018-06-25T09:44:39.695Z,9.84
2018-06-25T09:45:39.710Z,9.62
2018-06-25T09:46:39.848Z,9.63
2018-06-25T09:47:39.687Z,9.68
2018-06-25T09:48:39.692Z,9.66
2018-06-25T09:49:39.786Z,9.53
2018-06-25T09:50:39.726Z,9.62
2018-06-25T09:51:39.714Z,9.7
2018-06-25T09:52:39.696Z,9.7
2018-06-25T09:53:39.726Z,9.72
2018-06-25T09:54:39.831Z,9.66
2018-06-25T09:55:39.726Z,9.88
2018-06-25T09:56:39.719Z,9.82
2018-06-25T09:57:39.723Z,10.02
2018-06-25T09:58:39.744Z,9.95
2018-06-25T09:59:39.749Z,9.87
2018-06-25T10:00:39.729Z,9.79
2018-06-25T10:01:39.754Z,9.45
2018-06-25T10:02:39.729Z,9.53
2018-06-25T10:03:39.716Z,9.57
2018-06-25T10:04:40.009Z,9.56
2018-06-25T10:05:39.874Z,9.6
2018-06-25T10:06:39.808Z,9.55
2018-06-25T10:07:39.799Z,9.62
2018-06-25T10:08:40.074Z,9.71
2018-06-25T10:09:39.939Z,9.71
2018-06-25T10:10:40.395Z,9.83
2018-06-25T10:11:39.802Z,9.86
2018-06-25T10:12:39.839Z,9.84
2018-06-25T10:13:39.849Z,9.79
2018-06-25T10:14:39.744Z,9.73
2018-06-25T10:15:39.726Z,9.75
2018-06-25T10:16:40.104Z,9.58
2018-06-25T10:17:39.736Z,9.7
2018-06-25T10:18:39.820Z,9.73
2018-06-25T10:19:39.988Z,9.71
2018-06-25T10:20:39.803Z,9.73
2018-06-25T10:21:39.831Z,9.8
2018-06-25T10:22:39.774Z,9.8
2018-06-25T10:23:39.729Z,9.88
2018-06-25T10:24:39.724Z,9.99
2018-06-25T10:25:39.887Z,9.82
2018-06-25T10:26:39.833Z,9.84
2018-06-25T10:27:39.759Z,9.93
2018-06-25T10:28:39.741Z,9.43
2018-06-25T10:29:39.796Z,9.48
2018-06-25T10:30:39.767Z,9.61
2018-06-25T10:31:39.870Z,9.65
2018-06-25T10:32:39.815Z,9.75
2018-06-25T10:33:39.736Z,9.69
2018-06-25T10:34:39.930Z,9.8
2018-06-25T10:35:39.736Z,9.74
2018-06-25T10:36:39.736Z,9.72
2018-06-25T10:37:39.865Z,9.67
2018-06-25T10:38:39.920Z,9.79
2018-06-25T10:39:39.884Z,9.56
2018-06-25T10:40:39.827Z,9.62
2018-06-25T10:41:39.787Z,9.74
2018-06-25T10:42:40.785Z,9.72
2018-06-25T10:43:39.742Z,9.79
2018-06-25T10:44:40.170Z,9.79
2018-06-25T10:45:39.749Z,9.91
2018-06-25T10:46:39.818Z,9.94
2018-06-25T10:47:39.769Z,9.9
2018-06-25T10:48:39.776Z,9.85
2018-06-25T10:49:39.816Z,9.8
2018-06-25T10:50:39.861Z,9.85
2018-06-25T10:51:39.785Z,9.9
2018-06-25T10:52:39.755Z,10.05
2018-06-25T10:53:39.768Z,10.11
2018-06-25T10:54:39.756Z,10.01
2018-06-25T10:55:39.759Z,10.04
2018-06-25T10:56:39.728Z,10.06
2018-06-25T10:57:39.796Z,9.92
2018-06-25T10:58:39.848Z,9.89
2018-06-25T10:59:41.240Z,9.82
2018-06-25T11:00:39.758Z,9.84
2018-06-25T11:01:39.765Z,9.7
2018-06-25T11:02:39.782Z,9.81
2018-06-25T11:03:39.750Z,9.83
2018-06-25T11:04:39.784Z,9.96
2018-06-25T11:05:39.942Z,9.91
2018-06-25T11:06:39.841Z,10.02
2018-06-25T11:07:41.601Z,9.9
2018-06-25T11:08:39.835Z,9.89
2018-06-25T11:09:39.770Z,9.91
2018-06-25T11:10:39.735Z,9.88
2018-06-25T11:11:39.748Z,9.69
2018-06-25T11:12:40.139Z,9.65
2018-06-25T11:13:39.776Z,9.58
2018-06-25T11:14:39.792Z,9.58
2018-06-25T11:15:39.839Z,9.61
2018-06-25T11:16:39.766Z,9.63
2018-06-25T11:17:39.804Z,9.36
2018-06-25T11:18:39.790Z,9.11
2018-06-25T11:19:39.822Z,8.99
2018-06-25T11:20:39.781Z,9.1
2018-06-25T11:21:39.763Z,8.95
2018-06-25T11:22:39.776Z,8.97
2018-06-25T11:23:39.774Z,8.96
2018-06-25T11:24:39.749Z,9.08
2018-06-25T11:25:39.774Z,8.98
2018-06-25T11:26:40.240Z,9.18
2018-06-25T11:27:40.929Z,9.28
2018-06-25T11:28:39.897Z,9.32
2018-06-25T11:29:39.811Z,9.48
2018-06-25T11:30:39.772Z,9.25
2018-06-25T11:31:39.806Z,9.31
2018-06-25T11:32:39.789Z,9.47
2018-06-25T11:33:39.781Z,9.65
2018-06-25T11:34:41.041Z,9.53
2018-06-25T11:35:39.796Z,9.45
2018-06-25T11:36:39.871Z,9.2
2018-06-25T11:37:39.885Z,9.36
2018-06-25T11:38:39.779Z,9.41
2018-06-25T11:39:39.780Z,9.5
2018-06-25T11:40:39.828Z,9.5
2018-06-25T11:41:39.793Z,9.61
2018-06-25T11:42:40.011Z,9.56
2018-06-25T11:43:39.838Z,9.43
2018-06-25T11:44:39.980Z,9.39
2018-06-25T11:45:39.773Z,9.24
2018-06-25T11:46:39.958Z,9.28
2018-06-25T11:47:39.870Z,9.2
2018-06-25T11:48:39.787Z,9.06
2018-06-25T11:49:39.806Z,8.93
2018-06-25T11:50:39.808Z,9.03
2018-06-25T11:51:40.234Z,9.2
2018-06-25T11:52:39.811Z,9.19
2018-06-25T11:53:39.812Z,9.17
2018-06-25T11:54:39.829Z,9.21
2018-06-25T11:55:40.051Z,9.06
2018-06-25T11:56:39.798Z,9.09
2018-06-25T11:57:39.775Z,9.18
2018-06-25T11:58:39.788Z,9.13
2018-06-25T11:59:39.763Z,9.06
2018-06-25T12:00:39.852Z,9.11
2018-06-25T12:01:40.025Z,9.15
2018-06-25T12:02:41.473Z,8.98
2018-06-25T12:03:39.817Z,9.02
2018-06-25T12:04:39.788Z,9.17
2018-06-25T12:05:39.808Z,9.39
2018-06-25T12:06:39.818Z,9.44
2018-06-25T12:07:39.813Z,9.5
2018-06-25T12:08:39.914Z,9.64
2018-06-25T12:09:39.859Z,9.58
2018-06-25T12:10:40.402Z,9.6
2018-06-25T12:11:39.934Z,9.77
2018-06-25T12:12:40.076Z,9.62
2018-06-25T12:13:40.227Z,9.54
2018-06-25T12:14:39.798Z,9.7
2018-06-25T12:15:39.896Z,9.59
2018-06-25T12:16:39.969Z,9.64
2018-06-25T12:17:39.886Z,9.48
2018-06-25T12:18:39.819Z,9.55
2018-06-25T12:19:40.331Z,9.5
2018-06-25T12:20:39.798Z,9.35
2018-06-25T12:21:40.006Z,9.53
2018-06-25T12:22:39.873Z,9.42
2018-06-25T12:23:40.242Z,9.37
2018-06-25T12:24:39.910Z,9.29
2018-06-25T12:25:39.866Z,9.37
2018-06-25T12:26:39.837Z,9.33
2018-06-25T12:27:40.222Z,9.2
2018-06-25T12:28:39.891Z,9.28
2018-06-25T12:29:40.466Z,9.35
2018-06-25T12:30:39.968Z,9.45
2018-06-25T12:31:39.985Z,9.45
2018-06-25T12:32:39.837Z,9.43
2018-06-25T12:33:39.838Z,9.31
2018-06-25T12:34:40.191Z,9.31
2018-06-25T12:35:39.830Z,9.34
2018-06-25T12:36:40.209Z,9.21
2018-06-25T12:37:40.171Z,9.25
2018-06-25T12:38:40.349Z,9.55
2018-06-25T12:39:39.825Z,9.28
2018-06-25T12:40:39.900Z,9.4
2018-06-25T12:41:39.869Z,9.27
2018-06-25T12:42:39.863Z,9.23
2018-06-25T12:43:39.826Z,9.26
2018-06-25T12:44:39.802Z,9.13
2018-06-25T12:45:39.850Z,9.21
2018-06-25T12:46:39.847Z,9.16
2018-06-25T12:47:39.875Z,9.17
2018-06-25T12:48:40.009Z,9.16
2018-06-25T12:49:39.867Z,9.17
2018-06-25T12:50:39.879Z,9.21
2018-06-25T12:51:39.860Z,9.19
2018-06-25T12:52:39.830Z,9.2
2018-06-25T12:53:39.897Z,9.18
2018-06-25T12:54:39.868Z,9.25
2018-06-25T12:55:39.830Z,9.03
2018-06-25T12:56:39.840Z,8.99
2018-06-25T12:57:40.154Z,9.1
2018-06-25T12:58:39.962Z,9.01
2018-06-25T12:59:40.169Z,9.06
2018-06-25T13:00:39.829Z,9.09
2018-06-25T13:01:39.889Z,9.14
2018-06-25T13:02:39.877Z,8.96
2018-06-25T13:03:39.832Z,8.99
2018-06-25T13:04:39.861Z,8.93
2018-06-25T13:05:39.862Z,8.87
2018-06-25T13:06:39.869Z,8.84
2018-06-25T13:07:39.886Z,8.94
2018-06-25T13:08:39.837Z,8.92
2018-06-25T13:09:39.985Z,8.83
2018-06-25T13:10:40.204Z,8.92
2018-06-25T13:11:39.851Z,8.97
2018-06-25T13:12:39.845Z,9.03
2018-06-25T13:13:39.873Z,9
2018-06-25T13:14:39.854Z,9.03
2018-06-25T13:15:39.904Z,9.01
2018-06-25T13:16:39.849Z,9.08
2018-06-25T13:17:39.854Z,8.97