createdAt,value
2018-01-15T00:02:15.320Z,90.00
2018-01-15T00:04:42.761Z,90.00
2018-01-15T00:07:10.229Z,90.00
2018-01-15T00:09:37.660Z,89.70
2018-01-15T00:12:05.092Z,89.80
2018-01-15T00:14:32.609Z,89.90
2018-01-15T00:17:00.812Z,89.40
2018-01-15T00:19:28.263Z,89.40
2018-01-15T00:21:55.700Z,89.50
2018-01-15T00:24:23.148Z,89.70
2018-01-15T00:26:50.568Z,89.60
2018-01-15T00:29:18.048Z,90.00
2018-01-15T00:31:46.256Z,89.60
2018-01-15T00:34:13.693Z,89.50
2018-01-15T00:36:41.167Z,89.50
2018-01-15T00:39:08.623Z,89.50
2018-01-15T00:41:36.043Z,89.40
2018-01-15T00:44:03.475Z,89.40
2018-01-15T00:46:30.912Z,89.40
2018-01-15T00:48:58.360Z,89.20
2018-01-15T00:51:25.784Z,88.90
2018-01-15T00:53:53.227Z,88.90
2018-01-15T00:56:20.661Z,89.10
2018-01-15T00:58:48.104Z,89.00
2018-01-15T01:01:15.563Z,89.10
2018-01-15T01:03:42.992Z,88.80
2018-01-15T01:06:10.432Z,88.70
2018-01-15T01:08:37.864Z,88.40
2018-01-15T01:11:05.308Z,88.40
2018-01-15T01:13:32.764Z,88.40
2018-01-15T01:16:00.183Z,88.50
2018-01-15T01:18:27.634Z,88.20
2018-01-15T01:20:55.076Z,88.10
2018-01-15T01:23:22.515Z,87.80
2018-01-15T01:25:49.967Z,87.80
2018-01-15T01:28:17.428Z,87.70
2018-01-15T01:30:44.844Z,87.80
2018-01-15T01:33:12.279Z,87.40
2018-01-15T01:35:39.759Z,87.20
2018-01-15T01:38:07.253Z,87.40
2018-01-15T01:40:34.643Z,87.30
2018-01-15T01:43:02.185Z,87.30
2018-01-15T01:45:29.628Z,87.60
2018-01-15T01:47:57.076Z,87.80
2018-01-15T01:50:24.509Z,87.90
2018-01-15T01:52:51.925Z,88.30
2018-01-15T01:55:19.367Z,88.70
2018-01-15T01:57:46.816Z,88.40
2018-01-15T02:00:14.244Z,88.60
2018-01-15T02:02:41.684Z,88.60
2018-01-15T02:05:09.107Z,88.70
2018-01-15T02:07:36.545Z,89.40
2018-01-15T02:10:04.728Z,90.00
2018-01-15T02:12:32.168Z,90.00
2018-01-15T02:17:28.312Z,89.60
2018-01-15T02:19:55.749Z,90.20
2018-01-15T02:22:23.171Z,90.40
2018-01-15T02:24:50.616Z,90.20
2018-01-15T02:27:18.052Z,90.30
2018-01-15T02:29:45.492Z,90.00
2018-01-15T02:32:12.923Z,90.00
2018-01-15T02:34:40.340Z,90.00
2018-01-15T02:37:08.556Z,90.20
2018-01-15T02:39:36.001Z,90.20
2018-01-15T02:42:03.444Z,90.40
2018-01-15T02:44:31.659Z,90.40
2018-01-15T02:46:59.861Z,89.90
2018-01-15T02:49:27.304Z,89.90
2018-01-15T02:51:54.763Z,89.70
2018-01-15T02:54:22.195Z,89.50
2018-01-15T02:56:49.619Z,89.70
2018-01-15T02:59:17.067Z,90.20
2018-01-15T03:01:44.499Z,90.20
2018-01-15T03:04:11.924Z,90.30
2018-01-15T03:06:39.350Z,90.30
2018-01-15T03:09:06.792Z,90.30
2018-01-15T03:11:34.220Z,90.40
2018-01-15T03:14:02.471Z,90.50
2018-01-15T03:16:30.687Z,90.40
2018-01-15T03:18:58.132Z,90.40
2018-01-15T03:21:25.570Z,90.10
2018-01-15T03:23:53.026Z,90.20
2018-01-15T03:26:20.445Z,90.20
2018-01-15T03:28:47.876Z,90.40
2018-01-15T03:31:15.320Z,90.50
2018-01-15T03:33:42.780Z,90.60
2018-01-15T03:36:10.228Z,90.80
2018-01-15T03:38:37.643Z,90.40
2018-01-15T03:41:05.079Z,90.20
2018-01-15T03:43:32.508Z,90.10
2018-01-15T03:45:59.976Z,90.10
2018-01-15T03:48:27.411Z,90.10
2018-01-15T03:50:54.840Z,90.00
2018-01-15T03:53:22.279Z,90.10
2018-01-15T03:55:50.467Z,89.80
2018-01-15T03:58:17.915Z,89.80
2018-01-15T04:00:45.447Z,89.80
2018-01-15T04:03:12.863Z,89.50
2018-01-15T04:05:40.320Z,89.50
2018-01-15T04:08:07.756Z,89.10
2018-01-15T04:10:35.187Z,88.70
2018-01-15T04:13:02.663Z,88.30
2018-01-15T04:15:30.115Z,88.10
2018-01-15T04:17:57.570Z,88.70
2018-01-15T04:20:25.011Z,88.00
2018-01-15T04:22:52.460Z,87.60
2018-01-15T04:25:19.888Z,87.30
2018-01-15T04:27:47.329Z,86.70
2018-01-15T04:30:14.762Z,86.50
2018-01-15T04:32:42.195Z,86.70
2018-01-15T04:35:09.632Z,86.20
2018-01-15T04:37:37.083Z,86.30
2018-01-15T04:40:05.122Z,86.10
2018-01-15T04:42:32.531Z,86.20
2018-01-15T04:44:59.981Z,85.90
2018-01-15T04:47:28.161Z,85.80
2018-01-15T04:49:55.640Z,85.70
2018-01-15T04:52:23.071Z,85.80
2018-01-15T04:54:50.500Z,85.40
2018-01-15T04:57:17.939Z,85.60
2018-01-15T04:59:45.380Z,85.80
2018-01-15T05:02:12.808Z,85.80
2018-01-15T05:04:40.256Z,85.60
2018-01-15T05:07:07.732Z,85.50
2018-01-15T05:09:35.175Z,85.40
2018-01-15T05:12:02.715Z,85.90
2018-01-15T05:14:30.155Z,86.00
2018-01-15T05:16:57.587Z,86.10
2018-01-15T05:19:25.054Z,86.00
2018-01-15T05:21:52.467Z,85.70
2018-01-15T05:24:19.907Z,85.60
2018-01-15T05:26:47.332Z,85.70
2018-01-15T05:29:14.777Z,85.10
2018-01-15T05:31:42.204Z,85.10
2018-01-15T05:34:09.636Z,85.30
2018-01-15T05:36:37.075Z,85.00
2018-01-15T05:39:04.536Z,85.10
2018-01-15T05:41:31.985Z,85.00
2018-01-15T05:43:59.395Z,84.90
2018-01-15T05:46:26.833Z,85.00
2018-01-15T05:48:54.274Z,85.00
2018-01-15T05:51:21.712Z,85.00
2018-01-15T05:53:49.155Z,85.00
2018-01-15T05:56:16.593Z,85.00
2018-01-15T05:58:44.774Z,85.20
2018-01-15T06:01:12.223Z,85.20
2018-01-15T06:03:39.643Z,85.40
2018-01-15T06:06:07.073Z,85.40
2018-01-15T06:08:35.272Z,85.80
2018-01-15T06:11:02.712Z,85.80
2018-01-15T06:13:30.151Z,91.80
2018-01-15T06:15:57.571Z,88.90
2018-01-15T06:18:25.013Z,87.20
2018-01-15T06:20:52.451Z,81.90
2018-01-15T06:23:19.880Z,83.80
2018-01-15T06:25:48.088Z,81.80
2018-01-15T06:28:15.530Z,81.80
2018-01-15T06:30:42.949Z,80.00
2018-01-15T06:33:10.388Z,81.50
2018-01-15T06:35:38.584Z,82.70
2018-01-15T06:38:06.043Z,82.60
2018-01-15T06:40:33.452Z,82.30
2018-01-15T06:43:00.900Z,82.90
2018-01-15T06:45:28.315Z,83.40
2018-01-15T06:47:55.748Z,83.80
2018-01-15T06:50:23.190Z,83.90
2018-01-15T06:52:50.632Z,84.40
2018-01-15T06:55:18.805Z,85.20
2018-01-15T06:57:46.264Z,85.10
2018-01-15T07:00:13.664Z,85.50
2018-01-15T07:02:41.132Z,85.60
2018-01-15T07:05:08.559Z,85.70
2018-01-15T07:07:36.004Z,85.70
2018-01-15T07:10:03.429Z,85.60
2018-01-15T07:12:30.851Z,85.70
2018-01-15T07:14:59.066Z,85.80
2018-01-15T07:17:26.508Z,85.80
2018-01-15T07:19:53.927Z,85.90
2018-01-15T07:22:21.379Z,86.00
2018-01-15T07:24:48.811Z,86.40
2018-01-15T07:27:16.239Z,86.10
2018-01-15T07:29:43.665Z,85.70
2018-01-15T07:32:11.863Z,85.60
2018-01-15T07:34:39.292Z,85.50
2018-01-15T07:37:06.736Z,85.30
2018-01-15T07:39:34.180Z,85.00
2018-01-15T07:42:01.608Z,84.70
2018-01-15T07:44:29.035Z,84.50
2018-01-15T07:46:57.255Z,83.50
2018-01-15T07:49:24.672Z,83.40
2018-01-15T07:51:52.101Z,83.20
2018-01-15T07:54:19.531Z,83.40
2018-01-15T07:56:46.975Z,83.40
2018-01-15T07:59:14.403Z,83.70
2018-01-15T08:01:41.827Z,83.90
2018-01-15T08:04:09.272Z,84.10
2018-01-15T08:06:36.701Z,84.10
2018-01-15T08:09:04.136Z,84.30
2018-01-15T08:11:31.568Z,84.20
2018-01-15T08:13:58.999Z,83.80
2018-01-15T08:16:26.428Z,83.90
2018-01-15T08:18:53.851Z,83.90
2018-01-15T08:21:21.302Z,83.70
2018-01-15T08:23:48.720Z,83.70
2018-01-15T08:26:16.920Z,83.20
2018-01-15T08:28:44.355Z,83.20
2018-01-15T08:31:11.796Z,83.10
2018-01-15T08:33:39.252Z,82.70
2018-01-15T08:36:06.655Z,82.00
2018-01-15T08:38:34.841Z,81.00
2018-01-15T08:41:02.281Z,81.00
2018-01-15T08:43:29.708Z,80.50
2018-01-15T08:45:57.170Z,80.10
2018-01-15T08:48:24.571Z,79.70
2018-01-15T08:50:52.768Z,78.30
2018-01-15T08:53:20.194Z,78.30
2018-01-15T08:55:47.622Z,78.10
2018-01-15T08:58:15.039Z,77.40
2018-01-15T09:00:43.284Z,76.00
2018-01-15T09:03:10.682Z,76.00
2018-01-15T09:05:38.096Z,75.10
2018-01-15T09:08:06.298Z,72.90
2018-01-15T09:10:33.747Z,72.90
2018-01-15T09:13:01.172Z,72.60
2018-01-15T09:15:28.611Z,71.80
2018-01-15T09:17:56.040Z,71.50
2018-01-15T09:20:23.472Z,71.50
2018-01-15T09:22:50.912Z,71.10
2018-01-15T09:25:18.347Z,71.20
2018-01-15T09:27:45.771Z,70.80
2018-01-15T09:30:14.004Z,72.30
2018-01-15T09:32:41.440Z,72.20
2018-01-15T09:35:09.639Z,72.50
2018-01-15T09:37:37.837Z,72.00
2018-01-15T09:40:06.060Z,72.70
2018-01-15T09:42:33.479Z,72.70
2018-01-15T09:45:01.691Z,71.70
2018-01-15T09:47:29.128Z,71.60
2018-01-15T09:49:56.565Z,71.30
2018-01-15T09:52:23.976Z,71.70
2018-01-15T09:54:52.164Z,71.60
2018-01-15T09:57:19.604Z,71.40
2018-01-15T09:59:47.023Z,71.70
2018-01-15T10:02:15.236Z,71.60
2018-01-15T10:04:42.665Z,71.50
2018-01-15T10:07:10.083Z,70.90
2018-01-15T10:09:37.523Z,71.30
2018-01-15T10:12:05.707Z,71.00
2018-01-15T10:14:33.146Z,71.00
2018-01-15T10:17:00.568Z,70.60
2018-01-15T10:19:28.094Z,70.70
2018-01-15T10:21:55.480Z,70.70
2018-01-15T10:24:22.904Z,70.70
2018-01-15T10:26:50.340Z,70.90
2018-01-15T10:29:17.776Z,70.50
2018-01-15T10:31:45.224Z,70.50
2018-01-15T10:34:12.647Z,70.10
2018-01-15T10:36:40.835Z,69.60
2018-01-15T10:39:08.261Z,68.80
2018-01-15T10:41:35.699Z,68.30
2018-01-15T10:44:03.140Z,68.10
2018-01-15T10:46:30.576Z,68.20
2018-01-15T10:48:57.995Z,68.30
2018-01-15T10:51:26.221Z,67.60
2018-01-15T10:53:53.639Z,67.50
2018-01-15T10:56:21.060Z,67.60
2018-01-15T10:58:48.500Z,67.10
2018-01-15T11:01:21.688Z,66.40
2018-01-15T11:03:49.108Z,66.70
2018-01-15T11:06:17.312Z,65.70
2018-01-15T11:08:44.802Z,65.70
2018-01-15T11:11:12.175Z,65.50
2018-01-15T11:13:39.628Z,65.80
2018-01-15T11:16:07.060Z,67.20
2018-01-15T11:18:34.496Z,67.50
2018-01-15T11:21:01.919Z,65.80
2018-01-15T11:23:30.116Z,66.50
2018-01-15T11:25:57.583Z,66.50
2018-01-15T11:28:25.000Z,67.80
2018-01-15T11:30:52.420Z,65.80
2018-01-15T11:33:19.856Z,65.80
2018-01-15T11:35:47.283Z,66.90
2018-01-15T11:38:15.471Z,67.20
2018-01-15T11:40:42.895Z,67.20
2018-01-15T11:43:10.323Z,67.00
2018-01-15T11:45:37.756Z,67.30
2018-01-15T11:48:05.960Z,67.10
2018-01-15T11:50:33.393Z,67.10
2018-01-15T11:53:00.823Z,66.90
2018-01-15T11:55:28.251Z,66.80
2018-01-15T11:57:56.474Z,64.30
2018-01-15T12:00:23.895Z,64.20
2018-01-15T12:02:51.328Z,63.80
2018-01-15T12:05:18.751Z,63.30
2018-01-15T12:07:46.183Z,62.70
2018-01-15T12:10:13.608Z,61.90
2018-01-15T12:12:41.808Z,61.90
2018-01-15T12:15:09.291Z,61.80
2018-01-15T12:17:37.492Z,61.30
2018-01-15T12:20:05.703Z,62.30
2018-01-15T12:22:33.119Z,61.50
2018-01-15T12:25:00.560Z,61.70
2018-01-15T12:27:28.016Z,61.20
2018-01-15T12:29:55.452Z,61.40
2018-01-15T12:32:23.651Z,61.30
2018-01-15T12:34:51.849Z,61.10
2018-01-15T12:37:19.269Z,61.10
2018-01-15T12:39:46.707Z,61.10
2018-01-15T12:42:14.911Z,60.20
2018-01-15T12:44:42.354Z,60.10
2018-01-15T12:47:09.796Z,60.30
2018-01-15T12:49:37.223Z,59.00
2018-01-15T12:52:04.663Z,58.20
2018-01-15T12:54:32.088Z,57.70
2018-01-15T12:56:59.521Z,57.10
2018-01-15T12:59:26.946Z,56.60
2018-01-15T13:01:55.175Z,58.70
2018-01-15T13:04:22.584Z,58.10
2018-01-15T13:06:56.021Z,58.10
2018-01-15T13:09:24.219Z,58.80
2018-01-15T13:11:51.647Z,58.60
2018-01-15T13:14:19.072Z,59.00
2018-01-15T13:16:47.260Z,59.70
2018-01-15T13:19:14.687Z,59.70
2018-01-15T13:21:42.129Z,59.80
2018-01-15T13:24:09.560Z,60.50
2018-01-15T13:26:37.021Z,61.10
2018-01-15T13:29:04.452Z,61.10
2018-01-15T13:31:32.648Z,62.10
2018-01-15T13:34:00.087Z,62.10
2018-01-15T13:36:27.507Z,61.50
2018-01-15T13:38:54.937Z,61.50
2018-01-15T13:41:22.374Z,61.30
2018-01-15T13:43:50.572Z,62.00
2018-01-15T13:46:17.988Z,61.90
2018-01-15T13:48:45.422Z,61.50
2018-01-15T13:51:13.623Z,62.00
2018-01-15T13:53:41.064Z,62.00
2018-01-15T13:56:08.488Z,62.00
2018-01-15T13:58:35.932Z,62.40
2018-01-15T14:01:03.383Z,62.30
2018-01-15T14:03:30.808Z,63.10
2018-01-15T14:05:58.244Z,63.70
2018-01-15T14:08:25.682Z,63.90
2018-01-15T14:10:53.156Z,64.00
2018-01-15T14:13:20.563Z,64.40
2018-01-15T14:15:48.008Z,64.30
2018-01-15T14:18:15.448Z,64.50
2018-01-15T14:20:42.912Z,65.10
2018-01-15T14:23:11.093Z,66.30
2018-01-15T14:25:38.516Z,66.10
2018-01-15T14:28:05.951Z,66.50
2018-01-15T14:30:33.371Z,67.00
2018-01-15T14:33:00.808Z,67.30
2018-01-15T14:35:28.243Z,67.70
2018-01-15T14:37:55.670Z,67.70
2018-01-15T14:40:23.876Z,68.60
2018-01-15T14:42:51.316Z,68.60
2018-01-15T14:45:18.790Z,68.80
2018-01-15T14:47:46.208Z,69.10
2018-01-15T14:50:13.636Z,69.80
2018-01-15T14:52:41.081Z,69.80
2018-01-15T14:55:08.509Z,70.20
2018-01-15T14:57:35.954Z,70.30
2018-01-15T15:00:03.395Z,70.20
2018-01-15T15:02:30.821Z,70.40
2018-01-15T15:04:58.268Z,71.10
2018-01-15T15:07:25.692Z,71.30
2018-01-15T15:09:53.122Z,71.40
2018-01-15T15:12:21.308Z,71.30
2018-01-15T15:14:48.729Z,71.30
2018-01-15T15:17:16.934Z,71.30
2018-01-15T15:19:44.350Z,71.30
2018-01-15T15:22:11.788Z,71.20
2018-01-15T15:24:39.209Z,71.40
2018-01-15T15:27:07.404Z,71.40
2018-01-15T15:29:34.827Z,71.40
2018-01-15T15:32:02.298Z,71.90
2018-01-15T15:34:29.721Z,71.80
2018-01-15T15:36:57.146Z,71.50
2018-01-15T15:39:25.332Z,72.00
2018-01-15T15:41:52.775Z,72.00
2018-01-15T15:44:20.208Z,71.40
2018-01-15T15:46:47.632Z,71.10
2018-01-15T15:49:15.060Z,71.50
2018-01-15T15:51:43.243Z,71.20
2018-01-15T15:54:10.687Z,71.90
2018-01-15T15:56:38.896Z,71.10
2018-01-15T15:59:06.342Z,71.00
2018-01-15T16:01:33.751Z,71.20
2018-01-15T16:04:01.187Z,71.80
2018-01-15T16:06:28.625Z,71.90
2018-01-15T16:08:56.051Z,72.00
2018-01-15T16:11:23.496Z,72.10
2018-01-15T16:13:50.919Z,72.20
2018-01-15T16:16:18.339Z,72.60
2018-01-15T16:18:46.549Z,72.70
2018-01-15T16:21:14.012Z,72.70
2018-01-15T16:23:41.452Z,72.80
2018-01-15T16:26:08.912Z,73.00
2018-01-15T16:28:36.340Z,73.30
2018-01-15T16:31:03.771Z,73.80
2018-01-15T16:33:31.220Z,73.20
2018-01-15T16:35:58.655Z,73.50
2018-01-15T16:38:26.110Z,73.30
2018-01-15T16:40:53.576Z,73.00
2018-01-15T16:43:21.776Z,73.30
2018-01-15T16:45:49.203Z,73.20
2018-01-15T16:48:16.633Z,73.00
2018-01-15T16:50:44.068Z,73.60
2018-01-15T16:53:12.272Z,73.60
2018-01-15T16:55:39.692Z,73.50
2018-01-15T16:58:07.130Z,73.90
2018-01-15T17:00:34.617Z,73.50
2018-01-15T17:03:02.025Z,73.60
2018-01-15T17:05:29.448Z,73.70
2018-01-15T17:07:56.891Z,73.40
2018-01-15T17:10:25.104Z,73.40
2018-01-15T17:12:52.540Z,73.40
2018-01-15T17:15:19.983Z,73.40
2018-01-15T17:17:47.414Z,73.60
2018-01-15T17:20:14.836Z,74.00
2018-01-15T17:22:42.267Z,73.80
2018-01-15T17:25:09.696Z,73.80
2018-01-15T17:27:37.121Z,73.90
2018-01-15T17:30:05.308Z,73.90
2018-01-15T17:32:32.736Z,73.80
2018-01-15T17:35:00.177Z,74.00
2018-01-15T17:37:28.355Z,73.00
2018-01-15T17:39:55.784Z,72.90
2018-01-15T17:42:23.212Z,72.50
2018-01-15T17:44:51.403Z,69.20
2018-01-15T17:47:18.848Z,69.20
2018-01-15T17:49:46.267Z,68.10
2018-01-15T17:52:13.702Z,67.30
2018-01-15T17:54:41.905Z,66.20
2018-01-15T17:57:09.345Z,66.20
2018-01-15T17:59:36.755Z,65.40
2018-01-15T18:02:04.191Z,65.90
2018-01-15T18:04:31.640Z,66.00
2018-01-15T18:06:59.052Z,66.30
2018-01-15T18:09:27.249Z,66.30
2018-01-15T18:11:54.688Z,66.40
2018-01-15T18:14:22.135Z,66.10
2018-01-15T18:16:49.556Z,65.90
2018-01-15T18:19:16.992Z,65.50
2018-01-15T18:21:45.167Z,65.90
2018-01-15T18:24:12.592Z,65.90
2018-01-15T18:26:40.044Z,65.80
2018-01-15T18:29:07.455Z,65.70
2018-01-15T18:31:35.659Z,65.30
2018-01-15T18:34:03.095Z,65.30
2018-01-15T18:36:30.511Z,65.80
2018-01-15T18:38:57.942Z,66.10
2018-01-15T18:41:26.124Z,66.70
2018-01-15T18:43:53.545Z,65.90
2018-01-15T18:46:21.740Z,66.70
2018-01-15T18:48:49.188Z,66.60
2018-01-15T18:51:16.628Z,68.90
2018-01-15T18:53:44.048Z,69.20
2018-01-15T18:56:11.484Z,69.00
2018-01-15T18:58:38.907Z,70.30
2018-01-15T19:01:07.095Z,71.30
2018-01-15T19:03:34.538Z,71.20
2018-01-15T19:06:02.023Z,74.10
2018-01-15T19:08:29.440Z,73.50
2018-01-15T19:10:56.888Z,73.80
2018-01-15T19:13:24.315Z,75.40
2018-01-15T19:15:51.746Z,74.80
2018-01-15T19:18:19.180Z,76.00
2018-01-15T19:20:46.709Z,76.70
2018-01-15T19:23:14.891Z,77.00
2018-01-15T19:25:42.311Z,77.00
2018-01-15T19:28:10.555Z,80.10
2018-01-15T19:30:37.975Z,80.80
2018-01-15T19:33:05.417Z,80.70
2018-01-15T19:35:38.669Z,81.00
2018-01-15T19:38:06.096Z,82.50
2018-01-15T19:40:33.524Z,82.00
2018-01-15T19:46:12.175Z,82.30
2018-01-15T19:48:45.237Z,82.90
2018-01-15T19:51:18.256Z,82.90
2018-01-15T19:53:52.193Z,84.10
2018-01-15T19:56:25.223Z,84.00
2018-01-15T19:58:59.321Z,85.10
2018-01-15T20:01:32.557Z,85.10
2018-01-15T20:04:05.839Z,85.80
2018-01-15T20:06:39.048Z,86.80
2018-01-15T20:09:13.001Z,87.90
2018-01-15T20:11:40.409Z,87.80
2018-01-15T20:14:07.895Z,87.80
2018-01-15T20:16:35.312Z,87.70
2018-01-15T20:19:02.739Z,88.30
2018-01-15T20:21:30.162Z,88.20
2018-01-15T20:23:57.592Z,89.20
2018-01-15T20:26:25.775Z,88.80
2018-01-15T20:28:53.211Z,88.70
2018-01-15T20:31:21.448Z,88.30
2018-01-15T20:33:48.915Z,88.30
2018-01-15T20:36:17.134Z,87.80
2018-01-15T20:38:44.586Z,87.80
2018-01-15T20:41:12.059Z,88.10
2018-01-15T20:43:39.467Z,88.20
2018-01-15T20:46:07.651Z,88.80
2018-01-15T20:48:35.109Z,88.30
2018-01-15T20:51:02.513Z,87.80
2018-01-15T20:53:30.761Z,88.00
2018-01-15T20:55:58.219Z,87.90
2018-01-15T20:58:25.686Z,88.20
2018-01-15T21:00:53.855Z,87.60
2018-01-15T21:03:21.383Z,87.60
2018-01-15T21:05:49.610Z,88.80
2018-01-15T21:08:17.028Z,88.70
2018-01-15T21:10:44.444Z,88.50
2018-01-15T21:13:11.868Z,88.80
2018-01-15T21:15:39.345Z,87.90
2018-01-15T21:18:06.812Z,88.80
2018-01-15T21:20:34.262Z,88.90
2018-01-15T21:23:01.726Z,88.30
2018-01-15T21:25:29.972Z,89.20
2018-01-15T21:27:57.414Z,88.40
2018-01-15T21:30:24.824Z,88.30
2018-01-15T21:32:52.256Z,88.20
2018-01-15T21:35:19.730Z,87.40
2018-01-15T21:37:47.191Z,87.80
2018-01-15T21:40:14.641Z,87.50
2018-01-15T21:42:42.044Z,87.90
2018-01-15T21:45:09.527Z,87.90
2018-01-15T21:47:37.753Z,87.60
2018-01-15T21:50:05.232Z,87.60
2018-01-15T21:52:33.426Z,86.90
2018-01-15T21:55:00.894Z,86.70
2018-01-15T21:57:28.315Z,86.80
2018-01-15T21:59:55.805Z,87.70
2018-01-15T22:02:23.980Z,86.60
2018-01-15T22:04:51.407Z,86.40
2018-01-15T22:07:18.866Z,87.00
2018-01-15T22:09:46.327Z,86.90
2018-01-15T22:12:13.789Z,86.10
2018-01-15T22:14:41.192Z,86.20
2018-01-15T22:17:08.653Z,85.30
2018-01-15T22:19:36.059Z,85.70
2018-01-15T22:22:03.518Z,85.70
2018-01-15T22:24:30.936Z,86.00
2018-01-15T22:26:59.136Z,86.30
2018-01-15T22:29:26.582Z,85.60
2018-01-15T22:31:53.997Z,84.10
2018-01-15T22:34:21.435Z,83.80
2018-01-15T22:36:48.860Z,83.80
2018-01-15T22:39:17.065Z,83.30
2018-01-15T22:41:44.476Z,83.20
2018-01-15T22:44:11.895Z,83.50
2018-01-15T22:46:40.100Z,83.40
2018-01-15T22:49:07.528Z,83.40
2018-01-15T22:51:35.731Z,84.70
2018-01-15T22:54:03.175Z,84.70
2018-01-15T22:56:30.588Z,85.20
2018-01-15T22:58:58.004Z,85.20
2018-01-15T23:01:25.419Z,85.40
2018-01-15T23:03:53.608Z,86.70
2018-01-15T23:06:21.027Z,86.70
2018-01-15T23:08:49.228Z,86.40
2018-01-15T23:11:16.651Z,86.40
2018-01-15T23:13:44.079Z,86.70
2018-01-15T23:16:12.263Z,87.50
2018-01-15T23:18:39.687Z,87.50
2018-01-15T23:21:07.096Z,87.40
2018-01-15T23:23:35.297Z,85.90
2018-01-15T23:26:02.716Z,86.50
2018-01-15T23:28:30.904Z,87.20
2018-01-15T23:30:58.338Z,87.20
2018-01-15T23:33:25.772Z,88.80
2018-01-15T23:35:53.184Z,89.60
2018-01-15T23:38:21.381Z,90.20
2018-01-15T23:40:48.820Z,90.20
2018-01-15T23:43:16.262Z,90.40
2018-01-15T23:45:43.679Z,90.60
2018-01-15T23:48:11.864Z,90.60
2018-01-15T23:50:39.304Z,90.60
2018-01-15T23:53:06.768Z,90.90
2018-01-15T23:55:34.183Z,90.50
2018-01-15T23:58:01.613Z,90.70
