createdAt,value
2023-03-29T00:01:36.627Z,6.07
2023-03-29T00:04:04.368Z,6.00
2023-03-29T00:06:32.992Z,6.25
2023-03-29T00:09:00.181Z,6.36
2023-03-29T00:11:27.293Z,6.36
2023-03-29T00:13:53.984Z,6.24
2023-03-29T00:16:20.545Z,6.22
2023-03-29T00:18:47.243Z,6.11
2023-03-29T00:21:13.797Z,6.11
2023-03-29T00:23:40.191Z,6.06
2023-03-29T00:26:08.112Z,5.96
2023-03-29T00:28:35.331Z,5.89
2023-03-29T00:31:07.455Z,6.06
2023-03-29T00:33:34.534Z,6.23
2023-03-29T00:36:01.747Z,6.09
2023-03-29T00:38:28.500Z,5.92
2023-03-29T00:40:54.897Z,6.15
2023-03-29T00:43:22.029Z,6.11
2023-03-29T00:45:48.608Z,6.16
2023-03-29T00:48:27.793Z,6.13
2023-03-29T00:50:59.299Z,6.01
2023-03-29T00:53:33.728Z,5.92
2023-03-29T00:56:09.945Z,5.84
2023-03-29T00:58:48.243Z,5.70
2023-03-29T01:01:20.634Z,5.76
2023-03-29T01:03:54.105Z,5.77
2023-03-29T01:06:24.848Z,5.78
2023-03-29T01:08:55.564Z,5.92
2023-03-29T01:11:26.786Z,5.70
2023-03-29T01:13:59.063Z,5.96
2023-03-29T01:16:28.967Z,6.03
2023-03-29T01:18:58.354Z,6.01
2023-03-29T01:21:36.181Z,6.04
2023-03-29T01:24:18.000Z,5.95
2023-03-29T01:27:09.374Z,5.80
2023-03-29T01:29:45.440Z,5.75
2023-03-29T01:32:19.825Z,5.80
2023-03-29T01:35:10.221Z,5.87
2023-03-29T01:37:41.633Z,6.07
2023-03-29T01:40:08.360Z,6.18
2023-03-29T01:43:04.612Z,5.80
2023-03-29T01:45:36.785Z,5.75
2023-03-29T01:48:19.262Z,5.79
2023-03-29T01:50:55.804Z,5.84
2023-03-29T01:53:32.493Z,5.79
2023-03-29T01:56:16.137Z,5.75
2023-03-29T01:58:51.087Z,5.81
2023-03-29T02:01:25.840Z,5.99
2023-03-29T02:04:03.505Z,5.92
2023-03-29T02:06:33.897Z,5.80
2023-03-29T02:09:00.757Z,5.74
2023-03-29T02:11:29.144Z,5.78
2023-03-29T02:13:57.020Z,5.72
2023-03-29T02:16:23.843Z,5.88
2023-03-29T02:18:54.049Z,5.78
2023-03-29T02:21:48.243Z,5.81
2023-03-29T02:24:18.994Z,5.72
2023-03-29T02:26:45.954Z,5.77
2023-03-29T02:29:12.878Z,5.67
2023-03-29T02:31:45.075Z,5.42
2023-03-29T02:34:21.113Z,5.47
2023-03-29T02:36:52.686Z,5.46
2023-03-29T02:39:20.523Z,5.45
2023-03-29T02:41:51.068Z,5.21
2023-03-29T02:44:22.355Z,5.27
2023-03-29T02:46:56.909Z,5.45
2023-03-29T02:49:23.759Z,5.40
2023-03-29T02:51:54.472Z,5.25
2023-03-29T02:54:25.737Z,5.48
2023-03-29T02:56:58.413Z,5.38
2023-03-29T02:59:25.674Z,4.97
2023-03-29T03:01:52.625Z,5.07
2023-03-29T03:04:23.156Z,5.09
2023-03-29T03:06:49.769Z,5.22
2023-03-29T03:09:16.658Z,5.26
2023-03-29T03:11:45.636Z,5.44
2023-03-29T03:14:12.375Z,5.44
2023-03-29T03:16:38.872Z,5.36
2023-03-29T03:19:05.569Z,5.43
2023-03-29T03:21:31.975Z,5.15
2023-03-29T03:23:59.664Z,5.16
2023-03-29T03:26:29.975Z,5.03
2023-03-29T03:28:56.757Z,5.12
2023-03-29T03:31:41.877Z,5.22
2023-03-29T03:34:19.419Z,5.39
2023-03-29T03:36:57.631Z,5.22
2023-03-29T03:39:23.977Z,5.33
2023-03-29T03:41:50.808Z,5.41
2023-03-29T03:44:18.132Z,5.35
2023-03-29T03:46:48.046Z,5.49
2023-03-29T03:49:14.936Z,5.33
2023-03-29T03:51:45.300Z,5.20
2023-03-29T03:54:12.227Z,5.28
2023-03-29T03:57:02.132Z,5.28
2023-03-29T03:59:42.157Z,5.24
2023-03-29T04:02:12.178Z,5.37
2023-03-29T04:04:40.425Z,5.55
2023-03-29T04:07:12.933Z,5.46
2023-03-29T04:09:54.941Z,5.38
2023-03-29T04:12:40.077Z,5.43
2023-03-29T04:15:08.595Z,5.62
2023-03-29T04:17:35.588Z,5.61
2023-03-29T04:20:20.455Z,5.54
2023-03-29T04:22:46.857Z,5.46
2023-03-29T04:25:13.297Z,5.58
2023-03-29T04:27:50.344Z,5.54
2023-03-29T04:30:37.149Z,5.46
2023-03-29T04:33:12.638Z,5.33
2023-03-29T04:35:42.314Z,5.51
2023-03-29T04:38:12.997Z,5.40
2023-03-29T04:40:40.538Z,5.26
2023-03-29T04:43:27.182Z,5.26
2023-03-29T04:46:00.218Z,5.13
2023-03-29T04:48:44.742Z,5.45
2023-03-29T04:51:12.602Z,5.36
2023-03-29T04:53:39.738Z,5.53
2023-03-29T04:56:06.724Z,5.45
2023-03-29T04:58:53.042Z,5.31
2023-03-29T05:01:21.241Z,5.51
2023-03-29T05:03:56.621Z,5.39
2023-03-29T05:06:29.259Z,5.30
2023-03-29T05:08:55.670Z,5.54
2023-03-29T05:11:31.570Z,5.47
2023-03-29T05:14:02.327Z,5.47
2023-03-29T05:16:32.113Z,5.48
2023-03-29T05:18:59.605Z,5.57
2023-03-29T05:21:26.403Z,5.39
2023-03-29T05:23:54.909Z,5.34
2023-03-29T05:26:39.940Z,5.47
2023-03-29T05:29:08.871Z,5.69
2023-03-29T05:31:37.715Z,5.57
2023-03-29T05:34:05.350Z,5.70
2023-03-29T05:36:34.270Z,5.59
2023-03-29T05:39:01.732Z,5.53
2023-03-29T05:41:28.620Z,5.62
2023-03-29T05:44:14.913Z,5.52
2023-03-29T05:46:43.594Z,5.49
2023-03-29T05:49:14.556Z,5.39
2023-03-29T05:52:06.518Z,5.33
2023-03-29T05:54:33.552Z,5.49
2023-03-29T05:57:00.555Z,5.48
2023-03-29T05:59:29.464Z,5.51
2023-03-29T06:01:55.866Z,5.48
2023-03-29T06:04:22.744Z,5.52
2023-03-29T06:07:02.245Z,5.56
2023-03-29T06:09:28.882Z,5.54
2023-03-29T06:12:01.693Z,5.70
2023-03-29T06:14:42.223Z,5.66
2023-03-29T06:17:20.953Z,5.49
2023-03-29T06:19:47.497Z,5.51
2023-03-29T06:22:14.984Z,5.55
2023-03-29T06:24:42.026Z,5.58
2023-03-29T06:27:15.750Z,5.62
2023-03-29T06:29:42.602Z,5.62
2023-03-29T06:32:08.960Z,5.60
2023-03-29T06:34:55.730Z,5.59
2023-03-29T06:37:32.792Z,5.57
2023-03-29T06:40:09.970Z,5.65
2023-03-29T06:42:44.971Z,5.79
2023-03-29T06:45:31.274Z,5.72
2023-03-29T06:47:59.879Z,5.69
2023-03-29T06:50:26.948Z,5.63
2023-03-29T06:53:13.732Z,5.79
2023-03-29T06:55:41.765Z,5.78
2023-03-29T06:58:27.312Z,5.69
2023-03-29T07:01:00.670Z,5.94
2023-03-29T07:03:46.645Z,5.72
2023-03-29T07:06:14.858Z,5.82
2023-03-29T07:08:44.940Z,5.98
2023-03-29T07:11:20.250Z,5.81
2023-03-29T07:13:51.844Z,5.99
2023-03-29T07:16:19.886Z,5.98
2023-03-29T07:19:01.334Z,5.93
2023-03-29T07:21:47.297Z,5.99
2023-03-29T07:24:14.629Z,6.10
2023-03-29T07:26:52.357Z,6.13
2023-03-29T07:29:28.615Z,6.10
2023-03-29T07:31:56.440Z,6.09
2023-03-29T07:34:42.850Z,6.13
2023-03-29T07:37:16.123Z,6.23
2023-03-29T07:39:44.659Z,6.31
2023-03-29T07:42:28.947Z,6.25
2023-03-29T07:44:55.970Z,6.40
2023-03-29T07:47:23.084Z,6.46
2023-03-29T07:49:50.175Z,6.39
2023-03-29T07:52:16.810Z,6.49
2023-03-29T07:54:43.177Z,6.49
2023-03-29T07:57:24.116Z,6.56
2023-03-29T07:59:53.986Z,6.57
2023-03-29T08:02:27.123Z,6.60
2023-03-29T08:04:57.158Z,6.82
2023-03-29T08:07:29.429Z,6.88
2023-03-29T08:09:56.214Z,6.84
2023-03-29T08:12:33.003Z,7.01
2023-03-29T08:15:00.155Z,7.05
2023-03-29T08:17:31.737Z,7.04
2023-03-29T08:19:58.202Z,7.10
2023-03-29T08:22:24.870Z,7.19
2023-03-29T08:25:22.327Z,7.40
2023-03-29T08:27:52.160Z,7.33
2023-03-29T08:30:29.626Z,7.40
2023-03-29T08:32:56.927Z,7.58
2023-03-29T08:35:23.511Z,7.61
2023-03-29T08:38:10.544Z,7.72
2023-03-29T08:40:37.114Z,7.74
2023-03-29T08:43:41.308Z,7.94
2023-03-29T08:46:35.413Z,7.94
2023-03-29T08:49:18.627Z,7.95
2023-03-29T08:51:49.736Z,8.00
2023-03-29T08:54:24.987Z,8.06
2023-03-29T08:57:21.711Z,8.13
2023-03-29T08:59:55.047Z,8.22
2023-03-29T09:02:26.052Z,8.33
2023-03-29T09:05:07.416Z,8.32
2023-03-29T09:07:39.713Z,8.30
2023-03-29T09:10:15.823Z,8.24
2023-03-29T09:12:43.004Z,8.39
2023-03-29T09:15:21.776Z,8.48
2023-03-29T09:18:26.705Z,8.50
2023-03-29T09:21:05.854Z,8.42
2023-03-29T09:23:55.784Z,8.53
2023-03-29T09:26:39.379Z,8.63
2023-03-29T09:29:40.826Z,8.61
2023-03-29T09:32:19.455Z,8.64
2023-03-29T09:34:59.244Z,8.64
2023-03-29T09:37:32.881Z,8.73
2023-03-29T09:39:59.998Z,8.78
2023-03-29T09:42:44.206Z,8.73
2023-03-29T09:45:11.232Z,8.73
2023-03-29T09:47:58.247Z,8.85
2023-03-29T09:50:41.599Z,8.91
2023-03-29T09:53:10.315Z,8.94
2023-03-29T09:55:43.452Z,8.95
2023-03-29T09:58:36.549Z,8.96
2023-03-29T10:01:09.165Z,9.02
2023-03-29T10:03:36.898Z,9.07
2023-03-29T10:06:12.430Z,9.10
2023-03-29T10:08:57.703Z,9.17
2023-03-29T10:11:32.780Z,9.18
2023-03-29T10:14:06.407Z,9.16
2023-03-29T10:16:47.414Z,9.20
2023-03-29T10:19:34.624Z,9.26
2023-03-29T10:22:14.519Z,9.28
2023-03-29T10:24:48.962Z,9.35
2023-03-29T10:27:22.145Z,9.48
2023-03-29T10:29:50.136Z,9.48
2023-03-29T10:32:26.045Z,9.66
2023-03-29T10:34:53.545Z,9.77
2023-03-29T10:37:20.994Z,9.82
2023-03-29T10:39:48.592Z,9.94
2023-03-29T10:42:18.092Z,10.06
2023-03-29T10:44:53.738Z,10.24
2023-03-29T10:47:21.372Z,10.36
2023-03-29T10:49:57.101Z,10.48
2023-03-29T10:52:23.825Z,10.68
2023-03-29T10:54:52.485Z,10.79
2023-03-29T10:57:40.649Z,10.93
2023-03-29T11:00:17.475Z,11.12
2023-03-29T11:03:17.537Z,11.42
2023-03-29T11:06:04.080Z,11.75
2023-03-29T11:08:58.118Z,12.43
2023-03-29T11:12:04.675Z,12.73
2023-03-29T11:15:27.117Z,12.84
2023-03-29T11:18:16.033Z,12.74
2023-03-29T11:20:49.304Z,12.70
2023-03-29T11:23:23.278Z,12.60
2023-03-29T11:26:04.829Z,12.59
2023-03-29T11:28:49.039Z,12.65
2023-03-29T11:31:39.025Z,12.66
2023-03-29T11:34:31.523Z,12.78
2023-03-29T11:37:12.112Z,12.93
2023-03-29T11:40:15.161Z,13.00
2023-03-29T11:42:47.840Z,12.97
2023-03-29T11:45:32.286Z,12.98
2023-03-29T11:48:02.414Z,12.93
2023-03-29T11:50:36.713Z,13.17
2023-03-29T11:53:11.484Z,13.44
2023-03-29T11:55:39.464Z,13.44
2023-03-29T11:58:15.128Z,13.42
2023-03-29T12:00:48.208Z,13.45
2023-03-29T12:03:39.212Z,13.36
2023-03-29T12:06:11.641Z,13.23
2023-03-29T12:08:44.044Z,13.06
2023-03-29T12:11:21.252Z,12.95
2023-03-29T12:13:53.683Z,12.84
2023-03-29T12:16:31.003Z,12.80
2023-03-29T12:19:02.507Z,12.80
2023-03-29T12:21:30.904Z,12.83
2023-03-29T12:23:58.268Z,12.76
2023-03-29T12:26:53.618Z,12.87
2023-03-29T12:29:31.747Z,12.83
2023-03-29T12:32:13.781Z,12.96
2023-03-29T12:35:30.323Z,13.11
2023-03-29T12:38:23.507Z,13.30
2023-03-29T12:41:28.318Z,13.36
2023-03-29T12:44:16.030Z,13.53
2023-03-29T12:46:56.944Z,13.89
2023-03-29T12:49:32.362Z,14.16
2023-03-29T12:52:01.680Z,14.31
2023-03-29T12:54:32.154Z,14.49
2023-03-29T12:57:19.784Z,14.92
2023-03-29T12:59:48.810Z,14.90
2023-03-29T13:02:15.281Z,14.65
2023-03-29T13:04:55.435Z,14.53
2023-03-29T13:07:22.114Z,14.50
2023-03-29T13:09:53.004Z,14.30
2023-03-29T13:12:22.663Z,14.42
2023-03-29T13:14:55.199Z,14.51
2023-03-29T13:17:34.865Z,14.54
2023-03-29T13:20:09.165Z,14.40
2023-03-29T13:23:03.260Z,14.36
2023-03-29T13:25:58.788Z,14.79
2023-03-29T13:29:09.640Z,15.01
2023-03-29T13:32:18.330Z,14.73
2023-03-29T13:34:56.824Z,14.53
2023-03-29T13:37:51.926Z,14.50
2023-03-29T13:40:30.494Z,14.41
2023-03-29T13:43:01.076Z,14.28
2023-03-29T13:45:32.342Z,14.15
2023-03-29T13:48:37.415Z,14.20
2023-03-29T13:51:14.232Z,14.20
2023-03-29T13:53:48.559Z,14.31
2023-03-29T13:56:34.492Z,14.33
2023-03-29T13:59:13.276Z,14.37
2023-03-29T14:01:54.424Z,14.46
2023-03-29T14:04:23.774Z,14.52
2023-03-29T14:06:53.853Z,14.50
2023-03-29T14:09:25.920Z,14.49
2023-03-29T14:11:52.257Z,14.48
2023-03-29T14:14:23.909Z,14.46
2023-03-29T14:16:50.783Z,14.51
2023-03-29T14:19:24.642Z,14.46
2023-03-29T14:21:53.075Z,14.47
2023-03-29T14:24:26.900Z,14.38
2023-03-29T14:26:54.470Z,14.33
2023-03-29T14:29:22.388Z,14.27
2023-03-29T14:31:50.678Z,14.16
2023-03-29T14:34:18.507Z,14.15
2023-03-29T14:36:53.883Z,14.19
2023-03-29T14:39:22.589Z,14.07
2023-03-29T14:41:51.927Z,14.10
2023-03-29T14:44:21.646Z,13.99
2023-03-29T14:46:48.217Z,14.02
2023-03-29T14:49:17.227Z,13.94
2023-03-29T14:51:48.048Z,13.89
2023-03-29T14:54:34.248Z,13.96
2023-03-29T14:57:06.473Z,13.97
2023-03-29T14:59:38.286Z,13.93
2023-03-29T15:02:21.605Z,13.94
2023-03-29T15:04:59.214Z,13.97
2023-03-29T15:07:28.111Z,13.94
2023-03-29T15:09:56.103Z,13.93
2023-03-29T15:12:22.763Z,13.94
2023-03-29T15:14:51.979Z,13.98
2023-03-29T15:17:42.655Z,14.04
2023-03-29T15:20:21.206Z,14.06
2023-03-29T15:23:01.804Z,14.02
2023-03-29T15:25:33.531Z,13.99
2023-03-29T15:28:01.532Z,13.95
2023-03-29T15:30:34.309Z,13.95
2023-03-29T15:33:20.715Z,13.91
2023-03-29T15:35:51.143Z,13.90
2023-03-29T15:38:18.830Z,13.89
2023-03-29T15:40:46.910Z,13.89
2023-03-29T15:43:14.044Z,13.89
2023-03-29T15:45:40.397Z,13.87
2023-03-29T15:48:16.526Z,13.80
2023-03-29T15:50:44.307Z,13.83
2023-03-29T15:53:15.401Z,13.81
2023-03-29T15:55:44.840Z,13.81
2023-03-29T15:58:27.090Z,13.85
2023-03-29T16:01:11.019Z,13.82
2023-03-29T16:03:38.928Z,13.82
2023-03-29T16:06:06.026Z,13.84
2023-03-29T16:08:32.394Z,13.86
2023-03-29T16:10:58.751Z,13.86
2023-03-29T16:13:25.056Z,13.89
2023-03-29T16:15:51.432Z,13.90
2023-03-29T16:18:17.725Z,13.89
2023-03-29T16:20:44.065Z,13.93
2023-03-29T16:23:11.407Z,13.92
2023-03-29T16:25:40.292Z,13.94
2023-03-29T16:28:08.876Z,13.90
2023-03-29T16:30:36.608Z,13.92
2023-03-29T16:33:08.377Z,13.97
2023-03-29T16:35:40.072Z,13.93
2023-03-29T16:38:07.417Z,13.87
2023-03-29T16:40:34.405Z,13.86
2023-03-29T16:43:00.843Z,13.83
2023-03-29T16:45:27.547Z,13.78
2023-03-29T16:47:54.458Z,13.72
2023-03-29T16:50:21.733Z,13.82
2023-03-29T16:52:48.759Z,13.64
2023-03-29T16:55:18.684Z,13.62
2023-03-29T16:57:46.297Z,13.64
2023-03-29T17:00:15.760Z,13.64
2023-03-29T17:02:45.905Z,13.58
2023-03-29T17:05:12.510Z,13.57
2023-03-29T17:07:39.643Z,13.53
2023-03-29T17:10:10.583Z,13.54
2023-03-29T17:12:36.940Z,13.48
2023-03-29T17:15:05.324Z,13.51
2023-03-29T17:17:31.975Z,13.52
2023-03-29T17:19:58.301Z,13.46
2023-03-29T17:22:24.762Z,13.45
2023-03-29T17:24:51.101Z,13.39
2023-03-29T17:27:17.689Z,13.44
2023-03-29T17:29:44.093Z,13.36
2023-03-29T17:32:10.432Z,13.34
2023-03-29T17:34:37.188Z,13.36
2023-03-29T17:37:03.570Z,13.34
2023-03-29T17:39:30.634Z,13.32
2023-03-29T17:41:56.969Z,13.21
2023-03-29T17:44:23.322Z,13.25
2023-03-29T17:46:49.738Z,13.24
2023-03-29T17:49:16.079Z,13.21
2023-03-29T17:51:42.470Z,13.17
2023-03-29T17:54:08.896Z,13.18
2023-03-29T17:56:35.580Z,13.13
2023-03-29T17:59:01.948Z,13.10
2023-03-29T18:01:28.400Z,13.05
2023-03-29T18:03:54.880Z,13.07
2023-03-29T18:06:21.300Z,13.02
2023-03-29T18:08:47.950Z,13.00
2023-03-29T18:11:18.712Z,12.93
2023-03-29T18:13:45.162Z,12.92
2023-03-29T18:16:11.543Z,12.97
2023-03-29T18:18:38.589Z,12.90
2023-03-29T18:21:06.801Z,12.85
2023-03-29T18:23:33.852Z,12.73
2023-03-29T18:26:02.852Z,12.85
2023-03-29T18:28:30.449Z,12.79
2023-03-29T18:30:57.012Z,12.75
2023-03-29T18:33:23.926Z,12.74
2023-03-29T18:35:51.343Z,12.68
2023-03-29T18:38:18.782Z,12.70
2023-03-29T18:40:51.838Z,12.65
2023-03-29T18:43:18.436Z,12.65
2023-03-29T18:45:45.237Z,12.53
2023-03-29T18:48:11.658Z,12.59
2023-03-29T18:50:38.652Z,12.59
2023-03-29T18:53:05.081Z,12.51
2023-03-29T18:55:31.378Z,12.56
2023-03-29T18:57:57.814Z,12.56
2023-03-29T19:00:24.258Z,12.52
2023-03-29T19:02:50.778Z,12.52
2023-03-29T19:05:17.482Z,12.51
2023-03-29T19:07:44.123Z,12.50
2023-03-29T19:10:12.186Z,12.47
2023-03-29T19:12:38.750Z,12.47
2023-03-29T19:15:05.783Z,12.47
2023-03-29T19:17:32.234Z,12.50
2023-03-29T19:19:58.771Z,12.41
2023-03-29T19:22:25.164Z,12.35
2023-03-29T19:24:51.450Z,12.35
2023-03-29T19:27:18.330Z,12.20
2023-03-29T19:29:44.656Z,12.31
2023-03-29T19:32:12.205Z,12.28
2023-03-29T19:34:38.561Z,12.18
2023-03-29T19:37:05.099Z,12.09
2023-03-29T19:39:31.440Z,12.15
2023-03-29T19:41:57.966Z,11.96
2023-03-29T19:44:24.419Z,11.95
2023-03-29T19:46:51.404Z,11.97
2023-03-29T19:49:17.848Z,12.04
2023-03-29T19:51:44.418Z,11.96
2023-03-29T19:54:12.636Z,12.00
2023-03-29T19:56:39.274Z,11.93
2023-03-29T19:59:05.677Z,11.99
2023-03-29T20:01:32.223Z,11.99
2023-03-29T20:03:58.774Z,11.88
2023-03-29T20:06:25.103Z,11.86
2023-03-29T20:08:52.741Z,11.91
2023-03-29T20:11:23.598Z,11.82
2023-03-29T20:13:50.298Z,11.74
2023-03-29T20:16:18.379Z,11.69
2023-03-29T20:18:45.625Z,11.79
2023-03-29T20:21:16.268Z,11.72
2023-03-29T20:23:42.991Z,11.75
2023-03-29T20:26:09.296Z,11.72
2023-03-29T20:28:39.026Z,11.71
2023-03-29T20:31:07.421Z,11.75
2023-03-29T20:33:33.761Z,11.86
2023-03-29T20:36:00.229Z,11.77
2023-03-29T20:38:26.689Z,11.85
2023-03-29T20:40:53.615Z,11.76
2023-03-29T20:43:20.096Z,11.75
2023-03-29T20:45:53.578Z,11.69
2023-03-29T20:48:22.856Z,11.60
2023-03-29T20:50:49.772Z,11.54
2023-03-29T20:53:16.237Z,11.48
2023-03-29T20:55:42.675Z,11.38
2023-03-29T20:58:09.354Z,11.28
2023-03-29T21:00:37.456Z,11.32
2023-03-29T21:03:04.074Z,11.33
2023-03-29T21:05:32.794Z,11.44
2023-03-29T21:07:59.666Z,11.31
2023-03-29T21:10:27.314Z,11.35
2023-03-29T21:12:54.243Z,11.40
2023-03-29T21:15:20.757Z,11.27
2023-03-29T21:17:47.516Z,11.24
2023-03-29T21:20:15.169Z,11.19
2023-03-29T21:22:45.574Z,11.24
2023-03-29T21:25:15.446Z,11.34
2023-03-29T21:27:42.755Z,11.20
2023-03-29T21:30:09.666Z,11.26
2023-03-29T21:32:36.180Z,11.31
2023-03-29T21:35:02.565Z,11.08
2023-03-29T21:37:28.909Z,11.08
2023-03-29T21:39:55.200Z,11.07
2023-03-29T21:42:21.499Z,11.03
2023-03-29T21:44:47.823Z,11.00
2023-03-29T21:47:14.154Z,11.01
2023-03-29T21:49:40.831Z,11.09
2023-03-29T21:52:07.345Z,11.01
2023-03-29T21:54:33.894Z,10.97
2023-03-29T21:57:00.258Z,10.89
2023-03-29T21:59:27.767Z,10.66
2023-03-29T22:01:54.083Z,10.71
2023-03-29T22:04:33.644Z,10.68
2023-03-29T22:07:02.921Z,10.73
2023-03-29T22:09:29.642Z,10.70
2023-03-29T22:11:56.716Z,10.64
2023-03-29T22:14:23.006Z,10.77
2023-03-29T22:16:49.360Z,10.89
2023-03-29T22:19:15.766Z,10.83
2023-03-29T22:21:42.364Z,10.88
2023-03-29T22:24:08.695Z,10.71
2023-03-29T22:26:35.437Z,10.68
2023-03-29T22:29:03.141Z,10.67
2023-03-29T22:31:31.282Z,10.65
2023-03-29T22:33:58.329Z,10.46
2023-03-29T22:36:27.521Z,10.64
2023-03-29T22:38:54.603Z,10.57
2023-03-29T22:41:23.485Z,10.72
2023-03-29T22:43:54.189Z,10.57
2023-03-29T22:46:21.634Z,10.72
2023-03-29T22:48:48.533Z,10.69
2023-03-29T22:51:16.064Z,10.54
2023-03-29T22:53:42.332Z,10.45
2023-03-29T22:56:09.012Z,10.40
2023-03-29T22:58:36.871Z,10.32
2023-03-29T23:01:04.090Z,10.51
2023-03-29T23:03:30.925Z,10.51
2023-03-29T23:05:58.553Z,10.50
2023-03-29T23:08:26.019Z,10.51
2023-03-29T23:10:52.524Z,10.36
2023-03-29T23:13:28.495Z,10.38
2023-03-29T23:15:58.678Z,10.23
2023-03-29T23:18:26.757Z,10.24
2023-03-29T23:20:55.377Z,10.48
2023-03-29T23:23:23.116Z,10.32
2023-03-29T23:25:51.545Z,10.25
2023-03-29T23:28:23.309Z,10.20
2023-03-29T23:31:02.301Z,10.08
2023-03-29T23:33:33.235Z,10.23
2023-03-29T23:36:00.665Z,10.00
2023-03-29T23:38:27.688Z,10.11
2023-03-29T23:41:00.122Z,10.16
2023-03-29T23:43:32.426Z,10.34
2023-03-29T23:46:00.999Z,10.20
2023-03-29T23:48:27.980Z,10.15
2023-03-29T23:50:57.066Z,10.32
2023-03-29T23:53:25.313Z,10.29
2023-03-29T23:55:51.936Z,10.15
2023-03-29T23:58:18.233Z,10.35
