createdAt,value
2018-12-17T00:01:16.122Z,1.30
2018-12-17T00:03:45.224Z,0.90
2018-12-17T00:06:14.329Z,0.90
2018-12-17T00:08:43.569Z,0.90
2018-12-17T00:11:12.876Z,0.97
2018-12-17T00:13:41.986Z,0.83
2018-12-17T00:16:11.107Z,0.87
2018-12-17T00:18:40.163Z,1.97
2018-12-17T00:21:09.272Z,1.70
2018-12-17T00:23:38.409Z,0.97
2018-12-17T00:26:07.515Z,0.93
2018-12-17T00:28:36.628Z,0.80
2018-12-17T00:31:05.727Z,0.83
2018-12-17T00:33:34.855Z,1.03
2018-12-17T00:36:04.081Z,1.10
2018-12-17T00:38:33.158Z,1.13
2018-12-17T00:41:02.274Z,1.20
2018-12-17T00:43:31.524Z,0.80
2018-12-17T00:46:01.297Z,0.80
2018-12-17T00:48:30.432Z,0.70
2018-12-17T00:50:59.510Z,0.80
2018-12-17T00:53:28.638Z,0.70
2018-12-17T00:55:57.783Z,0.80
2018-12-17T00:58:26.886Z,1.00
2018-12-17T01:00:56.273Z,0.80
2018-12-17T01:03:25.540Z,0.80
2018-12-17T01:05:54.603Z,0.77
2018-12-17T01:08:23.779Z,0.77
2018-12-17T01:10:52.869Z,0.73
2018-12-17T01:13:21.936Z,1.13
2018-12-17T01:15:51.084Z,0.90
2018-12-17T01:18:20.309Z,0.90
2018-12-17T01:20:49.384Z,1.17
2018-12-17T01:23:18.559Z,0.93
2018-12-17T01:25:47.644Z,1.00
2018-12-17T01:28:22.146Z,0.83
2018-12-17T01:30:47.939Z,0.80
2018-12-17T01:33:17.006Z,1.07
2018-12-17T01:35:46.122Z,0.90
2018-12-17T01:38:15.257Z,1.10
2018-12-17T01:40:44.425Z,1.10
2018-12-17T01:43:13.546Z,0.90
2018-12-17T01:45:43.188Z,0.97
2018-12-17T01:48:12.361Z,0.90
2018-12-17T01:50:41.495Z,1.33
2018-12-17T01:53:11.073Z,1.10
2018-12-17T01:55:40.114Z,1.10
2018-12-17T01:58:09.216Z,1.00
2018-12-17T02:00:38.325Z,1.03
2018-12-17T02:03:07.429Z,1.20
2018-12-17T02:05:36.490Z,0.90
2018-12-17T02:08:05.662Z,1.23
2018-12-17T02:10:34.783Z,1.70
2018-12-17T02:13:03.965Z,0.97
2018-12-17T02:15:33.052Z,1.00
2018-12-17T02:18:02.199Z,1.00
2018-12-17T02:20:31.311Z,1.10
2018-12-17T02:23:00.418Z,0.87
2018-12-17T02:25:29.564Z,0.80
2018-12-17T02:27:58.748Z,0.70
2018-12-17T02:30:27.947Z,0.70
2018-12-17T02:32:57.062Z,0.80
2018-12-17T02:35:26.134Z,0.77
2018-12-17T02:37:55.289Z,0.73
2018-12-17T02:40:24.385Z,0.60
2018-12-17T02:42:53.500Z,0.70
2018-12-17T02:45:22.888Z,0.87
2018-12-17T02:47:51.933Z,0.70
2018-12-17T02:50:21.004Z,0.87
2018-12-17T02:52:50.143Z,0.70
2018-12-17T02:55:19.191Z,0.87
2018-12-17T02:57:48.272Z,0.73
2018-12-17T03:00:17.893Z,0.60
2018-12-17T03:02:47.005Z,1.57
2018-12-17T03:05:16.093Z,0.60
2018-12-17T03:07:45.248Z,0.70
2018-12-17T03:10:14.342Z,0.90
2018-12-17T03:12:43.451Z,1.73
2018-12-17T03:15:13.078Z,0.90
2018-12-17T03:17:42.200Z,0.90
2018-12-17T03:20:11.428Z,0.90
2018-12-17T03:22:40.547Z,0.83
2018-12-17T03:25:09.614Z,0.80
2018-12-17T03:27:38.778Z,0.90
2018-12-17T03:30:08.600Z,0.87
2018-12-17T03:32:37.764Z,1.17
2018-12-17T03:35:06.926Z,0.63
2018-12-17T03:37:36.108Z,0.87
2018-12-17T03:40:05.502Z,0.90
2018-12-17T03:42:34.582Z,0.70
2018-12-17T03:45:03.899Z,0.97
2018-12-17T03:47:32.987Z,1.13
2018-12-17T03:50:02.144Z,1.43
2018-12-17T03:52:31.685Z,0.70
2018-12-17T03:55:00.839Z,1.00
2018-12-17T03:57:29.932Z,0.90
2018-12-17T03:59:59.065Z,1.13
2018-12-17T04:02:28.185Z,1.10
2018-12-17T04:04:57.485Z,1.00
2018-12-17T04:07:27.150Z,0.90
2018-12-17T04:09:56.364Z,1.20
2018-12-17T04:12:25.494Z,1.10
2018-12-17T04:14:54.609Z,0.90
2018-12-17T04:17:23.669Z,0.87
2018-12-17T04:19:52.782Z,0.90
2018-12-17T04:22:22.366Z,0.90
2018-12-17T04:24:51.461Z,0.80
2018-12-17T04:27:20.549Z,1.00
2018-12-17T04:29:49.994Z,1.00
2018-12-17T04:32:19.115Z,0.93
2018-12-17T04:34:48.271Z,1.00
2018-12-17T04:37:17.792Z,2.00
2018-12-17T04:39:46.890Z,1.00
2018-12-17T04:42:16.000Z,1.20
2018-12-17T04:44:45.138Z,2.20
2018-12-17T04:47:14.202Z,0.90
2018-12-17T04:49:43.272Z,1.23
2018-12-17T04:52:12.764Z,1.03
2018-12-17T04:54:42.124Z,0.90
2018-12-17T04:57:11.259Z,1.20
2018-12-17T04:59:40.659Z,1.10
2018-12-17T05:02:09.763Z,0.90
2018-12-17T05:04:38.868Z,1.00
2018-12-17T05:07:08.575Z,1.20
2018-12-17T05:09:37.651Z,1.00
2018-12-17T05:12:06.701Z,1.07
2018-12-17T05:14:35.873Z,0.80
2018-12-17T05:17:04.988Z,1.00
2018-12-17T05:19:34.062Z,1.10
2018-12-17T05:22:03.277Z,1.27
2018-12-17T05:24:32.398Z,1.00
2018-12-17T05:27:01.609Z,0.90
2018-12-17T05:29:31.041Z,1.13
2018-12-17T05:32:00.188Z,1.23
2018-12-17T05:34:29.256Z,1.40
2018-12-17T05:36:58.972Z,0.87
2018-12-17T05:39:28.031Z,1.00
2018-12-17T05:41:57.095Z,1.10
2018-12-17T05:44:26.552Z,0.80
2018-12-17T05:46:55.664Z,0.93
2018-12-17T05:49:24.751Z,1.37
2018-12-17T05:51:53.864Z,1.20
2018-12-17T05:54:22.929Z,1.47
2018-12-17T05:56:52.129Z,1.93
2018-12-17T05:59:28.369Z,1.10
2018-12-17T06:01:52.902Z,1.13
2018-12-17T06:04:22.515Z,1.17
2018-12-17T06:06:51.656Z,1.40
2018-12-17T06:09:21.120Z,1.47
2018-12-17T06:11:50.435Z,1.20
2018-12-17T06:14:19.542Z,1.30
2018-12-17T06:16:48.630Z,1.03
2018-12-17T06:19:17.780Z,1.00
2018-12-17T06:21:46.869Z,0.90
2018-12-17T06:24:15.953Z,1.00
2018-12-17T06:26:45.076Z,0.90
2018-12-17T06:29:14.134Z,2.10
2018-12-17T06:31:43.210Z,2.00
2018-12-17T06:34:12.585Z,0.87
2018-12-17T06:36:41.748Z,1.07
2018-12-17T06:39:10.806Z,0.80
2018-12-17T06:41:39.983Z,1.33
2018-12-17T06:44:09.171Z,0.90
2018-12-17T06:46:38.278Z,1.47
2018-12-17T06:49:07.774Z,1.20
2018-12-17T06:51:37.451Z,1.57
2018-12-17T06:54:06.559Z,1.57
2018-12-17T06:56:35.707Z,1.40
2018-12-17T06:59:04.780Z,0.90
2018-12-17T07:01:34.014Z,1.30
2018-12-17T07:04:03.226Z,1.03
2018-12-17T07:06:32.379Z,2.10
2018-12-17T07:09:01.631Z,1.00
2018-12-17T07:11:31.151Z,2.70
2018-12-17T07:14:00.264Z,1.00
2018-12-17T07:16:29.377Z,1.20
2018-12-17T07:18:58.516Z,1.00
2018-12-17T07:21:27.614Z,1.20
2018-12-17T07:23:58.952Z,0.90
2018-12-17T07:26:28.769Z,1.20
2018-12-17T07:28:58.177Z,1.20
2018-12-17T07:31:27.292Z,0.87
2018-12-17T07:33:56.424Z,1.00
2018-12-17T07:36:25.478Z,0.97
2018-12-17T07:38:54.538Z,1.83
2018-12-17T07:41:23.664Z,1.10
2018-12-17T07:43:52.759Z,1.10
2018-12-17T07:46:21.854Z,1.27
2018-12-17T07:48:51.051Z,0.97
2018-12-17T07:51:20.123Z,2.20
2018-12-17T07:53:49.206Z,1.27
2018-12-17T07:56:18.400Z,1.47
2018-12-17T07:58:47.497Z,1.53
2018-12-17T08:01:16.559Z,2.17
2018-12-17T08:03:45.679Z,1.70
2018-12-17T08:06:14.786Z,1.27
2018-12-17T08:08:43.887Z,1.90
2018-12-17T08:11:13.006Z,1.17
2018-12-17T08:13:42.728Z,1.47
2018-12-17T08:16:12.116Z,0.80
2018-12-17T08:18:41.678Z,0.90
2018-12-17T08:21:10.758Z,1.10
2018-12-17T08:23:39.837Z,0.90
2018-12-17T08:26:08.951Z,1.27
2018-12-17T08:28:38.067Z,1.23
2018-12-17T08:31:07.190Z,1.07
2018-12-17T08:33:36.383Z,0.83
2018-12-17T08:36:05.478Z,1.17
2018-12-17T08:38:34.491Z,1.20
2018-12-17T08:41:03.831Z,1.03
2018-12-17T08:43:32.912Z,1.20
2018-12-17T08:46:02.069Z,0.70
2018-12-17T08:48:31.188Z,1.10
2018-12-17T08:51:00.216Z,1.13
2018-12-17T08:53:29.323Z,1.10
2018-12-17T08:55:58.406Z,0.77
2018-12-17T08:58:27.540Z,0.87
2018-12-17T09:00:56.636Z,0.70
2018-12-17T09:03:25.771Z,0.70
2018-12-17T09:05:54.858Z,0.80
2018-12-17T09:08:24.143Z,0.83
2018-12-17T09:10:53.272Z,1.00
2018-12-17T09:13:22.328Z,1.37
2018-12-17T09:15:51.421Z,1.03
2018-12-17T09:18:20.913Z,1.57
2018-12-17T09:20:50.092Z,1.53
2018-12-17T09:23:19.209Z,1.47
2018-12-17T09:25:48.342Z,1.70
2018-12-17T09:28:17.426Z,1.50
2018-12-17T09:30:46.535Z,1.53
2018-12-17T09:33:15.634Z,1.50
2018-12-17T09:35:44.681Z,1.77
2018-12-17T09:38:13.796Z,1.57
2018-12-17T09:40:42.904Z,1.70
2018-12-17T09:43:12.141Z,2.67
2018-12-17T09:45:41.226Z,2.77
2018-12-17T09:48:10.367Z,3.10
2018-12-17T09:50:39.446Z,3.50
2018-12-17T09:53:08.479Z,2.47
2018-12-17T09:55:37.562Z,2.60
2018-12-17T09:58:06.657Z,2.77
2018-12-17T10:00:35.776Z,1.70
2018-12-17T10:03:04.904Z,1.60
2018-12-17T10:05:33.999Z,1.60
2018-12-17T10:08:03.207Z,2.50
2018-12-17T10:10:32.295Z,1.97
2018-12-17T10:13:01.499Z,3.30
2018-12-17T10:15:30.602Z,3.40
2018-12-17T10:17:59.735Z,2.47
2018-12-17T10:20:28.784Z,3.43
2018-12-17T10:22:57.864Z,2.90
2018-12-17T10:25:27.101Z,4.13
2018-12-17T10:27:56.195Z,3.77
2018-12-17T10:30:32.321Z,3.97
2018-12-17T10:32:56.451Z,3.70
2018-12-17T10:35:25.522Z,3.37
2018-12-17T10:38:01.404Z,4.00
2018-12-17T10:40:30.531Z,5.67
2018-12-17T10:42:59.620Z,3.37
2018-12-17T10:45:28.777Z,4.30
2018-12-17T10:47:57.849Z,3.40
2018-12-17T10:50:26.974Z,4.70
2018-12-17T10:52:56.066Z,4.63
2018-12-17T10:55:25.122Z,6.40
2018-12-17T10:57:54.209Z,3.60
2018-12-17T11:00:28.690Z,3.77
2018-12-17T11:03:01.619Z,4.10
2018-12-17T11:05:31.082Z,4.83
2018-12-17T11:08:00.185Z,5.40
2018-12-17T11:10:29.404Z,3.53
2018-12-17T11:12:58.548Z,3.30
2018-12-17T11:15:27.677Z,3.30
2018-12-17T11:17:56.749Z,5.13
2018-12-17T11:20:25.903Z,4.23
2018-12-17T11:22:54.953Z,4.63
2018-12-17T11:25:24.096Z,5.20
2018-12-17T11:27:53.186Z,3.23
2018-12-17T11:30:22.311Z,3.17
2018-12-17T11:32:51.450Z,6.40
2018-12-17T11:35:20.592Z,3.17
2018-12-17T11:37:49.618Z,4.17
2018-12-17T11:40:18.776Z,3.33
2018-12-17T11:42:48.387Z,2.63
2018-12-17T11:45:17.539Z,2.33
2018-12-17T11:47:46.578Z,3.73
2018-12-17T11:50:15.961Z,2.67
2018-12-17T11:52:45.020Z,3.00
2018-12-17T11:55:14.129Z,3.07
2018-12-17T11:57:55.923Z,3.37
2018-12-17T12:00:27.033Z,3.97
2018-12-17T12:02:59.039Z,4.07
2018-12-17T12:05:27.275Z,3.63
2018-12-17T12:07:56.436Z,3.20
2018-12-17T12:10:25.552Z,3.67
2018-12-17T12:12:54.630Z,4.10
2018-12-17T12:15:23.800Z,5.23
2018-12-17T12:17:52.893Z,4.43
2018-12-17T12:20:22.027Z,3.57
2018-12-17T12:22:51.201Z,4.00
2018-12-17T12:25:20.283Z,3.20
2018-12-17T12:27:49.372Z,4.13
2018-12-17T12:30:18.539Z,3.27
2018-12-17T12:32:47.671Z,2.93
2018-12-17T12:35:16.833Z,2.63
2018-12-17T12:37:46.467Z,3.33
2018-12-17T12:40:15.588Z,5.47
2018-12-17T12:42:51.343Z,2.67
2018-12-17T12:45:15.903Z,2.67
2018-12-17T12:47:44.981Z,4.17
2018-12-17T12:50:14.118Z,4.47
2018-12-17T12:52:43.296Z,4.27
2018-12-17T12:55:12.410Z,3.40
2018-12-17T12:57:41.498Z,3.03
2018-12-17T13:00:13.992Z,2.80
2018-12-17T13:02:43.134Z,2.90
2018-12-17T13:05:12.377Z,4.33
2018-12-17T13:07:42.096Z,5.10
2018-12-17T13:10:13.257Z,3.53
2018-12-17T13:12:42.641Z,2.67
2018-12-17T13:15:11.803Z,3.43
2018-12-17T13:17:40.872Z,3.17
2018-12-17T13:20:10.677Z,3.60
2018-12-17T13:22:39.748Z,2.53
2018-12-17T13:25:13.312Z,2.60
2018-12-17T13:27:42.360Z,3.03
2018-12-17T13:30:11.517Z,2.60
2018-12-17T13:32:40.636Z,1.93
2018-12-17T13:35:10.075Z,1.70
2018-12-17T13:37:39.151Z,1.63
2018-12-17T13:40:10.423Z,1.60
2018-12-17T13:42:39.509Z,1.47
2018-12-17T13:45:09.229Z,1.27
2018-12-17T13:47:38.387Z,1.50
2018-12-17T13:50:12.648Z,1.20
2018-12-17T13:52:47.089Z,1.00
2018-12-17T13:55:16.300Z,1.23
2018-12-17T13:57:45.418Z,2.47
2018-12-17T14:00:14.698Z,1.43
2018-12-17T14:02:43.725Z,1.07
2018-12-17T14:05:12.799Z,1.13
2018-12-17T14:07:41.951Z,1.40
2018-12-17T14:10:16.731Z,1.30
2018-12-17T14:12:45.880Z,1.50
2018-12-17T14:15:14.950Z,1.47
2018-12-17T14:17:48.281Z,1.43
2018-12-17T14:20:22.404Z,1.10
2018-12-17T14:22:51.756Z,1.10
2018-12-17T14:25:20.793Z,1.33
2018-12-17T14:27:49.875Z,1.23
2018-12-17T14:30:18.973Z,1.10
2018-12-17T14:32:48.041Z,1.20
2018-12-17T14:35:17.121Z,1.20
2018-12-17T14:37:51.471Z,2.33
2018-12-17T14:40:20.560Z,1.40
2018-12-17T14:42:49.674Z,1.33
2018-12-17T14:45:18.847Z,1.63
2018-12-17T14:47:47.974Z,2.40
2018-12-17T14:50:17.118Z,1.00
2018-12-17T14:52:46.264Z,1.50
2018-12-17T14:55:15.379Z,1.47
2018-12-17T14:57:44.445Z,1.30
2018-12-17T15:00:13.643Z,2.60
2018-12-17T15:02:42.760Z,2.10
2018-12-17T15:05:11.870Z,1.20
2018-12-17T15:07:41.445Z,1.50
2018-12-17T15:10:10.540Z,1.10
2018-12-17T15:12:39.638Z,1.40
2018-12-17T15:15:10.205Z,1.33
2018-12-17T15:17:39.401Z,1.67
2018-12-17T15:20:09.315Z,1.63
2018-12-17T15:22:38.500Z,1.33
2018-12-17T15:25:08.707Z,1.10
2018-12-17T15:27:37.871Z,2.23
2018-12-17T15:30:07.324Z,1.50
2018-12-17T15:32:36.458Z,1.73
2018-12-17T15:35:05.814Z,1.80
2018-12-17T15:37:34.946Z,1.50
2018-12-17T15:40:04.184Z,1.73
2018-12-17T15:42:40.491Z,1.63
2018-12-17T15:45:04.623Z,1.80
2018-12-17T15:47:33.726Z,1.90
2018-12-17T15:50:02.907Z,1.90
2018-12-17T15:52:32.256Z,1.97
2018-12-17T15:55:02.498Z,1.57
2018-12-17T15:57:38.631Z,1.93
2018-12-17T16:00:10.132Z,1.87
2018-12-17T16:02:39.247Z,1.80
2018-12-17T16:05:08.476Z,1.87
2018-12-17T16:07:37.576Z,1.50
2018-12-17T16:10:07.337Z,3.63
2018-12-17T16:12:36.438Z,7.13
2018-12-17T16:15:06.217Z,4.47
2018-12-17T16:17:35.317Z,3.20
2018-12-17T16:20:04.896Z,1.73
2018-12-17T16:22:33.993Z,2.27
2018-12-17T16:25:03.911Z,3.03
2018-12-17T16:27:32.991Z,1.80
2018-12-17T16:30:02.157Z,1.50
2018-12-17T16:32:31.789Z,2.43
2018-12-17T16:35:00.899Z,1.63
2018-12-17T16:37:30.001Z,1.70
2018-12-17T16:39:59.081Z,1.70
2018-12-17T16:42:28.164Z,1.33
2018-12-17T16:44:57.267Z,1.50
2018-12-17T16:47:26.389Z,1.20
2018-12-17T16:49:55.451Z,1.40
2018-12-17T16:52:25.513Z,1.40
2018-12-17T16:54:54.632Z,1.47
2018-12-17T16:57:23.706Z,1.20
2018-12-17T16:59:52.804Z,1.50
2018-12-17T17:02:21.949Z,1.50
2018-12-17T17:04:51.025Z,1.23
2018-12-17T17:07:20.095Z,1.40
2018-12-17T17:09:49.231Z,1.27
2018-12-17T17:12:18.328Z,1.10
2018-12-17T17:14:48.318Z,1.20
2018-12-17T17:17:17.857Z,1.47
2018-12-17T17:19:50.780Z,1.43
2018-12-17T17:22:18.157Z,1.50
2018-12-17T17:24:47.282Z,1.47
2018-12-17T17:27:16.342Z,1.33
2018-12-17T17:29:45.447Z,1.80
2018-12-17T17:32:14.479Z,1.60
2018-12-17T17:34:43.581Z,1.60
2018-12-17T17:37:12.732Z,1.30
2018-12-17T17:39:41.851Z,1.43
2018-12-17T17:42:10.965Z,1.40
2018-12-17T17:44:40.116Z,1.47
2018-12-17T17:47:09.242Z,1.60
2018-12-17T17:49:38.318Z,1.17
2018-12-17T17:52:07.919Z,1.63
2018-12-17T17:54:36.966Z,1.67
2018-12-17T17:57:06.087Z,1.20
2018-12-17T17:59:35.227Z,1.37
2018-12-17T18:02:04.476Z,1.43
2018-12-17T18:04:33.555Z,1.43
2018-12-17T18:07:02.777Z,1.40
2018-12-17T18:09:31.925Z,1.20
2018-12-17T18:12:01.105Z,1.50
2018-12-17T18:14:30.262Z,0.93
2018-12-17T18:16:59.361Z,1.43
2018-12-17T18:19:28.450Z,1.50
2018-12-17T18:21:57.586Z,1.27
2018-12-17T18:24:26.668Z,1.40
2018-12-17T18:26:55.736Z,1.33
2018-12-17T18:29:24.873Z,1.60
2018-12-17T18:31:53.997Z,1.50
2018-12-17T18:34:23.269Z,1.33
2018-12-17T18:36:52.427Z,1.40
2018-12-17T18:39:21.677Z,1.40
2018-12-17T18:41:50.782Z,1.30
2018-12-17T18:44:20.185Z,1.43
2018-12-17T18:46:49.266Z,1.70
2018-12-17T18:49:18.531Z,1.63
2018-12-17T18:51:47.705Z,1.63
2018-12-17T18:54:17.090Z,1.30
2018-12-17T18:56:46.183Z,1.53
2018-12-17T18:59:15.287Z,1.00
2018-12-17T19:01:44.352Z,1.50
2018-12-17T19:04:13.477Z,2.33
2018-12-17T19:06:42.598Z,1.80
2018-12-17T19:09:11.679Z,1.40
2018-12-17T19:11:40.808Z,1.50
2018-12-17T19:14:09.943Z,2.60
2018-12-17T19:16:39.027Z,1.43
2018-12-17T19:19:08.092Z,1.10
2018-12-17T19:21:37.342Z,1.10
2018-12-17T19:24:06.426Z,1.40
2018-12-17T19:26:35.536Z,1.40
2018-12-17T19:29:04.681Z,1.37
2018-12-17T19:31:34.748Z,1.50
2018-12-17T19:34:04.230Z,1.20
2018-12-17T19:36:33.335Z,1.57
2018-12-17T19:39:02.606Z,1.37
2018-12-17T19:41:31.709Z,1.57
2018-12-17T19:44:00.755Z,1.30
2018-12-17T19:46:29.877Z,1.30
2018-12-17T19:48:59.005Z,1.30
2018-12-17T19:51:28.093Z,1.20
2018-12-17T19:53:57.214Z,1.70
2018-12-17T19:56:26.802Z,1.10
2018-12-17T19:58:55.894Z,1.23
2018-12-17T20:01:25.043Z,1.10
2018-12-17T20:03:54.399Z,1.47
2018-12-17T20:06:23.496Z,1.33
2018-12-17T20:08:53.196Z,1.17
2018-12-17T20:11:22.798Z,1.23
2018-12-17T20:13:51.889Z,1.10
2018-12-17T20:16:21.039Z,1.27
2018-12-17T20:18:50.187Z,1.60
2018-12-17T20:21:19.297Z,1.30
2018-12-17T20:23:48.425Z,1.40
2018-12-17T20:26:17.552Z,1.13
2018-12-17T20:28:46.634Z,1.30
2018-12-17T20:31:15.761Z,1.40
2018-12-17T20:33:44.878Z,1.40
2018-12-17T20:36:14.011Z,1.93
2018-12-17T20:38:43.120Z,2.13
2018-12-17T20:41:12.717Z,1.50
2018-12-17T20:43:41.858Z,1.50
2018-12-17T20:46:10.950Z,1.50
2018-12-17T20:48:40.074Z,1.27
2018-12-17T20:51:09.154Z,1.30
2018-12-17T20:53:38.260Z,1.40
2018-12-17T20:56:07.378Z,1.50
2018-12-17T20:58:36.452Z,2.57
2018-12-17T21:01:05.549Z,1.53
2018-12-17T21:03:34.970Z,1.50
2018-12-17T21:06:04.113Z,1.40
2018-12-17T21:08:33.211Z,1.27
2018-12-17T21:11:02.647Z,1.27
2018-12-17T21:13:31.767Z,1.67
2018-12-17T21:16:00.820Z,2.33
2018-12-17T21:18:30.385Z,1.20
2018-12-17T21:20:59.445Z,1.20
2018-12-17T21:23:28.833Z,1.30
2018-12-17T21:25:57.963Z,1.10
2018-12-17T21:28:27.065Z,1.20
2018-12-17T21:30:56.254Z,1.77
2018-12-17T21:33:25.392Z,1.13
2018-12-17T21:35:54.470Z,1.50
2018-12-17T21:38:23.559Z,1.63
2018-12-17T21:40:52.725Z,1.43
2018-12-17T21:43:21.821Z,1.23
2018-12-17T21:45:50.831Z,1.50
2018-12-17T21:48:20.450Z,2.60
2018-12-17T21:50:55.766Z,1.77
2018-12-17T21:53:24.901Z,1.33
2018-12-17T21:55:54.060Z,1.60
2018-12-17T21:58:23.176Z,1.27
2018-12-17T22:00:52.340Z,1.10
2018-12-17T22:03:21.392Z,1.23
2018-12-17T22:05:50.444Z,1.50
2018-12-17T22:08:19.791Z,1.47
2018-12-17T22:10:48.890Z,1.30
2018-12-17T22:13:17.957Z,1.50
2018-12-17T22:15:47.354Z,1.10
2018-12-17T22:18:16.427Z,1.40
2018-12-17T22:20:45.528Z,1.50
2018-12-17T22:23:14.946Z,1.50
2018-12-17T22:25:44.041Z,1.60
2018-12-17T22:28:13.101Z,1.77
2018-12-17T22:30:42.227Z,1.37
2018-12-17T22:33:11.344Z,2.10
2018-12-17T22:35:40.469Z,1.47
2018-12-17T22:38:09.597Z,2.93
2018-12-17T22:40:38.730Z,1.73
2018-12-17T22:43:07.830Z,1.67
2018-12-17T22:45:36.986Z,1.50
2018-12-17T22:48:06.078Z,1.57
2018-12-17T22:50:35.153Z,1.67
2018-12-17T22:53:04.385Z,1.37
2018-12-17T22:55:33.503Z,3.97
2018-12-17T22:58:02.547Z,1.97
2018-12-17T23:00:31.762Z,1.47
2018-12-17T23:03:01.144Z,2.10
2018-12-17T23:05:30.280Z,1.57
2018-12-17T23:07:59.399Z,3.13
2018-12-17T23:10:45.121Z,2.00
2018-12-17T23:13:25.115Z,2.40
2018-12-17T23:16:05.067Z,7.33
2018-12-17T23:18:33.096Z,7.07
2018-12-17T23:21:02.210Z,4.03
2018-12-17T23:23:31.592Z,3.70
2018-12-17T23:26:00.720Z,1.60
2018-12-17T23:28:29.849Z,2.63
2018-12-17T23:30:58.985Z,2.20
2018-12-17T23:33:32.811Z,2.17
2018-12-17T23:35:59.419Z,4.30
2018-12-17T23:38:28.570Z,2.30
2018-12-17T23:40:57.683Z,4.60
2018-12-17T23:43:26.789Z,2.03
2018-12-17T23:45:55.938Z,3.80
2018-12-17T23:48:24.980Z,1.83
2018-12-17T23:50:54.318Z,2.40
2018-12-17T23:53:23.447Z,3.87
2018-12-17T23:55:52.499Z,4.50
2018-12-17T23:58:21.524Z,4.60
