createdAt,value
2022-11-24T00:01:18.002Z,-1.22
2022-11-24T00:03:46.317Z,-1.21
2022-11-24T00:06:15.547Z,-1.23
2022-11-24T00:08:43.705Z,-1.29
2022-11-24T00:11:13.310Z,-1.24
2022-11-24T00:13:40.167Z,-1.15
2022-11-24T00:16:30.652Z,-1.16
2022-11-24T00:18:58.518Z,-1.16
2022-11-24T00:21:26.129Z,-1.12
2022-11-24T00:23:52.934Z,-1.12
2022-11-24T00:26:22.158Z,-1.07
2022-11-24T00:28:49.792Z,-1.00
2022-11-24T00:31:26.127Z,-0.94
2022-11-24T00:33:54.994Z,-1.04
2022-11-24T00:36:23.257Z,-1.18
2022-11-24T00:38:54.824Z,-1.21
2022-11-24T00:41:21.997Z,-1.26
2022-11-24T00:43:48.506Z,-1.28
2022-11-24T00:46:15.123Z,-1.31
2022-11-24T00:48:41.756Z,-1.32
2022-11-24T00:51:11.029Z,-1.30
2022-11-24T00:53:37.742Z,-1.28
2022-11-24T00:56:05.221Z,-1.31
2022-11-24T00:58:33.824Z,-1.40
2022-11-24T01:01:06.321Z,-1.41
2022-11-24T01:03:33.330Z,-1.42
2022-11-24T01:06:07.620Z,-1.39
2022-11-24T01:08:34.597Z,-1.38
2022-11-24T01:11:14.666Z,-1.34
2022-11-24T01:13:41.958Z,-1.34
2022-11-24T01:16:30.131Z,-1.30
2022-11-24T01:18:56.879Z,-1.28
2022-11-24T01:21:23.858Z,-1.32
2022-11-24T01:23:51.620Z,-1.26
2022-11-24T01:26:20.282Z,-1.31
2022-11-24T01:28:47.950Z,-1.33
2022-11-24T01:31:15.677Z,-1.31
2022-11-24T01:33:42.410Z,-1.32
2022-11-24T01:36:09.032Z,-1.29
2022-11-24T01:38:35.594Z,-1.29
2022-11-24T01:41:03.982Z,-1.43
2022-11-24T01:43:30.550Z,-1.40
2022-11-24T01:45:57.915Z,-1.41
2022-11-24T01:48:39.051Z,-1.45
2022-11-24T01:51:15.482Z,-1.44
2022-11-24T01:53:44.764Z,-1.40
2022-11-24T01:56:13.200Z,-1.40
2022-11-24T01:58:42.488Z,-1.49
2022-11-24T02:01:09.104Z,-1.51
2022-11-24T02:03:37.888Z,-1.51
2022-11-24T02:06:19.673Z,-1.55
2022-11-24T02:08:58.578Z,-1.50
2022-11-24T02:11:27.269Z,-1.41
2022-11-24T02:13:54.020Z,-1.32
2022-11-24T02:16:20.548Z,-1.29
2022-11-24T02:19:14.030Z,-1.37
2022-11-24T02:21:43.414Z,-1.49
2022-11-24T02:24:27.170Z,-1.55
2022-11-24T02:26:54.891Z,-1.54
2022-11-24T02:29:21.471Z,-1.55
2022-11-24T02:31:51.632Z,-1.54
2022-11-24T02:34:18.294Z,-1.64
2022-11-24T02:36:44.802Z,-1.55
2022-11-24T02:39:13.802Z,-1.51
2022-11-24T02:41:43.580Z,-1.55
2022-11-24T02:44:10.248Z,-1.53
2022-11-24T02:46:36.871Z,-1.47
2022-11-24T02:49:03.460Z,-1.52
2022-11-24T02:51:30.046Z,-1.53
2022-11-24T02:53:56.561Z,-1.52
2022-11-24T02:56:23.001Z,-1.55
2022-11-24T02:58:49.735Z,-1.58
2022-11-24T03:01:16.294Z,-1.58
2022-11-24T03:03:43.169Z,-1.59
2022-11-24T03:06:09.709Z,-1.57
2022-11-24T03:08:36.297Z,-1.46
2022-11-24T03:11:07.301Z,-1.41
2022-11-24T03:13:33.786Z,-1.56
2022-11-24T03:16:00.399Z,-1.52
2022-11-24T03:18:26.993Z,-1.53
2022-11-24T03:20:53.465Z,-1.49
2022-11-24T03:23:19.964Z,-1.43
2022-11-24T03:25:46.522Z,-1.58
2022-11-24T03:28:12.988Z,-1.58
2022-11-24T03:30:39.506Z,-1.52
2022-11-24T03:33:07.244Z,-1.51
2022-11-24T03:35:34.380Z,-1.56
2022-11-24T03:38:03.179Z,-1.60
2022-11-24T03:40:30.754Z,-1.59
2022-11-24T03:42:57.258Z,-1.54
2022-11-24T03:45:45.842Z,-1.50
2022-11-24T03:48:10.284Z,-1.49
2022-11-24T03:50:39.244Z,-1.44
2022-11-24T03:53:10.441Z,-1.43
2022-11-24T03:55:36.926Z,-1.47
2022-11-24T03:58:03.503Z,-1.47
2022-11-24T04:00:30.065Z,-1.40
2022-11-24T04:02:56.607Z,-1.47
2022-11-24T04:05:25.583Z,-1.49
2022-11-24T04:07:56.266Z,-1.42
2022-11-24T04:10:25.197Z,-1.37
2022-11-24T04:12:51.739Z,-1.36
2022-11-24T04:15:19.435Z,-1.33
2022-11-24T04:17:49.354Z,-1.34
2022-11-24T04:20:16.721Z,-1.39
2022-11-24T04:22:43.562Z,-1.38
2022-11-24T04:25:10.747Z,-1.40
2022-11-24T04:27:41.343Z,-1.35
2022-11-24T04:30:08.266Z,-1.42
2022-11-24T04:32:41.884Z,-1.41
2022-11-24T04:35:08.651Z,-1.46
2022-11-24T04:37:35.193Z,-1.50
2022-11-24T04:40:01.970Z,-1.80
2022-11-24T04:42:28.508Z,-1.74
2022-11-24T04:44:55.630Z,-1.72
2022-11-24T04:47:26.212Z,-1.64
2022-11-24T04:49:53.484Z,-1.75
2022-11-24T04:52:23.392Z,-1.79
2022-11-24T04:54:50.142Z,-1.76
2022-11-24T04:57:25.119Z,-1.69
2022-11-24T04:59:53.136Z,-1.59
2022-11-24T05:02:20.066Z,-1.30
2022-11-24T05:04:46.638Z,-1.13
2022-11-24T05:07:19.194Z,-1.10
2022-11-24T05:10:05.923Z,-1.48
2022-11-24T05:12:32.454Z,-1.38
2022-11-24T05:15:00.125Z,-1.41
2022-11-24T05:17:31.335Z,-1.23
2022-11-24T05:19:58.023Z,-1.16
2022-11-24T05:22:24.669Z,-1.28
2022-11-24T05:24:51.383Z,-1.33
2022-11-24T05:27:17.848Z,-1.44
2022-11-24T05:29:44.516Z,-1.53
2022-11-24T05:32:11.469Z,-1.47
2022-11-24T05:34:38.037Z,-1.38
2022-11-24T05:37:05.003Z,-1.32
2022-11-24T05:39:38.738Z,-1.48
2022-11-24T05:42:27.995Z,-1.47
2022-11-24T05:44:54.667Z,-1.30
2022-11-24T05:47:21.748Z,-1.35
2022-11-24T05:49:49.602Z,-1.29
2022-11-24T05:52:16.725Z,-1.24
2022-11-24T05:54:43.214Z,-1.60
2022-11-24T05:57:09.985Z,-1.59
2022-11-24T05:59:36.500Z,-1.27
2022-11-24T06:02:03.073Z,-1.11
2022-11-24T06:04:29.612Z,-1.19
2022-11-24T06:06:56.097Z,-1.22
2022-11-24T06:09:22.544Z,-0.96
2022-11-24T06:11:49.400Z,-0.97
2022-11-24T06:14:15.891Z,-0.96
2022-11-24T06:16:44.360Z,-1.02
2022-11-24T06:19:11.479Z,-1.09
2022-11-24T06:21:38.445Z,-1.22
2022-11-24T06:24:05.550Z,-1.33
2022-11-24T06:26:32.474Z,-1.36
2022-11-24T06:28:58.932Z,-1.44
2022-11-24T06:31:25.443Z,-1.39
2022-11-24T06:33:52.036Z,-1.39
2022-11-24T06:36:18.509Z,-1.48
2022-11-24T06:38:45.167Z,-1.39
2022-11-24T06:41:14.055Z,-1.40
2022-11-24T06:43:40.737Z,-1.37
2022-11-24T06:46:07.429Z,-1.40
2022-11-24T06:48:33.993Z,-1.44
2022-11-24T06:51:01.578Z,-1.52
2022-11-24T06:53:31.890Z,-1.54
2022-11-24T06:56:02.202Z,-1.46
2022-11-24T06:58:28.737Z,-1.56
2022-11-24T07:00:56.512Z,-1.58
2022-11-24T07:03:23.694Z,-1.49
2022-11-24T07:06:00.241Z,-1.53
2022-11-24T07:08:26.744Z,-1.54
2022-11-24T07:10:53.194Z,-1.49
2022-11-24T07:13:20.237Z,-1.48
2022-11-24T07:15:47.150Z,-1.55
2022-11-24T07:18:16.144Z,-1.66
2022-11-24T07:20:43.707Z,-1.69
2022-11-24T07:23:10.248Z,-1.70
2022-11-24T07:25:36.777Z,-1.71
2022-11-24T07:28:03.369Z,-1.63
2022-11-24T07:30:29.876Z,-1.64
2022-11-24T07:33:01.849Z,-1.58
2022-11-24T07:35:28.957Z,-1.58
2022-11-24T07:37:56.507Z,-1.48
2022-11-24T07:40:23.768Z,-1.49
2022-11-24T07:42:52.666Z,-1.52
2022-11-24T07:45:19.156Z,-1.45
2022-11-24T07:47:45.734Z,-1.51
2022-11-24T07:50:12.602Z,-1.52
2022-11-24T07:52:39.129Z,-1.50
2022-11-24T07:55:06.223Z,-1.39
2022-11-24T07:57:32.817Z,-1.34
2022-11-24T07:59:59.363Z,-1.32
2022-11-24T08:02:25.830Z,-1.33
2022-11-24T08:04:52.357Z,-1.33
2022-11-24T08:07:19.486Z,-1.29
2022-11-24T08:09:45.947Z,-1.23
2022-11-24T08:12:12.449Z,-1.50
2022-11-24T08:14:38.916Z,-1.30
2022-11-24T08:17:05.437Z,-1.12
2022-11-24T08:19:32.390Z,-1.04
2022-11-24T08:21:58.891Z,-1.05
2022-11-24T08:24:25.380Z,-1.21
2022-11-24T08:26:51.791Z,-1.22
2022-11-24T08:29:18.282Z,-1.22
2022-11-24T08:31:44.773Z,-1.17
2022-11-24T08:34:11.313Z,-1.25
2022-11-24T08:36:38.929Z,-1.22
2022-11-24T08:39:05.613Z,-1.32
2022-11-24T08:41:32.126Z,-1.33
2022-11-24T08:43:58.587Z,-1.34
2022-11-24T08:46:25.142Z,-1.21
2022-11-24T08:48:52.751Z,-1.35
2022-11-24T08:51:21.959Z,-1.12
2022-11-24T08:53:48.429Z,-1.01
2022-11-24T08:56:15.185Z,-1.00
2022-11-24T08:58:43.271Z,-0.94
2022-11-24T09:01:16.497Z,-0.98
2022-11-24T09:03:50.376Z,-0.94
2022-11-24T09:06:23.142Z,-0.97
2022-11-24T09:08:49.831Z,-0.88
2022-11-24T09:11:17.182Z,-0.95
2022-11-24T09:13:43.877Z,-1.04
2022-11-24T09:16:19.815Z,-1.07
2022-11-24T09:18:46.981Z,-1.09
2022-11-24T09:21:23.540Z,-0.71
2022-11-24T09:23:51.336Z,-0.77
2022-11-24T09:26:18.966Z,-0.71
2022-11-24T09:28:46.076Z,-0.82
2022-11-24T09:31:15.240Z,-0.56
2022-11-24T09:33:42.382Z,-0.57
2022-11-24T09:36:10.391Z,-0.72
2022-11-24T09:38:36.943Z,-1.08
2022-11-24T09:41:18.315Z,-1.11
2022-11-24T09:44:22.274Z,-0.99
2022-11-24T09:47:26.265Z,-1.09
2022-11-24T09:50:14.327Z,-1.14
2022-11-24T09:52:42.973Z,-1.10
2022-11-24T09:55:23.351Z,-1.14
2022-11-24T09:57:56.452Z,-1.10
2022-11-24T10:00:23.034Z,-1.00
2022-11-24T10:02:50.060Z,-1.04
2022-11-24T10:05:16.878Z,-0.93
2022-11-24T10:08:14.609Z,-0.86
2022-11-24T10:10:56.806Z,-0.84
2022-11-24T10:13:50.440Z,-0.87
2022-11-24T10:16:39.006Z,-0.85
2022-11-24T10:19:13.097Z,-0.86
2022-11-24T10:21:52.227Z,-0.89
2022-11-24T10:24:37.509Z,-0.78
2022-11-24T10:27:14.190Z,-0.79
2022-11-24T10:29:41.504Z,-0.68
2022-11-24T10:32:15.089Z,-0.63
2022-11-24T10:34:47.010Z,-0.75
2022-11-24T10:37:30.609Z,-0.84
2022-11-24T10:40:05.869Z,-0.78
2022-11-24T10:42:37.596Z,-0.85
2022-11-24T10:45:14.577Z,-0.74
2022-11-24T10:47:44.780Z,-0.85
2022-11-24T10:50:19.357Z,-1.06
2022-11-24T10:53:17.098Z,-1.13
2022-11-24T10:55:58.774Z,-1.17
2022-11-24T10:58:27.550Z,-1.22
2022-11-24T11:01:01.372Z,-1.20
2022-11-24T11:03:32.218Z,-1.17
2022-11-24T11:06:13.658Z,-1.10
2022-11-24T11:08:40.332Z,-0.95
2022-11-24T11:11:29.306Z,-1.00
2022-11-24T11:14:03.345Z,-0.75
2022-11-24T11:16:42.064Z,-0.70
2022-11-24T11:20:00.246Z,-0.75
2022-11-24T11:22:31.645Z,-0.84
2022-11-24T11:25:04.961Z,-0.90
2022-11-24T11:27:33.074Z,-0.84
2022-11-24T11:36:10.933Z,-0.98
2022-11-24T11:38:38.821Z,-0.95
2022-11-24T11:41:06.015Z,-0.94
2022-11-24T11:43:35.147Z,-0.86
2022-11-24T11:46:19.294Z,-0.78
2022-11-24T11:48:46.903Z,-1.00
2022-11-24T11:51:35.105Z,-0.70
2022-11-24T11:54:32.977Z,-0.63
2022-11-24T11:57:10.824Z,-0.75
2022-11-24T11:59:47.161Z,-0.87
2022-11-24T12:02:59.699Z,-0.76
2022-11-24T12:05:41.531Z,-0.51
2022-11-24T12:08:26.745Z,-0.34
2022-11-24T12:11:09.195Z,-0.41
2022-11-24T12:13:47.546Z,-0.46
2022-11-24T12:16:32.412Z,-0.54
2022-11-24T12:19:33.715Z,-0.46
2022-11-24T12:22:09.674Z,-0.51
2022-11-24T12:24:45.162Z,-0.55
2022-11-24T12:27:30.560Z,-0.81
2022-11-24T12:30:04.002Z,-0.68
2022-11-24T12:33:12.004Z,-0.81
2022-11-24T12:35:46.586Z,-0.56
2022-11-24T12:38:22.864Z,-0.74
2022-11-24T12:41:25.395Z,-0.90
2022-11-24T12:43:55.096Z,-0.91
2022-11-24T12:47:04.140Z,-0.92
2022-11-24T12:49:55.475Z,-0.84
2022-11-24T12:52:38.927Z,-0.73
2022-11-24T12:55:06.117Z,-0.82
2022-11-24T12:57:48.052Z,-0.78
2022-11-24T13:00:25.100Z,-0.75
2022-11-24T13:03:06.891Z,-0.86
2022-11-24T13:05:51.620Z,-1.06
2022-11-24T13:08:18.518Z,-1.09
2022-11-24T13:11:00.388Z,-1.16
2022-11-24T13:13:35.104Z,-1.07
2022-11-24T13:16:35.130Z,-1.05
2022-11-24T13:19:01.321Z,-0.93
2022-11-24T13:21:27.768Z,-0.86
2022-11-24T13:24:01.337Z,-0.97
2022-11-24T13:26:44.032Z,-0.92
2022-11-24T13:29:33.940Z,-0.91
2022-11-24T13:32:07.172Z,-0.91
2022-11-24T13:34:39.712Z,-0.97
2022-11-24T13:37:34.348Z,-0.98
2022-11-24T13:40:11.534Z,-0.99
2022-11-24T13:42:56.574Z,-0.99
2022-11-24T13:45:49.595Z,-0.98
2022-11-24T13:48:19.205Z,-0.88
2022-11-24T13:50:53.074Z,-0.88
2022-11-24T13:53:35.086Z,-1.00
2022-11-24T13:56:13.897Z,-0.99
2022-11-24T13:58:42.640Z,-1.09
2022-11-24T14:01:09.013Z,-1.10
2022-11-24T14:06:52.719Z,-0.99
2022-11-24T14:09:32.021Z,-0.97
2022-11-24T14:12:06.560Z,-0.89
2022-11-24T14:14:33.336Z,-0.89
2022-11-24T14:17:07.962Z,-0.87
2022-11-24T14:19:34.461Z,-0.78
2022-11-24T14:22:00.926Z,-0.74
2022-11-24T14:24:35.427Z,-0.68
2022-11-24T14:27:04.952Z,-0.64
2022-11-24T14:29:33.569Z,-0.57
2022-11-24T14:32:01.932Z,-0.57
2022-11-24T14:34:30.008Z,-0.61
2022-11-24T14:36:57.703Z,-0.64
2022-11-24T14:39:25.924Z,-0.70
2022-11-24T14:42:03.892Z,-0.64
2022-11-24T14:44:32.336Z,-0.54
2022-11-24T14:47:07.234Z,-0.50
2022-11-24T14:49:34.934Z,-0.54
2022-11-24T14:52:11.739Z,-0.83
2022-11-24T14:54:46.678Z,-0.62
2022-11-24T14:57:34.132Z,-0.44
2022-11-24T15:00:20.202Z,-0.38
2022-11-24T15:02:53.492Z,-0.44
2022-11-24T15:05:22.082Z,-0.45
2022-11-24T15:08:01.376Z,-0.49
2022-11-24T15:10:35.440Z,-0.73
2022-11-24T15:13:04.525Z,-0.77
2022-11-24T15:15:36.310Z,-0.96
2022-11-24T15:18:05.352Z,-0.97
2022-11-24T15:20:35.320Z,-0.94
2022-11-24T15:23:20.680Z,-0.84
2022-11-24T15:25:47.762Z,-0.94
2022-11-24T15:28:14.248Z,-0.93
2022-11-24T15:30:40.893Z,-0.60
2022-11-24T15:33:16.297Z,-0.61
2022-11-24T15:35:43.551Z,-0.47
2022-11-24T15:38:12.621Z,-0.50
2022-11-24T15:40:40.291Z,-0.40
2022-11-24T15:43:39.051Z,-0.51
2022-11-24T15:46:06.538Z,-0.33
2022-11-24T15:48:33.319Z,-0.37
2022-11-24T15:51:02.138Z,-0.41
2022-11-24T15:53:39.096Z,-0.31
2022-11-24T15:56:08.432Z,-0.42
2022-11-24T15:58:34.969Z,-0.56
2022-11-24T16:01:01.699Z,-0.45
2022-11-24T16:06:23.640Z,-0.63
2022-11-24T16:08:50.998Z,-1.10
2022-11-24T16:11:17.443Z,-0.78
2022-11-24T16:13:48.564Z,-0.90
2022-11-24T16:16:19.254Z,-0.82
2022-11-24T16:18:45.868Z,-0.66
2022-11-24T16:21:12.346Z,-0.61
2022-11-24T16:23:38.894Z,-0.68
2022-11-24T16:26:05.762Z,-0.80
2022-11-24T16:28:32.560Z,-0.69
2022-11-24T16:30:59.035Z,-0.87
2022-11-24T16:33:25.531Z,-0.99
2022-11-24T16:35:53.446Z,-1.02
2022-11-24T16:38:20.173Z,-0.82
2022-11-24T16:40:59.115Z,-0.84
2022-11-24T16:43:25.669Z,-0.77
2022-11-24T16:46:14.268Z,-0.56
2022-11-24T16:48:40.871Z,-0.52
2022-11-24T16:51:08.843Z,-0.53
2022-11-24T16:53:35.437Z,-0.55
2022-11-24T16:56:02.244Z,-0.69
2022-11-24T16:58:28.756Z,-0.53
2022-11-24T17:00:55.241Z,-0.53
2022-11-24T17:03:21.865Z,-0.47
2022-11-24T17:05:58.897Z,-0.45
2022-11-24T17:08:25.840Z,-0.49
2022-11-24T17:10:52.614Z,-0.62
2022-11-24T17:13:19.076Z,-0.87
2022-11-24T17:15:50.997Z,-0.91
2022-11-24T17:18:24.954Z,-1.00
2022-11-24T17:20:54.597Z,-0.80
2022-11-24T17:23:21.023Z,-0.60
2022-11-24T17:25:48.928Z,-0.56
2022-11-24T17:28:17.179Z,-0.42
2022-11-24T17:30:46.175Z,-0.62
2022-11-24T17:33:12.811Z,-0.90
2022-11-24T17:35:39.605Z,-1.00
2022-11-24T17:38:11.974Z,-1.11
2022-11-24T17:40:47.396Z,-1.08
2022-11-24T17:43:13.885Z,-0.75
2022-11-24T17:45:57.583Z,-0.81
2022-11-24T17:48:24.225Z,-1.02
2022-11-24T17:51:16.958Z,-0.88
2022-11-24T17:53:46.006Z,-0.65
2022-11-24T17:56:15.299Z,-0.76
2022-11-24T17:58:43.355Z,-0.59
2022-11-24T18:01:11.518Z,-0.45
2022-11-24T18:03:41.933Z,-0.52
2022-11-24T18:06:14.017Z,-0.78
2022-11-24T18:08:42.110Z,-0.91
2022-11-24T18:11:11.089Z,-0.76
2022-11-24T18:16:28.860Z,-0.75
2022-11-24T18:19:07.940Z,-0.66
2022-11-24T18:21:36.014Z,-0.57
2022-11-24T18:24:03.296Z,-0.52
2022-11-24T18:26:31.496Z,-0.53
2022-11-24T18:34:52.949Z,-0.66
2022-11-24T18:37:25.084Z,-0.61
2022-11-24T18:40:09.799Z,-0.60
2022-11-24T18:42:42.958Z,-0.68
2022-11-24T18:45:26.393Z,-0.63
2022-11-24T18:49:00.208Z,-0.80
2022-11-24T18:51:30.010Z,-0.79
2022-11-24T18:54:00.132Z,-0.64
2022-11-24T18:56:29.291Z,-0.52
2022-11-24T18:58:56.625Z,-0.56
2022-11-24T19:01:25.606Z,-0.60
2022-11-24T19:03:54.866Z,-0.60
2022-11-24T19:06:31.887Z,-0.89
2022-11-24T19:09:02.090Z,-0.83
2022-11-24T19:11:35.482Z,-0.59
2022-11-24T19:14:03.772Z,-0.26
2022-11-24T19:16:30.815Z,-0.41
2022-11-24T19:19:02.743Z,-0.51
2022-11-24T19:21:35.392Z,-0.92
2022-11-24T19:24:05.458Z,-1.16
2022-11-24T19:26:32.552Z,-0.77
2022-11-24T19:28:59.114Z,-0.69
2022-11-24T19:31:25.656Z,-0.63
2022-11-24T19:33:54.685Z,-0.71
2022-11-24T19:36:23.321Z,-0.66
2022-11-24T19:38:52.594Z,-0.64
2022-11-24T19:41:22.782Z,-0.50
2022-11-24T19:43:49.528Z,-0.42
2022-11-24T19:46:19.452Z,-0.45
2022-11-24T19:48:50.038Z,-0.37
2022-11-24T19:51:18.712Z,-0.42
2022-11-24T19:53:45.452Z,-0.51
2022-11-24T19:56:14.195Z,-0.47
2022-11-24T19:58:40.944Z,-0.98
2022-11-24T20:01:27.737Z,-0.97
2022-11-24T20:03:59.226Z,-1.09
2022-11-24T20:06:28.075Z,-1.09
2022-11-24T20:08:54.585Z,-0.87
2022-11-24T20:11:24.092Z,-0.85
2022-11-24T20:13:54.145Z,-1.01
2022-11-24T20:16:26.321Z,-1.03
2022-11-24T20:18:54.339Z,-1.05
2022-11-24T20:21:33.089Z,-0.79
2022-11-24T20:24:21.801Z,-0.93
2022-11-24T20:26:54.504Z,-0.85
2022-11-24T20:29:21.477Z,-1.07
2022-11-24T20:31:55.306Z,-1.13
2022-11-24T20:34:22.958Z,-0.95
2022-11-24T20:36:49.491Z,-0.81
2022-11-24T20:39:18.529Z,-0.84
2022-11-24T20:41:45.095Z,-0.75
2022-11-24T20:44:16.483Z,-0.55
2022-11-24T20:46:44.191Z,-0.53
2022-11-24T20:49:14.585Z,-0.46
2022-11-24T20:51:51.418Z,-0.80
2022-11-24T20:54:18.289Z,-0.61
2022-11-24T20:56:46.349Z,-0.24
2022-11-24T20:59:16.547Z,-0.28
2022-11-24T21:01:45.365Z,-0.40
2022-11-24T21:04:16.247Z,-0.25
2022-11-24T21:06:42.863Z,-0.30
2022-11-24T21:09:09.836Z,-0.29
2022-11-24T21:11:36.931Z,-0.26
2022-11-24T21:14:04.107Z,-0.57
2022-11-24T21:16:33.004Z,-0.68
2022-11-24T21:19:01.737Z,-0.78
2022-11-24T21:21:35.745Z,-0.76
2022-11-24T21:24:12.939Z,-0.48
2022-11-24T21:26:40.286Z,-0.69
2022-11-24T21:29:08.565Z,-0.73
2022-11-24T21:31:39.122Z,-0.75
2022-11-24T21:34:06.685Z,-0.66
2022-11-24T21:36:34.925Z,-0.68
2022-11-24T21:39:02.472Z,-0.57
2022-11-24T21:41:32.309Z,-0.62
2022-11-24T21:43:58.892Z,-0.57
2022-11-24T21:46:25.397Z,-0.58
2022-11-24T21:48:51.899Z,-0.35
2022-11-24T21:51:20.240Z,-0.37
2022-11-24T21:53:47.582Z,-0.19
2022-11-24T21:56:16.952Z,-0.13
2022-11-24T21:59:06.197Z,0.02
2022-11-24T22:01:33.868Z,0.19
2022-11-24T22:04:00.341Z,0.15
2022-11-24T22:06:26.816Z,-0.02
2022-11-24T22:08:53.345Z,0.16
2022-11-24T22:11:24.273Z,0.22
2022-11-24T22:13:51.431Z,0.23
2022-11-24T22:19:05.252Z,-0.01
2022-11-24T22:21:41.233Z,0.11
2022-11-24T22:24:24.357Z,0.13
2022-11-24T22:26:54.982Z,0.05
2022-11-24T22:29:23.080Z,-0.10
2022-11-24T22:31:49.726Z,0.17
2022-11-24T22:34:18.414Z,0.19
2022-11-24T22:36:44.825Z,0.35
2022-11-24T22:39:12.137Z,-0.06
2022-11-24T22:41:39.006Z,-0.20
2022-11-24T22:44:08.457Z,-0.18
2022-11-24T22:46:35.359Z,-0.14
2022-11-24T22:49:01.925Z,-0.07
2022-11-24T22:51:31.309Z,0.06
2022-11-24T22:54:06.981Z,0.07
2022-11-24T22:56:35.636Z,0.11
2022-11-24T22:59:03.347Z,0.07
2022-11-24T23:01:36.593Z,0.00
2022-11-24T23:04:04.159Z,-0.11
2022-11-24T23:06:34.381Z,0.00
2022-11-24T23:09:03.545Z,0.09
2022-11-24T23:11:37.409Z,0.13
2022-11-24T23:14:06.584Z,0.13
2022-11-24T23:16:33.127Z,0.35
2022-11-24T23:19:02.168Z,0.23
2022-11-24T23:21:33.354Z,0.15
2022-11-24T23:24:02.112Z,0.05
2022-11-24T23:26:36.846Z,0.41
2022-11-24T23:29:04.668Z,0.66
2022-11-24T23:31:31.739Z,0.52
2022-11-24T23:34:00.278Z,0.22
2022-11-24T23:36:27.608Z,0.15
2022-11-24T23:38:54.419Z,0.08
2022-11-24T23:41:24.678Z,0.30
2022-11-24T23:43:52.372Z,0.36
2022-11-24T23:46:22.843Z,0.24
2022-11-24T23:48:51.320Z,0.32
2022-11-24T23:51:29.060Z,0.14
2022-11-24T23:53:56.072Z,-0.02
2022-11-24T23:56:24.569Z,0.06
2022-11-24T23:58:51.495Z,0.01
