createdAt,value
2022-08-03T00:02:33.709Z,98819.53
2022-08-03T00:05:37.453Z,98830.03
2022-08-03T00:08:40.471Z,98826.53
2022-08-03T00:11:43.213Z,98829.88
2022-08-03T00:14:47.369Z,98825.50
2022-08-03T00:17:53.302Z,98824.03
2022-08-03T00:20:56.882Z,98814.00
2022-08-03T00:23:59.647Z,98823.81
2022-08-03T00:27:02.447Z,98819.47
2022-08-03T00:30:07.863Z,98816.50
2022-08-03T00:33:11.049Z,98807.94
2022-08-03T00:36:13.975Z,98820.44
2022-08-03T00:39:21.048Z,98824.94
2022-08-03T00:42:24.028Z,98811.34
2022-08-03T00:45:33.566Z,98811.38
2022-08-03T00:48:36.409Z,98805.69
2022-08-03T00:51:39.890Z,98799.28
2022-08-03T00:54:42.710Z,98801.59
2022-08-03T00:57:45.479Z,98803.41
2022-08-03T01:00:52.619Z,98797.56
2022-08-03T01:03:55.464Z,98802.16
2022-08-03T01:07:04.601Z,98798.75
2022-08-03T01:10:18.880Z,98795.91
2022-08-03T01:13:59.224Z,98801.41
2022-08-03T01:16:53.849Z,98800.94
2022-08-03T01:20:01.968Z,98804.91
2022-08-03T01:23:11.329Z,98810.72
2022-08-03T01:26:21.043Z,98809.84
2022-08-03T01:29:39.517Z,98821.03
2022-08-03T01:32:58.801Z,98826.13
2022-08-03T01:36:05.956Z,98824.69
2022-08-03T01:39:11.543Z,98817.19
2022-08-03T01:42:15.266Z,98822.84
2022-08-03T01:45:20.920Z,98817.53
2022-08-03T01:48:24.138Z,98816.06
2022-08-03T01:52:03.098Z,98816.22
2022-08-03T01:54:50.916Z,98815.16
2022-08-03T01:58:05.982Z,98811.50
2022-08-03T02:01:11.587Z,98815.69
2022-08-03T02:04:15.760Z,98817.75
2022-08-03T02:07:18.966Z,98811.94
2022-08-03T02:10:34.496Z,98815.25
2022-08-03T02:13:39.934Z,98809.09
2022-08-03T02:16:44.559Z,98808.00
2022-08-03T02:19:50.169Z,98808.72
2022-08-03T02:22:55.749Z,98808.81
2022-08-03T02:26:00.119Z,98803.59
2022-08-03T02:29:07.048Z,98801.72
2022-08-03T02:32:15.469Z,98792.03
2022-08-03T02:35:21.413Z,98805.59
2022-08-03T02:38:27.329Z,98798.94
2022-08-03T02:41:33.072Z,98797.06
2022-08-03T02:44:38.910Z,98798.06
2022-08-03T02:47:54.345Z,98791.09
2022-08-03T02:50:59.769Z,98794.91
2022-08-03T02:54:03.913Z,98800.06
2022-08-03T02:57:08.274Z,98796.78
2022-08-03T03:00:11.609Z,98787.78
2022-08-03T03:03:16.301Z,98796.09
2022-08-03T03:06:22.811Z,98797.53
2022-08-03T03:09:29.220Z,98797.53
2022-08-03T03:12:46.772Z,98801.56
2022-08-03T03:15:50.209Z,98803.41
2022-08-03T03:18:55.396Z,98804.66
2022-08-03T03:22:00.059Z,98806.34
2022-08-03T03:25:03.532Z,98810.84
2022-08-03T03:28:06.818Z,98803.16
2022-08-03T03:31:10.888Z,98797.03
2022-08-03T03:34:15.213Z,98803.06
2022-08-03T03:37:19.343Z,98796.06
2022-08-03T03:40:22.656Z,98804.47
2022-08-03T03:43:25.920Z,98802.00
2022-08-03T03:46:28.865Z,98805.84
2022-08-03T03:49:33.865Z,98820.66
2022-08-03T03:52:36.712Z,98821.41
2022-08-03T03:55:57.744Z,98816.25
2022-08-03T03:59:03.015Z,98823.84
2022-08-03T04:02:06.087Z,98819.16
2022-08-03T04:05:28.425Z,98819.81
2022-08-03T04:08:49.390Z,98819.34
2022-08-03T04:11:53.550Z,98823.84
2022-08-03T04:14:57.917Z,98828.34
2022-08-03T04:18:01.068Z,98821.88
2022-08-03T04:21:07.481Z,98821.22
2022-08-03T04:24:11.664Z,98827.53
2022-08-03T04:27:16.465Z,98827.88
2022-08-03T04:30:19.962Z,98831.88
2022-08-03T04:33:24.998Z,98824.97
2022-08-03T04:36:34.872Z,98824.06
2022-08-03T04:39:38.243Z,98818.34
2022-08-03T04:42:41.841Z,98824.19
2022-08-03T04:45:45.184Z,98828.66
2022-08-03T04:48:48.123Z,98824.38
2022-08-03T04:51:52.574Z,98825.28
2022-08-03T04:54:55.419Z,98831.88
2022-08-03T04:57:58.356Z,98827.22
2022-08-03T05:01:01.206Z,98831.38
2022-08-03T05:04:04.029Z,98832.19
2022-08-03T05:07:11.521Z,98831.59
2022-08-03T05:10:16.323Z,98832.00
2022-08-03T05:13:19.622Z,98831.13
2022-08-03T05:16:22.423Z,98824.91
2022-08-03T05:19:25.183Z,98823.59
2022-08-03T05:22:29.328Z,98829.41
2022-08-03T05:25:32.285Z,98837.69
2022-08-03T05:28:35.058Z,98836.47
2022-08-03T05:31:37.982Z,98843.09
2022-08-03T05:34:40.784Z,98845.09
2022-08-03T05:37:54.822Z,98843.59
2022-08-03T05:41:21.089Z,98849.09
2022-08-03T05:44:20.961Z,98848.41
2022-08-03T05:47:23.706Z,98854.22
2022-08-03T05:50:26.582Z,98869.13
2022-08-03T05:53:34.072Z,98862.84
2022-08-03T05:56:37.021Z,98865.13
2022-08-03T05:59:39.828Z,98873.38
2022-08-03T06:02:58.562Z,98880.72
2022-08-03T06:06:01.330Z,98874.97
2022-08-03T06:09:05.584Z,98890.22
2022-08-03T06:12:13.728Z,98884.31
2022-08-03T06:15:17.527Z,98893.22
2022-08-03T06:18:20.283Z,98889.22
2022-08-03T06:21:23.076Z,98889.59
2022-08-03T06:24:27.245Z,98891.72
2022-08-03T06:27:37.306Z,98899.03
2022-08-03T06:30:40.334Z,98890.03
2022-08-03T06:34:31.357Z,98884.25
2022-08-03T06:37:06.392Z,98889.66
2022-08-03T06:40:11.537Z,98886.59
2022-08-03T06:43:16.918Z,98886.56
2022-08-03T06:46:19.944Z,98896.91
2022-08-03T06:49:23.065Z,98891.63
2022-08-03T06:52:37.916Z,98892.63
2022-08-03T06:55:42.847Z,98890.16
2022-08-03T06:58:47.017Z,98887.81
2022-08-03T07:01:49.928Z,98883.28
2022-08-03T07:04:53.015Z,98891.53
2022-08-03T07:07:56.876Z,98900.91
2022-08-03T07:11:01.091Z,98904.97
2022-08-03T07:14:04.463Z,98902.03
2022-08-03T07:17:11.839Z,98902.66
2022-08-03T07:20:15.366Z,98905.38
2022-08-03T07:36:50.813Z,98915.81
2022-08-03T07:39:53.912Z,98911.19
2022-08-03T07:42:58.382Z,98913.78
2022-08-03T07:46:01.206Z,98910.41
2022-08-03T07:49:04.234Z,98915.06
2022-08-03T07:52:26.506Z,98921.00
2022-08-03T07:55:31.413Z,98921.22
2022-08-03T07:58:36.522Z,98930.31
2022-08-03T08:01:39.460Z,98939.91
2022-08-03T08:04:42.394Z,98938.75
2022-08-03T08:07:51.114Z,98942.09
2022-08-03T08:10:57.684Z,98941.81
2022-08-03T08:14:03.166Z,98944.16
2022-08-03T08:17:07.436Z,98949.06
2022-08-03T08:20:11.462Z,98952.38
2022-08-03T08:23:41.795Z,98948.16
2022-08-03T08:26:45.782Z,98946.88
2022-08-03T08:29:55.250Z,98948.00
2022-08-03T08:32:59.765Z,98954.31
2022-08-03T08:36:02.718Z,98946.16
2022-08-03T08:39:06.993Z,98948.41
2022-08-03T08:42:11.144Z,98949.94
2022-08-03T08:45:15.831Z,98952.84
2022-08-03T08:48:22.329Z,98943.09
2022-08-03T08:51:54.245Z,98942.03
2022-08-03T08:54:53.690Z,98945.56
2022-08-03T08:57:59.391Z,98945.59
2022-08-03T09:01:02.347Z,98943.91
2022-08-03T09:04:07.362Z,98940.81
2022-08-03T09:07:29.087Z,98950.34
2022-08-03T09:10:34.877Z,98947.25
2022-08-03T09:13:37.781Z,98954.72
2022-08-03T09:16:56.321Z,98951.59
2022-08-03T09:20:09.329Z,98951.19
2022-08-03T09:23:59.684Z,98953.59
2022-08-03T09:26:37.151Z,98959.91
2022-08-03T09:29:40.146Z,98963.94
2022-08-03T09:32:44.900Z,98958.56
2022-08-03T09:35:54.044Z,98960.97
2022-08-03T09:39:02.869Z,98963.16
2022-08-03T09:42:08.144Z,98967.63
2022-08-03T09:45:26.949Z,98970.28
2022-08-03T09:48:30.753Z,98962.28
2022-08-03T09:52:32.612Z,98955.06
2022-08-03T09:54:56.793Z,98950.84
2022-08-03T09:58:07.116Z,98957.72
2022-08-03T10:01:23.672Z,98962.06
2022-08-03T10:04:27.364Z,98968.09
2022-08-03T10:07:30.104Z,98961.94
2022-08-03T10:10:42.797Z,98965.47
2022-08-03T10:13:47.250Z,98961.69
2022-08-03T10:16:50.568Z,98955.47
2022-08-03T10:19:53.375Z,98957.28
2022-08-03T10:22:56.386Z,98954.09
2022-08-03T10:25:59.888Z,98943.97
2022-08-03T10:29:05.268Z,98946.88
2022-08-03T10:32:19.695Z,98941.47
2022-08-03T10:35:23.496Z,98942.22
2022-08-03T10:38:30.872Z,98952.16
2022-08-03T10:41:37.068Z,98957.78
2022-08-03T10:44:42.519Z,98952.94
2022-08-03T10:47:45.593Z,98940.44
2022-08-03T10:50:49.723Z,98936.53
2022-08-03T10:53:54.651Z,98930.94
2022-08-03T10:57:16.101Z,98938.22
2022-08-03T11:00:23.158Z,98941.88
2022-08-03T11:03:25.976Z,98940.84
2022-08-03T11:06:28.826Z,98940.44
2022-08-03T11:09:42.667Z,98932.03
2022-08-03T11:12:45.968Z,98928.59
2022-08-03T11:15:52.377Z,98927.13
2022-08-03T11:18:57.069Z,98929.75
2022-08-03T11:22:02.436Z,98935.53
2022-08-03T11:25:05.899Z,98929.75
2022-08-03T11:28:28.536Z,98937.38
2022-08-03T11:31:51.033Z,98929.56
2022-08-03T11:35:08.446Z,98933.47
2022-08-03T11:38:13.971Z,98939.59
2022-08-03T11:41:31.598Z,98944.06
2022-08-03T11:44:41.056Z,98947.34
2022-08-03T11:47:50.292Z,98955.59
2022-08-03T11:50:54.736Z,98950.09
2022-08-03T11:53:58.280Z,98938.28
2022-08-03T11:57:01.135Z,98932.38
2022-08-03T12:00:20.321Z,98937.22
2022-08-03T12:03:24.579Z,98928.44
2022-08-03T12:06:27.564Z,98933.31
2022-08-03T12:09:30.686Z,98924.25
2022-08-03T12:12:33.587Z,98921.00
2022-08-03T12:15:36.965Z,98914.03
2022-08-03T12:18:41.237Z,98905.97
2022-08-03T12:21:55.830Z,98915.31
2022-08-03T12:25:00.203Z,98910.91
2022-08-03T12:28:36.231Z,98919.97
2022-08-03T12:31:40.244Z,98909.91
2022-08-03T12:34:50.987Z,98903.72
2022-08-03T12:37:54.271Z,98888.22
2022-08-03T12:41:00.877Z,98890.44
2022-08-03T12:44:04.933Z,98895.44
2022-08-03T12:47:10.267Z,98903.66
2022-08-03T12:50:26.470Z,98899.69
2022-08-03T12:53:30.214Z,98902.50
2022-08-03T12:56:33.323Z,98901.50
2022-08-03T12:59:40.435Z,98906.78
2022-08-03T13:02:46.451Z,98915.44
2022-08-03T13:05:50.956Z,98917.44
2022-08-03T13:09:03.665Z,98924.19
2022-08-03T13:12:08.386Z,98927.13
2022-08-03T13:15:11.366Z,98935.81
2022-08-03T13:32:20.353Z,98940.59
2022-08-03T13:35:23.422Z,98938.34
2022-08-03T13:38:26.993Z,98944.56
2022-08-03T13:41:31.387Z,98949.13
2022-08-03T13:44:37.012Z,98957.41
2022-08-03T13:47:41.328Z,98954.91
2022-08-03T13:50:44.188Z,98952.44
2022-08-03T13:53:47.125Z,98953.47
2022-08-03T13:56:52.825Z,98956.56
2022-08-03T13:59:55.613Z,98953.03
2022-08-03T14:03:07.972Z,98954.69
2022-08-03T14:06:12.256Z,98972.72
2022-08-03T14:09:15.607Z,98981.31
2022-08-03T14:12:18.425Z,98973.06
2022-08-03T14:15:21.198Z,98973.88
2022-08-03T14:18:28.432Z,98971.16
2022-08-03T14:21:32.466Z,98960.06
2022-08-03T14:24:35.275Z,98937.09
2022-08-03T14:27:38.222Z,98942.69
2022-08-03T14:30:41.062Z,98946.91
2022-08-03T14:33:45.674Z,98952.94
2022-08-03T14:36:48.589Z,98955.09
2022-08-03T14:40:00.214Z,98966.69
2022-08-03T14:43:03.599Z,98987.31
2022-08-03T14:46:07.319Z,98989.97
2022-08-03T14:50:33.962Z,99007.41
2022-08-03T14:52:36.729Z,99006.88
2022-08-03T14:55:49.999Z,98993.56
2022-08-03T14:58:54.319Z,98993.59
2022-08-03T15:02:02.351Z,98989.91
2022-08-03T15:05:12.776Z,98987.69
2022-08-03T15:08:16.572Z,98991.69
2022-08-03T15:11:19.534Z,98990.94
2022-08-03T15:14:28.248Z,98985.38
2022-08-03T15:17:35.272Z,98990.44
2022-08-03T15:20:45.065Z,98988.06
2022-08-03T15:23:49.008Z,99002.66
2022-08-03T15:26:52.102Z,99002.22
2022-08-03T15:30:08.200Z,99021.84
2022-08-03T15:33:13.184Z,99032.31
2022-08-03T15:36:18.166Z,99031.00
2022-08-03T15:39:21.087Z,99042.06
2022-08-03T15:42:23.901Z,99041.03
2022-08-03T15:45:27.870Z,99038.94
2022-08-03T15:48:38.266Z,99037.44
2022-08-03T15:51:42.408Z,99047.50
2022-08-03T15:54:45.159Z,99036.06
2022-08-03T15:59:03.591Z,99023.19
2022-08-03T16:01:14.351Z,99023.63
2022-08-03T16:04:20.519Z,99019.59
2022-08-03T16:07:38.603Z,99023.38
2022-08-03T16:10:41.760Z,99021.63
2022-08-03T16:14:13.096Z,99015.59
2022-08-03T16:17:07.478Z,99021.09
2022-08-03T16:20:31.324Z,99011.19
2022-08-03T16:23:37.536Z,99015.72
2022-08-03T16:26:40.888Z,99011.59
2022-08-03T16:29:44.844Z,99008.97
2022-08-03T16:32:48.070Z,98996.66
2022-08-03T16:35:54.277Z,99009.91
2022-08-03T16:38:58.966Z,99006.47
2022-08-03T16:42:02.252Z,99007.69
2022-08-03T16:45:05.998Z,99026.03
2022-08-03T16:48:08.867Z,99019.34
2022-08-03T16:51:11.698Z,99022.59
2022-08-03T16:54:17.223Z,99024.22
2022-08-03T16:57:59.807Z,99037.63
2022-08-03T17:00:46.346Z,99042.84
2022-08-03T17:04:02.070Z,99037.28
2022-08-03T17:07:07.293Z,99031.56
2022-08-03T17:10:13.419Z,99029.19
2022-08-03T17:13:22.022Z,99036.28
2022-08-03T17:16:25.557Z,99039.34
2022-08-03T17:19:29.992Z,99034.59
2022-08-03T17:22:34.077Z,99045.00
2022-08-03T17:25:39.804Z,99046.69
2022-08-03T17:29:11.218Z,99049.75
2022-08-03T17:32:21.434Z,99044.50
2022-08-03T17:35:24.649Z,99051.31
2022-08-03T17:38:38.267Z,99043.75
2022-08-03T17:41:49.137Z,99047.63
2022-08-03T17:44:53.310Z,99055.16
2022-08-03T17:47:57.427Z,99055.44
2022-08-03T17:51:01.646Z,99057.94
2022-08-03T17:54:20.436Z,99050.88
2022-08-03T17:57:30.822Z,99049.59
2022-08-03T18:02:05.658Z,99064.72
2022-08-03T18:04:42.560Z,99064.94
2022-08-03T18:07:47.700Z,99060.34
2022-08-03T18:10:54.259Z,99058.53
2022-08-03T18:14:18.054Z,99063.16
2022-08-03T18:17:55.820Z,99061.53
2022-08-03T18:20:54.393Z,99064.00
2022-08-03T18:24:01.051Z,99063.66
2022-08-03T18:27:07.439Z,99067.22
2022-08-03T18:30:14.178Z,99066.22
2022-08-03T18:34:19.156Z,99069.44
2022-08-03T18:36:52.148Z,99083.47
2022-08-03T18:40:00.012Z,99075.75
2022-08-03T18:43:07.988Z,99080.84
2022-08-03T18:46:28.663Z,99081.03
2022-08-03T18:49:42.793Z,99072.91
2022-08-03T18:52:56.960Z,99076.41
2022-08-03T18:56:05.864Z,99080.06
2022-08-03T18:59:18.659Z,99074.59
2022-08-03T19:02:36.617Z,99076.91
2022-08-03T19:06:01.931Z,99076.06
2022-08-03T19:09:13.155Z,99074.06
2022-08-03T19:12:27.277Z,99079.97
2022-08-03T19:15:50.913Z,99075.53
2022-08-03T19:19:02.119Z,99075.72
2022-08-03T19:22:09.497Z,99079.72
2022-08-03T19:25:16.891Z,99076.91
2022-08-03T19:28:30.279Z,99069.53
2022-08-03T19:31:35.087Z,99065.69
2022-08-03T19:34:41.388Z,99068.66
2022-08-03T19:37:50.387Z,99074.94
2022-08-03T19:40:57.707Z,99073.53
2022-08-03T19:44:05.121Z,99066.69
2022-08-03T19:47:11.085Z,99070.84
2022-08-03T19:50:22.757Z,99066.34
2022-08-03T19:53:35.175Z,99064.81
2022-08-03T19:56:43.983Z,99064.00
2022-08-03T19:59:51.278Z,99065.34
2022-08-03T20:02:54.292Z,99063.69
2022-08-03T20:05:59.185Z,99062.53
2022-08-03T20:09:02.197Z,99058.31
2022-08-03T20:12:05.679Z,99059.38
2022-08-03T20:15:10.596Z,99051.66
2022-08-03T20:18:16.775Z,99048.97
2022-08-03T20:21:23.603Z,99044.97
2022-08-03T20:24:28.090Z,99041.47
2022-08-03T20:27:32.455Z,99045.97
2022-08-03T20:30:55.816Z,99038.13
2022-08-03T20:33:59.822Z,99039.63
2022-08-03T20:37:05.105Z,99045.31
2022-08-03T20:40:12.530Z,99041.94
2022-08-03T20:43:20.024Z,99038.28
2022-08-03T20:46:33.881Z,99033.63
2022-08-03T20:49:45.539Z,99035.38
2022-08-03T20:52:50.780Z,99032.75
2022-08-03T20:56:01.897Z,99033.91
2022-08-03T20:59:07.097Z,99039.94
2022-08-03T21:02:19.906Z,99037.06
2022-08-03T21:05:51.220Z,99040.00
2022-08-03T21:09:04.073Z,99044.91
2022-08-03T21:12:08.689Z,99052.09
2022-08-03T21:15:59.618Z,99052.81
2022-08-03T21:18:37.922Z,99051.81
2022-08-03T21:21:43.289Z,99056.16
2022-08-03T21:24:51.446Z,99063.63
2022-08-03T21:27:59.495Z,99076.88
2022-08-03T21:31:02.409Z,99070.78
2022-08-03T21:34:06.192Z,99077.63
2022-08-03T21:37:09.220Z,99090.31
2022-08-03T21:40:14.326Z,99098.75
2022-08-03T21:43:17.313Z,99104.00
2022-08-03T21:46:20.978Z,99096.34
2022-08-03T21:50:06.953Z,99099.50
2022-08-03T21:52:51.130Z,99103.69
2022-08-03T21:55:57.744Z,99102.59
2022-08-03T21:59:03.687Z,99108.28
2022-08-03T22:02:12.242Z,99104.94
2022-08-03T22:05:42.618Z,99113.13
2022-08-03T22:08:47.397Z,99106.25
2022-08-03T22:11:54.214Z,99108.59
2022-08-03T22:15:00.932Z,99105.09
2022-08-03T22:18:05.409Z,99114.22
2022-08-03T22:21:09.054Z,99113.69
2022-08-03T22:24:12.434Z,99116.06
2022-08-03T22:27:32.796Z,99117.81
2022-08-03T22:30:36.565Z,99118.34
2022-08-03T22:33:41.131Z,99122.88
2022-08-03T22:36:44.173Z,99121.84
2022-08-03T22:39:49.406Z,99125.38
2022-08-03T22:42:54.500Z,99119.03
2022-08-03T22:46:08.903Z,99120.84
2022-08-03T22:49:15.897Z,99117.09
2022-08-03T22:52:19.142Z,99121.00
2022-08-03T22:55:25.041Z,99118.72
2022-08-03T22:58:29.423Z,99121.31
2022-08-03T23:01:36.900Z,99121.63
2022-08-03T23:04:40.584Z,99128.09
2022-08-03T23:07:44.837Z,99132.94
2022-08-03T23:10:48.779Z,99124.75
2022-08-03T23:13:54.153Z,99132.75
2022-08-03T23:16:57.529Z,99140.75
2022-08-03T23:20:02.893Z,99133.94
2022-08-03T23:23:06.238Z,99129.47
2022-08-03T23:26:11.307Z,99138.31
2022-08-03T23:29:17.163Z,99138.16
2022-08-03T23:32:21.505Z,99134.13
2022-08-03T23:36:28.419Z,99133.63
2022-08-03T23:39:05.061Z,99142.16
2022-08-03T23:42:07.986Z,99144.09
2022-08-03T23:45:12.909Z,99144.50
2022-08-03T23:48:15.708Z,99143.13
2022-08-03T23:51:20.731Z,99145.94
2022-08-03T23:54:29.121Z,99145.59
2022-08-03T23:57:38.329Z,99149.63
