createdAt,value
2023-06-17T00:00:48.234Z,20.58
2023-06-17T00:03:19.062Z,18.33
2023-06-17T00:05:54.733Z,18.33
2023-06-17T00:08:23.440Z,16.70
2023-06-17T00:10:52.027Z,17.05
2023-06-17T00:13:22.370Z,17.08
2023-06-17T00:15:58.132Z,13.93
2023-06-17T00:18:27.355Z,18.95
2023-06-17T00:20:59.284Z,15.07
2023-06-17T00:23:28.561Z,18.88
2023-06-17T00:25:57.236Z,12.82
2023-06-17T00:28:28.986Z,16.58
2023-06-17T00:30:57.604Z,14.90
2023-06-17T00:33:26.169Z,14.35
2023-06-17T00:35:57.479Z,17.38
2023-06-17T00:38:27.464Z,14.13
2023-06-17T00:40:56.012Z,13.60
2023-06-17T00:43:24.661Z,12.30
2023-06-17T00:45:53.227Z,12.60
2023-06-17T00:48:21.867Z,10.52
2023-06-17T00:50:51.343Z,15.02
2023-06-17T00:53:20.170Z,15.45
2023-06-17T00:55:51.232Z,14.50
2023-06-17T00:58:20.864Z,13.68
2023-06-17T01:00:49.665Z,26.45
2023-06-17T01:03:19.124Z,15.63
2023-06-17T01:05:48.381Z,16.80
2023-06-17T01:08:31.494Z,14.75
2023-06-17T01:11:06.470Z,15.77
2023-06-17T01:13:37.096Z,17.13
2023-06-17T01:16:07.229Z,22.25
2023-06-17T01:18:37.940Z,28.52
2023-06-17T01:21:10.103Z,22.88
2023-06-17T01:23:39.722Z,19.63
2023-06-17T01:26:10.084Z,17.35
2023-06-17T01:28:41.817Z,18.87
2023-06-17T01:31:13.980Z,20.27
2023-06-17T01:33:46.189Z,17.00
2023-06-17T01:36:19.588Z,21.25
2023-06-17T01:38:52.389Z,21.35
2023-06-17T01:41:26.617Z,17.17
2023-06-17T01:43:58.620Z,15.82
2023-06-17T01:46:27.544Z,15.43
2023-06-17T01:48:56.977Z,21.45
2023-06-17T01:51:26.074Z,16.20
2023-06-17T01:53:56.226Z,24.13
2023-06-17T01:56:26.707Z,21.05
2023-06-17T01:58:57.648Z,24.03
2023-06-17T02:01:27.392Z,27.98
2023-06-17T02:03:56.002Z,22.17
2023-06-17T02:06:25.149Z,22.52
2023-06-17T02:08:54.598Z,19.60
2023-06-17T02:11:23.272Z,19.67
2023-06-17T02:13:53.423Z,23.55
2023-06-17T02:16:22.164Z,23.97
2023-06-17T02:18:54.840Z,18.83
2023-06-17T02:21:23.431Z,21.83
2023-06-17T02:23:52.331Z,18.48
2023-06-17T02:26:21.068Z,21.67
2023-06-17T02:28:49.851Z,37.03
2023-06-17T02:31:19.808Z,34.28
2023-06-17T02:33:48.575Z,42.58
2023-06-17T02:36:20.451Z,27.52
2023-06-17T02:38:49.846Z,27.85
2023-06-17T02:41:18.715Z,26.30
2023-06-17T02:43:47.358Z,28.27
2023-06-17T02:46:19.418Z,23.20
2023-06-17T02:48:47.979Z,27.57
2023-06-17T02:51:17.103Z,20.75
2023-06-17T02:53:45.883Z,21.25
2023-06-17T02:56:19.941Z,27.95
2023-06-17T02:58:48.894Z,22.63
2023-06-17T03:01:18.374Z,31.05
2023-06-17T03:03:49.664Z,22.47
2023-06-17T03:06:20.367Z,21.55
2023-06-17T03:08:51.425Z,22.38
2023-06-17T03:11:20.063Z,22.13
2023-06-17T03:13:48.685Z,21.35
2023-06-17T03:16:25.745Z,23.42
2023-06-17T03:18:57.000Z,17.83
2023-06-17T03:21:25.885Z,24.90
2023-06-17T03:23:55.101Z,17.15
2023-06-17T03:26:24.569Z,25.65
2023-06-17T03:28:53.531Z,19.73
2023-06-17T03:31:23.934Z,21.85
2023-06-17T03:33:54.352Z,20.27
2023-06-17T03:36:29.830Z,20.10
2023-06-17T03:38:59.951Z,19.65
2023-06-17T03:41:33.749Z,19.98
2023-06-17T03:44:03.596Z,22.40
2023-06-17T03:46:32.185Z,24.60
2023-06-17T03:49:03.518Z,17.48
2023-06-17T03:51:33.713Z,19.73
2023-06-17T03:54:03.922Z,14.98
2023-06-17T03:56:36.747Z,18.75
2023-06-17T03:59:05.550Z,18.65
2023-06-17T04:01:34.614Z,18.02
2023-06-17T04:04:04.457Z,17.40
2023-06-17T04:06:34.593Z,15.38
2023-06-17T04:09:03.649Z,17.13
2023-06-17T04:11:34.153Z,15.65
2023-06-17T04:14:03.111Z,18.17
2023-06-17T04:16:36.910Z,18.52
2023-06-17T04:19:05.656Z,14.93
2023-06-17T04:21:35.987Z,14.70
2023-06-17T04:24:05.859Z,19.45
2023-06-17T04:26:34.926Z,14.25
2023-06-17T04:29:04.839Z,16.45
2023-06-17T04:31:37.067Z,10.68
2023-06-17T04:34:06.735Z,15.23
2023-06-17T04:36:38.674Z,16.63
2023-06-17T04:39:11.610Z,15.23
2023-06-17T04:41:47.816Z,18.70
2023-06-17T04:44:16.857Z,11.88
2023-06-17T04:46:46.770Z,13.27
2023-06-17T04:49:16.560Z,18.13
2023-06-17T04:51:46.603Z,15.73
2023-06-17T04:54:15.500Z,14.45
2023-06-17T04:56:44.532Z,14.68
2023-06-17T04:59:13.241Z,15.80
2023-06-17T05:01:42.453Z,11.32
2023-06-17T05:04:11.284Z,11.77
2023-06-17T05:06:39.961Z,14.40
2023-06-17T05:09:10.290Z,12.07
2023-06-17T05:11:42.075Z,11.88
2023-06-17T05:14:10.932Z,11.82
2023-06-17T05:16:40.006Z,17.38
2023-06-17T05:19:10.024Z,13.60
2023-06-17T05:21:38.789Z,14.77
2023-06-17T05:24:07.932Z,15.68
2023-06-17T05:26:39.036Z,20.03
2023-06-17T05:29:07.669Z,12.20
2023-06-17T05:31:38.802Z,12.80
2023-06-17T05:34:07.609Z,15.00
2023-06-17T05:36:36.967Z,15.73
2023-06-17T05:39:05.795Z,11.90
2023-06-17T05:41:34.403Z,10.85
2023-06-17T05:52:15.087Z,12.02
2023-06-17T05:57:13.112Z,11.27
2023-06-17T05:59:41.617Z,10.77
2023-06-17T06:02:10.186Z,13.63
2023-06-17T06:04:38.731Z,11.20
2023-06-17T06:07:07.361Z,13.18
2023-06-17T06:09:37.530Z,12.98
2023-06-17T06:12:07.489Z,11.43
2023-06-17T06:14:36.094Z,12.23
2023-06-17T06:17:06.744Z,11.25
2023-06-17T06:19:35.297Z,10.50
2023-06-17T06:22:04.028Z,14.10
2023-06-17T06:24:32.758Z,10.65
2023-06-17T06:27:03.047Z,11.57
2023-06-17T06:29:31.589Z,11.32
2023-06-17T06:32:00.449Z,10.25
2023-06-17T06:34:29.892Z,14.18
2023-06-17T06:37:02.110Z,15.80
2023-06-17T06:39:32.439Z,14.57
2023-06-17T06:42:03.513Z,8.57
2023-06-17T06:44:47.373Z,13.02
2023-06-17T06:47:18.590Z,10.70
2023-06-17T06:49:48.192Z,10.33
2023-06-17T06:52:16.893Z,10.30
2023-06-17T06:54:46.288Z,14.77
2023-06-17T06:57:17.150Z,9.32
2023-06-17T06:59:46.304Z,9.20
2023-06-17T07:02:14.941Z,15.30
2023-06-17T07:04:44.506Z,14.73
2023-06-17T07:07:13.260Z,14.35
2023-06-17T07:09:42.759Z,16.10
2023-06-17T07:12:12.856Z,18.25
2023-06-17T07:14:43.679Z,12.25
2023-06-17T07:17:13.758Z,12.68
2023-06-17T07:19:43.476Z,13.60
2023-06-17T07:22:12.421Z,12.70
2023-06-17T07:24:41.130Z,11.00
2023-06-17T07:27:09.989Z,19.27
2023-06-17T07:29:39.434Z,13.40
2023-06-17T07:32:09.993Z,14.60
2023-06-17T07:34:38.781Z,13.32
2023-06-17T07:37:07.656Z,11.93
2023-06-17T07:39:36.499Z,13.68
2023-06-17T07:42:05.488Z,14.05
2023-06-17T07:44:34.385Z,18.08
2023-06-17T07:47:02.908Z,10.57
2023-06-17T07:49:33.406Z,8.98
2023-06-17T07:54:30.381Z,12.00
2023-06-17T07:56:59.132Z,10.15
2023-06-17T07:59:27.914Z,12.18
2023-06-17T08:01:56.679Z,11.77
2023-06-17T08:04:25.283Z,12.70
2023-06-17T08:06:55.349Z,19.33
2023-06-17T08:09:23.931Z,10.35
2023-06-17T08:11:52.464Z,11.40
2023-06-17T08:14:21.200Z,10.98
2023-06-17T08:16:49.790Z,10.00
2023-06-17T08:19:18.427Z,9.52
2023-06-17T08:21:47.028Z,8.80
2023-06-17T08:24:21.135Z,10.27
2023-06-17T08:26:50.550Z,9.13
2023-06-17T08:29:20.129Z,10.13
2023-06-17T08:31:49.848Z,13.65
2023-06-17T08:34:18.545Z,9.10
2023-06-17T08:36:49.022Z,13.02
2023-06-17T08:41:49.180Z,10.48
2023-06-17T08:44:21.089Z,12.98
2023-06-17T08:46:53.136Z,11.65
2023-06-17T08:49:24.696Z,9.63
2023-06-17T08:51:53.796Z,7.20
2023-06-17T08:54:23.951Z,8.13
2023-06-17T08:56:55.301Z,7.82
2023-06-17T08:59:23.950Z,8.85
2023-06-17T09:01:54.586Z,12.75
2023-06-17T09:04:24.728Z,8.98
2023-06-17T09:06:53.985Z,8.93
2023-06-17T09:09:22.527Z,6.85
2023-06-17T09:11:53.237Z,14.48
2023-06-17T09:14:26.425Z,10.82
2023-06-17T09:16:55.618Z,9.98
2023-06-17T09:19:25.627Z,6.47
2023-06-17T09:21:54.826Z,9.63
2023-06-17T09:24:31.218Z,10.18
2023-06-17T09:27:00.007Z,9.77
2023-06-17T09:29:31.842Z,8.60
2023-06-17T09:32:03.604Z,11.75
2023-06-17T09:34:32.334Z,9.07
2023-06-17T09:37:02.900Z,8.13
2023-06-17T09:39:33.075Z,9.55
2023-06-17T09:42:10.446Z,6.50
2023-06-17T09:44:41.063Z,18.42
2023-06-17T09:47:10.748Z,14.35
2023-06-17T09:49:39.553Z,18.10
2023-06-17T09:52:10.807Z,21.23
2023-06-17T09:54:42.535Z,13.43
2023-06-17T09:57:15.095Z,11.93
2023-06-17T09:59:46.788Z,9.10
2023-06-17T10:02:15.608Z,12.40
2023-06-17T10:04:45.918Z,23.33
2023-06-17T10:07:16.755Z,14.73
2023-06-17T10:09:45.402Z,15.23
2023-06-17T10:12:14.871Z,9.00
2023-06-17T10:14:46.498Z,8.48
2023-06-17T10:17:15.844Z,18.85
2023-06-17T10:19:46.120Z,15.50
2023-06-17T10:27:13.823Z,7.95
2023-06-17T10:29:45.895Z,7.63
2023-06-17T10:32:24.432Z,8.23
2023-06-17T10:35:10.889Z,7.32
2023-06-17T10:37:44.164Z,10.23
2023-06-17T10:40:27.348Z,13.10
2023-06-17T10:43:15.624Z,10.65
2023-06-17T10:45:55.981Z,16.35
2023-06-17T10:51:00.120Z,9.00
2023-06-17T10:53:30.918Z,7.57
2023-06-17T10:56:02.384Z,13.63
2023-06-17T10:58:34.710Z,9.27
2023-06-17T11:01:06.407Z,10.45
2023-06-17T11:03:36.030Z,9.30
2023-06-17T11:06:06.271Z,11.07
2023-06-17T11:08:36.046Z,8.25
2023-06-17T11:11:09.765Z,7.65
2023-06-17T11:13:40.475Z,8.70
2023-06-17T11:16:11.334Z,13.68
2023-06-17T11:18:41.455Z,12.55
2023-06-17T11:21:10.880Z,9.95
2023-06-17T11:23:40.070Z,13.00
2023-06-17T11:26:09.515Z,10.45
2023-06-17T11:28:38.512Z,9.57
2023-06-17T11:31:10.474Z,8.90
2023-06-17T11:33:40.423Z,8.80
2023-06-17T11:36:14.400Z,9.88
2023-06-17T11:38:44.158Z,5.93
2023-06-17T11:41:12.654Z,6.80
2023-06-17T11:43:41.499Z,5.85
2023-06-17T11:46:11.502Z,16.17
2023-06-17T11:48:40.072Z,10.23
2023-06-17T11:51:09.174Z,9.98
2023-06-17T11:53:39.232Z,7.85
2023-06-17T11:56:09.177Z,10.80
2023-06-17T11:58:40.197Z,12.13
2023-06-17T12:01:11.501Z,14.10
2023-06-17T12:03:40.546Z,13.70
2023-06-17T12:06:09.211Z,13.88
2023-06-17T12:08:39.374Z,9.05
2023-06-17T12:13:41.650Z,8.88
2023-06-17T12:16:25.077Z,10.35
2023-06-17T12:18:54.406Z,13.63
2023-06-17T12:21:23.493Z,10.20
2023-06-17T12:23:54.689Z,11.48
2023-06-17T12:26:25.288Z,11.55
2023-06-17T12:28:54.037Z,8.25
2023-06-17T12:31:24.569Z,14.15
2023-06-17T12:36:21.459Z,9.95
2023-06-17T12:38:50.624Z,9.95
2023-06-17T12:41:19.357Z,8.70
2023-06-17T12:46:21.653Z,8.07
2023-06-17T12:48:51.793Z,16.58
2023-06-17T12:51:20.510Z,10.18
2023-06-17T12:53:49.100Z,12.02
2023-06-17T12:56:17.722Z,10.52
2023-06-17T12:58:46.237Z,7.85
2023-06-17T13:01:15.166Z,8.05
2023-06-17T13:03:43.746Z,8.98
2023-06-17T13:06:14.627Z,15.05
2023-06-17T13:08:43.827Z,11.30
2023-06-17T13:11:13.191Z,7.65
2023-06-17T13:13:41.853Z,10.00
2023-06-17T13:16:10.695Z,7.72
2023-06-17T13:18:39.251Z,14.27
2023-06-17T13:21:07.817Z,9.00
2023-06-17T13:23:38.000Z,10.85
2023-06-17T13:26:06.713Z,15.13
2023-06-17T13:28:36.213Z,10.52
2023-06-17T13:31:05.125Z,7.95
2023-06-17T13:33:33.941Z,8.20
2023-06-17T13:36:02.667Z,7.60
2023-06-17T13:38:31.932Z,9.75
2023-06-17T13:41:02.014Z,9.50
2023-06-17T13:43:30.527Z,10.55
2023-06-17T13:46:00.226Z,7.43
2023-06-17T13:48:31.837Z,11.20
2023-06-17T13:51:00.924Z,8.35
2023-06-17T13:53:29.503Z,9.90
2023-06-17T13:55:58.122Z,10.85
2023-06-17T13:58:28.394Z,5.90
2023-06-17T14:03:26.220Z,14.57
2023-06-17T14:05:54.954Z,9.25
2023-06-17T14:08:24.125Z,8.82
2023-06-17T14:10:53.862Z,8.77
2023-06-17T14:13:22.467Z,11.38
2023-06-17T14:15:52.722Z,9.80
2023-06-17T14:18:21.274Z,12.93
2023-06-17T14:20:50.090Z,8.57
2023-06-17T14:23:18.654Z,9.25
2023-06-17T14:25:47.294Z,9.85
2023-06-17T14:28:16.357Z,7.60
2023-06-17T14:30:45.833Z,11.30
2023-06-17T14:33:15.746Z,8.50
2023-06-17T14:35:44.469Z,16.00
2023-06-17T14:38:13.039Z,11.20
2023-06-17T14:40:41.570Z,7.40
2023-06-17T14:43:10.188Z,8.10
2023-06-17T14:45:38.914Z,12.25
2023-06-17T14:48:07.619Z,7.68
2023-06-17T14:50:38.831Z,8.35
2023-06-17T14:53:07.299Z,7.22
2023-06-17T14:55:35.887Z,9.00
2023-06-17T14:58:04.589Z,7.05
2023-06-17T15:00:33.160Z,11.23
2023-06-17T15:03:11.281Z,10.30
2023-06-17T15:05:41.593Z,11.05
2023-06-17T15:10:39.109Z,8.75
2023-06-17T15:13:09.363Z,11.80
2023-06-17T15:15:38.043Z,8.10
2023-06-17T15:18:06.608Z,7.18
2023-06-17T15:20:35.204Z,7.55
2023-06-17T15:23:05.561Z,13.02
2023-06-17T15:25:34.479Z,8.55
2023-06-17T15:28:03.116Z,8.77
2023-06-17T15:30:31.729Z,11.70
2023-06-17T15:33:01.018Z,10.48
2023-06-17T15:35:29.605Z,8.57
2023-06-17T15:37:58.687Z,10.07
2023-06-17T15:40:28.673Z,18.35
2023-06-17T15:42:57.277Z,9.40
2023-06-17T15:45:25.900Z,11.30
2023-06-17T15:47:55.104Z,10.32
2023-06-17T15:52:53.306Z,10.43
2023-06-17T15:55:21.896Z,14.15
2023-06-17T15:57:51.794Z,15.20
2023-06-17T16:00:21.002Z,11.57
2023-06-17T16:02:49.623Z,8.93
2023-06-17T16:05:18.994Z,10.23
2023-06-17T16:07:47.515Z,12.68
2023-06-17T16:10:16.258Z,13.75
2023-06-17T16:12:44.811Z,8.82
2023-06-17T16:15:14.915Z,12.10
2023-06-17T16:17:43.616Z,16.17
2023-06-17T16:20:12.852Z,10.95
2023-06-17T16:22:41.390Z,7.13
2023-06-17T16:25:10.329Z,9.10
2023-06-17T16:27:38.878Z,16.23
2023-06-17T16:30:08.684Z,13.05
2023-06-17T16:32:38.829Z,12.15
2023-06-17T16:35:09.752Z,9.23
2023-06-17T16:37:38.415Z,9.18
2023-06-17T16:40:08.266Z,11.57
2023-06-17T16:42:37.107Z,12.63
2023-06-17T16:45:06.969Z,11.10
2023-06-17T16:47:35.562Z,9.80
2023-06-17T16:50:06.169Z,13.07
2023-06-17T16:52:34.775Z,13.60
2023-06-17T16:55:03.325Z,12.68
2023-06-17T16:57:32.624Z,11.80
2023-06-17T17:00:04.132Z,10.75
2023-06-17T17:02:34.490Z,12.05
2023-06-17T17:05:04.656Z,11.02
2023-06-17T17:07:33.303Z,12.88
2023-06-17T17:10:01.820Z,10.73
2023-06-17T17:12:30.448Z,12.70
2023-06-17T17:14:59.025Z,13.15
2023-06-17T17:17:27.931Z,14.05
2023-06-17T17:19:57.072Z,15.02
2023-06-17T17:22:27.220Z,13.13
2023-06-17T17:24:55.881Z,13.15
2023-06-17T17:27:26.225Z,9.75
2023-06-17T17:29:54.866Z,10.00
2023-06-17T17:32:23.888Z,17.05
2023-06-17T17:34:52.390Z,13.65
2023-06-17T17:37:21.199Z,11.98
2023-06-17T17:39:51.851Z,10.50
2023-06-17T17:42:20.565Z,8.70
2023-06-17T17:44:49.038Z,11.50
2023-06-17T17:47:17.419Z,16.38
2023-06-17T17:49:46.200Z,13.32
2023-06-17T17:52:14.681Z,10.43
2023-06-17T17:54:53.465Z,9.55
2023-06-17T17:57:31.154Z,14.57
2023-06-17T17:59:59.571Z,11.35
2023-06-17T18:02:28.160Z,17.80
2023-06-17T18:04:56.675Z,9.98
2023-06-17T18:07:25.166Z,15.57
2023-06-17T18:09:53.740Z,17.02
2023-06-17T18:12:22.264Z,11.68
2023-06-17T18:14:52.211Z,9.43
2023-06-17T18:17:20.769Z,8.80
2023-06-17T18:19:49.244Z,10.05
2023-06-17T18:22:17.845Z,15.57
2023-06-17T18:24:46.549Z,12.57
2023-06-17T18:27:30.838Z,12.88
2023-06-17T18:30:05.812Z,13.38
2023-06-17T18:32:34.359Z,9.73
2023-06-17T18:35:02.863Z,12.57
2023-06-17T18:37:31.545Z,11.43
2023-06-17T18:40:02.645Z,14.18
2023-06-17T18:42:31.324Z,13.70
2023-06-17T18:44:59.940Z,14.05
2023-06-17T18:47:30.492Z,10.48
2023-06-17T18:52:27.485Z,13.07
2023-06-17T18:54:55.982Z,18.40
2023-06-17T18:57:24.721Z,11.45
2023-06-17T18:59:53.297Z,13.93
2023-06-17T19:02:21.960Z,13.30
2023-06-17T19:04:51.945Z,10.48
2023-06-17T19:07:20.482Z,13.93
2023-06-17T19:09:51.337Z,11.50
2023-06-17T19:12:20.080Z,10.93
2023-06-17T19:14:48.792Z,10.60
2023-06-17T19:17:17.707Z,17.45
2023-06-17T19:19:47.990Z,12.73
2023-06-17T19:22:18.000Z,16.38
2023-06-17T19:24:46.395Z,16.98
2023-06-17T19:27:14.884Z,21.35
2023-06-17T19:29:45.759Z,12.23
2023-06-17T19:32:14.376Z,13.95
2023-06-17T19:34:43.054Z,12.02
2023-06-17T19:37:11.633Z,14.05
2023-06-17T19:39:41.804Z,16.33
2023-06-17T19:42:10.510Z,11.77
2023-06-17T19:44:43.949Z,12.32
2023-06-17T19:47:12.653Z,13.38
2023-06-17T19:49:41.822Z,17.40
2023-06-17T19:52:10.433Z,12.90
2023-06-17T19:54:38.941Z,16.30
2023-06-17T19:57:09.210Z,13.82
2023-06-17T19:59:37.868Z,16.20
2023-06-17T20:02:06.663Z,15.48
2023-06-17T20:04:35.380Z,10.20
2023-06-17T20:07:04.714Z,10.25
2023-06-17T20:09:33.254Z,13.80
2023-06-17T20:12:02.238Z,14.88
2023-06-17T20:14:32.612Z,19.05
2023-06-17T20:17:01.257Z,25.88
2023-06-17T20:19:29.823Z,20.17
2023-06-17T20:21:58.418Z,16.70
2023-06-17T20:24:27.114Z,13.90
2023-06-17T20:26:57.158Z,15.98
2023-06-17T20:29:27.027Z,25.45
2023-06-17T20:31:56.914Z,16.42
2023-06-17T20:34:25.525Z,17.95
2023-06-17T20:36:54.283Z,18.30
2023-06-17T20:39:22.829Z,23.73
2023-06-17T20:41:51.486Z,25.60
2023-06-17T20:44:20.175Z,11.80
2023-06-17T20:46:50.082Z,15.68
2023-06-17T20:49:20.162Z,13.57
2023-06-17T20:51:48.720Z,15.60
2023-06-17T20:54:19.509Z,12.68
2023-06-17T20:59:16.956Z,17.60
2023-06-17T21:01:45.394Z,15.93
2023-06-17T21:04:14.508Z,13.75
2023-06-17T21:06:44.594Z,13.43
2023-06-17T21:09:14.110Z,12.00
2023-06-17T21:11:42.767Z,14.45
2023-06-17T21:14:11.235Z,15.18
2023-06-17T21:16:39.734Z,12.48
2023-06-17T21:19:08.280Z,12.52
2023-06-17T21:21:36.841Z,19.25
2023-06-17T21:24:07.087Z,15.00
2023-06-17T21:26:35.827Z,16.13
2023-06-17T21:29:04.405Z,14.20
2023-06-17T21:31:32.915Z,14.85
2023-06-17T21:34:01.543Z,15.18
2023-06-17T21:36:30.052Z,15.07
2023-06-17T21:38:58.696Z,20.33
2023-06-17T21:41:28.754Z,15.52
2023-06-17T21:43:57.530Z,13.43
2023-06-17T21:46:28.431Z,15.80
2023-06-17T21:48:58.533Z,10.95
2023-06-17T21:51:27.230Z,14.07
2023-06-17T21:53:55.870Z,14.52
2023-06-17T21:56:24.576Z,12.13
2023-06-17T21:58:54.629Z,16.20
2023-06-17T22:01:23.481Z,16.20
2023-06-17T22:03:52.184Z,13.90
2023-06-17T22:06:21.027Z,12.48
2023-06-17T22:08:49.629Z,21.55
2023-06-17T22:11:18.389Z,13.48
2023-06-17T22:13:46.907Z,13.95
2023-06-17T22:16:18.039Z,14.23
2023-06-17T22:18:46.732Z,13.27
2023-06-17T22:21:15.398Z,14.07
2023-06-17T22:23:44.036Z,11.82
2023-06-17T22:26:12.540Z,14.02
2023-06-17T22:28:41.263Z,15.63
2023-06-17T22:31:10.020Z,14.60
2023-06-17T22:33:40.050Z,12.35
2023-06-17T22:36:08.718Z,12.98
2023-06-17T22:38:37.317Z,18.45
2023-06-17T22:41:06.193Z,10.65
2023-06-17T22:43:34.984Z,14.38
2023-06-17T22:46:04.117Z,15.45
2023-06-17T22:48:32.846Z,13.35
2023-06-17T22:51:03.029Z,13.25
2023-06-17T22:53:31.908Z,15.40
2023-06-17T22:56:00.484Z,16.02
2023-06-17T22:58:29.082Z,13.70
2023-06-17T23:00:57.931Z,15.27
2023-06-17T23:03:26.750Z,12.88
2023-06-17T23:05:55.330Z,15.75
2023-06-17T23:08:25.321Z,17.70
2023-06-17T23:10:53.867Z,14.48
2023-06-17T23:13:22.444Z,12.07
2023-06-17T23:15:51.174Z,13.00
2023-06-17T23:18:19.763Z,18.38
2023-06-17T23:20:48.279Z,14.98
2023-06-17T23:23:17.237Z,14.85
2023-06-17T23:25:47.481Z,11.90
2023-06-17T23:28:19.230Z,17.85
2023-06-17T23:30:47.930Z,12.23
2023-06-17T23:33:16.826Z,12.40
2023-06-17T23:35:46.309Z,14.00
2023-06-17T23:38:14.966Z,12.20
2023-06-17T23:40:43.645Z,13.82
2023-06-17T23:43:13.705Z,17.38
2023-06-17T23:45:42.439Z,15.32
2023-06-17T23:48:11.197Z,17.83
2023-06-17T23:50:40.230Z,11.85
2023-06-17T23:53:10.060Z,14.88
2023-06-17T23:55:38.703Z,10.95
2023-06-17T23:58:07.328Z,14.75
