createdAt,value
2022-07-25T00:01:06.914Z,81.67
2022-07-25T00:03:11.027Z,81.92
2022-07-25T00:05:14.673Z,81.99
2022-07-25T00:07:18.352Z,81.60
2022-07-25T00:09:21.877Z,81.93
2022-07-25T00:11:27.434Z,82.07
2022-07-25T00:13:30.917Z,82.11
2022-07-25T00:15:34.975Z,82.01
2022-07-25T00:17:38.916Z,82.06
2022-07-25T00:19:42.683Z,82.29
2022-07-25T00:21:46.489Z,82.38
2022-07-25T00:23:50.595Z,82.35
2022-07-25T00:25:54.149Z,82.25
2022-07-25T00:27:59.307Z,82.49
2022-07-25T00:30:03.252Z,82.61
2022-07-25T00:32:08.014Z,82.37
2022-07-25T00:34:11.636Z,82.57
2022-07-25T00:36:15.332Z,82.85
2022-07-25T00:38:19.043Z,82.60
2022-07-25T00:40:22.794Z,82.84
2022-07-25T00:42:26.409Z,82.85
2022-07-25T00:44:33.548Z,82.81
2022-07-25T00:46:39.652Z,82.63
2022-07-25T00:48:43.649Z,82.83
2022-07-25T00:50:47.100Z,82.91
2022-07-25T00:52:50.628Z,82.96
2022-07-25T00:54:53.983Z,82.86
2022-07-25T00:56:57.329Z,83.15
2022-07-25T00:59:00.676Z,83.57
2022-07-25T01:01:06.466Z,83.39
2022-07-25T01:03:10.008Z,83.29
2022-07-25T01:05:13.601Z,83.86
2022-07-25T01:07:17.164Z,83.67
2022-07-25T01:09:21.815Z,83.71
2022-07-25T01:11:25.981Z,83.97
2022-07-25T01:13:29.345Z,83.94
2022-07-25T01:15:33.286Z,83.97
2022-07-25T01:17:37.981Z,83.51
2022-07-25T01:19:41.425Z,83.76
2022-07-25T01:21:47.372Z,83.77
2022-07-25T01:23:50.643Z,83.50
2022-07-25T01:25:53.958Z,84.03
2022-07-25T01:27:58.047Z,83.87
2022-07-25T01:30:01.313Z,84.38
2022-07-25T01:32:04.929Z,84.42
2022-07-25T01:34:08.546Z,84.81
2022-07-25T01:36:12.489Z,84.79
2022-07-25T01:38:18.045Z,85.22
2022-07-25T01:40:21.422Z,85.14
2022-07-25T01:42:24.771Z,85.39
2022-07-25T01:44:28.276Z,85.79
2022-07-25T01:46:31.647Z,86.01
2022-07-25T01:48:35.521Z,85.67
2022-07-25T01:50:38.894Z,85.93
2022-07-25T01:52:42.834Z,86.04
2022-07-25T01:54:47.498Z,86.46
2022-07-25T01:56:51.243Z,86.16
2022-07-25T01:58:54.944Z,86.18
2022-07-25T02:00:58.369Z,86.20
2022-07-25T02:03:19.250Z,86.38
2022-07-25T02:05:23.048Z,86.23
2022-07-25T02:07:26.438Z,85.96
2022-07-25T02:09:30.694Z,85.91
2022-07-25T02:11:35.343Z,86.06
2022-07-25T02:13:38.784Z,86.19
2022-07-25T02:15:42.091Z,86.35
2022-07-25T02:17:45.385Z,86.49
2022-07-25T02:19:48.643Z,86.56
2022-07-25T02:21:52.204Z,86.57
2022-07-25T02:23:55.467Z,86.62
2022-07-25T02:25:58.860Z,86.73
2022-07-25T02:28:03.938Z,86.79
2022-07-25T02:30:08.482Z,86.93
2022-07-25T02:32:11.720Z,87.63
2022-07-25T02:34:15.049Z,88.10
2022-07-25T02:36:18.455Z,89.04
2022-07-25T02:38:21.957Z,89.58
2022-07-25T02:40:25.207Z,90.81
2022-07-25T02:42:28.812Z,91.43
2022-07-25T02:44:33.620Z,92.05
2022-07-25T02:46:37.424Z,92.54
2022-07-25T02:48:41.056Z,93.05
2022-07-25T02:50:44.418Z,93.84
2022-07-25T02:52:47.849Z,94.29
2022-07-25T02:54:51.961Z,94.76
2022-07-25T02:56:56.802Z,94.82
2022-07-25T02:59:00.199Z,95.48
2022-07-25T03:01:05.121Z,95.30
2022-07-25T03:03:08.408Z,95.20
2022-07-25T03:05:14.571Z,95.38
2022-07-25T03:07:18.015Z,95.22
2022-07-25T03:09:21.351Z,95.75
2022-07-25T03:11:24.772Z,95.75
2022-07-25T03:13:28.039Z,95.94
2022-07-25T03:15:31.892Z,96.22
2022-07-25T03:17:36.663Z,96.07
2022-07-25T03:19:40.068Z,96.26
2022-07-25T03:21:43.342Z,96.36
2022-07-25T03:23:51.970Z,95.95
2022-07-25T03:25:55.858Z,96.17
2022-07-25T03:27:59.362Z,96.15
2022-07-25T03:30:02.595Z,96.12
2022-07-25T03:32:06.902Z,96.18
2022-07-25T03:34:11.713Z,96.19
2022-07-25T03:36:15.026Z,96.22
2022-07-25T03:38:18.363Z,96.10
2022-07-25T03:40:22.503Z,95.79
2022-07-25T03:42:26.890Z,96.22
2022-07-25T03:44:30.667Z,96.28
2022-07-25T03:46:33.985Z,96.12
2022-07-25T03:48:37.348Z,95.91
2022-07-25T03:50:42.103Z,95.59
2022-07-25T03:52:45.442Z,95.72
2022-07-25T03:54:48.821Z,95.48
2022-07-25T03:56:52.874Z,95.26
2022-07-25T03:58:56.235Z,95.57
2022-07-25T04:00:59.639Z,95.37
2022-07-25T04:03:03.025Z,95.54
2022-07-25T04:05:07.588Z,95.62
2022-07-25T04:07:12.435Z,95.84
2022-07-25T04:09:18.346Z,95.98
2022-07-25T04:11:21.710Z,96.03
2022-07-25T04:13:24.970Z,96.33
2022-07-25T04:15:28.365Z,96.33
2022-07-25T04:17:34.306Z,96.52
2022-07-25T04:19:37.650Z,96.63
2022-07-25T04:21:41.029Z,96.54
2022-07-25T04:23:45.693Z,96.45
2022-07-25T04:25:49.302Z,96.87
2022-07-25T04:27:52.586Z,96.80
2022-07-25T04:29:55.839Z,96.91
2022-07-25T04:31:59.206Z,96.89
2022-07-25T04:34:02.717Z,96.86
2022-07-25T04:36:07.003Z,96.90
2022-07-25T04:38:12.283Z,96.89
2022-07-25T04:40:17.106Z,96.98
2022-07-25T04:42:20.444Z,96.95
2022-07-25T04:44:23.757Z,96.59
2022-07-25T04:46:27.221Z,96.91
2022-07-25T04:48:30.533Z,96.81
2022-07-25T04:50:33.965Z,96.62
2022-07-25T04:52:37.291Z,96.44
2022-07-25T04:54:40.870Z,96.17
2022-07-25T04:56:45.666Z,95.86
2022-07-25T04:58:49.498Z,95.81
2022-07-25T05:00:53.133Z,95.43
2022-07-25T05:02:56.494Z,95.36
2022-07-25T05:04:59.801Z,95.63
2022-07-25T05:07:06.526Z,95.40
2022-07-25T05:09:10.732Z,95.37
2022-07-25T05:11:14.047Z,95.06
2022-07-25T05:13:18.733Z,95.10
2022-07-25T05:15:22.386Z,95.08
2022-07-25T05:17:25.722Z,95.24
2022-07-25T05:19:29.292Z,95.20
2022-07-25T05:21:33.559Z,95.03
2022-07-25T05:23:36.805Z,95.29
2022-07-25T05:25:40.457Z,95.12
2022-07-25T05:27:43.707Z,95.28
2022-07-25T05:29:48.609Z,95.22
2022-07-25T05:31:51.916Z,94.97
2022-07-25T05:33:55.308Z,94.66
2022-07-25T05:35:58.572Z,94.35
2022-07-25T05:38:02.629Z,93.97
2022-07-25T05:40:07.529Z,93.82
2022-07-25T05:42:11.029Z,93.26
2022-07-25T05:44:14.284Z,93.35
2022-07-25T05:46:19.048Z,93.79
2022-07-25T05:48:22.546Z,93.83
2022-07-25T05:50:26.506Z,93.74
2022-07-25T05:52:30.058Z,93.63
2022-07-25T05:54:34.969Z,93.98
2022-07-25T05:56:38.701Z,94.10
2022-07-25T05:58:42.556Z,94.69
2022-07-25T06:00:45.951Z,95.05
2022-07-25T06:02:50.762Z,95.03
2022-07-25T06:04:54.109Z,95.19
2022-07-25T06:06:57.849Z,95.51
2022-07-25T06:09:01.116Z,95.45
2022-07-25T06:11:06.112Z,95.17
2022-07-25T06:13:12.027Z,95.15
2022-07-25T06:15:22.643Z,95.40
2022-07-25T06:17:32.546Z,94.57
2022-07-25T06:19:37.903Z,94.42
2022-07-25T06:21:42.227Z,94.07
2022-07-25T06:23:45.601Z,93.02
2022-07-25T06:25:50.127Z,91.79
2022-07-25T06:27:53.897Z,91.76
2022-07-25T06:29:57.260Z,91.88
2022-07-25T06:32:00.594Z,90.82
2022-07-25T06:34:04.744Z,90.26
2022-07-25T06:36:10.637Z,90.00
2022-07-25T06:38:14.108Z,88.14
2022-07-25T06:40:17.886Z,86.88
2022-07-25T06:42:21.467Z,86.29
2022-07-25T06:44:26.277Z,85.71
2022-07-25T06:46:31.699Z,85.54
2022-07-25T06:48:35.369Z,84.82
2022-07-25T06:50:39.005Z,84.65
2022-07-25T06:52:44.754Z,84.82
2022-07-25T06:54:48.256Z,84.90
2022-07-25T06:56:51.687Z,84.55
2022-07-25T06:58:55.003Z,82.82
2022-07-25T07:00:58.631Z,81.19
2022-07-25T07:03:03.260Z,75.96
2022-07-25T07:05:07.530Z,72.36
2022-07-25T07:07:10.911Z,68.60
2022-07-25T07:09:15.802Z,65.13
2022-07-25T07:11:19.452Z,62.94
2022-07-25T07:13:24.688Z,63.78
2022-07-25T07:15:28.556Z,65.30
2022-07-25T07:17:32.598Z,65.28
2022-07-25T07:19:36.687Z,65.91
2022-07-25T07:21:40.370Z,66.30
2022-07-25T07:23:44.116Z,66.60
2022-07-25T07:25:49.659Z,68.22
2022-07-25T07:27:53.495Z,68.83
2022-07-25T07:29:56.787Z,69.54
2022-07-25T07:32:00.178Z,69.65
2022-07-25T07:34:03.598Z,68.87
2022-07-25T07:36:07.154Z,69.97
2022-07-25T07:38:10.650Z,71.32
2022-07-25T07:40:17.323Z,72.16
2022-07-25T07:42:23.201Z,72.79
2022-07-25T07:44:26.475Z,72.49
2022-07-25T07:46:30.097Z,72.94
2022-07-25T07:48:35.027Z,72.82
2022-07-25T07:50:38.496Z,71.99
2022-07-25T07:52:42.317Z,72.07
2022-07-25T07:55:03.325Z,71.46
2022-07-25T07:57:06.658Z,71.96
2022-07-25T07:59:11.429Z,71.12
2022-07-25T08:01:15.333Z,70.00
2022-07-25T08:03:20.876Z,70.42
2022-07-25T08:05:26.440Z,70.78
2022-07-25T08:07:29.856Z,71.62
2022-07-25T08:09:33.716Z,71.70
2022-07-25T08:11:37.337Z,72.14
2022-07-25T08:13:41.325Z,72.98
2022-07-25T08:15:48.165Z,73.38
2022-07-25T08:17:53.223Z,73.44
2022-07-25T08:20:05.490Z,74.02
2022-07-25T08:22:17.942Z,74.28
2022-07-25T08:24:21.234Z,74.60
2022-07-25T08:26:27.979Z,74.68
2022-07-25T08:28:32.020Z,74.76
2022-07-25T08:30:37.587Z,75.47
2022-07-25T08:32:50.468Z,75.87
2022-07-25T08:34:54.257Z,76.26
2022-07-25T08:36:57.846Z,75.72
2022-07-25T08:39:01.664Z,75.74
2022-07-25T08:41:05.545Z,76.00
2022-07-25T08:43:14.085Z,76.46
2022-07-25T08:45:19.848Z,76.53
2022-07-25T08:47:23.982Z,76.57
2022-07-25T08:49:30.105Z,75.75
2022-07-25T08:51:35.637Z,75.67
2022-07-25T08:53:40.064Z,75.87
2022-07-25T08:55:46.004Z,75.65
2022-07-25T08:57:51.370Z,75.95
2022-07-25T08:59:54.945Z,75.83
2022-07-25T09:02:00.887Z,75.63
2022-07-25T09:04:05.805Z,75.49
2022-07-25T09:06:22.784Z,75.53
2022-07-25T09:08:26.402Z,75.97
2022-07-25T09:10:30.711Z,75.89
2022-07-25T09:12:34.682Z,76.53
2022-07-25T09:14:44.868Z,76.25
2022-07-25T09:16:49.211Z,75.96
2022-07-25T09:18:52.903Z,76.06
2022-07-25T09:20:59.936Z,76.46
2022-07-25T09:23:05.325Z,76.64
2022-07-25T09:25:20.625Z,76.92
2022-07-25T09:27:24.329Z,77.38
2022-07-25T09:29:30.402Z,76.97
2022-07-25T09:31:35.493Z,76.61
2022-07-25T09:33:48.151Z,75.96
2022-07-25T09:35:52.472Z,76.51
2022-07-25T09:37:55.973Z,76.10
2022-07-25T09:40:01.123Z,75.47
2022-07-25T09:42:15.623Z,75.66
2022-07-25T09:44:20.393Z,75.77
2022-07-25T09:46:32.314Z,75.41
2022-07-25T09:48:37.530Z,75.16
2022-07-25T09:50:41.710Z,75.16
2022-07-25T09:52:46.459Z,75.26
2022-07-25T09:54:50.437Z,75.32
2022-07-25T09:56:55.487Z,75.16
2022-07-25T09:59:01.745Z,74.80
2022-07-25T10:01:08.659Z,73.72
2022-07-25T10:03:31.335Z,73.16
2022-07-25T10:05:48.873Z,71.63
2022-07-25T10:07:55.836Z,70.90
2022-07-25T10:10:01.011Z,69.90
2022-07-25T10:12:07.369Z,67.90
2022-07-25T10:14:12.815Z,68.18
2022-07-25T10:16:18.708Z,68.26
2022-07-25T10:18:25.024Z,68.44
2022-07-25T10:20:30.634Z,68.55
2022-07-25T10:22:57.527Z,68.48
2022-07-25T10:25:11.817Z,68.64
2022-07-25T10:27:24.840Z,68.75
2022-07-25T10:29:35.538Z,68.61
2022-07-25T10:31:49.294Z,69.00
2022-07-25T10:33:57.083Z,68.87
2022-07-25T10:36:08.095Z,68.58
2022-07-25T10:38:12.191Z,67.75
2022-07-25T10:40:28.079Z,67.97
2022-07-25T10:42:36.889Z,66.53
2022-07-25T10:44:46.770Z,66.51
2022-07-25T10:46:50.515Z,66.00
2022-07-25T10:49:05.119Z,65.37
2022-07-25T10:51:10.235Z,65.31
2022-07-25T10:53:14.097Z,65.73
2022-07-25T10:55:25.040Z,67.39
2022-07-25T10:57:32.213Z,68.41
2022-07-25T10:59:40.802Z,69.03
2022-07-25T11:01:45.168Z,68.69
2022-07-25T11:03:49.362Z,68.54
2022-07-25T11:05:54.970Z,67.76
2022-07-25T11:08:20.741Z,67.79
2022-07-25T11:10:28.179Z,66.25
2022-07-25T11:12:31.950Z,62.99
2022-07-25T11:14:41.608Z,61.64
2022-07-25T11:16:46.401Z,60.79
2022-07-25T11:18:50.156Z,60.89
2022-07-25T11:21:05.806Z,59.76
2022-07-25T11:23:09.942Z,60.24
2022-07-25T11:25:15.625Z,61.18
2022-07-25T11:27:24.418Z,61.11
2022-07-25T11:29:28.402Z,62.07
2022-07-25T11:31:33.647Z,62.44
2022-07-25T11:33:38.771Z,62.68
2022-07-25T11:35:42.939Z,62.95
2022-07-25T11:37:49.554Z,61.59
2022-07-25T11:39:56.234Z,61.79
2022-07-25T11:42:02.200Z,61.69
2022-07-25T11:44:05.904Z,61.81
2022-07-25T11:46:09.875Z,61.69
2022-07-25T11:48:16.196Z,60.94
2022-07-25T11:50:30.407Z,60.74
2022-07-25T11:52:36.052Z,60.35
2022-07-25T11:54:39.978Z,59.20
2022-07-25T11:56:47.448Z,58.63
2022-07-25T11:59:09.200Z,58.48
2022-07-25T12:01:16.098Z,58.44
2022-07-25T12:03:22.088Z,58.72
2022-07-25T12:05:34.187Z,59.00
2022-07-25T12:07:44.756Z,59.48
2022-07-25T12:09:57.693Z,60.81
2022-07-25T12:12:05.192Z,61.56
2022-07-25T12:14:09.250Z,62.25
2022-07-25T12:16:12.992Z,61.98
2022-07-25T12:18:16.572Z,61.27
2022-07-25T12:20:23.649Z,60.23
2022-07-25T12:22:27.539Z,60.12
2022-07-25T12:24:31.337Z,59.68
2022-07-25T12:26:35.089Z,59.27
2022-07-25T12:28:39.315Z,59.29
2022-07-25T12:30:45.149Z,58.78
2022-07-25T12:32:49.271Z,58.91
2022-07-25T12:34:52.850Z,59.63
2022-07-25T12:36:57.986Z,61.44
2022-07-25T12:39:02.020Z,62.26
2022-07-25T12:41:05.880Z,63.04
2022-07-25T12:43:09.697Z,63.04
2022-07-25T12:45:15.036Z,61.41
2022-07-25T12:47:18.902Z,61.13
2022-07-25T12:49:22.669Z,60.45
2022-07-25T12:51:26.469Z,60.24
2022-07-25T12:53:32.016Z,59.48
2022-07-25T12:55:35.795Z,59.04
2022-07-25T12:57:40.283Z,58.70
2022-07-25T12:59:44.239Z,58.69
2022-07-25T13:01:49.005Z,58.26
2022-07-25T13:03:53.771Z,57.89
2022-07-25T13:05:57.887Z,56.80
2022-07-25T13:08:01.591Z,55.77
2022-07-25T13:10:08.710Z,54.83
2022-07-25T13:12:16.399Z,54.81
2022-07-25T13:14:21.267Z,54.76
2022-07-25T13:16:25.596Z,53.87
2022-07-25T13:18:30.713Z,52.39
2022-07-25T13:20:37.804Z,51.71
2022-07-25T13:22:42.464Z,51.29
2022-07-25T13:24:46.454Z,51.75
2022-07-25T13:26:52.402Z,51.45
2022-07-25T13:28:59.843Z,51.84
2022-07-25T13:31:06.254Z,51.91
2022-07-25T13:33:10.992Z,51.70
2022-07-25T13:35:20.139Z,52.70
2022-07-25T13:37:25.054Z,52.45
2022-07-25T13:39:29.047Z,51.37
2022-07-25T13:41:33.350Z,51.16
2022-07-25T13:43:38.746Z,51.12
2022-07-25T13:45:43.899Z,51.55
2022-07-25T13:47:56.373Z,51.43
2022-07-25T13:50:11.041Z,50.80
2022-07-25T13:52:14.861Z,50.96
2022-07-25T13:54:18.916Z,50.69
2022-07-25T13:56:23.006Z,51.18
2022-07-25T13:58:26.934Z,50.49
2022-07-25T14:00:32.371Z,49.35
2022-07-25T14:02:36.507Z,49.43
2022-07-25T14:04:40.711Z,49.56
2022-07-25T14:06:45.326Z,50.13
2022-07-25T14:08:49.414Z,50.81
2022-07-25T14:10:53.413Z,51.60
2022-07-25T14:12:58.218Z,52.05
2022-07-25T14:15:02.469Z,52.61
2022-07-25T14:17:08.334Z,52.35
2022-07-25T14:19:12.924Z,50.78
2022-07-25T14:21:16.997Z,50.17
2022-07-25T14:23:20.883Z,49.90
2022-07-25T14:25:24.929Z,49.55
2022-07-25T14:27:29.079Z,49.08
2022-07-25T14:29:32.944Z,48.90
2022-07-25T14:31:37.923Z,48.88
2022-07-25T14:33:44.083Z,48.91
2022-07-25T14:35:47.798Z,48.84
2022-07-25T14:37:52.570Z,48.21
2022-07-25T14:39:57.274Z,47.58
2022-07-25T14:42:01.575Z,46.94
2022-07-25T14:44:05.459Z,46.55
2022-07-25T14:46:09.862Z,46.65
2022-07-25T14:48:13.484Z,46.87
2022-07-25T14:50:18.607Z,46.59
2022-07-25T14:52:22.821Z,47.06
2022-07-25T14:54:28.702Z,46.99
2022-07-25T14:56:32.791Z,47.60
2022-07-25T14:58:38.657Z,47.64
2022-07-25T15:00:43.870Z,47.31
2022-07-25T15:02:48.305Z,47.14
2022-07-25T15:04:52.248Z,47.11
2022-07-25T15:06:58.115Z,46.91
2022-07-25T15:09:02.093Z,46.81
2022-07-25T15:11:06.397Z,47.11
2022-07-25T15:15:34.443Z,46.84
2022-07-25T15:17:39.280Z,47.13
2022-07-25T15:19:43.204Z,47.52
2022-07-25T15:21:47.334Z,47.48
2022-07-25T15:23:54.291Z,47.56
2022-07-25T15:26:02.342Z,48.07
2022-07-25T15:28:08.183Z,47.84
2022-07-25T15:30:12.703Z,47.78
2022-07-25T15:32:16.994Z,47.74
2022-07-25T15:34:21.097Z,47.95
2022-07-25T15:36:29.313Z,47.98
2022-07-25T15:38:34.242Z,47.91
2022-07-25T15:40:40.091Z,48.01
2022-07-25T15:42:44.593Z,48.02
2022-07-25T15:44:49.248Z,48.34
2022-07-25T15:46:52.951Z,48.73
2022-07-25T15:48:58.225Z,48.66
2022-07-25T15:51:02.666Z,48.56
2022-07-25T15:53:07.653Z,48.61
2022-07-25T15:55:11.908Z,47.87
2022-07-25T15:57:17.923Z,48.20
2022-07-25T15:59:22.262Z,47.80
2022-07-25T16:01:27.018Z,47.20
2022-07-25T16:03:31.301Z,46.50
2022-07-25T16:05:36.441Z,45.46
2022-07-25T16:07:40.404Z,45.24
2022-07-25T16:09:44.757Z,45.30
2022-07-25T16:11:49.247Z,45.67
2022-07-25T16:13:55.098Z,45.74
2022-07-25T16:15:59.277Z,45.71
2022-07-25T16:18:04.477Z,46.11
2022-07-25T16:20:10.685Z,46.29
2022-07-25T16:22:15.122Z,46.81
2022-07-25T16:24:19.306Z,46.92
2022-07-25T16:26:23.688Z,47.64
2022-07-25T16:28:27.970Z,47.53
2022-07-25T16:30:34.276Z,47.67
2022-07-25T16:32:38.511Z,47.77
2022-07-25T16:34:42.491Z,48.16
2022-07-25T16:36:46.662Z,48.33
2022-07-25T16:38:51.125Z,47.94
2022-07-25T16:40:55.320Z,48.18
2022-07-25T16:43:00.168Z,48.63
2022-07-25T16:45:04.446Z,49.42
2022-07-25T16:47:10.744Z,49.17
2022-07-25T16:49:15.864Z,49.50
2022-07-25T16:51:19.848Z,49.70
2022-07-25T16:53:24.091Z,49.91
2022-07-25T16:55:28.259Z,50.24
2022-07-25T16:57:33.860Z,50.54
2022-07-25T16:59:38.161Z,50.82
2022-07-25T17:01:42.580Z,51.37
2022-07-25T17:03:48.084Z,51.66
2022-07-25T17:05:54.472Z,51.57
2022-07-25T17:08:00.158Z,51.98
2022-07-25T17:10:04.465Z,52.31
2022-07-25T17:12:08.841Z,51.99
2022-07-25T17:14:12.738Z,51.65
2022-07-25T17:16:17.140Z,51.02
2022-07-25T17:18:21.444Z,50.92
2022-07-25T17:20:27.256Z,51.29
2022-07-25T17:22:31.736Z,51.62
2022-07-25T17:24:36.034Z,51.69
2022-07-25T17:26:40.241Z,52.03
2022-07-25T17:28:44.554Z,52.77
2022-07-25T17:30:48.901Z,53.16
2022-07-25T17:32:53.540Z,53.69
2022-07-25T17:34:57.338Z,53.86
2022-07-25T17:37:03.252Z,54.40
2022-07-25T17:39:08.476Z,54.60
2022-07-25T17:41:12.683Z,54.62
2022-07-25T17:43:16.554Z,55.43
2022-07-25T17:45:21.314Z,55.71
2022-07-25T17:47:25.136Z,55.42
2022-07-25T17:49:29.755Z,55.15
2022-07-25T17:51:34.444Z,55.16
2022-07-25T17:53:40.127Z,54.70
2022-07-25T17:55:45.152Z,54.79
2022-07-25T17:57:53.463Z,54.48
2022-07-25T17:59:58.443Z,54.84
2022-07-25T18:02:04.311Z,54.62
2022-07-25T18:04:08.851Z,55.08
2022-07-25T18:06:13.091Z,55.42
2022-07-25T18:08:17.312Z,55.41
2022-07-25T18:10:23.137Z,55.29
2022-07-25T18:12:29.445Z,55.61
2022-07-25T18:14:34.106Z,55.94
2022-07-25T18:16:38.106Z,56.18
2022-07-25T18:18:41.922Z,56.10
2022-07-25T18:20:46.252Z,56.33
2022-07-25T18:22:50.254Z,56.02
2022-07-25T18:24:54.262Z,56.01
2022-07-25T18:27:00.701Z,56.20
2022-07-25T18:29:04.996Z,56.52
2022-07-25T18:31:09.113Z,56.49
2022-07-25T18:33:13.466Z,56.78
2022-07-25T18:35:17.862Z,56.75
2022-07-25T18:37:21.983Z,56.90
2022-07-25T18:39:26.548Z,56.92
2022-07-25T18:41:30.819Z,56.65
2022-07-25T18:43:36.519Z,56.53
2022-07-25T18:45:41.106Z,56.44
2022-07-25T18:47:46.676Z,56.79
2022-07-25T18:49:51.349Z,56.50
2022-07-25T18:51:55.575Z,56.58
2022-07-25T18:53:59.265Z,56.77
2022-07-25T18:56:03.999Z,56.31
2022-07-25T18:58:09.134Z,56.84
2022-07-25T19:00:15.388Z,56.67
2022-07-25T19:02:18.959Z,56.90
2022-07-25T19:04:22.967Z,56.93
2022-07-25T19:06:27.241Z,57.36
2022-07-25T19:08:31.115Z,57.18
2022-07-25T19:10:35.294Z,57.66
2022-07-25T19:12:40.101Z,57.74
2022-07-25T19:14:44.596Z,57.70
2022-07-25T19:16:50.389Z,57.91
2022-07-25T19:18:54.253Z,57.93
2022-07-25T19:20:58.845Z,58.09
2022-07-25T19:23:03.444Z,57.93
2022-07-25T19:25:11.166Z,58.45
2022-07-25T19:27:15.274Z,58.12
2022-07-25T19:29:19.847Z,58.15
2022-07-25T19:31:24.079Z,58.60
2022-07-25T19:33:34.681Z,58.50
2022-07-25T19:35:39.902Z,58.64
2022-07-25T19:37:44.074Z,58.82
2022-07-25T19:39:49.202Z,58.80
2022-07-25T19:41:53.849Z,58.64
2022-07-25T19:43:57.708Z,58.55
2022-07-25T19:46:01.519Z,58.68
2022-07-25T19:48:05.486Z,58.78
2022-07-25T19:50:12.041Z,59.16
2022-07-25T19:52:15.826Z,59.17
2022-07-25T19:54:19.920Z,59.14
2022-07-25T19:56:23.480Z,59.20
2022-07-25T19:58:27.689Z,59.51
2022-07-25T20:00:31.706Z,59.87
2022-07-25T20:02:36.341Z,59.91
2022-07-25T20:04:40.726Z,59.97
2022-07-25T20:06:46.609Z,59.97
2022-07-25T20:08:51.494Z,60.34
2022-07-25T20:10:56.293Z,60.23
2022-07-25T20:13:01.706Z,59.78
2022-07-25T20:15:06.947Z,59.88
2022-07-25T20:17:10.782Z,59.69
2022-07-25T20:19:15.050Z,59.77
2022-07-25T20:21:19.508Z,59.92
2022-07-25T20:23:26.665Z,59.57
2022-07-25T20:25:30.656Z,59.85
2022-07-25T20:27:35.066Z,59.82
2022-07-25T20:29:39.037Z,59.88
2022-07-25T20:31:43.119Z,60.13
2022-07-25T20:33:46.647Z,60.34
2022-07-25T20:35:50.621Z,60.53
2022-07-25T20:37:54.754Z,60.71
2022-07-25T20:40:00.888Z,60.70
2022-07-25T20:42:04.806Z,61.01
2022-07-25T20:44:08.563Z,61.11
2022-07-25T20:46:12.453Z,61.02
2022-07-25T20:48:16.164Z,61.28
2022-07-25T20:50:20.291Z,61.00
2022-07-25T20:52:24.457Z,61.15
2022-07-25T20:54:28.149Z,61.24
2022-07-25T20:56:33.428Z,61.61
2022-07-25T20:58:37.258Z,61.55
2022-07-25T21:00:41.011Z,61.60
2022-07-25T21:02:44.518Z,61.76
2022-07-25T21:04:48.836Z,61.74
2022-07-25T21:06:53.244Z,61.99
2022-07-25T21:09:00.325Z,62.20
2022-07-25T21:11:05.268Z,62.23
2022-07-25T21:13:10.660Z,62.30
2022-07-25T21:15:15.567Z,62.13
2022-07-25T21:17:19.312Z,62.34
2022-07-25T21:19:23.315Z,62.42
2022-07-25T21:21:27.791Z,62.72
2022-07-25T21:23:31.682Z,62.65
2022-07-25T21:25:35.359Z,62.57
2022-07-25T21:27:39.220Z,62.69
2022-07-25T21:29:44.626Z,62.77
2022-07-25T21:31:49.143Z,63.02
2022-07-25T21:33:52.898Z,62.99
2022-07-25T21:35:56.817Z,63.15
2022-07-25T21:38:00.536Z,63.40
2022-07-25T21:40:04.328Z,63.81
2022-07-25T21:42:10.179Z,63.85
2022-07-25T21:44:14.157Z,64.00
2022-07-25T21:46:19.422Z,64.19
2022-07-25T21:48:44.143Z,64.19
2022-07-25T21:50:47.816Z,64.13
2022-07-25T21:52:53.357Z,64.31
2022-07-25T21:54:57.098Z,64.48
2022-07-25T21:57:00.652Z,64.53
2022-07-25T21:59:04.962Z,64.92
2022-07-25T22:01:09.299Z,65.16
2022-07-25T22:03:14.391Z,65.66
2022-07-25T22:05:19.085Z,65.75
2022-07-25T22:07:23.193Z,65.85
2022-07-25T22:09:27.267Z,65.86
2022-07-25T22:11:39.243Z,66.14
2022-07-25T22:13:47.510Z,66.12
2022-07-25T22:15:51.744Z,65.79
2022-07-25T22:17:56.594Z,65.95
2022-07-25T22:20:04.527Z,65.40
2022-07-25T22:22:09.334Z,65.75
2022-07-25T22:24:13.349Z,65.86
2022-07-25T22:26:17.733Z,65.80
2022-07-25T22:28:22.261Z,65.50
2022-07-25T22:30:26.447Z,64.77
2022-07-25T22:32:30.465Z,64.28
2022-07-25T22:34:34.758Z,63.86
2022-07-25T22:36:40.462Z,63.65
2022-07-25T22:38:44.881Z,63.71
2022-07-25T22:40:49.068Z,63.71
2022-07-25T22:42:53.606Z,63.97
2022-07-25T22:44:58.012Z,64.23
2022-07-25T22:47:02.083Z,64.51
2022-07-25T22:49:06.863Z,64.61
2022-07-25T22:51:12.181Z,65.00
2022-07-25T22:53:17.599Z,65.07
2022-07-25T22:55:22.050Z,65.32
2022-07-25T22:57:27.488Z,65.83
2022-07-25T22:59:31.668Z,65.76
2022-07-25T23:01:35.575Z,65.77
2022-07-25T23:03:39.745Z,66.02
2022-07-25T23:05:44.055Z,65.68
2022-07-25T23:07:48.229Z,66.32
2022-07-25T23:09:53.788Z,66.41
2022-07-25T23:11:57.635Z,66.88
2022-07-25T23:14:02.605Z,67.39
2022-07-25T23:16:10.438Z,67.31
2022-07-25T23:18:14.761Z,68.02
2022-07-25T23:20:18.995Z,68.37
2022-07-25T23:22:24.596Z,68.48
2022-07-25T23:24:28.748Z,68.76
2022-07-25T23:26:34.573Z,69.12
2022-07-25T23:28:39.484Z,69.48
2022-07-25T23:30:43.966Z,69.57
2022-07-25T23:32:48.899Z,69.92
2022-07-25T23:34:52.802Z,69.89
2022-07-25T23:36:57.181Z,69.90
2022-07-25T23:39:01.114Z,69.88
2022-07-25T23:41:05.562Z,69.92
2022-07-25T23:43:11.133Z,69.85
2022-07-25T23:45:17.740Z,70.29
2022-07-25T23:47:26.817Z,70.12
2022-07-25T23:49:43.482Z,70.53
2022-07-25T23:51:47.268Z,70.41
2022-07-25T23:53:51.941Z,70.88
2022-07-25T23:55:55.932Z,70.80
2022-07-25T23:58:00.044Z,71.32
