createdAt,value
2023-01-06T00:00:57.509Z,98.50
2023-01-06T00:01:57.480Z,98.40
2023-01-06T00:02:57.416Z,98.30
2023-01-06T00:03:57.429Z,98.30
2023-01-06T00:04:57.465Z,98.30
2023-01-06T00:05:57.421Z,98.30
2023-01-06T00:06:57.383Z,98.30
2023-01-06T00:07:57.364Z,98.30
2023-01-06T00:08:57.343Z,98.30
2023-01-06T00:09:57.354Z,98.30
2023-01-06T00:10:57.307Z,98.20
2023-01-06T00:11:57.312Z,98.20
2023-01-06T00:12:57.316Z,98.20
2023-01-06T00:13:57.280Z,98.10
2023-01-06T00:14:57.262Z,97.99
2023-01-06T00:15:57.510Z,98.10
2023-01-06T00:16:57.247Z,97.99
2023-01-06T00:17:57.267Z,97.99
2023-01-06T00:18:57.201Z,97.89
2023-01-06T00:19:57.214Z,97.89
2023-01-06T00:20:57.172Z,97.79
2023-01-06T00:21:57.191Z,97.79
2023-01-06T00:22:57.150Z,97.79
2023-01-06T00:23:57.202Z,97.79
2023-01-06T00:24:57.140Z,97.69
2023-01-06T00:25:57.120Z,97.69
2023-01-06T00:26:57.084Z,97.69
2023-01-06T00:27:57.106Z,97.58
2023-01-06T00:28:57.223Z,97.58
2023-01-06T00:29:57.086Z,97.58
2023-01-06T00:30:57.085Z,97.49
2023-01-06T00:31:57.047Z,97.49
2023-01-06T00:32:57.013Z,97.49
2023-01-06T00:33:57.034Z,97.58
2023-01-06T00:34:57.021Z,97.58
2023-01-06T00:35:56.991Z,97.49
2023-01-06T00:36:56.947Z,97.49
2023-01-06T00:37:56.980Z,97.49
2023-01-06T00:38:56.955Z,97.38
2023-01-06T00:39:56.941Z,97.38
2023-01-06T00:40:56.922Z,97.38
2023-01-06T00:41:56.907Z,97.38
2023-01-06T00:42:56.894Z,97.38
2023-01-06T00:43:56.910Z,97.38
2023-01-06T00:44:56.865Z,97.38
2023-01-06T00:45:56.879Z,97.49
2023-01-06T00:46:56.935Z,97.49
2023-01-06T00:47:56.838Z,97.49
2023-01-06T00:49:04.629Z,97.49
2023-01-06T00:49:56.849Z,97.49
2023-01-06T00:50:56.772Z,97.49
2023-01-06T00:51:56.786Z,97.49
2023-01-06T00:52:56.752Z,97.49
2023-01-06T00:53:56.754Z,97.38
2023-01-06T00:54:56.738Z,97.28
2023-01-06T00:55:56.733Z,97.17
2023-01-06T00:56:56.692Z,97.17
2023-01-06T00:57:56.704Z,97.17
2023-01-06T00:58:56.684Z,97.17
2023-01-06T00:59:56.721Z,97.17
2023-01-06T01:00:56.649Z,97.08
2023-01-06T01:01:56.915Z,97.08
2023-01-06T01:02:56.689Z,96.97
2023-01-06T01:03:56.651Z,97.12
2023-01-06T01:04:56.588Z,96.97
2023-01-06T01:05:56.587Z,97.02
2023-01-06T01:06:56.582Z,97.12
2023-01-06T01:07:56.578Z,97.08
2023-01-06T01:08:56.536Z,97.08
2023-01-06T01:09:56.580Z,97.12
2023-01-06T01:10:56.511Z,97.08
2023-01-06T01:11:56.519Z,97.12
2023-01-06T01:12:56.506Z,97.08
2023-01-06T01:13:56.493Z,97.17
2023-01-06T01:14:56.454Z,97.08
2023-01-06T01:15:56.470Z,97.08
2023-01-06T01:16:56.442Z,97.12
2023-01-06T01:17:56.473Z,97.17
2023-01-06T01:18:56.396Z,97.08
2023-01-06T01:19:56.419Z,97.08
2023-01-06T01:20:56.389Z,97.08
2023-01-06T01:21:56.396Z,97.08
2023-01-06T01:22:56.362Z,97.08
2023-01-06T01:23:56.379Z,97.08
2023-01-06T01:24:56.318Z,96.97
2023-01-06T01:25:56.354Z,96.97
2023-01-06T01:26:56.305Z,96.97
2023-01-06T01:27:56.308Z,96.97
2023-01-06T01:28:56.292Z,96.87
2023-01-06T01:29:56.290Z,96.87
2023-01-06T01:30:56.262Z,96.87
2023-01-06T01:31:56.281Z,96.77
2023-01-06T01:32:56.245Z,96.77
2023-01-06T01:33:56.226Z,96.67
2023-01-06T01:34:56.195Z,96.67
2023-01-06T01:35:56.217Z,96.67
2023-01-06T01:36:56.171Z,96.67
2023-01-06T01:37:56.187Z,96.56
2023-01-06T01:38:56.154Z,96.56
2023-01-06T01:39:56.170Z,96.67
2023-01-06T01:40:56.128Z,96.67
2023-01-06T01:41:56.130Z,96.67
2023-01-06T01:42:56.085Z,96.67
2023-01-06T01:43:56.167Z,96.77
2023-01-06T01:44:56.056Z,96.67
2023-01-06T01:45:56.156Z,96.56
2023-01-06T01:46:56.040Z,96.56
2023-01-06T01:47:56.064Z,96.56
2023-01-06T01:48:56.018Z,96.56
2023-01-06T01:49:56.036Z,96.56
2023-01-06T01:50:55.981Z,96.46
2023-01-06T01:51:55.989Z,96.46
2023-01-06T01:52:55.973Z,96.46
2023-01-06T01:53:55.988Z,96.46
2023-01-06T01:54:55.942Z,96.46
2023-01-06T01:55:55.976Z,96.36
2023-01-06T01:56:55.907Z,96.36
2023-01-06T01:57:55.909Z,96.36
2023-01-06T01:58:55.871Z,96.36
2023-01-06T01:59:55.901Z,96.26
2023-01-06T02:00:55.892Z,96.26
2023-01-06T02:01:56.013Z,96.36
2023-01-06T02:02:55.892Z,96.36
2023-01-06T02:03:55.854Z,96.36
2023-01-06T02:04:55.790Z,96.36
2023-01-06T02:05:55.800Z,96.36
2023-01-06T02:06:55.764Z,96.36
2023-01-06T02:07:55.794Z,96.36
2023-01-06T02:08:55.781Z,96.36
2023-01-06T02:09:55.764Z,96.36
2023-01-06T02:10:55.722Z,96.36
2023-01-06T02:11:55.718Z,96.46
2023-01-06T02:12:55.713Z,96.46
2023-01-06T02:13:55.720Z,96.46
2023-01-06T02:14:55.668Z,96.46
2023-01-06T02:15:55.699Z,96.46
2023-01-06T02:16:55.633Z,96.46
2023-01-06T02:17:55.669Z,96.46
2023-01-06T02:18:55.644Z,96.46
2023-01-06T02:19:55.633Z,96.46
2023-01-06T02:20:55.591Z,96.56
2023-01-06T02:21:55.583Z,96.56
2023-01-06T02:22:55.571Z,96.67
2023-01-06T02:23:55.604Z,96.77
2023-01-06T02:24:55.542Z,96.87
2023-01-06T02:25:55.571Z,96.97
2023-01-06T02:26:55.504Z,96.97
2023-01-06T02:27:55.524Z,97.08
2023-01-06T02:28:55.502Z,97.17
2023-01-06T02:29:55.499Z,97.38
2023-01-06T02:30:55.489Z,97.63
2023-01-06T02:31:55.472Z,97.83
2023-01-06T02:32:55.418Z,98.04
2023-01-06T02:33:55.508Z,98.35
2023-01-06T02:34:55.405Z,98.55
2023-01-06T02:35:55.414Z,98.86
2023-01-06T02:36:55.395Z,99.06
2023-01-06T02:37:55.382Z,99.27
2023-01-06T02:38:55.350Z,99.37
2023-01-06T02:39:55.374Z,99.47
2023-01-06T02:40:55.327Z,99.68
2023-01-06T02:41:55.354Z,99.78
2023-01-06T02:42:55.288Z,99.88
2023-01-06T02:43:55.323Z,99.98
2023-01-06T02:44:55.282Z,99.98
2023-01-06T02:45:55.274Z,99.99
2023-01-06T02:46:55.249Z,99.99
2023-01-06T02:47:55.237Z,99.99
2023-01-06T02:48:55.243Z,99.99
2023-01-06T02:49:55.256Z,99.99
2023-01-06T02:50:55.189Z,99.99
2023-01-06T02:51:55.209Z,99.99
2023-01-06T02:52:55.159Z,99.99
2023-01-06T02:53:55.175Z,99.99
2023-01-06T02:54:55.135Z,99.99
2023-01-06T02:55:55.157Z,99.99
2023-01-06T02:56:55.131Z,99.99
2023-01-06T02:57:55.109Z,99.93
2023-01-06T02:58:55.083Z,99.93
2023-01-06T02:59:55.081Z,99.93
2023-01-06T03:00:55.068Z,99.82
2023-01-06T03:01:55.140Z,99.82
2023-01-06T03:02:55.060Z,99.82
2023-01-06T03:03:55.044Z,99.93
2023-01-06T03:04:55.085Z,99.82
2023-01-06T03:05:55.001Z,99.82
2023-01-06T03:06:54.964Z,99.82
2023-01-06T03:07:55.005Z,99.82
2023-01-06T03:08:55.004Z,99.82
2023-01-06T03:09:54.957Z,99.82
2023-01-06T03:10:54.912Z,99.82
2023-01-06T03:11:54.903Z,99.82
2023-01-06T03:12:54.950Z,99.82
2023-01-06T03:13:54.876Z,99.82
2023-01-06T03:14:54.899Z,99.82
2023-01-06T03:15:54.882Z,99.82
2023-01-06T03:16:54.859Z,99.82
2023-01-06T03:17:54.842Z,99.82
2023-01-06T03:18:54.867Z,99.82
2023-01-06T03:19:54.802Z,99.82
2023-01-06T03:20:54.816Z,99.93
2023-01-06T03:21:54.770Z,99.93
2023-01-06T03:22:54.789Z,99.93
2023-01-06T03:23:54.758Z,99.99
2023-01-06T03:24:54.763Z,99.99
2023-01-06T03:25:54.723Z,99.99
2023-01-06T03:26:54.729Z,99.99
2023-01-06T03:27:54.709Z,99.99
2023-01-06T03:28:54.730Z,99.99
2023-01-06T03:29:54.668Z,99.99
2023-01-06T03:30:54.699Z,99.99
2023-01-06T03:31:54.642Z,99.99
2023-01-06T03:32:54.655Z,99.99
2023-01-06T03:33:54.602Z,99.99
2023-01-06T03:34:54.643Z,99.99
2023-01-06T03:35:54.602Z,99.99
2023-01-06T03:36:54.603Z,99.99
2023-01-06T03:37:54.564Z,99.99
2023-01-06T03:38:54.579Z,99.99
2023-01-06T03:39:54.543Z,99.99
2023-01-06T03:40:54.565Z,99.99
2023-01-06T03:41:54.512Z,99.99
2023-01-06T03:42:54.512Z,99.99
2023-01-06T03:43:54.497Z,99.99
2023-01-06T03:44:54.503Z,99.99
2023-01-06T03:45:54.442Z,99.99
2023-01-06T03:46:54.466Z,99.99
2023-01-06T03:47:54.429Z,99.99
2023-01-06T03:48:54.448Z,99.99
2023-01-06T03:49:54.417Z,99.99
2023-01-06T03:50:54.410Z,99.99
2023-01-06T03:51:55.650Z,99.99
2023-01-06T03:52:54.418Z,99.99
2023-01-06T03:53:54.352Z,99.99
2023-01-06T03:54:54.364Z,99.99
2023-01-06T03:55:54.315Z,99.99
2023-01-06T03:56:54.392Z,99.99
2023-01-06T03:57:54.297Z,99.99
2023-01-06T03:58:54.329Z,99.99
2023-01-06T03:59:54.266Z,99.99
2023-01-06T04:00:54.341Z,99.99
2023-01-06T04:01:54.346Z,99.99
2023-01-06T04:02:54.264Z,99.99
2023-01-06T04:03:54.324Z,99.99
2023-01-06T04:04:54.218Z,99.99
2023-01-06T04:05:54.205Z,99.99
2023-01-06T04:06:54.197Z,99.99
2023-01-06T04:07:54.180Z,99.99
2023-01-06T04:08:54.189Z,99.99
2023-01-06T04:09:54.139Z,99.99
2023-01-06T04:10:54.144Z,99.99
2023-01-06T04:11:54.105Z,99.99
2023-01-06T04:12:54.156Z,99.99
2023-01-06T04:13:54.107Z,99.99
2023-01-06T04:14:54.096Z,99.99
2023-01-06T04:15:54.094Z,99.99
2023-01-06T04:16:54.068Z,99.99
2023-01-06T04:17:54.040Z,99.99
2023-01-06T04:18:54.062Z,99.99
2023-01-06T04:19:54.007Z,99.99
2023-01-06T04:20:54.026Z,99.99
2023-01-06T04:21:53.993Z,99.99
2023-01-06T04:22:53.990Z,99.99
2023-01-06T04:23:53.996Z,99.99
2023-01-06T04:24:53.990Z,99.99
2023-01-06T04:25:53.945Z,99.99
2023-01-06T04:26:53.928Z,99.99
2023-01-06T04:27:53.892Z,99.99
2023-01-06T04:28:53.931Z,99.99
2023-01-06T04:29:53.894Z,99.99
2023-01-06T04:30:53.893Z,99.99
2023-01-06T04:31:53.873Z,99.99
2023-01-06T04:32:53.845Z,99.99
2023-01-06T04:33:53.853Z,99.99
2023-01-06T04:34:53.848Z,99.99
2023-01-06T04:35:53.796Z,99.99
2023-01-06T04:36:53.807Z,99.99
2023-01-06T04:37:53.766Z,99.99
2023-01-06T04:38:53.778Z,99.99
2023-01-06T04:39:53.768Z,99.99
2023-01-06T04:40:53.753Z,99.99
2023-01-06T04:41:53.723Z,99.99
2023-01-06T04:42:53.730Z,99.99
2023-01-06T04:43:53.677Z,99.99
2023-01-06T04:44:53.701Z,99.99
2023-01-06T04:45:53.729Z,99.99
2023-01-06T04:46:53.673Z,99.99
2023-01-06T04:47:53.629Z,99.99
2023-01-06T04:48:53.644Z,99.99
2023-01-06T04:49:53.607Z,99.99
2023-01-06T04:50:53.637Z,99.99
2023-01-06T04:51:53.569Z,99.99
2023-01-06T04:52:53.598Z,99.99
2023-01-06T04:53:53.548Z,99.99
2023-01-06T04:54:53.567Z,99.99
2023-01-06T04:55:53.566Z,99.99
2023-01-06T04:56:53.551Z,99.99
2023-01-06T04:57:53.495Z,99.99
2023-01-06T04:58:53.535Z,99.99
2023-01-06T04:59:53.472Z,99.99
2023-01-06T05:00:53.504Z,99.99
2023-01-06T05:01:53.508Z,99.99
2023-01-06T05:02:53.457Z,99.99
2023-01-06T05:03:53.513Z,99.99
2023-01-06T05:04:53.439Z,99.99
2023-01-06T05:05:53.403Z,99.99
2023-01-06T05:06:53.440Z,99.99
2023-01-06T05:07:53.368Z,99.99
2023-01-06T05:08:53.387Z,99.99
2023-01-06T05:09:53.382Z,99.99
2023-01-06T05:10:53.383Z,99.99
2023-01-06T05:11:53.314Z,99.99
2023-01-06T05:12:53.340Z,99.99
2023-01-06T05:13:53.279Z,99.99
2023-01-06T05:14:53.329Z,99.99
2023-01-06T05:15:53.255Z,99.99
2023-01-06T05:16:53.280Z,99.99
2023-01-06T05:17:53.242Z,99.99
2023-01-06T05:18:53.255Z,99.99
2023-01-06T05:19:53.261Z,99.99
2023-01-06T05:20:53.250Z,99.99
2023-01-06T05:21:53.204Z,99.99
2023-01-06T05:22:53.207Z,99.99
2023-01-06T05:23:53.154Z,99.99
2023-01-06T05:24:53.178Z,99.99
2023-01-06T05:25:53.139Z,99.99
2023-01-06T05:26:53.138Z,99.99
2023-01-06T05:27:53.095Z,99.99
2023-01-06T05:28:53.125Z,99.99
2023-01-06T05:29:53.107Z,99.99
2023-01-06T05:30:53.090Z,99.99
2023-01-06T05:31:53.102Z,99.99
2023-01-06T05:32:53.064Z,99.99
2023-01-06T05:33:53.027Z,99.99
2023-01-06T05:34:53.079Z,99.99
2023-01-06T05:35:52.996Z,99.99
2023-01-06T05:36:53.016Z,99.99
2023-01-06T05:37:52.980Z,99.99
2023-01-06T05:38:52.976Z,99.99
2023-01-06T05:39:52.969Z,99.99
2023-01-06T05:40:52.964Z,99.99
2023-01-06T05:41:52.919Z,99.99
2023-01-06T05:42:52.943Z,99.99
2023-01-06T05:43:52.919Z,99.99
2023-01-06T05:44:52.925Z,99.99
2023-01-06T05:45:52.998Z,99.99
2023-01-06T05:46:52.891Z,99.99
2023-01-06T05:47:52.887Z,99.99
2023-01-06T05:48:52.864Z,99.99
2023-01-06T05:49:52.842Z,99.99
2023-01-06T05:50:52.844Z,99.99
2023-01-06T05:51:52.812Z,99.99
2023-01-06T05:52:52.812Z,99.99
2023-01-06T05:53:52.755Z,99.99
2023-01-06T05:54:52.766Z,99.99
2023-01-06T05:55:52.766Z,99.99
2023-01-06T05:56:52.744Z,99.99
2023-01-06T05:57:52.724Z,99.99
2023-01-06T05:58:52.736Z,99.99
2023-01-06T05:59:52.691Z,99.99
2023-01-06T06:00:52.713Z,99.99
2023-01-06T06:01:52.717Z,99.99
2023-01-06T06:02:52.692Z,99.99
2023-01-06T06:03:52.685Z,99.99
2023-01-06T06:04:52.649Z,99.99
2023-01-06T06:05:52.609Z,99.99
2023-01-06T06:06:52.612Z,99.99
2023-01-06T06:07:52.582Z,99.99
2023-01-06T06:08:52.600Z,99.99
2023-01-06T06:09:52.580Z,99.99
2023-01-06T06:10:52.552Z,99.99
2023-01-06T06:11:52.520Z,99.99
2023-01-06T06:12:52.621Z,99.99
2023-01-06T06:13:52.506Z,99.99
2023-01-06T06:14:52.542Z,99.99
2023-01-06T06:15:52.481Z,99.99
2023-01-06T06:16:52.552Z,99.99
2023-01-06T06:17:52.453Z,99.99
2023-01-06T06:18:52.454Z,99.99
2023-01-06T06:19:52.446Z,99.99
2023-01-06T06:20:52.428Z,99.99
2023-01-06T06:21:52.395Z,99.99
2023-01-06T06:22:52.404Z,99.99
2023-01-06T06:23:52.379Z,99.99
2023-01-06T06:24:52.411Z,99.99
2023-01-06T06:25:52.393Z,99.99
2023-01-06T06:26:52.348Z,99.99
2023-01-06T06:27:52.311Z,99.99
2023-01-06T06:28:52.353Z,99.99
2023-01-06T06:29:52.302Z,99.99
2023-01-06T06:30:54.223Z,99.99
2023-01-06T06:31:52.292Z,99.99
2023-01-06T06:32:52.276Z,99.99
2023-01-06T06:33:52.246Z,99.99
2023-01-06T06:34:52.241Z,99.91
2023-01-06T06:35:52.225Z,99.91
2023-01-06T06:36:52.244Z,99.91
2023-01-06T06:37:52.183Z,99.91
2023-01-06T06:38:52.184Z,99.82
2023-01-06T06:39:52.165Z,99.82
2023-01-06T06:40:52.181Z,99.71
2023-01-06T06:41:52.144Z,99.71
2023-01-06T06:42:52.160Z,99.71
2023-01-06T06:43:52.167Z,99.61
2023-01-06T06:44:52.337Z,99.61
2023-01-06T06:45:52.186Z,99.51
2023-01-06T06:46:52.085Z,99.51
2023-01-06T06:47:52.066Z,99.41
2023-01-06T06:48:52.062Z,99.41
2023-01-06T06:49:52.018Z,99.30
2023-01-06T06:50:52.049Z,99.20
2023-01-06T06:51:52.063Z,99.20
2023-01-06T06:52:52.012Z,99.10
2023-01-06T06:53:51.983Z,99.10
2023-01-06T06:54:52.023Z,98.99
2023-01-06T06:55:51.992Z,98.99
2023-01-06T06:56:51.999Z,98.99
2023-01-06T06:57:51.913Z,98.99
2023-01-06T06:58:51.941Z,98.99
2023-01-06T06:59:51.892Z,99.04
2023-01-06T07:00:51.934Z,98.94
2023-01-06T07:01:52.161Z,98.94
2023-01-06T07:02:51.876Z,98.94
2023-01-06T07:03:51.831Z,98.94
2023-01-06T07:04:51.903Z,98.94
2023-01-06T07:05:51.842Z,98.83
2023-01-06T07:06:51.829Z,98.83
2023-01-06T07:07:51.786Z,98.83
2023-01-06T07:08:51.823Z,98.83
2023-01-06T07:09:51.804Z,98.74
2023-01-06T07:10:51.779Z,98.74
2023-01-06T07:11:51.736Z,98.63
2023-01-06T07:12:51.777Z,98.63
2023-01-06T07:13:51.750Z,98.63
2023-01-06T07:14:51.731Z,98.53
2023-01-06T07:15:51.760Z,98.53
2023-01-06T07:16:51.718Z,98.53
2023-01-06T07:17:51.693Z,98.53
2023-01-06T07:18:51.676Z,98.53
2023-01-06T07:19:51.624Z,98.43
2023-01-06T07:20:51.639Z,98.43
2023-01-06T07:21:51.609Z,98.43
2023-01-06T07:22:51.614Z,98.43
2023-01-06T07:23:51.598Z,98.33
2023-01-06T07:24:51.593Z,98.33
2023-01-06T07:25:51.567Z,98.12
2023-01-06T07:26:51.573Z,98.12
2023-01-06T07:27:51.581Z,97.91
2023-01-06T07:28:51.517Z,97.71
2023-01-06T07:29:51.530Z,97.50
2023-01-06T07:30:51.549Z,97.30
2023-01-06T07:31:51.525Z,97.09
2023-01-06T07:32:51.477Z,96.89
2023-01-06T07:33:51.486Z,96.79
2023-01-06T07:34:51.433Z,96.69
2023-01-06T07:35:51.484Z,96.69
2023-01-06T07:36:51.427Z,96.58
2023-01-06T07:37:51.439Z,96.58
2023-01-06T07:38:51.379Z,96.58
2023-01-06T07:39:51.391Z,96.48
2023-01-06T07:40:51.377Z,96.48
2023-01-06T07:41:51.394Z,96.28
2023-01-06T07:42:51.328Z,96.07
2023-01-06T07:43:51.342Z,95.87
2023-01-06T07:44:51.296Z,95.76
2023-01-06T07:45:51.328Z,95.56
2023-01-06T07:46:51.292Z,95.25
2023-01-06T07:47:51.310Z,94.43
2023-01-06T07:48:51.275Z,93.82
2023-01-06T07:49:51.326Z,93.30
2023-01-06T07:50:51.233Z,93.00
2023-01-06T07:51:51.259Z,92.90
2023-01-06T07:52:51.209Z,92.75
2023-01-06T07:53:51.219Z,92.34
2023-01-06T07:54:51.205Z,91.83
2023-01-06T07:55:51.178Z,91.22
2023-01-06T07:56:51.181Z,90.91
2023-01-06T07:57:51.150Z,90.30
2023-01-06T07:58:51.131Z,90.09
2023-01-06T07:59:51.128Z,89.89
2023-01-06T08:00:51.194Z,89.74
2023-01-06T08:01:51.236Z,89.43
2023-01-06T08:02:51.084Z,89.33
2023-01-06T08:03:51.073Z,89.23
2023-01-06T08:04:51.053Z,88.92
2023-01-06T08:05:51.081Z,88.51
2023-01-06T08:06:51.025Z,88.20
2023-01-06T08:07:51.019Z,88.00
2023-01-06T08:08:50.991Z,87.70
2023-01-06T08:09:51.016Z,87.59
2023-01-06T08:10:50.984Z,87.49
2023-01-06T08:11:50.984Z,87.29
2023-01-06T08:12:50.947Z,87.29
2023-01-06T08:13:50.937Z,87.38
2023-01-06T08:14:50.925Z,87.45
2023-01-06T08:15:50.957Z,87.45
2023-01-06T08:16:50.895Z,87.65
2023-01-06T08:17:50.922Z,87.76
2023-01-06T08:18:50.912Z,87.85
2023-01-06T08:19:50.867Z,87.85
2023-01-06T08:20:50.838Z,87.85
2023-01-06T08:21:50.869Z,87.96
2023-01-06T08:22:50.801Z,87.96
2023-01-06T08:23:50.826Z,88.26
2023-01-06T08:24:50.794Z,88.37
2023-01-06T08:25:50.784Z,88.26
2023-01-06T08:26:50.792Z,88.26
2023-01-06T08:27:50.761Z,88.37
2023-01-06T08:28:50.745Z,88.26
2023-01-06T08:29:50.770Z,88.37
2023-01-06T08:30:50.756Z,88.26
2023-01-06T08:31:54.760Z,87.96
2023-01-06T08:32:50.707Z,88.06
2023-01-06T08:33:50.682Z,88.17
2023-01-06T08:34:50.649Z,88.06
2023-01-06T08:35:50.648Z,87.96
2023-01-06T08:36:50.628Z,87.96
2023-01-06T08:37:50.646Z,87.55
2023-01-06T08:38:50.584Z,87.65
2023-01-06T08:39:50.598Z,87.76
2023-01-06T08:40:50.793Z,87.45
2023-01-06T08:41:50.590Z,87.35
2023-01-06T08:42:50.545Z,87.04
2023-01-06T08:43:50.580Z,86.79
2023-01-06T08:44:50.525Z,86.59
2023-01-06T08:45:50.538Z,86.38
2023-01-06T08:46:50.478Z,86.08
2023-01-06T08:47:50.501Z,85.77
2023-01-06T08:48:50.468Z,85.36
2023-01-06T08:49:50.526Z,84.81
2023-01-06T08:50:50.449Z,84.81
2023-01-06T08:51:50.452Z,85.02
2023-01-06T08:52:50.401Z,84.81
2023-01-06T08:53:50.416Z,84.81
2023-01-06T08:54:50.393Z,85.02
2023-01-06T08:55:50.406Z,84.81
2023-01-06T08:56:50.361Z,84.09
2023-01-06T08:57:50.648Z,83.89
2023-01-06T08:58:50.341Z,83.69
2023-01-06T08:59:50.389Z,83.89
2023-01-06T09:00:50.325Z,83.65
2023-01-06T09:01:50.398Z,83.54
2023-01-06T09:02:50.274Z,83.75
2023-01-06T09:03:50.290Z,83.75
2023-01-06T09:04:50.328Z,83.75
2023-01-06T09:05:50.310Z,83.65
2023-01-06T09:06:50.227Z,83.95
2023-01-06T09:07:50.240Z,84.16
2023-01-06T09:08:50.194Z,84.16
2023-01-06T09:09:50.203Z,84.16
2023-01-06T09:10:50.195Z,83.34
2023-01-06T09:11:50.179Z,83.14
2023-01-06T09:12:50.172Z,83.24
2023-01-06T09:13:50.187Z,83.54
2023-01-06T09:14:50.110Z,83.85
2023-01-06T09:15:50.171Z,83.85
2023-01-06T09:16:50.103Z,83.65
2023-01-06T09:17:50.114Z,83.54
2023-01-06T09:18:50.070Z,83.54
2023-01-06T09:19:50.087Z,83.75
2023-01-06T09:20:50.024Z,83.54
2023-01-06T09:21:50.083Z,83.44
2023-01-06T09:22:50.028Z,83.14
2023-01-06T09:23:50.030Z,83.14
2023-01-06T09:24:49.971Z,83.24
2023-01-06T09:25:50.002Z,83.24
2023-01-06T09:26:49.952Z,83.54
2023-01-06T09:27:50.014Z,83.54
2023-01-06T09:28:49.927Z,83.44
2023-01-06T09:29:49.947Z,83.24
2023-01-06T09:30:50.048Z,83.14
2023-01-06T09:31:49.950Z,83.34
2023-01-06T09:32:49.893Z,82.93
2023-01-06T09:33:49.873Z,82.83
2023-01-06T09:34:49.844Z,82.93
2023-01-06T09:35:49.861Z,83.04
2023-01-06T09:36:49.831Z,83.34
2023-01-06T09:37:49.861Z,82.93
2023-01-06T09:38:49.796Z,82.93
2023-01-06T09:39:49.804Z,82.93
2023-01-06T09:40:49.774Z,82.93
2023-01-06T09:41:49.791Z,83.24
2023-01-06T09:42:49.761Z,82.93
2023-01-06T09:43:49.767Z,82.83
2023-01-06T09:44:49.707Z,83.40
2023-01-06T09:45:49.721Z,83.30
2023-01-06T09:46:49.819Z,83.54
2023-01-06T09:47:49.704Z,83.65
2023-01-06T09:48:49.664Z,84.16
2023-01-06T09:49:49.713Z,84.26
2023-01-06T09:50:49.698Z,84.57
2023-01-06T09:51:49.647Z,84.77
2023-01-06T09:52:49.632Z,84.47
2023-01-06T09:53:49.612Z,84.67
2023-01-06T09:54:49.587Z,84.67
2023-01-06T09:55:49.605Z,84.67
2023-01-06T09:56:49.579Z,84.88
2023-01-06T09:57:49.596Z,84.98
2023-01-06T09:58:49.580Z,85.08
2023-01-06T09:59:49.533Z,85.28
2023-01-06T10:00:49.530Z,85.35
2023-01-06T10:01:49.663Z,85.45
2023-01-06T10:02:49.521Z,85.75
2023-01-06T10:03:49.577Z,85.45
2023-01-06T10:04:49.440Z,85.14
2023-01-06T10:05:49.497Z,85.14
2023-01-06T10:06:49.431Z,85.04
2023-01-06T10:07:49.453Z,84.53
2023-01-06T10:08:49.398Z,84.74
2023-01-06T10:09:49.400Z,83.98
2023-01-06T10:10:49.367Z,83.37
2023-01-06T10:11:49.378Z,83.47
2023-01-06T10:12:49.334Z,83.67
2023-01-06T10:13:49.387Z,83.67
2023-01-06T10:14:49.320Z,83.78
2023-01-06T10:15:49.388Z,83.87
2023-01-06T10:16:49.281Z,83.26
2023-01-06T10:17:49.305Z,83.37
2023-01-06T10:18:49.283Z,83.67
2023-01-06T10:19:49.285Z,83.87
2023-01-06T10:20:50.805Z,83.57
2023-01-06T10:21:49.355Z,83.67
2023-01-06T10:22:49.219Z,83.67
2023-01-06T10:23:49.246Z,83.87
2023-01-06T10:24:49.175Z,83.47
2023-01-06T10:25:49.215Z,83.78
2023-01-06T10:26:49.153Z,84.08
2023-01-06T10:27:49.185Z,84.08
2023-01-06T10:28:49.136Z,84.39
2023-01-06T10:29:49.141Z,84.39
2023-01-06T10:30:49.102Z,84.49
2023-01-06T10:31:49.269Z,84.49
2023-01-06T10:32:49.114Z,84.18
2023-01-06T10:33:49.111Z,84.49
2023-01-06T10:34:49.054Z,84.49
2023-01-06T10:35:49.096Z,84.59
2023-01-06T10:36:49.015Z,84.69
2023-01-06T10:37:49.036Z,84.90
2023-01-06T10:38:49.008Z,85.30
2023-01-06T10:39:49.016Z,85.41
2023-01-06T10:40:48.989Z,85.51
2023-01-06T10:41:48.990Z,85.71
2023-01-06T10:42:48.944Z,85.37
2023-01-06T10:43:49.786Z,85.16
2023-01-06T10:44:48.923Z,84.75
2023-01-06T10:45:48.976Z,84.96
2023-01-06T10:46:48.963Z,84.14
2023-01-06T10:47:48.895Z,84.04
2023-01-06T10:48:48.870Z,84.14
2023-01-06T10:49:48.865Z,84.34
2023-01-06T10:50:48.853Z,84.86
2023-01-06T10:51:48.840Z,85.06
2023-01-06T10:52:48.835Z,85.27
2023-01-06T10:53:48.804Z,85.47
2023-01-06T10:54:48.803Z,85.57
2023-01-06T10:55:48.804Z,85.37
2023-01-06T10:56:48.766Z,85.06
2023-01-06T10:57:48.785Z,84.66
2023-01-06T10:58:48.725Z,84.75
2023-01-06T10:59:48.761Z,84.34
2023-01-06T11:00:48.714Z,84.25
2023-01-06T11:01:48.788Z,84.45
2023-01-06T11:02:48.814Z,84.34
2023-01-06T11:03:48.692Z,84.55
2023-01-06T11:04:48.650Z,84.75
2023-01-06T11:05:48.678Z,84.55
2023-01-06T11:06:48.633Z,84.66
2023-01-06T11:07:48.686Z,84.86
2023-01-06T11:08:48.591Z,85.06
2023-01-06T11:09:48.651Z,85.16
2023-01-06T11:10:48.586Z,84.96
2023-01-06T11:11:48.585Z,84.96
2023-01-06T11:12:48.562Z,85.16
2023-01-06T11:13:48.562Z,85.27
2023-01-06T11:14:48.527Z,85.30
2023-01-06T11:15:48.557Z,85.16
2023-01-06T11:16:48.490Z,85.27
2023-01-06T11:17:48.516Z,85.37
2023-01-06T11:18:48.476Z,85.06
2023-01-06T11:19:48.483Z,84.86
2023-01-06T11:20:48.482Z,84.86
2023-01-06T11:21:48.460Z,85.06
2023-01-06T11:22:48.428Z,85.06
2023-01-06T11:23:48.419Z,84.96
2023-01-06T11:24:48.381Z,84.96
2023-01-06T11:25:48.398Z,84.86
2023-01-06T11:26:48.402Z,84.96
2023-01-06T11:27:48.389Z,84.96
2023-01-06T11:28:48.329Z,85.06
2023-01-06T11:29:48.350Z,85.06
2023-01-06T11:30:48.308Z,84.86
2023-01-06T11:31:48.405Z,85.06
2023-01-06T11:32:48.318Z,85.16
2023-01-06T11:33:48.311Z,85.16
2023-01-06T11:34:48.244Z,84.96
2023-01-06T11:35:48.260Z,84.66
2023-01-06T11:36:48.240Z,84.34
2023-01-06T11:37:48.264Z,83.94
2023-01-06T11:38:48.216Z,84.04
2023-01-06T11:39:52.000Z,84.45
2023-01-06T11:40:48.196Z,84.66
2023-01-06T11:41:48.173Z,84.55
2023-01-06T11:42:48.179Z,83.73
2023-01-06T11:43:50.457Z,83.73
2023-01-06T11:44:48.130Z,83.63
2023-01-06T11:45:48.134Z,82.92
2023-01-06T11:46:48.115Z,83.43
2023-01-06T11:47:48.109Z,83.23
2023-01-06T11:48:48.081Z,83.02
2023-01-06T11:49:48.099Z,83.23
2023-01-06T11:50:48.036Z,83.43
2023-01-06T11:51:48.072Z,83.53
2023-01-06T11:52:48.046Z,83.43
2023-01-06T11:53:48.029Z,83.73
2023-01-06T11:54:47.995Z,84.04
2023-01-06T11:55:48.009Z,84.14
2023-01-06T11:56:47.960Z,84.04
2023-01-06T11:57:47.963Z,84.04
2023-01-06T11:58:47.967Z,84.04
2023-01-06T11:59:47.948Z,84.04
2023-01-06T12:00:47.900Z,84.25
2023-01-06T12:01:48.063Z,84.25
2023-01-06T12:02:47.874Z,84.25
2023-01-06T12:03:47.918Z,84.14
2023-01-06T12:04:47.861Z,83.94
2023-01-06T12:05:47.856Z,84.04
2023-01-06T12:06:47.817Z,83.94
2023-01-06T12:07:47.837Z,83.94
2023-01-06T12:08:47.834Z,83.98
2023-01-06T12:09:47.813Z,83.47
2023-01-06T12:10:47.800Z,83.57
2023-01-06T12:11:47.783Z,83.78
2023-01-06T12:12:47.742Z,83.57
2023-01-06T12:14:08.312Z,83.47
2023-01-06T12:14:47.731Z,83.47
2023-01-06T12:15:47.744Z,83.57
2023-01-06T12:16:47.791Z,83.57
2023-01-06T12:17:47.753Z,83.67
2023-01-06T12:18:47.697Z,83.87
2023-01-06T12:19:47.691Z,83.98
2023-01-06T12:20:47.644Z,84.08
2023-01-06T12:21:47.657Z,84.08
2023-01-06T12:22:47.599Z,84.18
2023-01-06T12:23:47.623Z,84.08
2023-01-06T12:24:47.589Z,84.18
2023-01-06T12:25:47.648Z,84.18
2023-01-06T12:26:47.592Z,84.28
2023-01-06T12:27:47.571Z,84.59
2023-01-06T12:28:47.531Z,84.49
2023-01-06T12:29:47.542Z,84.49
2023-01-06T12:30:47.570Z,84.49
2023-01-06T12:31:47.530Z,85.00
2023-01-06T12:32:47.488Z,85.10
2023-01-06T12:33:47.495Z,85.21
2023-01-06T12:34:47.448Z,85.30
2023-01-06T12:35:49.024Z,85.30
2023-01-06T12:36:47.434Z,85.21
2023-01-06T12:37:47.426Z,85.10
2023-01-06T12:38:47.421Z,85.10
2023-01-06T12:39:47.425Z,85.10
2023-01-06T12:40:47.379Z,85.51
2023-01-06T12:41:47.398Z,85.65
2023-01-06T12:42:47.378Z,85.35
2023-01-06T12:43:47.351Z,85.45
2023-01-06T12:44:47.346Z,85.65
2023-01-06T12:45:56.679Z,85.65
2023-01-06T12:46:47.318Z,85.65
2023-01-06T12:47:47.316Z,85.35
2023-01-06T12:48:47.273Z,85.04
2023-01-06T12:49:47.269Z,84.63
2023-01-06T12:50:47.283Z,84.83
2023-01-06T12:51:47.253Z,85.14
2023-01-06T12:52:47.235Z,85.24