createdAt,value
2022-12-29T00:01:02.875Z,28.00
2022-12-29T00:03:31.365Z,28.00
2022-12-29T00:05:59.842Z,28.00
2022-12-29T00:08:28.187Z,28.10
2022-12-29T00:10:56.431Z,28.10
2022-12-29T00:13:24.852Z,28.10
2022-12-29T00:15:53.033Z,28.00
2022-12-29T00:18:21.456Z,28.00
2022-12-29T00:20:49.726Z,28.00
2022-12-29T00:23:17.991Z,27.90
2022-12-29T00:25:48.188Z,28.00
2022-12-29T00:28:16.527Z,28.00
2022-12-29T00:30:46.422Z,27.90
2022-12-29T00:33:20.200Z,27.90
2022-12-29T00:35:55.407Z,27.90
2022-12-29T00:38:24.071Z,27.90
2022-12-29T00:40:52.502Z,27.90
2022-12-29T00:43:23.739Z,27.90
2022-12-29T00:45:52.105Z,27.90
2022-12-29T00:48:20.457Z,27.90
2022-12-29T00:50:49.143Z,28.00
2022-12-29T00:53:18.479Z,27.90
2022-12-29T00:55:46.802Z,27.90
2022-12-29T00:58:15.057Z,27.90
2022-12-29T01:00:43.346Z,27.90
2022-12-29T01:03:11.571Z,27.90
2022-12-29T01:05:40.067Z,27.90
2022-12-29T01:08:09.737Z,27.90
2022-12-29T01:10:38.027Z,27.90
2022-12-29T01:13:06.536Z,27.90
2022-12-29T01:15:34.817Z,27.90
2022-12-29T01:18:03.128Z,28.00
2022-12-29T01:20:32.103Z,28.00
2022-12-29T01:23:00.321Z,28.00
2022-12-29T01:25:28.684Z,28.00
2022-12-29T01:27:58.110Z,27.90
2022-12-29T01:30:27.606Z,27.90
2022-12-29T01:32:56.083Z,27.90
2022-12-29T01:35:24.543Z,27.90
2022-12-29T01:37:52.872Z,27.90
2022-12-29T01:40:21.954Z,27.90
2022-12-29T01:42:50.951Z,28.00
2022-12-29T01:45:19.945Z,28.00
2022-12-29T01:48:03.046Z,28.00
2022-12-29T01:50:36.875Z,28.00
2022-12-29T01:53:13.067Z,27.90
2022-12-29T01:55:53.954Z,27.90
2022-12-29T01:58:28.131Z,27.90
2022-12-29T02:00:56.580Z,27.80
2022-12-29T02:03:27.859Z,27.70
2022-12-29T02:06:29.257Z,27.60
2022-12-29T02:08:58.534Z,27.40
2022-12-29T02:11:30.282Z,27.30
2022-12-29T02:14:03.195Z,27.30
2022-12-29T02:16:35.250Z,27.20
2022-12-29T02:19:26.013Z,27.10
2022-12-29T02:22:24.616Z,27.10
2022-12-29T02:25:20.774Z,27.10
2022-12-29T02:28:05.556Z,27.00
2022-12-29T02:30:53.682Z,27.00
2022-12-29T02:33:37.377Z,27.00
2022-12-29T02:36:14.585Z,27.00
2022-12-29T02:38:51.753Z,27.00
2022-12-29T02:41:34.880Z,26.90
2022-12-29T02:44:29.235Z,26.90
2022-12-29T02:47:38.306Z,26.80
2022-12-29T02:50:37.644Z,26.80
2022-12-29T02:53:13.484Z,26.80
2022-12-29T02:55:50.981Z,26.80
2022-12-29T02:58:22.964Z,26.80
2022-12-29T03:01:05.379Z,26.80
2022-12-29T03:03:55.259Z,26.80
2022-12-29T03:06:45.054Z,26.80
2022-12-29T03:09:28.919Z,26.80
2022-12-29T03:12:25.318Z,26.80
2022-12-29T03:15:41.284Z,26.80
2022-12-29T03:18:24.874Z,26.80
2022-12-29T03:20:56.055Z,26.70
2022-12-29T03:23:27.996Z,26.70
2022-12-29T03:26:00.255Z,26.70
2022-12-29T03:28:31.232Z,26.70
2022-12-29T03:31:01.096Z,26.70
2022-12-29T03:33:31.682Z,26.70
2022-12-29T03:36:06.626Z,26.70
2022-12-29T03:38:37.864Z,26.70
2022-12-29T03:41:13.003Z,26.70
2022-12-29T03:43:41.516Z,26.70
2022-12-29T03:46:09.870Z,26.70
2022-12-29T03:48:40.270Z,26.70
2022-12-29T03:51:08.621Z,26.70
2022-12-29T03:53:37.523Z,26.70
2022-12-29T03:56:05.982Z,26.70
2022-12-29T03:58:35.421Z,26.60
2022-12-29T04:01:29.609Z,26.60
2022-12-29T04:03:58.060Z,26.60
2022-12-29T04:06:27.175Z,26.50
2022-12-29T04:09:01.823Z,26.50
2022-12-29T04:11:33.544Z,26.50
2022-12-29T04:14:05.096Z,26.60
2022-12-29T04:16:35.296Z,26.60
2022-12-29T04:19:05.821Z,26.60
2022-12-29T04:21:34.738Z,26.60
2022-12-29T04:24:03.053Z,26.60
2022-12-29T04:26:33.254Z,26.60
2022-12-29T04:29:21.997Z,26.60
2022-12-29T04:32:13.008Z,26.60
2022-12-29T04:34:46.955Z,26.60
2022-12-29T04:37:15.238Z,26.50
2022-12-29T04:39:43.615Z,26.60
2022-12-29T04:42:11.997Z,26.50
2022-12-29T04:44:45.015Z,26.50
2022-12-29T04:47:33.719Z,26.50
2022-12-29T04:50:21.319Z,26.50
2022-12-29T04:53:10.137Z,26.50
2022-12-29T04:55:39.001Z,26.50
2022-12-29T04:58:08.254Z,26.50
2022-12-29T05:00:37.213Z,26.50
2022-12-29T05:03:05.419Z,26.50
2022-12-29T05:05:33.893Z,26.40
2022-12-29T05:08:03.440Z,26.50
2022-12-29T05:10:32.306Z,26.50
2022-12-29T05:13:05.268Z,26.40
2022-12-29T05:15:34.010Z,26.50
2022-12-29T05:18:02.289Z,26.50
2022-12-29T05:20:31.135Z,26.50
2022-12-29T05:22:59.530Z,26.50
2022-12-29T05:25:28.546Z,26.50
2022-12-29T05:28:15.838Z,26.60
2022-12-29T05:30:52.464Z,26.50
2022-12-29T05:33:21.395Z,26.40
2022-12-29T05:35:51.675Z,26.40
2022-12-29T05:38:21.105Z,26.40
2022-12-29T05:40:49.228Z,26.40
2022-12-29T05:43:37.602Z,26.40
2022-12-29T05:46:28.914Z,26.40
2022-12-29T05:49:20.164Z,26.40
2022-12-29T05:52:02.925Z,26.40
2022-12-29T05:54:31.129Z,26.40
2022-12-29T05:56:59.477Z,26.40
2022-12-29T05:59:27.717Z,26.50
2022-12-29T06:01:56.743Z,26.40
2022-12-29T06:04:25.091Z,26.40
2022-12-29T06:06:54.177Z,26.40
2022-12-29T06:09:35.376Z,26.40
2022-12-29T06:12:05.940Z,26.40
2022-12-29T06:14:34.655Z,26.40
2022-12-29T06:17:04.786Z,26.40
2022-12-29T06:19:34.957Z,26.40
2022-12-29T06:22:03.422Z,26.50
2022-12-29T06:24:34.745Z,26.40
2022-12-29T06:27:03.840Z,26.40
2022-12-29T06:29:32.985Z,26.40
2022-12-29T06:32:01.364Z,26.40
2022-12-29T06:34:32.630Z,26.40
2022-12-29T06:37:01.052Z,26.40
2022-12-29T06:39:29.861Z,26.40
2022-12-29T06:42:08.482Z,26.40
2022-12-29T06:44:57.942Z,26.40
2022-12-29T06:47:26.481Z,26.30
2022-12-29T06:49:54.643Z,26.30
2022-12-29T06:52:22.795Z,26.40
2022-12-29T06:54:51.475Z,26.40
2022-12-29T06:57:19.826Z,26.40
2022-12-29T06:59:48.268Z,26.40
2022-12-29T07:02:16.643Z,26.50
2022-12-29T07:04:45.266Z,26.50
2022-12-29T07:07:13.478Z,26.40
2022-12-29T07:09:41.762Z,26.40
2022-12-29T07:12:10.031Z,26.40
2022-12-29T07:14:42.916Z,26.40
2022-12-29T07:17:11.996Z,26.40
2022-12-29T07:19:40.342Z,26.40
2022-12-29T07:22:08.576Z,26.40
2022-12-29T07:24:36.627Z,26.40
2022-12-29T07:27:05.255Z,26.40
2022-12-29T07:29:33.551Z,26.40
2022-12-29T07:32:02.057Z,26.50
2022-12-29T07:34:30.496Z,26.40
2022-12-29T07:36:58.803Z,26.40
2022-12-29T07:39:27.013Z,26.40
2022-12-29T07:41:59.551Z,26.40
2022-12-29T07:44:38.878Z,26.40
2022-12-29T07:47:25.255Z,26.40
2022-12-29T07:49:53.583Z,26.40
2022-12-29T07:52:21.812Z,26.40
2022-12-29T07:54:50.179Z,26.40
2022-12-29T07:57:18.660Z,26.40
2022-12-29T07:59:46.917Z,26.40
2022-12-29T08:02:15.454Z,26.40
2022-12-29T08:04:43.783Z,26.40
2022-12-29T08:07:12.014Z,26.40
2022-12-29T08:09:40.341Z,26.40
2022-12-29T08:12:11.976Z,26.40
2022-12-29T08:14:40.679Z,26.50
2022-12-29T08:17:08.758Z,26.50
2022-12-29T08:19:37.290Z,26.60
2022-12-29T08:22:05.632Z,26.50
2022-12-29T08:24:33.913Z,26.60
2022-12-29T08:27:10.881Z,26.60
2022-12-29T08:29:44.257Z,26.60
2022-12-29T08:32:13.500Z,26.60
2022-12-29T08:34:41.844Z,26.60
2022-12-29T08:37:10.070Z,26.60
2022-12-29T08:39:38.299Z,26.70
2022-12-29T08:42:06.590Z,26.70
2022-12-29T08:44:34.860Z,26.70
2022-12-29T08:47:03.272Z,26.80
2022-12-29T08:49:31.491Z,26.80
2022-12-29T08:51:59.654Z,26.80
2022-12-29T08:54:27.983Z,26.90
2022-12-29T08:56:56.519Z,26.90
2022-12-29T08:59:33.110Z,26.90
2022-12-29T09:02:01.833Z,26.90
2022-12-29T09:04:30.515Z,26.90
2022-12-29T09:06:59.156Z,27.00
2022-12-29T09:09:27.399Z,27.00
2022-12-29T09:11:56.003Z,27.10
2022-12-29T09:14:24.261Z,27.10
2022-12-29T09:16:56.102Z,27.10
2022-12-29T09:19:24.346Z,27.10
2022-12-29T09:21:52.475Z,27.20
2022-12-29T09:24:20.877Z,27.20
2022-12-29T09:26:49.083Z,27.20
2022-12-29T09:29:17.387Z,27.20
2022-12-29T09:31:45.764Z,27.30
2022-12-29T09:34:14.001Z,27.30
2022-12-29T09:36:42.234Z,27.30
2022-12-29T09:39:10.835Z,27.30
2022-12-29T09:42:14.479Z,27.30
2022-12-29T09:44:52.029Z,27.40
2022-12-29T09:47:22.712Z,27.40
2022-12-29T09:50:02.676Z,27.40
2022-12-29T09:52:40.728Z,27.50
2022-12-29T09:55:19.215Z,27.60
2022-12-29T09:58:00.470Z,27.70
2022-12-29T10:00:39.374Z,27.70
2022-12-29T10:03:18.450Z,27.80
2022-12-29T10:06:05.082Z,27.70
2022-12-29T10:08:54.921Z,27.80
2022-12-29T10:11:38.446Z,27.80
2022-12-29T10:14:25.121Z,27.80
2022-12-29T10:17:21.376Z,27.90
2022-12-29T10:20:14.334Z,27.90
2022-12-29T10:23:01.345Z,27.90
2022-12-29T10:25:39.747Z,28.00
2022-12-29T10:28:49.919Z,28.00
2022-12-29T10:31:23.359Z,28.00
2022-12-29T10:33:58.073Z,28.00
2022-12-29T10:36:43.387Z,28.10
2022-12-29T10:39:24.094Z,28.10
2022-12-29T10:42:03.447Z,28.20
2022-12-29T10:44:33.639Z,28.20
2022-12-29T10:47:12.895Z,28.10
2022-12-29T10:49:43.487Z,28.10
2022-12-29T10:52:13.213Z,28.10
2022-12-29T10:55:16.671Z,28.20
2022-12-29T10:57:48.817Z,28.20
2022-12-29T11:00:22.466Z,28.20
2022-12-29T11:03:09.505Z,28.30
2022-12-29T11:06:03.168Z,28.40
2022-12-29T11:08:48.350Z,28.40
2022-12-29T11:11:28.468Z,28.40
2022-12-29T11:14:21.917Z,28.40
2022-12-29T11:17:06.375Z,28.50
2022-12-29T11:19:40.790Z,28.60
2022-12-29T11:22:30.334Z,28.80
2022-12-29T11:25:12.692Z,28.80
2022-12-29T11:27:40.947Z,28.90
2022-12-29T11:30:26.469Z,29.00
2022-12-29T11:32:56.358Z,29.00
2022-12-29T11:35:41.368Z,29.00
2022-12-29T11:38:25.048Z,29.10
2022-12-29T11:40:54.064Z,29.20
2022-12-29T11:43:44.489Z,29.20
2022-12-29T11:46:27.441Z,29.40
2022-12-29T11:48:58.093Z,29.40
2022-12-29T11:51:41.133Z,29.40
2022-12-29T11:54:35.265Z,29.50
2022-12-29T11:57:18.550Z,29.60
2022-12-29T11:59:54.399Z,29.60
2022-12-29T12:02:25.775Z,29.60
2022-12-29T12:05:04.422Z,29.60
2022-12-29T12:07:48.208Z,29.40
2022-12-29T12:10:23.063Z,29.40
2022-12-29T12:13:09.934Z,29.40
2022-12-29T12:15:59.837Z,29.30
2022-12-29T12:18:34.778Z,29.10
2022-12-29T12:21:17.733Z,29.00
2022-12-29T12:23:59.868Z,29.10
2022-12-29T12:26:50.911Z,29.20
2022-12-29T12:29:41.864Z,29.40
2022-12-29T12:32:41.345Z,29.50
2022-12-29T12:35:21.713Z,29.70
2022-12-29T12:38:04.381Z,29.90
2022-12-29T12:41:01.954Z,29.70
2022-12-29T12:43:41.664Z,29.60
2022-12-29T12:46:19.056Z,29.40
2022-12-29T12:49:09.057Z,29.60
2022-12-29T12:51:46.530Z,29.70
2022-12-29T12:54:53.752Z,29.80
2022-12-29T12:57:59.142Z,30.10
2022-12-29T13:00:29.524Z,30.00
2022-12-29T13:03:37.753Z,30.20
2022-12-29T13:06:18.444Z,30.20
2022-12-29T13:09:16.184Z,30.00
2022-12-29T13:12:02.843Z,29.90
2022-12-29T13:14:42.889Z,29.90
2022-12-29T13:17:29.725Z,29.80
2022-12-29T13:20:04.031Z,29.60
2022-12-29T13:22:40.288Z,29.80
2022-12-29T13:25:40.853Z,29.80
2022-12-29T13:28:18.264Z,30.00
2022-12-29T13:31:16.050Z,30.00
2022-12-29T13:33:50.918Z,30.20
2022-12-29T13:36:22.351Z,30.30
2022-12-29T13:39:02.724Z,30.40
2022-12-29T13:41:50.500Z,30.30
2022-12-29T13:44:28.778Z,30.30
2022-12-29T13:47:02.952Z,30.30
2022-12-29T13:49:31.464Z,29.90
2022-12-29T13:52:09.872Z,30.10
2022-12-29T13:55:14.927Z,30.10
2022-12-29T13:58:00.112Z,30.10
2022-12-29T14:00:33.344Z,30.00
2022-12-29T14:03:29.822Z,30.00
2022-12-29T14:06:18.345Z,30.20
2022-12-29T14:08:48.013Z,30.30
2022-12-29T14:11:18.777Z,30.40
2022-12-29T14:13:49.014Z,30.50
2022-12-29T14:16:36.850Z,30.40
2022-12-29T14:19:30.602Z,30.40
2022-12-29T14:22:01.074Z,30.40
2022-12-29T14:24:35.245Z,30.30
2022-12-29T14:27:23.608Z,30.30
2022-12-29T14:29:53.128Z,30.50
2022-12-29T14:32:27.561Z,30.60
2022-12-29T14:35:22.500Z,30.60
2022-12-29T14:38:08.082Z,30.60
2022-12-29T14:40:36.473Z,30.60
2022-12-29T14:43:34.117Z,30.30
2022-12-29T14:46:03.856Z,30.30
2022-12-29T14:48:44.024Z,30.30
2022-12-29T14:51:21.883Z,30.10
2022-12-29T14:53:53.633Z,29.70
2022-12-29T14:56:27.528Z,29.60
2022-12-29T14:59:00.693Z,29.50
2022-12-29T15:01:34.986Z,29.40
2022-12-29T15:04:23.166Z,29.40
2022-12-29T15:06:53.046Z,29.40
2022-12-29T15:09:38.047Z,29.30
2022-12-29T15:12:20.663Z,29.20
2022-12-29T15:15:00.147Z,29.10
2022-12-29T15:17:30.797Z,29.10
2022-12-29T15:20:01.820Z,29.10
2022-12-29T15:22:31.946Z,29.10
2022-12-29T15:25:00.337Z,29.00
2022-12-29T15:27:28.780Z,29.00
2022-12-29T15:30:03.420Z,29.00
2022-12-29T15:32:43.743Z,29.00
2022-12-29T15:35:32.384Z,28.90
2022-12-29T15:38:01.936Z,28.90
2022-12-29T15:40:34.522Z,28.90
2022-12-29T15:43:25.856Z,29.00
2022-12-29T15:45:56.327Z,29.00
2022-12-29T15:48:26.869Z,29.20
2022-12-29T15:50:55.602Z,29.30
2022-12-29T15:53:34.084Z,29.30
2022-12-29T15:56:07.968Z,29.40
2022-12-29T15:58:44.060Z,29.50
2022-12-29T16:01:35.256Z,29.60
2022-12-29T16:04:09.007Z,29.60
2022-12-29T16:06:38.611Z,29.60
2022-12-29T16:09:15.660Z,29.60
2022-12-29T16:11:48.314Z,29.50
2022-12-29T16:14:26.075Z,29.70
2022-12-29T16:16:54.515Z,30.00
2022-12-29T16:19:31.593Z,30.00
2022-12-29T16:22:02.362Z,30.00
2022-12-29T16:24:34.181Z,30.30
2022-12-29T16:27:11.600Z,30.50
2022-12-29T16:29:40.630Z,30.80
2022-12-29T16:32:32.622Z,30.80
2022-12-29T16:35:23.726Z,30.80
2022-12-29T16:38:19.659Z,31.00
2022-12-29T16:40:57.901Z,30.80
2022-12-29T16:43:31.577Z,30.70
2022-12-29T16:45:59.926Z,30.60
2022-12-29T16:48:31.441Z,30.70
2022-12-29T16:51:20.779Z,30.80
2022-12-29T16:53:55.160Z,30.70
2022-12-29T16:56:28.997Z,30.60
2022-12-29T16:59:08.137Z,30.40
2022-12-29T17:01:41.240Z,30.30
2022-12-29T17:04:14.419Z,30.10
2022-12-29T17:06:43.185Z,30.00
2022-12-29T17:09:21.955Z,30.00
2022-12-29T17:12:02.561Z,30.00
2022-12-29T17:14:50.551Z,30.00
2022-12-29T17:17:26.488Z,30.00
2022-12-29T17:19:57.180Z,30.00
2022-12-29T17:22:29.824Z,30.00
2022-12-29T17:25:00.510Z,30.00
2022-12-29T17:27:34.110Z,29.90
2022-12-29T17:30:12.692Z,29.90
2022-12-29T17:32:43.639Z,29.80
2022-12-29T17:35:16.749Z,29.70
2022-12-29T17:37:45.915Z,29.60
2022-12-29T17:40:19.744Z,29.50
2022-12-29T17:42:50.280Z,29.50
2022-12-29T17:45:29.587Z,29.50
2022-12-29T17:47:59.042Z,29.40
2022-12-29T17:50:29.248Z,29.40
2022-12-29T17:53:01.321Z,29.50
2022-12-29T17:55:37.189Z,29.40
2022-12-29T17:58:33.553Z,29.40
2022-12-29T18:01:03.726Z,29.30
2022-12-29T18:03:35.510Z,29.20
2022-12-29T18:06:06.021Z,29.10
2022-12-29T18:08:37.325Z,29.00
2022-12-29T18:11:26.148Z,28.90
2022-12-29T18:13:55.064Z,28.90
2022-12-29T18:16:23.948Z,28.80
2022-12-29T18:18:52.346Z,28.80
2022-12-29T18:21:25.079Z,28.70
2022-12-29T18:23:53.629Z,28.60
2022-12-29T18:26:28.368Z,28.60
2022-12-29T18:28:58.252Z,28.60
2022-12-29T18:31:34.634Z,28.50
2022-12-29T18:34:08.033Z,28.50
2022-12-29T18:36:36.476Z,28.40
2022-12-29T18:39:04.778Z,28.30
2022-12-29T18:41:33.076Z,28.30
2022-12-29T18:44:01.525Z,28.20
2022-12-29T18:46:29.789Z,28.10
2022-12-29T18:48:58.092Z,28.10
2022-12-29T18:51:27.433Z,28.10
2022-12-29T18:53:55.530Z,28.10
2022-12-29T18:56:24.893Z,28.20
2022-12-29T18:58:53.424Z,28.20
2022-12-29T19:01:27.427Z,28.10
2022-12-29T19:03:55.941Z,28.10
2022-12-29T19:06:25.454Z,28.10
2022-12-29T19:08:54.065Z,28.10
2022-12-29T19:11:22.459Z,28.10
2022-12-29T19:13:50.723Z,28.10
2022-12-29T19:16:21.824Z,28.00
2022-12-29T19:19:07.782Z,28.00
2022-12-29T19:21:37.716Z,27.90
2022-12-29T19:24:06.634Z,27.80
2022-12-29T19:26:37.983Z,27.70
2022-12-29T19:29:16.282Z,27.70
2022-12-29T19:31:44.263Z,27.60
2022-12-29T19:34:16.429Z,27.60
2022-12-29T19:36:45.773Z,27.60
2022-12-29T19:39:14.396Z,27.50
2022-12-29T19:41:42.652Z,27.50
2022-12-29T19:44:10.974Z,27.50
2022-12-29T19:46:39.359Z,27.50
2022-12-29T19:49:07.577Z,27.40
2022-12-29T19:51:35.973Z,27.40
2022-12-29T19:54:04.283Z,27.40
2022-12-29T19:56:32.601Z,27.40
2022-12-29T19:59:00.850Z,27.40
2022-12-29T20:01:29.164Z,27.40
2022-12-29T20:03:57.574Z,27.40
2022-12-29T20:06:25.949Z,27.40
2022-12-29T20:08:56.230Z,27.40
2022-12-29T20:11:24.838Z,27.40
2022-12-29T20:13:53.001Z,27.40
2022-12-29T20:16:21.450Z,27.30
2022-12-29T20:18:50.226Z,27.40
2022-12-29T20:21:21.481Z,27.40
2022-12-29T20:23:51.525Z,27.30
2022-12-29T20:26:28.731Z,27.30
2022-12-29T20:28:57.117Z,27.40
2022-12-29T20:31:28.739Z,27.50
2022-12-29T20:33:57.349Z,27.40
2022-12-29T20:36:30.990Z,27.50
2022-12-29T20:39:01.656Z,27.50
2022-12-29T20:41:30.202Z,27.50
2022-12-29T20:43:58.786Z,27.50
2022-12-29T20:46:34.092Z,27.40
2022-12-29T20:49:07.555Z,27.40
2022-12-29T20:52:04.428Z,27.40
2022-12-29T20:54:25.222Z,27.30
2022-12-29T20:56:53.740Z,27.30
2022-12-29T20:59:29.371Z,27.30
2022-12-29T21:01:58.770Z,27.30
2022-12-29T21:04:27.482Z,27.30
2022-12-29T21:06:56.022Z,27.30
2022-12-29T21:09:24.374Z,27.20
2022-12-29T21:11:52.563Z,27.30
2022-12-29T21:14:20.765Z,27.40
2022-12-29T21:16:48.952Z,27.40
2022-12-29T21:19:17.329Z,27.40
2022-12-29T21:21:45.682Z,27.30
2022-12-29T21:24:13.930Z,27.30
2022-12-29T21:26:42.283Z,27.40
2022-12-29T21:29:10.435Z,27.40
2022-12-29T21:31:38.832Z,27.40
2022-12-29T21:34:07.795Z,27.30
2022-12-29T21:36:36.285Z,27.40
2022-12-29T21:39:05.295Z,27.30
2022-12-29T21:41:33.794Z,27.20
2022-12-29T21:44:02.091Z,27.20
2022-12-29T21:46:30.905Z,27.20
2022-12-29T21:48:59.338Z,27.20
2022-12-29T21:51:30.897Z,27.20
2022-12-29T21:54:03.521Z,27.20
2022-12-29T21:56:33.322Z,27.20
2022-12-29T21:59:01.645Z,27.20
2022-12-29T22:01:31.916Z,27.20
2022-12-29T22:04:00.444Z,27.10
2022-12-29T22:06:37.899Z,27.20
2022-12-29T22:09:06.325Z,27.10
2022-12-29T22:11:34.637Z,27.10
2022-12-29T22:14:03.193Z,27.10
2022-12-29T22:16:31.692Z,27.20
2022-12-29T22:19:01.511Z,27.20
2022-12-29T22:21:29.935Z,27.10
2022-12-29T22:23:58.281Z,27.10
2022-12-29T22:26:26.616Z,27.10
2022-12-29T22:28:54.950Z,27.10
2022-12-29T22:31:30.082Z,27.00
2022-12-29T22:34:00.870Z,26.90
2022-12-29T22:36:30.443Z,26.90
2022-12-29T22:38:58.925Z,27.00
2022-12-29T22:41:27.318Z,26.90
2022-12-29T22:43:56.152Z,26.90
2022-12-29T22:46:24.389Z,26.90
2022-12-29T22:48:52.875Z,26.90
2022-12-29T22:51:21.099Z,26.90
2022-12-29T22:53:50.571Z,26.90
2022-12-29T22:56:19.444Z,26.90
2022-12-29T22:58:49.001Z,26.90
2022-12-29T23:01:20.334Z,26.80
2022-12-29T23:03:48.881Z,26.80
2022-12-29T23:06:18.279Z,26.80
2022-12-29T23:08:46.638Z,26.70
2022-12-29T23:11:15.225Z,26.60
2022-12-29T23:13:43.850Z,26.60
2022-12-29T23:16:12.278Z,26.60
2022-12-29T23:18:40.597Z,26.50
2022-12-29T23:21:09.500Z,26.60
2022-12-29T23:23:40.546Z,26.60
2022-12-29T23:26:13.192Z,26.60
2022-12-29T23:28:41.377Z,26.50
2022-12-29T23:31:10.017Z,26.40
2022-12-29T23:33:38.493Z,26.40
2022-12-29T23:36:07.529Z,26.40
2022-12-29T23:38:35.930Z,26.40
2022-12-29T23:41:04.607Z,26.40
2022-12-29T23:43:33.267Z,26.40
2022-12-29T23:46:21.613Z,26.40
2022-12-29T23:48:49.869Z,26.40
2022-12-29T23:51:18.413Z,26.40
2022-12-29T23:53:47.683Z,26.50
2022-12-29T23:56:19.697Z,26.60
2022-12-29T23:58:48.287Z,26.60
