createdAt,value
2019-02-14T00:01:19.556Z,18.10
2019-02-14T00:03:49.359Z,17.40
2019-02-14T00:06:19.377Z,15.50
2019-02-14T00:08:49.375Z,16.40
2019-02-14T00:11:19.558Z,15.67
2019-02-14T00:13:49.511Z,15.20
2019-02-14T00:16:19.562Z,16.30
2019-02-14T00:18:49.674Z,15.90
2019-02-14T00:21:19.637Z,15.33
2019-02-14T00:23:49.406Z,15.73
2019-02-14T00:26:19.490Z,16.10
2019-02-14T00:28:49.422Z,16.67
2019-02-14T00:31:19.828Z,16.13
2019-02-14T00:33:49.707Z,16.53
2019-02-14T00:36:19.426Z,16.00
2019-02-14T00:38:49.708Z,15.67
2019-02-14T00:41:19.742Z,16.63
2019-02-14T00:43:49.519Z,18.93
2019-02-14T00:46:19.415Z,18.67
2019-02-14T00:48:49.182Z,19.63
2019-02-14T00:51:20.832Z,18.00
2019-02-14T00:53:50.799Z,15.73
2019-02-14T00:56:21.111Z,17.10
2019-02-14T00:58:50.886Z,16.87
2019-02-14T01:01:20.673Z,16.43
2019-02-14T01:03:50.630Z,18.07
2019-02-14T01:06:20.363Z,20.23
2019-02-14T01:08:53.271Z,18.77
2019-02-14T01:11:23.317Z,17.70
2019-02-14T01:13:53.106Z,16.37
2019-02-14T01:16:23.004Z,15.37
2019-02-14T01:18:52.851Z,14.60
2019-02-14T01:21:22.678Z,14.13
2019-02-14T01:23:55.708Z,16.10
2019-02-14T01:26:26.329Z,19.10
2019-02-14T01:28:56.138Z,14.63
2019-02-14T01:31:26.389Z,16.20
2019-02-14T01:33:56.378Z,14.83
2019-02-14T01:36:26.476Z,17.50
2019-02-14T01:38:56.264Z,17.03
2019-02-14T01:41:26.003Z,16.60
2019-02-14T01:43:56.545Z,16.37
2019-02-14T01:46:26.367Z,14.07
2019-02-14T01:48:56.078Z,13.37
2019-02-14T01:51:26.066Z,13.97
2019-02-14T01:53:56.201Z,15.13
2019-02-14T01:56:25.928Z,14.73
2019-02-14T01:58:56.009Z,14.97
2019-02-14T02:01:26.023Z,13.57
2019-02-14T02:03:55.819Z,13.13
2019-02-14T02:06:25.582Z,12.17
2019-02-14T02:08:55.622Z,15.97
2019-02-14T02:11:25.452Z,18.60
2019-02-14T02:13:55.219Z,18.03
2019-02-14T02:16:25.204Z,23.87
2019-02-14T02:18:55.077Z,16.20
2019-02-14T02:21:24.828Z,14.30
2019-02-14T02:23:54.866Z,12.67
2019-02-14T02:26:24.644Z,12.27
2019-02-14T02:28:54.747Z,12.07
2019-02-14T02:31:24.446Z,12.10
2019-02-14T02:33:54.489Z,14.07
2019-02-14T02:36:25.899Z,15.33
2019-02-14T02:38:55.901Z,13.03
2019-02-14T02:41:26.175Z,18.57
2019-02-14T02:43:56.037Z,22.57
2019-02-14T02:46:26.015Z,28.37
2019-02-14T02:48:55.876Z,25.47
2019-02-14T02:51:25.699Z,30.17
2019-02-14T02:53:55.520Z,28.80
2019-02-14T02:56:25.331Z,31.83
2019-02-14T02:58:55.195Z,30.90
2019-02-14T03:01:24.982Z,28.70
2019-02-14T03:03:54.865Z,25.00
2019-02-14T03:06:24.961Z,23.87
2019-02-14T03:08:54.642Z,20.10
2019-02-14T03:11:24.461Z,19.33
2019-02-14T03:13:54.260Z,18.47
2019-02-14T03:16:24.104Z,20.20
2019-02-14T03:18:53.838Z,21.50
2019-02-14T03:21:23.713Z,20.73
2019-02-14T03:23:54.003Z,19.07
2019-02-14T03:26:24.039Z,22.83
2019-02-14T03:28:53.806Z,22.93
2019-02-14T03:31:23.821Z,23.30
2019-02-14T03:33:53.569Z,29.77
2019-02-14T03:36:23.685Z,21.03
2019-02-14T03:38:53.839Z,18.40
2019-02-14T03:41:23.722Z,16.77
2019-02-14T03:43:53.707Z,15.93
2019-02-14T03:46:23.603Z,16.00
2019-02-14T03:48:53.589Z,14.67
2019-02-14T03:51:23.971Z,15.83
2019-02-14T03:53:53.690Z,15.50
2019-02-14T03:56:23.782Z,14.67
2019-02-14T03:58:54.528Z,13.47
2019-02-14T04:01:24.956Z,13.47
2019-02-14T04:03:55.513Z,11.80
2019-02-14T04:06:27.674Z,9.73
2019-02-14T04:08:58.607Z,12.90
2019-02-14T04:11:28.675Z,11.20
2019-02-14T04:13:58.781Z,11.23
2019-02-14T04:16:28.623Z,11.80
2019-02-14T04:18:58.701Z,10.57
2019-02-14T04:21:29.187Z,11.30
2019-02-14T04:23:59.163Z,11.67
2019-02-14T04:26:29.307Z,11.17
2019-02-14T04:28:59.252Z,10.97
2019-02-14T04:31:29.526Z,10.30
2019-02-14T04:33:59.606Z,9.40
2019-02-14T04:36:35.783Z,10.63
2019-02-14T04:39:01.793Z,11.50
2019-02-14T04:41:31.557Z,11.80
2019-02-14T04:44:01.554Z,12.87
2019-02-14T04:46:31.413Z,12.00
2019-02-14T04:49:01.327Z,13.07
2019-02-14T04:51:31.302Z,11.80
2019-02-14T04:54:01.057Z,14.63
2019-02-14T04:56:31.229Z,15.53
2019-02-14T04:59:03.751Z,12.23
2019-02-14T05:01:33.541Z,10.57
2019-02-14T05:04:03.640Z,10.33
2019-02-14T05:06:44.104Z,10.33
2019-02-14T05:09:10.707Z,9.73
2019-02-14T05:11:40.898Z,9.00
2019-02-14T05:14:11.675Z,8.57
2019-02-14T05:16:41.963Z,10.53
2019-02-14T05:19:12.137Z,9.43
2019-02-14T05:21:42.333Z,9.33
2019-02-14T05:24:12.562Z,9.83
2019-02-14T05:26:42.376Z,10.33
2019-02-14T05:29:12.197Z,9.73
2019-02-14T05:31:42.527Z,9.37
2019-02-14T05:34:12.619Z,8.90
2019-02-14T05:36:42.337Z,9.13
2019-02-14T05:39:12.335Z,10.03
2019-02-14T05:41:42.154Z,11.27
2019-02-14T05:44:15.400Z,8.90
2019-02-14T05:46:45.307Z,9.97
2019-02-14T05:49:15.499Z,8.53
2019-02-14T05:51:45.302Z,8.80
2019-02-14T05:54:15.206Z,9.37
2019-02-14T05:56:44.982Z,9.27
2019-02-14T05:59:14.950Z,9.07
2019-02-14T06:01:45.251Z,8.43
2019-02-14T06:04:15.638Z,8.90
2019-02-14T06:06:45.838Z,9.07
2019-02-14T06:09:15.804Z,8.57
2019-02-14T06:11:45.879Z,8.87
2019-02-14T06:14:15.687Z,9.20
2019-02-14T06:16:46.392Z,9.17
2019-02-14T06:19:16.258Z,9.73
2019-02-14T06:21:46.484Z,12.63
2019-02-14T06:24:16.708Z,15.80
2019-02-14T06:26:46.536Z,22.70
2019-02-14T06:29:16.551Z,21.00
2019-02-14T06:31:46.659Z,20.70
2019-02-14T06:34:16.390Z,20.73
2019-02-14T06:36:46.499Z,22.13
2019-02-14T06:39:16.219Z,21.93
2019-02-14T06:41:46.326Z,16.30
2019-02-14T06:44:16.180Z,18.90
2019-02-14T06:46:45.936Z,16.03
2019-02-14T06:49:15.646Z,16.83
2019-02-14T06:51:45.729Z,11.60
2019-02-14T06:54:15.543Z,13.63
2019-02-14T06:56:45.474Z,13.07
2019-02-14T06:59:15.215Z,15.87
2019-02-14T07:01:45.002Z,12.97
2019-02-14T07:04:14.966Z,14.30
2019-02-14T07:06:44.681Z,13.53
2019-02-14T07:09:14.968Z,18.57
2019-02-14T07:11:44.999Z,22.43
2019-02-14T07:14:15.246Z,18.90
2019-02-14T07:16:44.970Z,19.87
2019-02-14T07:19:15.002Z,20.17
2019-02-14T07:21:44.718Z,21.70
2019-02-14T07:24:14.729Z,24.97
2019-02-14T07:26:44.666Z,24.30
2019-02-14T07:29:14.731Z,25.40
2019-02-14T07:31:44.455Z,24.60
2019-02-14T07:34:14.322Z,24.90
2019-02-14T07:36:44.134Z,23.83
2019-02-14T07:39:14.297Z,23.07
2019-02-14T07:41:44.498Z,20.17
2019-02-14T07:44:14.810Z,20.37
2019-02-14T07:46:44.534Z,19.70
2019-02-14T07:49:14.281Z,20.07
2019-02-14T07:51:43.982Z,21.10
2019-02-14T07:54:14.672Z,20.90
2019-02-14T07:56:44.366Z,18.63
2019-02-14T07:59:14.134Z,17.53
2019-02-14T08:01:44.342Z,17.53
2019-02-14T08:04:14.200Z,19.73
2019-02-14T08:06:44.505Z,20.63
2019-02-14T08:09:14.218Z,19.97
2019-02-14T08:11:43.911Z,19.60
2019-02-14T08:14:13.737Z,20.33
2019-02-14T08:16:43.442Z,20.10
2019-02-14T08:19:13.252Z,19.07
2019-02-14T08:21:42.939Z,18.30
2019-02-14T08:24:12.931Z,18.07
2019-02-14T08:26:42.897Z,18.17
2019-02-14T08:29:12.630Z,18.37
2019-02-14T08:31:42.938Z,20.63
2019-02-14T08:34:12.835Z,19.53
2019-02-14T08:36:42.778Z,17.80
2019-02-14T08:39:13.038Z,19.43
2019-02-14T08:41:42.742Z,18.17
2019-02-14T08:44:12.718Z,12.97
2019-02-14T08:46:42.638Z,11.20
2019-02-14T08:49:12.627Z,10.30
2019-02-14T08:51:42.320Z,9.30
2019-02-14T08:54:12.498Z,8.97
2019-02-14T08:56:42.263Z,8.03
2019-02-14T08:59:12.147Z,7.63
2019-02-14T09:01:41.834Z,9.33
2019-02-14T09:04:12.137Z,5.97
2019-02-14T09:06:41.889Z,5.40
2019-02-14T09:09:11.674Z,5.47
2019-02-14T09:11:41.699Z,8.93
2019-02-14T09:14:11.438Z,10.20
2019-02-14T09:16:41.882Z,10.00
2019-02-14T09:19:11.857Z,10.77
2019-02-14T09:21:41.621Z,10.37
2019-02-14T09:24:11.406Z,10.30
2019-02-14T09:26:41.237Z,9.80
2019-02-14T09:29:13.710Z,10.07
2019-02-14T09:31:42.505Z,9.97
2019-02-14T09:34:12.254Z,11.40
2019-02-14T09:36:42.267Z,10.30
2019-02-14T09:39:12.201Z,9.40
2019-02-14T09:41:42.109Z,10.73
2019-02-14T09:44:11.903Z,10.40
2019-02-14T09:46:41.761Z,10.47
2019-02-14T09:49:11.730Z,9.73
2019-02-14T09:51:41.816Z,8.97
2019-02-14T09:54:11.620Z,10.00
2019-02-14T09:56:41.410Z,9.00
2019-02-14T09:59:11.294Z,9.40
2019-02-14T10:01:41.472Z,7.90
2019-02-14T10:04:11.254Z,7.87
2019-02-14T10:06:40.979Z,7.97
2019-02-14T10:09:11.178Z,8.40
2019-02-14T10:11:41.008Z,8.87
2019-02-14T10:14:10.699Z,8.93
2019-02-14T10:16:40.684Z,7.90
2019-02-14T10:19:10.605Z,8.50
2019-02-14T10:21:40.331Z,9.83
2019-02-14T10:24:10.026Z,7.43
2019-02-14T10:26:39.742Z,10.17
2019-02-14T10:29:09.706Z,9.93
2019-02-14T10:31:39.741Z,11.57
2019-02-14T10:34:09.763Z,12.43
2019-02-14T10:36:39.557Z,11.57
2019-02-14T10:39:09.493Z,11.00
2019-02-14T10:41:39.277Z,11.60
2019-02-14T10:44:09.243Z,11.23
2019-02-14T10:46:38.997Z,11.73
2019-02-14T10:49:08.713Z,10.70
2019-02-14T10:51:38.753Z,10.90
2019-02-14T10:54:08.538Z,10.67
2019-02-14T10:56:38.650Z,10.03
2019-02-14T10:59:08.361Z,11.00
2019-02-14T11:01:38.198Z,10.60
2019-02-14T11:04:08.834Z,10.97
2019-02-14T11:06:38.554Z,10.50
2019-02-14T11:09:08.557Z,9.67
2019-02-14T11:11:38.586Z,9.77
2019-02-14T11:14:08.299Z,8.67
2019-02-14T11:16:38.018Z,7.70
2019-02-14T11:19:07.777Z,6.77
2019-02-14T11:21:38.134Z,7.63
2019-02-14T11:24:07.939Z,8.60
2019-02-14T11:26:37.717Z,8.10
2019-02-14T11:29:08.047Z,8.27
2019-02-14T11:31:38.243Z,8.53
2019-02-14T11:34:08.263Z,8.83
2019-02-14T11:36:38.322Z,9.10
2019-02-14T11:39:10.170Z,8.67
2019-02-14T11:41:39.956Z,11.63
2019-02-14T11:44:10.063Z,11.47
2019-02-14T11:46:59.326Z,9.13
2019-02-14T11:49:29.302Z,24.33
2019-02-14T11:51:59.122Z,10.23
2019-02-14T11:54:29.029Z,23.77
2019-02-14T11:56:58.925Z,98.07
2019-02-14T11:59:28.904Z,24.47
2019-02-14T12:01:58.650Z,10.07
2019-02-14T12:04:28.630Z,9.40
2019-02-14T12:06:59.038Z,20.53
2019-02-14T12:09:29.015Z,9.77
2019-02-14T12:11:59.110Z,21.93
2019-02-14T12:14:29.014Z,13.00
2019-02-14T12:16:59.006Z,9.40
2019-02-14T12:19:28.990Z,10.97
2019-02-14T12:21:59.042Z,8.40
2019-02-14T12:24:28.858Z,9.03
2019-02-14T12:26:58.666Z,9.27
2019-02-14T12:29:28.499Z,9.60
2019-02-14T12:31:58.298Z,9.57
2019-02-14T12:34:28.019Z,9.47
2019-02-14T12:36:57.938Z,8.50
2019-02-14T12:39:27.958Z,8.70
2019-02-14T12:41:57.770Z,8.77
2019-02-14T12:44:27.739Z,9.30
2019-02-14T12:46:58.710Z,9.33
2019-02-14T12:49:28.556Z,10.23
2019-02-14T12:51:58.554Z,8.70
2019-02-14T12:54:28.353Z,9.13
2019-02-14T12:56:58.187Z,9.13
2019-02-14T12:59:28.271Z,8.37
2019-02-14T13:01:58.350Z,9.00
2019-02-14T13:04:28.075Z,8.77
2019-02-14T13:06:57.812Z,9.97
2019-02-14T13:09:27.870Z,9.40
2019-02-14T13:11:57.807Z,9.33
2019-02-14T13:14:27.664Z,8.90
2019-02-14T13:16:57.515Z,8.80
2019-02-14T13:19:27.564Z,8.73
2019-02-14T13:21:57.297Z,8.73
2019-02-14T13:24:27.099Z,8.40
2019-02-14T13:26:56.981Z,8.67
2019-02-14T13:29:26.943Z,8.90
2019-02-14T13:31:56.713Z,7.80
2019-02-14T13:34:26.426Z,8.50
2019-02-14T13:37:01.789Z,8.60
2019-02-14T13:39:29.890Z,7.90
2019-02-14T13:41:59.562Z,8.83
2019-02-14T13:44:29.391Z,8.63
2019-02-14T13:46:59.141Z,7.93
2019-02-14T13:49:28.848Z,8.63
2019-02-14T13:51:58.650Z,8.27
2019-02-14T13:54:28.530Z,8.13
2019-02-14T13:56:58.279Z,15.23
2019-02-14T13:59:28.097Z,8.90
2019-02-14T14:01:58.166Z,13.10
2019-02-14T14:04:28.280Z,12.63
2019-02-14T14:06:58.370Z,8.87
2019-02-14T14:09:28.288Z,7.17
2019-02-14T14:11:58.298Z,9.10
2019-02-14T14:14:28.106Z,9.07
2019-02-14T14:16:57.814Z,8.03
2019-02-14T14:19:29.943Z,7.13
2019-02-14T14:21:59.034Z,7.87
2019-02-14T14:24:28.798Z,7.47
2019-02-14T14:26:59.089Z,9.40
2019-02-14T14:29:29.175Z,7.80
2019-02-14T14:31:59.019Z,9.77
2019-02-14T14:34:29.259Z,8.47
2019-02-14T14:36:59.338Z,11.27
2019-02-14T14:39:29.480Z,11.57
2019-02-14T14:42:00.362Z,13.43
2019-02-14T14:44:35.367Z,38.43
2019-02-14T14:47:24.691Z,14.73
2019-02-14T14:49:55.189Z,8.20
2019-02-14T14:52:26.695Z,8.10
2019-02-14T14:54:56.487Z,7.70
2019-02-14T14:57:26.206Z,7.87
2019-02-14T14:59:56.034Z,7.47
2019-02-14T15:02:26.141Z,8.27
2019-02-14T15:04:55.866Z,8.73
2019-02-14T15:07:25.577Z,7.93
2019-02-14T15:09:57.528Z,8.73
2019-02-14T15:12:27.069Z,8.73
2019-02-14T15:14:57.227Z,20.53
2019-02-14T15:17:28.114Z,10.93
2019-02-14T15:19:58.008Z,8.20
2019-02-14T15:22:28.115Z,9.77
2019-02-14T15:24:57.907Z,10.53
2019-02-14T15:27:27.779Z,12.83
2019-02-14T15:29:57.843Z,11.37
2019-02-14T15:32:27.638Z,10.53
2019-02-14T15:34:57.417Z,10.73
2019-02-14T15:37:27.186Z,10.50
2019-02-14T15:39:56.887Z,11.53
2019-02-14T15:42:26.632Z,8.83
2019-02-14T15:44:56.713Z,10.40
2019-02-14T15:47:26.589Z,12.83
2019-02-14T15:49:56.297Z,15.03
2019-02-14T15:52:27.443Z,12.87
2019-02-14T15:54:58.198Z,10.37
2019-02-14T15:57:29.106Z,10.67
2019-02-14T15:59:59.135Z,10.50
2019-02-14T16:02:30.632Z,11.07
2019-02-14T16:05:00.597Z,10.00
2019-02-14T16:07:30.571Z,12.07
2019-02-14T16:10:03.774Z,11.90
2019-02-14T16:12:33.423Z,10.03
2019-02-14T16:15:04.404Z,9.03
2019-02-14T16:17:35.413Z,9.57
2019-02-14T16:20:06.709Z,11.07
2019-02-14T16:22:36.746Z,10.63
2019-02-14T16:25:07.019Z,11.97
2019-02-14T16:27:36.789Z,13.27
2019-02-14T16:30:09.295Z,9.30
2019-02-14T16:32:39.080Z,7.77
2019-02-14T16:35:09.221Z,10.03
2019-02-14T16:37:39.102Z,8.10
2019-02-14T16:40:09.323Z,8.47
2019-02-14T16:42:41.038Z,10.37
2019-02-14T16:45:11.089Z,10.50
2019-02-14T16:47:40.854Z,13.43
2019-02-14T16:50:10.862Z,17.20
2019-02-14T16:52:40.749Z,13.07
2019-02-14T16:55:10.826Z,11.47
2019-02-14T16:57:40.625Z,11.30
2019-02-14T17:00:11.554Z,17.83
2019-02-14T17:02:42.119Z,13.60
2019-02-14T17:05:11.939Z,16.07
2019-02-14T17:07:41.824Z,15.60
2019-02-14T17:10:12.045Z,17.87
2019-02-14T17:12:41.995Z,18.10
2019-02-14T17:15:11.859Z,20.77
2019-02-14T17:17:41.578Z,23.90
2019-02-14T17:20:11.569Z,25.63
2019-02-14T17:22:41.390Z,21.07
2019-02-14T17:25:11.177Z,17.43
2019-02-14T17:27:40.943Z,16.73
2019-02-14T17:30:11.091Z,17.47
2019-02-14T17:32:41.014Z,22.10
2019-02-14T17:35:10.810Z,15.73
2019-02-14T17:37:40.790Z,16.43
2019-02-14T17:40:10.721Z,13.97
2019-02-14T17:42:41.526Z,11.77
2019-02-14T17:45:11.692Z,13.03
2019-02-14T17:47:41.407Z,12.10
2019-02-14T17:50:11.275Z,13.57
2019-02-14T17:52:41.074Z,12.80
2019-02-14T17:55:10.938Z,13.30
2019-02-14T17:57:40.728Z,13.43
2019-02-14T18:00:11.339Z,14.80
2019-02-14T18:02:41.062Z,13.20
2019-02-14T18:05:10.990Z,11.20
2019-02-14T18:07:40.876Z,11.87
2019-02-14T18:10:11.407Z,13.60
2019-02-14T18:12:41.184Z,15.07
2019-02-14T18:15:11.894Z,14.47
2019-02-14T18:17:41.769Z,11.33
2019-02-14T18:20:11.673Z,14.07
2019-02-14T18:22:41.754Z,14.93
2019-02-14T18:25:12.370Z,18.30
2019-02-14T18:27:42.203Z,19.50
2019-02-14T18:30:12.291Z,18.07
2019-02-14T18:32:42.438Z,18.63
2019-02-14T18:35:12.627Z,17.77
2019-02-14T18:37:42.337Z,18.50
2019-02-14T18:40:12.689Z,19.70
2019-02-14T18:42:42.738Z,21.97
2019-02-14T18:45:13.091Z,23.70
2019-02-14T18:47:43.047Z,22.47
2019-02-14T18:50:13.166Z,21.73
2019-02-14T18:52:43.094Z,21.83
2019-02-14T18:55:12.986Z,23.43
2019-02-14T18:57:42.931Z,22.07
2019-02-14T19:00:13.858Z,21.77
2019-02-14T19:02:44.344Z,22.43
2019-02-14T19:05:14.050Z,21.83
2019-02-14T19:07:43.898Z,21.50
2019-02-14T19:10:13.865Z,20.90
2019-02-14T19:12:43.711Z,21.17
2019-02-14T19:15:13.748Z,17.43
2019-02-14T19:17:43.561Z,18.43
2019-02-14T19:20:13.575Z,21.73
2019-02-14T19:22:43.712Z,18.47
2019-02-14T19:25:13.541Z,17.43
2019-02-14T19:27:43.320Z,12.07
2019-02-14T19:30:13.382Z,14.57
2019-02-14T19:32:43.152Z,13.23
2019-02-14T19:35:12.969Z,13.87
2019-02-14T19:37:43.061Z,15.13
2019-02-14T19:40:12.937Z,14.73
2019-02-14T19:42:43.146Z,16.37
2019-02-14T19:45:13.027Z,14.83
2019-02-14T19:47:43.016Z,16.40
2019-02-14T19:50:12.994Z,16.27
2019-02-14T19:52:43.047Z,18.17
2019-02-14T19:55:13.074Z,17.60
2019-02-14T19:57:43.326Z,16.33
2019-02-14T20:00:13.675Z,32.33
2019-02-14T20:02:43.790Z,30.13
2019-02-14T20:05:13.939Z,22.13
2019-02-14T20:07:43.836Z,17.43
2019-02-14T20:10:13.992Z,17.17
2019-02-14T20:12:44.349Z,24.53
2019-02-14T20:15:15.253Z,21.33
2019-02-14T20:17:46.376Z,20.57
2019-02-14T20:20:16.550Z,20.50
2019-02-14T20:22:49.041Z,19.67
2019-02-14T20:25:20.207Z,19.63
2019-02-14T20:27:50.816Z,20.67
2019-02-14T20:30:20.936Z,22.30
2019-02-14T20:32:51.154Z,19.10
2019-02-14T20:35:21.394Z,21.70
2019-02-14T20:37:51.140Z,16.90
2019-02-14T20:40:21.290Z,18.57
2019-02-14T20:42:51.034Z,23.27
2019-02-14T20:45:20.858Z,54.23
2019-02-14T20:47:51.006Z,28.17
2019-02-14T20:50:21.266Z,20.70
2019-02-14T20:52:51.154Z,20.63
2019-02-14T20:55:20.943Z,14.67
2019-02-14T20:57:51.119Z,14.10
2019-02-14T21:00:32.384Z,13.20
2019-02-14T21:03:02.413Z,13.30
2019-02-14T21:05:32.279Z,12.13
2019-02-14T21:08:02.741Z,15.70
2019-02-14T21:10:33.156Z,14.03
2019-02-14T21:13:03.234Z,13.90
2019-02-14T21:15:34.093Z,13.63
2019-02-14T21:18:06.853Z,13.67
2019-02-14T21:20:42.603Z,14.23
2019-02-14T21:23:12.860Z,14.57
2019-02-14T21:25:48.063Z,19.33
2019-02-14T21:28:17.940Z,24.20
2019-02-14T21:30:54.450Z,28.90
2019-02-14T21:33:27.731Z,25.40
2019-02-14T21:35:57.559Z,26.80
2019-02-14T21:38:27.899Z,27.30
2019-02-14T21:40:57.730Z,27.33
2019-02-14T21:43:27.617Z,30.50
2019-02-14T21:45:57.761Z,24.43
2019-02-14T21:48:28.042Z,22.87
2019-02-14T21:50:58.227Z,22.07
2019-02-14T21:53:27.985Z,26.37
2019-02-14T21:55:57.832Z,31.97
2019-02-14T21:58:27.696Z,28.93
2019-02-14T22:00:57.958Z,24.83
2019-02-14T22:03:28.081Z,22.57
2019-02-14T22:05:58.264Z,23.17
2019-02-14T22:08:28.385Z,21.40
2019-02-14T22:10:58.209Z,19.60
2019-02-14T22:13:28.087Z,24.33
2019-02-14T22:15:57.967Z,26.20
2019-02-14T22:18:28.224Z,20.90
2019-02-14T22:20:58.530Z,16.23
2019-02-14T22:23:28.297Z,17.07
2019-02-14T22:25:58.174Z,17.53
2019-02-14T22:28:28.366Z,17.43
2019-02-14T22:30:58.405Z,18.40
2019-02-14T22:33:28.199Z,18.50
2019-02-14T22:35:57.978Z,27.27
2019-02-14T22:38:28.015Z,20.33
2019-02-14T22:40:57.815Z,17.43
2019-02-14T22:43:27.938Z,17.07
2019-02-14T22:45:57.799Z,15.97
2019-02-14T22:48:27.626Z,15.57
2019-02-14T22:50:57.714Z,23.47
2019-02-14T22:53:27.455Z,16.90
2019-02-14T22:55:57.251Z,17.60
2019-02-14T22:58:27.033Z,19.23
2019-02-14T23:00:59.628Z,22.03
2019-02-14T23:03:29.561Z,19.57
2019-02-14T23:06:00.067Z,19.40
2019-02-14T23:08:29.862Z,18.37
2019-02-14T23:10:59.646Z,19.57
2019-02-14T23:13:29.458Z,22.50
2019-02-14T23:15:59.826Z,18.40
2019-02-14T23:18:29.614Z,22.03
2019-02-14T23:21:00.618Z,22.63
2019-02-14T23:23:30.788Z,28.53
2019-02-14T23:26:12.499Z,22.50
2019-02-14T23:28:42.546Z,19.70
2019-02-14T23:31:13.458Z,18.27
2019-02-14T23:33:43.557Z,15.40
2019-02-14T23:36:13.575Z,16.87
2019-02-14T23:38:43.457Z,13.83
2019-02-14T23:41:13.210Z,13.37
2019-02-14T23:43:43.031Z,12.67
2019-02-14T23:46:12.783Z,17.40
2019-02-14T23:48:42.871Z,30.87
2019-02-14T23:51:12.655Z,18.63
2019-02-14T23:53:42.613Z,17.87
2019-02-14T23:56:13.058Z,18.97
2019-02-14T23:58:42.831Z,16.37
