createdAt,value
2022-09-26T00:01:17.611Z,15.40
2022-09-26T00:03:46.851Z,15.23
2022-09-26T00:06:13.904Z,13.35
2022-09-26T00:08:40.636Z,12.85
2022-09-26T00:11:09.710Z,12.07
2022-09-26T00:13:39.712Z,16.58
2022-09-26T00:16:07.560Z,15.40
2022-09-26T00:18:34.960Z,14.75
2022-09-26T00:21:10.651Z,12.88
2022-09-26T00:23:37.870Z,15.77
2022-09-26T00:26:05.090Z,13.38
2022-09-26T00:28:32.340Z,13.52
2022-09-26T00:31:04.464Z,12.95
2022-09-26T00:33:31.836Z,16.30
2022-09-26T00:35:58.572Z,14.00
2022-09-26T00:38:25.363Z,14.82
2022-09-26T00:40:52.368Z,14.65
2022-09-26T00:43:29.748Z,16.38
2022-09-26T00:46:03.109Z,12.35
2022-09-26T00:48:30.691Z,13.90
2022-09-26T00:50:58.981Z,10.05
2022-09-26T00:53:35.104Z,10.82
2022-09-26T00:56:07.524Z,10.55
2022-09-26T00:58:44.800Z,11.13
2022-09-26T01:01:12.849Z,11.68
2022-09-26T01:03:43.082Z,12.07
2022-09-26T01:06:10.560Z,10.57
2022-09-26T01:08:46.238Z,10.38
2022-09-26T01:11:17.147Z,12.88
2022-09-26T01:13:45.123Z,10.00
2022-09-26T01:16:11.897Z,10.93
2022-09-26T01:18:39.223Z,13.35
2022-09-26T01:21:14.876Z,11.02
2022-09-26T01:24:02.089Z,12.85
2022-09-26T01:26:47.873Z,13.13
2022-09-26T01:29:30.148Z,11.98
2022-09-26T01:32:48.787Z,11.35
2022-09-26T01:35:28.119Z,13.68
2022-09-26T01:38:06.608Z,12.23
2022-09-26T01:40:43.649Z,13.43
2022-09-26T01:43:20.080Z,14.32
2022-09-26T01:45:54.187Z,13.30
2022-09-26T01:48:27.446Z,12.48
2022-09-26T01:51:02.539Z,10.93
2022-09-26T01:53:56.371Z,11.60
2022-09-26T01:56:27.931Z,10.70
2022-09-26T01:59:01.838Z,11.18
2022-09-26T02:01:34.054Z,12.65
2022-09-26T02:04:07.379Z,11.43
2022-09-26T02:06:42.576Z,10.05
2022-09-26T02:09:17.496Z,11.98
2022-09-26T02:11:48.788Z,11.65
2022-09-26T02:14:22.111Z,12.68
2022-09-26T02:16:57.961Z,10.98
2022-09-26T02:19:58.918Z,11.93
2022-09-26T02:22:34.020Z,13.68
2022-09-26T02:25:02.274Z,12.45
2022-09-26T02:27:29.963Z,11.02
2022-09-26T02:29:57.521Z,13.30
2022-09-26T02:32:31.299Z,15.68
2022-09-26T02:34:58.637Z,14.68
2022-09-26T02:37:26.047Z,11.55
2022-09-26T02:39:53.384Z,12.73
2022-09-26T02:42:35.134Z,12.40
2022-09-26T02:45:16.918Z,12.90
2022-09-26T02:48:16.862Z,12.40
2022-09-26T02:50:47.805Z,13.00
2022-09-26T02:53:33.088Z,11.95
2022-09-26T02:56:18.658Z,11.82
2022-09-26T02:59:04.383Z,14.20
2022-09-26T03:01:56.509Z,13.60
2022-09-26T03:04:44.616Z,17.70
2022-09-26T03:07:16.630Z,13.52
2022-09-26T03:09:43.955Z,13.25
2022-09-26T03:12:12.518Z,12.98
2022-09-26T03:14:42.720Z,14.18
2022-09-26T03:17:10.538Z,14.23
2022-09-26T03:19:47.037Z,11.43
2022-09-26T03:22:15.486Z,13.57
2022-09-26T03:24:43.157Z,15.27
2022-09-26T03:27:12.233Z,12.27
2022-09-26T03:29:39.130Z,12.55
2022-09-26T03:32:06.351Z,13.32
2022-09-26T03:34:33.146Z,11.57
2022-09-26T03:36:59.833Z,13.25
2022-09-26T03:39:26.601Z,10.48
2022-09-26T03:41:53.554Z,15.23
2022-09-26T03:44:21.587Z,12.43
2022-09-26T03:46:48.357Z,9.23
2022-09-26T03:49:15.561Z,11.93
2022-09-26T03:51:44.197Z,13.00
2022-09-26T03:54:14.084Z,9.90
2022-09-26T03:56:41.199Z,10.95
2022-09-26T03:59:09.036Z,10.27
2022-09-26T04:01:35.887Z,10.20
2022-09-26T04:04:02.896Z,10.07
2022-09-26T04:06:29.669Z,10.45
2022-09-26T04:08:56.554Z,10.13
2022-09-26T04:11:24.524Z,10.07
2022-09-26T04:13:53.509Z,11.00
2022-09-26T04:16:22.670Z,9.43
2022-09-26T04:18:50.282Z,11.45
2022-09-26T04:21:17.094Z,11.93
2022-09-26T04:23:44.427Z,10.20
2022-09-26T04:26:22.797Z,11.27
2022-09-26T04:28:52.089Z,10.35
2022-09-26T04:31:18.887Z,8.10
2022-09-26T04:33:46.029Z,9.18
2022-09-26T04:36:14.456Z,10.40
2022-09-26T04:38:41.380Z,8.70
2022-09-26T04:41:10.896Z,10.88
2022-09-26T04:43:38.467Z,8.80
2022-09-26T04:46:10.761Z,8.40
2022-09-26T04:48:37.840Z,9.38
2022-09-26T04:51:09.185Z,8.57
2022-09-26T04:53:37.317Z,9.80
2022-09-26T04:56:05.031Z,10.40
2022-09-26T04:58:32.369Z,8.73
2022-09-26T05:01:07.491Z,9.80
2022-09-26T05:03:37.011Z,9.27
2022-09-26T05:06:07.440Z,9.75
2022-09-26T05:08:46.301Z,8.68
2022-09-26T05:11:15.934Z,9.98
2022-09-26T05:13:42.740Z,8.00
2022-09-26T05:16:11.241Z,12.10
2022-09-26T05:18:39.224Z,9.63
2022-09-26T05:21:07.404Z,10.07
2022-09-26T05:23:54.056Z,12.40
2022-09-26T05:26:26.217Z,10.15
2022-09-26T05:29:06.988Z,11.65
2022-09-26T05:31:37.851Z,9.43
2022-09-26T05:34:06.140Z,9.13
2022-09-26T05:36:33.527Z,11.18
2022-09-26T05:39:00.437Z,15.30
2022-09-26T05:41:32.060Z,10.25
2022-09-26T05:43:59.083Z,10.50
2022-09-26T05:46:28.298Z,10.63
2022-09-26T05:48:55.588Z,10.77
2022-09-26T05:51:22.921Z,14.25
2022-09-26T05:53:49.761Z,8.77
2022-09-26T05:56:19.721Z,9.15
2022-09-26T05:58:47.351Z,9.23
2022-09-26T06:01:16.267Z,10.77
2022-09-26T06:03:44.752Z,9.13
2022-09-26T06:06:13.786Z,10.07
2022-09-26T06:08:41.428Z,10.65
2022-09-26T06:11:10.981Z,9.80
2022-09-26T06:13:37.687Z,9.52
2022-09-26T06:16:06.570Z,8.70
2022-09-26T06:18:37.253Z,9.27
2022-09-26T06:21:05.366Z,10.15
2022-09-26T06:23:34.205Z,10.02
2022-09-26T06:26:02.206Z,8.80
2022-09-26T06:28:29.973Z,9.23
2022-09-26T06:30:57.274Z,10.77
2022-09-26T06:33:24.189Z,10.13
2022-09-26T06:36:04.470Z,10.82
2022-09-26T06:38:31.347Z,9.57
2022-09-26T06:40:58.276Z,10.75
2022-09-26T06:43:25.222Z,9.88
2022-09-26T06:45:53.216Z,9.82
2022-09-26T06:48:24.979Z,9.10
2022-09-26T06:50:54.666Z,10.30
2022-09-26T06:53:21.894Z,8.30
2022-09-26T06:55:49.481Z,8.82
2022-09-26T06:58:16.965Z,12.38
2022-09-26T07:00:43.905Z,10.10
2022-09-26T07:03:11.935Z,10.35
2022-09-26T07:05:39.823Z,11.07
2022-09-26T07:08:06.957Z,12.85
2022-09-26T07:10:38.413Z,12.90
2022-09-26T07:13:07.630Z,12.23
2022-09-26T07:15:36.028Z,13.07
2022-09-26T07:18:06.287Z,13.32
2022-09-26T07:20:37.018Z,10.13
2022-09-26T07:23:05.695Z,13.18
2022-09-26T07:25:33.355Z,8.32
2022-09-26T07:28:01.319Z,13.38
2022-09-26T07:30:28.555Z,11.38
2022-09-26T07:33:05.306Z,8.68
2022-09-26T07:35:35.128Z,11.98
2022-09-26T07:38:02.246Z,10.25
2022-09-26T07:40:29.165Z,10.27
2022-09-26T07:43:18.505Z,9.65
2022-09-26T07:46:05.250Z,11.18
2022-09-26T07:48:50.817Z,9.48
2022-09-26T07:51:17.537Z,11.15
2022-09-26T07:53:44.348Z,7.78
2022-09-26T07:56:11.252Z,11.35
2022-09-26T07:58:40.297Z,7.07
2022-09-26T08:01:12.743Z,10.25
2022-09-26T08:03:44.733Z,8.45
2022-09-26T08:06:15.762Z,9.05
2022-09-26T08:08:42.527Z,9.52
2022-09-26T08:11:18.056Z,8.10
2022-09-26T08:13:45.410Z,8.18
2022-09-26T08:16:15.181Z,10.15
2022-09-26T08:18:41.917Z,7.10
2022-09-26T08:21:08.768Z,9.52
2022-09-26T08:23:35.812Z,8.73
2022-09-26T08:26:07.260Z,5.68
2022-09-26T08:28:35.864Z,9.02
2022-09-26T08:31:04.921Z,7.38
2022-09-26T08:33:35.580Z,8.50
2022-09-26T08:36:10.110Z,5.68
2022-09-26T08:38:37.743Z,7.68
2022-09-26T08:41:22.664Z,8.23
2022-09-26T08:43:56.291Z,4.75
2022-09-26T08:46:58.615Z,9.05
2022-09-26T08:49:31.265Z,6.00
2022-09-26T08:52:01.346Z,7.70
2022-09-26T08:54:36.509Z,5.68
2022-09-26T08:57:16.907Z,4.85
2022-09-26T08:59:46.814Z,7.80
2022-09-26T09:02:33.259Z,4.25
2022-09-26T09:05:06.833Z,6.95
2022-09-26T09:10:04.537Z,4.50
2022-09-26T09:12:49.468Z,5.93
2022-09-26T09:15:25.791Z,4.25
2022-09-26T09:18:40.053Z,5.93
2022-09-26T09:21:47.126Z,6.73
2022-09-26T09:24:19.442Z,6.25
2022-09-26T09:30:03.420Z,4.95
2022-09-26T09:33:14.107Z,4.63
2022-09-26T09:35:46.166Z,3.90
2022-09-26T09:38:34.546Z,3.10
2022-09-26T09:41:12.361Z,7.32
2022-09-26T09:44:09.963Z,3.92
2022-09-26T09:46:40.645Z,5.65
2022-09-26T09:49:10.438Z,6.15
2022-09-26T09:52:04.975Z,5.53
2022-09-26T09:54:48.476Z,3.70
2022-09-26T09:57:39.742Z,4.97
2022-09-26T10:00:17.894Z,4.80
2022-09-26T10:03:25.566Z,5.75
2022-09-26T10:06:00.673Z,6.82
2022-09-26T10:08:33.200Z,5.60
2022-09-26T10:11:07.387Z,4.63
2022-09-26T10:13:35.258Z,5.93
2022-09-26T10:16:05.939Z,7.40
2022-09-26T10:18:33.777Z,4.15
2022-09-26T10:21:17.780Z,7.20
2022-09-26T10:23:51.562Z,4.65
2022-09-26T10:26:30.447Z,5.57
2022-09-26T10:29:00.192Z,4.40
2022-09-26T10:31:41.322Z,4.78
2022-09-26T10:34:25.457Z,4.85
2022-09-26T10:36:52.989Z,6.55
2022-09-26T10:39:43.846Z,4.20
2022-09-26T10:42:16.199Z,6.20
2022-09-26T10:44:43.117Z,5.47
2022-09-26T10:47:15.972Z,7.90
2022-09-26T10:49:54.442Z,4.85
2022-09-26T10:52:40.055Z,4.85
2022-09-26T10:55:13.393Z,5.45
2022-09-26T10:57:46.470Z,9.20
2022-09-26T11:00:40.950Z,5.45
2022-09-26T11:03:11.622Z,9.40
2022-09-26T11:05:59.775Z,4.25
2022-09-26T11:08:33.678Z,4.72
2022-09-26T11:11:13.941Z,4.28
2022-09-26T11:14:06.865Z,5.57
2022-09-26T11:16:53.993Z,5.80
2022-09-26T11:19:33.086Z,2.88
2022-09-26T11:22:03.179Z,2.28
2022-09-26T11:25:08.518Z,3.95
2022-09-26T11:27:45.026Z,6.22
2022-09-26T11:30:19.474Z,5.65
2022-09-26T11:32:52.254Z,5.80
2022-09-26T11:35:22.292Z,2.70
2022-09-26T11:38:13.949Z,3.20
2022-09-26T11:41:07.191Z,4.10
2022-09-26T11:43:55.333Z,5.15
2022-09-26T11:46:38.375Z,7.47
2022-09-26T11:49:34.113Z,4.65
2022-09-26T11:52:29.657Z,4.45
2022-09-26T11:55:02.658Z,3.75
2022-09-26T11:57:40.814Z,4.25
2022-09-26T12:00:24.533Z,5.40
2022-09-26T12:03:13.751Z,2.80
2022-09-26T12:06:00.373Z,3.47
2022-09-26T12:08:47.654Z,4.63
2022-09-26T12:11:53.120Z,5.00
2022-09-26T12:14:39.669Z,5.38
2022-09-26T12:17:19.584Z,3.83
2022-09-26T12:20:14.027Z,4.38
2022-09-26T12:22:57.397Z,4.45
2022-09-26T12:25:26.663Z,7.18
2022-09-26T12:28:08.074Z,4.80
2022-09-26T12:31:00.776Z,4.55
2022-09-26T12:34:03.582Z,5.70
2022-09-26T12:36:48.023Z,3.88
2022-09-26T12:39:40.266Z,3.90
2022-09-26T12:42:45.566Z,4.78
2022-09-26T12:46:08.710Z,3.45
2022-09-26T12:48:44.739Z,2.97
2022-09-26T12:51:41.221Z,6.82
2022-09-26T12:54:40.906Z,5.65
2022-09-26T12:57:24.313Z,3.33
2022-09-26T13:00:08.724Z,3.25
2022-09-26T13:03:07.940Z,3.17
2022-09-26T13:05:50.266Z,3.10
2022-09-26T13:08:21.115Z,2.65
2022-09-26T13:10:54.038Z,3.90
2022-09-26T13:13:48.476Z,5.35
2022-09-26T13:16:31.661Z,3.05
2022-09-26T13:19:29.156Z,3.95
2022-09-26T13:22:17.631Z,5.45
2022-09-26T13:24:54.575Z,5.45
2022-09-26T13:27:34.189Z,3.92
2022-09-26T13:30:08.160Z,2.88
2022-09-26T13:32:51.014Z,3.47
2022-09-26T13:35:24.989Z,4.18
2022-09-26T13:38:32.474Z,3.55
2022-09-26T13:41:20.940Z,5.15
2022-09-26T13:44:04.460Z,4.75
2022-09-26T13:46:58.048Z,5.88
2022-09-26T13:49:40.172Z,2.83
2022-09-26T13:52:39.966Z,4.85
2022-09-26T13:55:10.293Z,4.40
2022-09-26T13:58:07.401Z,2.72
2022-09-26T14:00:40.756Z,3.05
2022-09-26T14:03:10.348Z,5.68
2022-09-26T14:05:46.593Z,4.45
2022-09-26T14:08:44.308Z,3.53
2022-09-26T14:11:42.420Z,5.13
2022-09-26T14:14:18.806Z,4.07
2022-09-26T14:16:56.689Z,3.05
2022-09-26T14:19:40.902Z,3.05
2022-09-26T14:22:20.663Z,4.88
2022-09-26T14:24:51.949Z,2.47
2022-09-26T14:27:18.761Z,3.78
2022-09-26T14:30:13.480Z,3.60
2022-09-26T14:32:44.851Z,4.57
2022-09-26T14:35:35.676Z,5.20
2022-09-26T14:38:19.934Z,3.97
2022-09-26T14:40:58.529Z,3.67
2022-09-26T14:43:30.179Z,3.20
2022-09-26T14:46:03.658Z,5.13
2022-09-26T14:51:10.980Z,3.15
2022-09-26T14:53:56.213Z,3.55
2022-09-26T14:56:35.264Z,4.35
2022-09-26T14:59:20.342Z,4.53
2022-09-26T15:01:47.349Z,5.28
2022-09-26T15:04:17.372Z,5.57
2022-09-26T15:06:47.627Z,4.75
2022-09-26T15:09:31.857Z,4.85
2022-09-26T15:12:07.959Z,3.85
2022-09-26T15:15:07.138Z,5.45
2022-09-26T15:17:40.249Z,3.72
2022-09-26T15:20:12.520Z,5.57
2022-09-26T15:22:42.391Z,2.30
2022-09-26T15:25:10.320Z,2.63
2022-09-26T15:27:37.309Z,3.70
2022-09-26T15:30:31.001Z,3.28
2022-09-26T15:32:58.784Z,3.83
2022-09-26T15:35:27.141Z,3.97
2022-09-26T15:38:00.365Z,3.22
2022-09-26T15:40:31.780Z,3.30
2022-09-26T15:43:11.601Z,4.38
2022-09-26T15:45:47.680Z,2.58
2022-09-26T15:48:20.399Z,3.58
2022-09-26T15:50:49.940Z,4.55
2022-09-26T15:53:32.999Z,6.88
2022-09-26T15:56:05.694Z,3.90
2022-09-26T15:58:53.890Z,6.18
2022-09-26T16:01:23.832Z,4.63
2022-09-26T16:03:58.871Z,3.42
2022-09-26T16:06:29.449Z,2.80
2022-09-26T16:09:04.900Z,3.20
2022-09-26T16:11:32.905Z,3.95
2022-09-26T16:14:00.549Z,3.45
2022-09-26T16:16:31.955Z,3.85
2022-09-26T16:19:04.089Z,5.35
2022-09-26T16:21:34.049Z,2.65
2022-09-26T16:24:26.769Z,2.80
2022-09-26T16:26:55.291Z,3.97
2022-09-26T16:29:34.899Z,4.45
2022-09-26T16:32:05.081Z,2.88
2022-09-26T16:34:32.178Z,5.25
2022-09-26T16:36:59.077Z,5.20
2022-09-26T16:39:31.002Z,5.03
2022-09-26T16:42:02.915Z,3.58
2022-09-26T16:44:35.822Z,3.73
2022-09-26T16:47:08.887Z,4.28
2022-09-26T16:49:47.172Z,5.35
2022-09-26T16:52:27.419Z,3.58
2022-09-26T16:54:55.949Z,3.08
2022-09-26T16:57:29.424Z,4.20
2022-09-26T17:02:45.854Z,3.63
2022-09-26T17:05:19.274Z,5.93
2022-09-26T17:07:48.460Z,6.47
2022-09-26T17:10:16.158Z,8.60
2022-09-26T17:12:43.064Z,6.55
2022-09-26T17:15:19.770Z,8.50
2022-09-26T17:17:47.692Z,5.43
2022-09-26T17:20:15.741Z,7.13
2022-09-26T17:22:42.540Z,7.22
2022-09-26T17:25:13.657Z,9.48
2022-09-26T17:27:42.088Z,8.75
2022-09-26T17:30:18.643Z,10.23
2022-09-26T17:32:49.698Z,11.48
2022-09-26T17:35:29.365Z,14.32
2022-09-26T17:37:56.477Z,8.80
2022-09-26T17:40:29.423Z,8.77
2022-09-26T17:42:57.694Z,8.07
2022-09-26T17:45:33.628Z,6.75
2022-09-26T17:48:04.215Z,7.53
2022-09-26T17:50:32.882Z,14.65
2022-09-26T17:53:02.113Z,7.45
2022-09-26T17:55:30.926Z,7.93
2022-09-26T17:57:59.626Z,5.70
2022-09-26T18:00:31.914Z,8.23
2022-09-26T18:03:03.831Z,8.45
2022-09-26T18:05:34.777Z,6.73
2022-09-26T18:08:19.253Z,10.77
2022-09-26T18:10:56.852Z,8.63
2022-09-26T18:13:33.856Z,8.05
2022-09-26T18:16:01.359Z,7.18
2022-09-26T18:18:31.030Z,5.60
2022-09-26T18:21:03.525Z,6.55
2022-09-26T18:23:40.868Z,8.07
2022-09-26T18:26:10.191Z,8.52
2022-09-26T18:28:38.830Z,10.23
2022-09-26T18:31:06.478Z,14.70
2022-09-26T18:33:37.787Z,14.45
2022-09-26T18:36:05.257Z,9.98
2022-09-26T18:38:31.968Z,11.30
2022-09-26T18:40:59.009Z,11.30
2022-09-26T18:43:31.737Z,15.35
2022-09-26T18:45:59.174Z,10.48
2022-09-26T18:48:31.669Z,11.38
2022-09-26T18:50:58.889Z,11.00
2022-09-26T18:53:29.521Z,13.02
2022-09-26T18:56:15.275Z,15.55
2022-09-26T18:58:42.149Z,8.73
2022-09-26T19:01:28.214Z,7.85
2022-09-26T19:03:57.630Z,7.22
2022-09-26T19:06:29.138Z,10.27
2022-09-26T19:08:59.504Z,5.75
2022-09-26T19:11:27.732Z,7.25
2022-09-26T19:13:56.235Z,7.93
2022-09-26T19:16:23.928Z,5.93
2022-09-26T19:18:51.073Z,8.65
2022-09-26T19:21:26.602Z,8.20
2022-09-26T19:23:53.794Z,6.60
2022-09-26T19:26:30.326Z,6.65
2022-09-26T19:28:59.082Z,8.48
2022-09-26T19:31:27.111Z,5.43
2022-09-26T19:33:54.698Z,7.90
2022-09-26T19:36:21.728Z,6.15
2022-09-26T19:38:48.618Z,5.35
2022-09-26T19:41:15.421Z,5.72
2022-09-26T19:43:42.214Z,9.68
2022-09-26T19:46:21.874Z,6.07
2022-09-26T19:48:48.658Z,4.95
2022-09-26T19:51:17.354Z,5.57
2022-09-26T19:53:44.088Z,5.97
2022-09-26T19:56:10.961Z,5.60
2022-09-26T19:58:37.689Z,7.88
2022-09-26T20:01:19.009Z,6.60
2022-09-26T20:03:46.134Z,7.30
2022-09-26T20:06:15.268Z,7.18
2022-09-26T20:08:42.294Z,7.13
2022-09-26T20:11:09.377Z,7.53
2022-09-26T20:13:56.082Z,9.77
2022-09-26T20:16:23.570Z,6.07
2022-09-26T20:18:51.558Z,7.53
2022-09-26T20:21:21.605Z,10.57
2022-09-26T20:23:48.437Z,8.88
2022-09-26T20:26:17.138Z,8.45
2022-09-26T20:28:44.568Z,8.57
2022-09-26T20:31:26.252Z,7.65
2022-09-26T20:33:54.866Z,6.35
2022-09-26T20:36:28.598Z,5.43
2022-09-26T20:38:58.658Z,7.95
2022-09-26T20:41:31.929Z,4.95
2022-09-26T20:44:02.351Z,4.85
2022-09-26T20:46:33.266Z,3.65
2022-09-26T20:49:03.284Z,7.28
2022-09-26T20:51:34.324Z,3.40
2022-09-26T20:54:02.052Z,4.88
2022-09-26T20:56:29.450Z,4.80
2022-09-26T20:58:56.162Z,5.07
2022-09-26T21:01:23.238Z,4.57
2022-09-26T21:03:52.860Z,5.35
2022-09-26T21:06:26.616Z,4.50
2022-09-26T21:08:53.520Z,5.93
2022-09-26T21:11:20.946Z,6.45
2022-09-26T21:13:47.859Z,5.38
2022-09-26T21:16:16.823Z,4.45
2022-09-26T21:18:45.463Z,7.45
2022-09-26T21:21:21.052Z,6.10
2022-09-26T21:23:47.973Z,5.45
2022-09-26T21:26:20.274Z,6.35
2022-09-26T21:28:48.933Z,4.03
2022-09-26T21:31:29.607Z,5.15
2022-09-26T21:33:58.977Z,4.88
2022-09-26T21:36:35.483Z,6.82
2022-09-26T21:39:02.325Z,4.57
2022-09-26T21:41:29.846Z,4.55
2022-09-26T21:44:12.996Z,5.30
2022-09-26T21:46:39.764Z,6.35
2022-09-26T21:49:06.512Z,3.38
2022-09-26T21:51:33.326Z,4.25
2022-09-26T21:54:15.093Z,4.85
2022-09-26T21:56:50.176Z,5.72
2022-09-26T21:59:19.717Z,4.88
2022-09-26T22:01:46.592Z,5.10
2022-09-26T22:04:14.433Z,5.45
2022-09-26T22:06:41.865Z,6.35
2022-09-26T22:09:09.209Z,4.63
2022-09-26T22:11:36.944Z,4.93
2022-09-26T22:14:04.257Z,4.25
2022-09-26T22:16:31.017Z,5.97
2022-09-26T22:18:58.165Z,4.53
2022-09-26T22:21:24.941Z,4.30
2022-09-26T22:23:52.251Z,5.80
2022-09-26T22:26:19.799Z,4.90
2022-09-26T22:28:46.553Z,4.50
2022-09-26T22:31:13.473Z,4.40
2022-09-26T22:33:40.438Z,5.90
2022-09-26T22:36:07.807Z,4.90
2022-09-26T22:38:36.326Z,4.60
2022-09-26T22:41:06.511Z,5.68
2022-09-26T22:43:34.660Z,6.13
2022-09-26T22:46:11.426Z,6.65
2022-09-26T22:48:41.159Z,5.88
2022-09-26T22:51:08.917Z,5.95
2022-09-26T22:53:37.326Z,4.70
2022-09-26T22:56:08.178Z,4.43
2022-09-26T22:58:38.979Z,6.28
2022-09-26T23:01:08.792Z,4.88
2022-09-26T23:03:36.430Z,7.13
2022-09-26T23:06:03.433Z,6.93
2022-09-26T23:08:31.286Z,7.07
2022-09-26T23:10:58.051Z,4.70
2022-09-26T23:13:25.929Z,6.18
2022-09-26T23:15:53.109Z,5.32
2022-09-26T23:18:20.177Z,7.15
2022-09-26T23:20:47.203Z,9.43
2022-09-26T23:23:14.586Z,5.78
2022-09-26T23:25:46.399Z,6.57
2022-09-26T23:28:13.434Z,5.65
2022-09-26T23:30:40.272Z,4.15
2022-09-26T23:33:07.547Z,5.43
2022-09-26T23:35:34.590Z,6.25
2022-09-26T23:38:01.631Z,5.30
2022-09-26T23:40:29.601Z,5.90
2022-09-26T23:42:56.448Z,3.97
2022-09-26T23:45:23.236Z,5.78
2022-09-26T23:47:50.071Z,4.80
2022-09-26T23:50:16.779Z,5.93
2022-09-26T23:52:44.066Z,5.03
2022-09-26T23:55:11.573Z,5.35
2022-09-26T23:57:38.510Z,5.05
