createdAt,value
2022-09-18T04:04:41.438Z,66.49
2022-09-18T04:08:53.181Z,66.30
2022-09-18T04:13:04.323Z,66.96
2022-09-18T04:17:12.479Z,66.57
2022-09-18T04:21:17.951Z,67.20
2022-09-18T04:25:20.883Z,66.73
2022-09-18T04:29:23.917Z,66.55
2022-09-18T04:33:26.935Z,66.34
2022-09-18T04:37:31.074Z,66.67
2022-09-18T04:41:35.441Z,66.88
2022-09-18T04:45:39.626Z,67.45
2022-09-18T04:49:42.189Z,67.71
2022-09-18T04:53:46.153Z,67.44
2022-09-18T04:57:52.443Z,68.63
2022-09-18T05:01:57.061Z,68.57
2022-09-18T05:05:59.696Z,68.53
2022-09-18T05:10:03.679Z,68.77
2022-09-18T05:14:07.195Z,69.50
2022-09-18T05:18:12.433Z,68.63
2022-09-18T05:22:15.084Z,68.12
2022-09-18T05:26:23.997Z,68.13
2022-09-18T05:30:27.794Z,68.30
2022-09-18T05:34:33.882Z,67.28
2022-09-18T05:38:36.616Z,67.11
2022-09-18T05:42:47.039Z,66.90
2022-09-18T05:46:50.433Z,66.32
2022-09-18T05:50:53.508Z,65.82
2022-09-18T05:54:57.386Z,65.73
2022-09-18T05:59:01.271Z,64.93
2022-09-18T06:03:06.930Z,64.57
2022-09-18T06:07:09.511Z,64.00
2022-09-18T06:11:12.028Z,63.94
2022-09-18T06:15:17.080Z,63.59
2022-09-18T06:19:19.641Z,64.04
2022-09-18T06:23:26.003Z,63.66
2022-09-18T06:27:39.577Z,63.80
2022-09-18T06:31:43.460Z,63.88
2022-09-18T06:35:49.327Z,63.68
2022-09-18T06:39:59.472Z,63.28
2022-09-18T06:44:14.923Z,64.60
2022-09-18T06:48:26.033Z,65.61
2022-09-18T06:52:29.970Z,65.78
2022-09-18T06:56:35.830Z,64.50
2022-09-18T07:00:38.669Z,62.94
2022-09-18T07:04:43.892Z,61.62
2022-09-18T07:08:46.640Z,61.37
2022-09-18T07:12:59.093Z,60.88
2022-09-18T07:17:01.590Z,62.09
2022-09-18T07:21:06.400Z,61.70
2022-09-18T07:25:13.587Z,60.65
2022-09-18T07:29:18.670Z,60.85
2022-09-18T07:33:22.319Z,60.64
2022-09-18T07:37:26.355Z,60.88
2022-09-18T07:41:52.164Z,62.00
2022-09-18T07:45:54.825Z,63.16
2022-09-18T07:49:58.613Z,64.67
2022-09-18T07:54:02.582Z,65.85
2022-09-18T07:58:24.550Z,65.54
2022-09-18T08:02:37.906Z,63.21
2022-09-18T08:06:40.729Z,62.39
2022-09-18T08:10:50.820Z,59.99
2022-09-18T08:15:20.375Z,59.53
2022-09-18T08:19:45.787Z,59.71
2022-09-18T08:24:08.955Z,59.61
2022-09-18T08:28:13.244Z,59.90
2022-09-18T08:32:28.375Z,59.85
2022-09-18T08:36:31.558Z,58.23
2022-09-18T08:41:16.662Z,58.25
2022-09-18T08:45:39.437Z,58.56
2022-09-18T08:49:47.118Z,58.15
2022-09-18T08:53:56.123Z,57.81
2022-09-18T08:58:07.683Z,57.52
2022-09-18T09:02:27.170Z,58.42
2022-09-18T09:06:49.154Z,59.40
2022-09-18T09:11:07.093Z,62.73
2022-09-18T09:15:21.690Z,63.17
2022-09-18T09:19:31.369Z,62.09
2022-09-18T09:23:51.072Z,61.54
2022-09-18T09:28:21.012Z,61.56
2022-09-18T09:32:53.234Z,60.89
2022-09-18T09:37:15.147Z,61.61
2022-09-18T09:41:28.422Z,62.21
2022-09-18T09:45:39.665Z,62.68
2022-09-18T09:49:50.399Z,62.99
2022-09-18T09:53:55.936Z,63.06
2022-09-18T09:58:13.024Z,62.86
2022-09-18T10:02:33.467Z,64.07
2022-09-18T10:06:48.521Z,64.69
2022-09-18T10:10:58.662Z,65.34
2022-09-18T10:15:14.095Z,67.56
2022-09-18T10:19:20.363Z,68.46
2022-09-18T10:23:33.551Z,68.40
2022-09-18T10:27:37.927Z,67.84
2022-09-18T10:31:48.123Z,68.55
2022-09-18T10:35:52.606Z,69.28
2022-09-18T10:39:57.601Z,68.65
2022-09-18T10:44:08.093Z,67.60
2022-09-18T10:48:15.437Z,66.73
2022-09-18T10:52:32.153Z,65.21
2022-09-18T10:56:40.005Z,64.74
2022-09-18T11:00:50.959Z,65.70
2022-09-18T11:04:53.988Z,64.71
2022-09-18T11:09:02.238Z,64.79
2022-09-18T11:13:06.618Z,63.98
2022-09-18T11:17:25.719Z,63.90
2022-09-18T11:21:28.601Z,64.79
2022-09-18T11:25:31.264Z,64.55
2022-09-18T11:29:40.879Z,65.74
2022-09-18T11:33:52.408Z,66.06
2022-09-18T11:38:07.838Z,65.78
2022-09-18T11:42:15.123Z,65.55
2022-09-18T11:46:30.633Z,65.14
2022-09-18T11:50:37.766Z,64.67
2022-09-18T11:54:51.470Z,64.10
2022-09-18T11:58:59.124Z,64.05
2022-09-18T12:03:14.135Z,62.62
2022-09-18T12:07:37.631Z,61.91
2022-09-18T12:11:49.731Z,62.81
2022-09-18T12:15:58.609Z,62.32
2022-09-18T12:20:06.477Z,62.55
2022-09-18T12:24:14.447Z,64.09
2022-09-18T12:28:28.085Z,65.45
2022-09-18T12:32:54.299Z,65.52
2022-09-18T12:37:19.837Z,66.11
2022-09-18T12:41:39.461Z,66.06
2022-09-18T12:45:56.645Z,67.08
2022-09-18T12:50:22.549Z,68.65
2022-09-18T12:54:57.971Z,69.96
2022-09-18T12:59:24.781Z,69.93
2022-09-18T13:03:33.947Z,70.06
2022-09-18T13:07:41.167Z,71.75
2022-09-18T13:11:47.394Z,71.09
2022-09-18T13:15:54.833Z,69.89
2022-09-18T13:20:04.364Z,69.83
2022-09-18T13:24:07.982Z,69.36
2022-09-18T13:28:16.201Z,68.67
2022-09-18T13:32:23.148Z,67.97
2022-09-18T13:36:29.214Z,67.39
2022-09-18T13:40:38.667Z,67.30
2022-09-18T13:44:41.321Z,66.41
2022-09-18T13:48:48.867Z,65.85
2022-09-18T13:52:55.252Z,64.13
2022-09-18T13:57:20.595Z,62.95
2022-09-18T14:01:56.936Z,62.86
2022-09-18T14:06:20.865Z,61.45
2022-09-18T14:10:36.312Z,61.27
2022-09-18T14:14:39.477Z,60.87
2022-09-18T14:18:56.779Z,60.57
2022-09-18T14:23:41.189Z,60.81
2022-09-18T14:27:53.455Z,59.85
2022-09-18T14:31:57.688Z,60.37
2022-09-18T14:36:05.006Z,59.80
2022-09-18T14:40:19.218Z,59.78
2022-09-18T14:44:24.185Z,59.50
2022-09-18T14:48:29.231Z,58.08
2022-09-18T14:52:41.982Z,59.53
2022-09-18T14:56:44.502Z,59.27
2022-09-18T15:00:54.086Z,58.86
2022-09-18T15:04:56.951Z,58.73
2022-09-18T15:08:59.898Z,58.03
2022-09-18T15:13:06.558Z,59.05
2022-09-18T15:17:19.410Z,58.94
2022-09-18T15:21:29.843Z,59.07
2022-09-18T15:25:37.854Z,60.23
2022-09-18T15:29:44.620Z,60.20
2022-09-18T15:33:55.950Z,61.21
2022-09-18T15:38:03.416Z,61.18
2022-09-18T15:42:20.923Z,61.90
2022-09-18T15:46:28.130Z,83.43
2022-09-18T15:50:43.013Z,89.65
2022-09-18T15:55:03.825Z,91.70
2022-09-18T15:59:08.908Z,91.88
2022-09-18T16:03:19.862Z,92.00
2022-09-18T16:07:26.405Z,92.73
2022-09-18T16:11:42.669Z,92.79
2022-09-18T16:15:47.433Z,92.55
2022-09-18T16:19:49.924Z,92.40
2022-09-18T16:23:58.766Z,92.70
2022-09-18T16:28:14.599Z,92.71
2022-09-18T16:32:17.417Z,92.78
2022-09-18T16:36:29.354Z,92.21
2022-09-18T16:40:33.595Z,92.15
2022-09-18T16:44:36.110Z,91.80
2022-09-18T16:48:38.605Z,91.68
2022-09-18T16:52:41.435Z,91.38
2022-09-18T16:56:51.463Z,91.22
2022-09-18T17:00:54.021Z,90.89
2022-09-18T17:04:56.536Z,91.16
2022-09-18T17:08:59.615Z,90.99
2022-09-18T17:13:03.975Z,90.90
2022-09-18T17:17:06.630Z,91.15
2022-09-18T17:21:09.143Z,91.14
2022-09-18T17:25:13.248Z,90.66
2022-09-18T17:29:17.077Z,90.90
2022-09-18T17:33:20.518Z,91.57
2022-09-18T17:37:22.990Z,91.38
2022-09-18T17:41:25.509Z,91.04
2022-09-18T17:45:29.647Z,90.88
2022-09-18T17:49:33.123Z,90.71
2022-09-18T17:53:35.609Z,90.47
2022-09-18T17:57:39.217Z,90.31
2022-09-18T18:01:46.445Z,91.14
2022-09-18T18:05:53.234Z,90.45
2022-09-18T18:09:55.731Z,90.02
2022-09-18T18:13:58.257Z,90.00
2022-09-18T18:18:02.670Z,90.22
2022-09-18T18:22:05.247Z,90.29
2022-09-18T18:26:09.322Z,90.78
2022-09-18T18:30:13.190Z,90.89
2022-09-18T18:34:20.999Z,91.39
2022-09-18T18:38:23.671Z,91.48
2022-09-18T18:42:27.015Z,91.37
2022-09-18T18:46:35.772Z,90.90
2022-09-18T18:50:42.639Z,90.92
2022-09-18T18:54:45.814Z,91.21
2022-09-18T18:58:48.295Z,90.96
2022-09-18T19:02:50.785Z,90.99
2022-09-18T19:06:56.451Z,91.14
2022-09-18T19:11:00.858Z,91.04
2022-09-18T19:15:03.362Z,90.96
2022-09-18T19:19:09.525Z,90.76
2022-09-18T19:23:16.106Z,90.89
2022-09-18T19:27:19.034Z,90.79
2022-09-18T19:31:22.228Z,90.73
2022-09-18T19:35:24.808Z,91.00
2022-09-18T19:39:28.783Z,91.16
2022-09-18T19:43:35.009Z,91.06
2022-09-18T19:47:40.964Z,90.94
2022-09-18T19:51:43.453Z,90.97
2022-09-18T19:55:47.614Z,91.46
2022-09-18T19:59:54.161Z,91.67
2022-09-18T20:03:58.637Z,91.42
2022-09-18T20:08:01.320Z,91.16
2022-09-18T20:12:05.513Z,90.84
2022-09-18T20:16:10.201Z,91.03
2022-09-18T20:20:16.248Z,91.27
2022-09-18T20:24:19.148Z,92.28
2022-09-18T20:28:23.006Z,92.34
2022-09-18T20:32:25.659Z,92.80
2022-09-18T20:36:29.303Z,93.10
2022-09-18T20:40:32.231Z,92.71
2022-09-18T20:44:36.069Z,93.10
2022-09-18T20:48:41.530Z,93.12
2022-09-18T20:52:45.099Z,93.48
2022-09-18T20:56:47.572Z,92.96
