createdAt,value
2022-08-17T00:00:43.295Z,99.90
2022-08-17T00:03:22.271Z,99.90
2022-08-17T00:06:02.652Z,99.90
2022-08-17T00:08:34.594Z,99.90
2022-08-17T00:11:06.162Z,99.90
2022-08-17T00:13:40.134Z,99.90
2022-08-17T00:16:12.408Z,99.90
2022-08-17T00:22:28.624Z,99.90
2022-08-17T00:24:17.245Z,99.90
2022-08-17T00:26:45.468Z,99.90
2022-08-17T00:34:15.626Z,99.90
2022-08-17T00:39:11.963Z,99.90
2022-08-17T00:46:42.236Z,99.90
2022-08-17T00:49:12.016Z,99.90
2022-08-17T00:54:29.085Z,99.90
2022-08-17T00:57:06.017Z,99.90
2022-08-17T00:59:39.712Z,99.90
2022-08-17T01:02:12.905Z,99.90
2022-08-17T01:07:10.639Z,99.90
2022-08-17T01:12:09.236Z,99.90
2022-08-17T01:19:36.498Z,99.90
2022-08-17T01:22:12.986Z,99.90
2022-08-17T01:27:11.482Z,99.90
2022-08-17T01:32:09.226Z,99.90
2022-08-17T01:37:19.129Z,99.90
2022-08-17T01:39:53.113Z,99.90
2022-08-17T01:44:57.670Z,99.90
2022-08-17T02:15:08.840Z,99.90
2022-08-17T02:25:02.499Z,99.90
2022-08-17T02:29:58.170Z,99.90
2022-08-17T02:32:28.477Z,99.90
2022-08-17T02:37:26.215Z,99.90
2022-08-17T02:55:17.956Z,99.90
2022-08-17T02:57:46.392Z,99.90
2022-08-17T03:00:21.634Z,99.90
2022-08-17T03:02:51.397Z,99.90
2022-08-17T03:05:21.699Z,99.90
2022-08-17T03:12:46.628Z,99.90
2022-08-17T03:15:21.186Z,99.90
2022-08-17T03:22:53.268Z,99.90
2022-08-17T03:25:24.220Z,99.90
2022-08-17T03:27:52.232Z,99.90
2022-08-17T03:32:52.531Z,99.90
2022-08-17T03:35:24.427Z,99.90
2022-08-17T03:51:42.797Z,99.90
2022-08-17T03:54:29.482Z,99.90
2022-08-17T03:57:07.694Z,99.90
2022-08-17T04:02:09.570Z,99.90
2022-08-17T04:04:37.943Z,99.90
2022-08-17T04:07:06.091Z,99.90
2022-08-17T04:14:53.699Z,99.90
2022-08-17T04:17:27.132Z,99.90
2022-08-17T04:22:33.099Z,99.90
2022-08-17T04:25:15.280Z,99.90
2022-08-17T04:33:06.230Z,99.90
2022-08-17T04:35:43.451Z,99.90
2022-08-17T04:38:13.626Z,99.90
2022-08-17T04:41:00.245Z,99.90
2022-08-17T04:43:28.434Z,99.90
2022-08-17T04:46:00.961Z,99.90
2022-08-17T04:48:36.159Z,99.90
2022-08-17T04:51:13.335Z,99.90
2022-08-17T04:53:41.765Z,99.90
2022-08-17T04:58:51.385Z,93.90
2022-08-17T05:01:23.739Z,94.00
2022-08-17T05:03:56.581Z,88.10
2022-08-17T05:16:19.189Z,60.90
2022-08-17T05:21:15.671Z,61.50
2022-08-17T05:29:00.470Z,55.00
2022-08-17T05:31:31.556Z,47.30
2022-08-17T05:39:17.059Z,39.60
2022-08-17T05:41:46.870Z,37.60
2022-08-17T05:46:48.081Z,36.70
2022-08-17T05:49:19.897Z,35.70
2022-08-17T05:54:31.244Z,34.00
2022-08-17T05:57:11.797Z,32.80
2022-08-17T06:00:07.788Z,32.60
2022-08-17T06:05:39.175Z,27.60
2022-08-17T06:16:03.135Z,22.90
2022-08-17T06:18:55.298Z,21.80
2022-08-17T06:21:32.079Z,21.20
2022-08-17T06:24:08.043Z,19.90
2022-08-17T06:26:43.167Z,20.60
2022-08-17T06:29:49.740Z,20.70
2022-08-17T06:34:46.643Z,18.70
2022-08-17T06:42:59.920Z,17.10
2022-08-17T06:45:49.245Z,17.60
2022-08-17T06:51:03.888Z,16.30
2022-08-17T06:53:43.083Z,15.90
2022-08-17T06:56:53.247Z,14.70
2022-08-17T07:09:28.920Z,13.60
2022-08-17T07:14:43.263Z,13.20
2022-08-17T07:17:15.772Z,13.30
2022-08-17T07:27:22.096Z,13.20
2022-08-17T07:32:27.264Z,12.20
2022-08-17T07:35:15.720Z,12.20
2022-08-17T07:37:46.294Z,9.70
2022-08-17T07:40:20.756Z,9.60
2022-08-17T07:43:15.639Z,9.30
2022-08-17T07:46:30.863Z,7.60
2022-08-17T07:49:20.218Z,8.00
2022-08-17T07:56:59.209Z,9.90
2022-08-17T07:59:28.681Z,9.60
2022-08-17T08:05:06.700Z,7.70
2022-08-17T08:07:51.218Z,7.80
2022-08-17T08:10:45.418Z,8.40
2022-08-17T08:13:25.758Z,9.20
2022-08-17T08:16:13.562Z,9.10
2022-08-17T08:18:55.954Z,9.20
2022-08-17T08:21:36.940Z,9.50
2022-08-17T08:27:20.200Z,11.20
2022-08-17T08:29:55.217Z,7.50
2022-08-17T08:35:13.231Z,8.80
2022-08-17T08:40:40.653Z,9.60
2022-08-17T08:43:42.652Z,10.10
2022-08-17T08:46:22.317Z,10.70
2022-08-17T08:49:39.021Z,11.20
2022-08-17T08:52:39.489Z,8.70
2022-08-17T08:55:38.148Z,8.50
2022-08-17T08:58:31.365Z,8.40
2022-08-17T09:01:02.941Z,9.00
2022-08-17T09:03:53.081Z,7.00
2022-08-17T09:06:56.692Z,7.40
2022-08-17T09:09:33.835Z,7.70
2022-08-17T09:12:25.905Z,7.10
2022-08-17T09:15:12.313Z,6.90
2022-08-17T09:17:59.400Z,7.10
2022-08-17T09:21:08.274Z,7.70
2022-08-17T09:23:46.023Z,7.00
2022-08-17T09:26:59.659Z,6.80
2022-08-17T09:29:35.270Z,6.30
2022-08-17T09:32:17.635Z,6.50
2022-08-17T09:34:52.798Z,7.60
2022-08-17T09:37:52.468Z,7.00
2022-08-17T09:40:40.222Z,8.00
2022-08-17T09:43:20.688Z,6.80
2022-08-17T09:45:57.820Z,7.70
2022-08-17T09:48:27.784Z,8.20
2022-08-17T09:51:24.490Z,6.10
2022-08-17T09:56:46.059Z,5.30
2022-08-17T10:02:13.518Z,5.00
2022-08-17T10:05:06.797Z,5.50
2022-08-17T10:07:42.670Z,5.20
2022-08-17T10:10:25.011Z,5.00
2022-08-17T10:13:28.019Z,4.90
2022-08-17T10:16:38.363Z,5.80
2022-08-17T10:22:26.421Z,4.30
2022-08-17T10:25:22.679Z,3.70
2022-08-17T10:28:06.492Z,4.50
2022-08-17T10:30:44.088Z,5.10
2022-08-17T10:33:23.736Z,4.10
2022-08-17T10:38:30.366Z,3.40
2022-08-17T10:44:36.664Z,4.00
2022-08-17T10:51:42.996Z,5.20
2022-08-17T10:56:59.350Z,3.00
2022-08-17T10:59:38.060Z,14.10
2022-08-17T11:04:34.380Z,7.40
2022-08-17T11:07:26.165Z,10.30
2022-08-17T11:09:59.538Z,4.30
2022-08-17T11:13:13.278Z,12.20
2022-08-17T11:16:07.660Z,19.60
2022-08-17T11:19:10.148Z,4.90
2022-08-17T11:27:12.357Z,2.90
2022-08-17T11:29:59.447Z,2.40
2022-08-17T11:35:22.031Z,3.20
2022-08-17T11:38:16.246Z,2.40
2022-08-17T11:41:13.723Z,4.00
2022-08-17T11:44:10.670Z,3.10
2022-08-17T11:50:27.595Z,3.30
2022-08-17T11:58:26.365Z,4.50
2022-08-17T12:01:09.315Z,4.00
2022-08-17T12:03:43.403Z,4.70
2022-08-17T12:06:40.100Z,5.70
2022-08-17T12:09:34.949Z,4.60
2022-08-17T12:12:14.314Z,4.40
2022-08-17T12:17:40.637Z,5.10
2022-08-17T12:20:21.882Z,4.50
2022-08-17T12:25:33.054Z,3.00
2022-08-17T12:28:06.839Z,4.00
2022-08-17T12:30:36.150Z,4.30
2022-08-17T12:33:04.293Z,4.30
2022-08-17T12:38:32.585Z,4.10
2022-08-17T12:40:58.772Z,3.70
2022-08-17T12:43:28.047Z,4.30
2022-08-17T12:48:59.093Z,4.70
2022-08-17T12:51:29.419Z,6.30
2022-08-17T12:53:57.578Z,6.50
2022-08-17T12:56:25.202Z,5.50
2022-08-17T12:58:56.559Z,5.50
2022-08-17T13:01:25.193Z,7.40
2022-08-17T13:03:57.374Z,7.00
2022-08-17T13:06:36.832Z,6.40
2022-08-17T13:09:35.701Z,8.10
2022-08-17T13:12:08.521Z,7.00
2022-08-17T13:14:36.430Z,8.10
2022-08-17T13:17:11.122Z,7.70
2022-08-17T13:19:49.683Z,6.80
2022-08-17T13:22:22.423Z,8.30
2022-08-17T13:24:54.296Z,8.50
2022-08-17T13:27:25.164Z,8.90
2022-08-17T13:29:57.648Z,9.40
2022-08-17T13:32:43.944Z,9.30
2022-08-17T13:38:13.518Z,9.00
2022-08-17T13:40:53.320Z,9.60
2022-08-17T13:43:44.810Z,10.80
2022-08-17T13:46:29.320Z,10.60
2022-08-17T13:49:06.372Z,9.60
2022-08-17T13:51:41.855Z,10.20
2022-08-17T13:54:30.611Z,10.50
2022-08-17T13:57:02.441Z,9.90
2022-08-17T13:59:55.230Z,10.60
2022-08-17T14:02:26.020Z,10.90
2022-08-17T14:04:56.549Z,10.70
2022-08-17T14:07:29.095Z,11.30
2022-08-17T14:10:01.533Z,11.20
2022-08-17T14:12:31.719Z,11.70
2022-08-17T14:14:59.532Z,11.50
2022-08-17T14:17:29.477Z,11.20
2022-08-17T14:19:57.615Z,11.50
2022-08-17T14:22:34.801Z,11.10
2022-08-17T14:25:03.183Z,11.70
2022-08-17T14:30:15.129Z,12.60
2022-08-17T14:32:43.226Z,12.50
2022-08-17T14:35:13.126Z,22.80
2022-08-17T14:40:11.905Z,12.80
2022-08-17T14:42:42.344Z,13.50
2022-08-17T14:47:59.339Z,14.00
2022-08-17T14:50:27.294Z,15.10
2022-08-17T14:55:27.004Z,15.20
2022-08-17T14:57:54.764Z,15.60
2022-08-17T15:00:22.813Z,14.90
2022-08-17T15:02:56.007Z,15.20
2022-08-17T15:05:26.044Z,15.40
2022-08-17T15:10:22.089Z,14.50
2022-08-17T15:20:35.679Z,24.40
2022-08-17T15:23:02.950Z,24.70
2022-08-17T15:25:32.243Z,22.70
2022-08-17T15:28:00.528Z,22.00
2022-08-17T15:32:58.625Z,15.80
2022-08-17T15:35:29.155Z,22.00
2022-08-17T15:38:09.890Z,22.30
2022-08-17T15:40:44.607Z,21.80
2022-08-17T15:43:15.662Z,21.60
2022-08-17T15:45:43.460Z,14.90
2022-08-17T15:48:11.715Z,15.00
2022-08-17T15:50:39.141Z,14.80
2022-08-17T15:53:07.011Z,15.40
2022-08-17T15:55:35.476Z,17.20
2022-08-17T15:58:03.508Z,16.50
2022-08-17T16:00:32.497Z,15.90
2022-08-17T16:04:01.439Z,15.90
2022-08-17T16:06:02.336Z,16.50
2022-08-17T16:08:30.548Z,16.50
2022-08-17T16:13:29.670Z,16.50
2022-08-17T16:15:57.677Z,16.50
2022-08-17T16:18:32.885Z,16.30
2022-08-17T16:21:21.336Z,16.00
2022-08-17T16:23:50.065Z,16.00
2022-08-17T16:28:48.306Z,16.10
2022-08-17T16:44:17.045Z,16.70
2022-08-17T16:52:04.438Z,17.60
2022-08-17T17:02:15.578Z,22.70
2022-08-17T17:05:03.214Z,22.30
2022-08-17T17:07:56.813Z,23.00
2022-08-17T17:10:37.970Z,20.00
2022-08-17T17:13:13.452Z,21.20
2022-08-17T17:16:15.830Z,20.70
2022-08-17T17:19:07.069Z,21.10
2022-08-17T17:24:30.295Z,22.80
2022-08-17T17:27:15.668Z,22.90
2022-08-17T17:32:40.791Z,27.80
2022-08-17T17:35:16.509Z,30.50
2022-08-17T17:37:45.468Z,30.40
2022-08-17T17:40:47.799Z,31.60
2022-08-17T17:46:26.537Z,97.50
2022-08-17T17:52:10.179Z,99.90
2022-08-17T17:57:37.091Z,99.90
2022-08-17T18:00:24.642Z,99.90
2022-08-17T18:08:44.760Z,99.90
2022-08-17T18:11:25.178Z,99.90
2022-08-17T18:16:29.781Z,99.90
2022-08-17T18:32:21.951Z,99.90
2022-08-17T18:34:53.188Z,99.90
2022-08-17T18:37:43.009Z,99.90
2022-08-17T18:50:41.323Z,99.90
2022-08-17T18:59:06.145Z,99.90
2022-08-17T19:01:53.569Z,99.90
2022-08-17T19:04:37.529Z,99.90
2022-08-17T19:09:47.510Z,99.90
2022-08-17T19:17:38.482Z,99.90
2022-08-17T19:20:16.644Z,99.90
2022-08-17T19:23:12.118Z,99.90
2022-08-17T19:28:23.128Z,99.90
2022-08-17T19:30:55.429Z,99.90
2022-08-17T19:36:03.634Z,99.90
2022-08-17T19:39:06.904Z,99.90
2022-08-17T19:44:27.076Z,99.90
2022-08-17T19:47:01.117Z,99.90
2022-08-17T19:55:22.204Z,99.90
2022-08-17T19:58:03.179Z,99.90
2022-08-17T20:00:34.734Z,99.90
2022-08-17T20:03:17.032Z,99.90
2022-08-17T20:06:12.998Z,99.90
2022-08-17T20:08:54.106Z,99.90
2022-08-17T20:11:38.071Z,99.90
2022-08-17T20:14:12.551Z,99.90
2022-08-17T20:21:52.576Z,99.90
2022-08-17T20:24:30.481Z,99.90
2022-08-17T20:27:08.646Z,99.90
2022-08-17T20:32:30.388Z,99.90
2022-08-17T20:35:30.552Z,99.90
2022-08-17T20:38:04.593Z,99.90
2022-08-17T20:40:35.633Z,99.90
2022-08-17T20:43:35.645Z,99.90
2022-08-17T20:46:31.830Z,99.90
2022-08-17T20:49:14.651Z,99.90
2022-08-17T20:52:01.601Z,99.90
2022-08-17T20:54:43.337Z,99.90
2022-08-17T20:57:34.606Z,99.90
2022-08-17T21:00:17.692Z,99.90
2022-08-17T21:02:49.612Z,99.90
2022-08-17T21:05:34.306Z,99.90
2022-08-17T21:10:43.890Z,99.90
2022-08-17T21:13:15.445Z,99.90
2022-08-17T21:15:48.672Z,99.90
2022-08-17T21:21:14.086Z,99.90
2022-08-17T21:24:11.967Z,99.90
2022-08-17T21:29:31.270Z,99.90
2022-08-17T21:37:24.152Z,99.90
2022-08-17T21:40:19.001Z,99.90
2022-08-17T21:42:58.220Z,99.90
2022-08-17T21:48:30.080Z,99.90
2022-08-17T21:51:02.371Z,99.90
2022-08-17T21:53:38.196Z,99.90
2022-08-17T21:56:07.406Z,99.90
2022-08-17T21:58:40.476Z,99.90
2022-08-17T22:01:24.330Z,99.90
2022-08-17T22:04:25.694Z,99.90
2022-08-17T22:22:30.647Z,99.90
2022-08-17T22:25:07.382Z,99.90
2022-08-17T22:30:59.638Z,99.90
2022-08-17T22:33:46.975Z,99.90
2022-08-17T22:36:25.542Z,99.90
2022-08-17T22:39:01.455Z,99.90
2022-08-17T22:41:51.019Z,99.90
2022-08-17T22:46:59.982Z,99.90
2022-08-17T22:49:53.124Z,99.90
2022-08-17T23:00:46.029Z,99.90
2022-08-17T23:03:20.124Z,99.90
2022-08-17T23:06:05.291Z,99.90
2022-08-17T23:08:35.785Z,99.90
2022-08-17T23:16:02.524Z,99.90
2022-08-17T23:23:26.853Z,99.90
2022-08-17T23:33:26.587Z,99.90
2022-08-17T23:41:00.950Z,99.90
2022-08-17T23:46:03.664Z,99.90
2022-08-17T23:51:27.851Z,99.90
2022-08-17T23:53:58.314Z,99.90
