createdAt,value
2019-04-25T00:02:36.640Z,11.88
2019-04-25T00:05:12.540Z,13.85
2019-04-25T00:07:45.468Z,10.95
2019-04-25T00:10:18.360Z,12.93
2019-04-25T00:12:51.799Z,13.78
2019-04-25T00:15:24.749Z,10.18
2019-04-25T00:17:57.681Z,13.30
2019-04-25T00:20:32.257Z,12.15
2019-04-25T00:33:44.019Z,12.98
2019-04-25T00:36:16.414Z,12.78
2019-04-25T00:38:50.278Z,12.68
2019-04-25T00:41:23.937Z,12.58
2019-04-25T00:43:56.844Z,14.43
2019-04-25T00:46:29.670Z,11.65
2019-04-25T00:49:02.631Z,14.43
2019-04-25T00:51:35.451Z,12.05
2019-04-25T00:54:08.411Z,13.20
2019-04-25T00:56:44.510Z,15.38
2019-04-25T00:59:22.108Z,15.38
2019-04-25T01:02:21.484Z,13.20
2019-04-25T01:04:54.508Z,10.68
2019-04-25T01:07:27.507Z,11.25
2019-04-25T01:10:02.000Z,12.23
2019-04-25T01:12:34.991Z,12.78
2019-04-25T01:15:11.602Z,12.05
2019-04-25T01:17:45.446Z,17.20
2019-04-25T01:20:18.513Z,14.33
2019-04-25T01:22:51.422Z,15.58
2019-04-25T01:25:24.353Z,13.98
2019-04-25T01:27:57.235Z,14.20
2019-04-25T01:30:31.309Z,12.98
2019-04-25T01:33:04.979Z,13.22
2019-04-25T01:35:55.682Z,13.18
2019-04-25T01:38:43.272Z,13.40
2019-04-25T01:41:34.220Z,14.23
2019-04-25T01:44:29.172Z,14.78
2019-04-25T01:47:04.151Z,13.62
2019-04-25T01:49:37.449Z,12.00
2019-04-25T01:52:10.332Z,12.55
2019-04-25T01:54:43.743Z,15.28
2019-04-25T01:57:16.706Z,13.90
2019-04-25T01:59:49.865Z,13.72
2019-04-25T02:02:24.474Z,12.68
2019-04-25T02:04:59.136Z,13.80
2019-04-25T02:07:33.377Z,14.25
2019-04-25T02:10:08.488Z,14.58
2019-04-25T02:12:46.717Z,18.40
2019-04-25T02:15:21.372Z,14.18
2019-04-25T02:17:56.944Z,13.60
2019-04-25T02:20:28.756Z,14.23
2019-04-25T02:23:02.098Z,14.75
2019-04-25T02:25:35.035Z,17.52
2019-04-25T02:28:07.837Z,14.98
2019-04-25T02:30:40.644Z,14.80
2019-04-25T02:33:14.247Z,12.33
2019-04-25T02:35:47.297Z,15.43
2019-04-25T02:38:20.224Z,13.08
2019-04-25T02:40:57.193Z,13.68
2019-04-25T02:43:27.811Z,16.00
2019-04-25T02:46:25.641Z,13.98
2019-04-25T02:49:29.329Z,16.67
2019-04-25T02:52:17.810Z,14.13
2019-04-25T02:54:49.210Z,18.10
2019-04-25T02:57:22.062Z,23.92
2019-04-25T02:59:56.933Z,22.35
2019-04-25T03:02:29.560Z,18.32
2019-04-25T03:05:06.243Z,15.28
2019-04-25T03:07:37.039Z,16.12
2019-04-25T03:10:14.854Z,14.15
2019-04-25T03:12:47.441Z,15.68
2019-04-25T03:15:20.342Z,16.12
2019-04-25T03:17:54.606Z,15.85
2019-04-25T03:20:46.504Z,13.85
2019-04-25T03:23:36.602Z,21.65
2019-04-25T03:26:09.777Z,20.95
2019-04-25T03:28:43.826Z,18.00
2019-04-25T03:31:22.434Z,19.45
2019-04-25T03:33:51.503Z,18.27
2019-04-25T03:36:24.353Z,17.50
2019-04-25T03:38:58.362Z,19.02
2019-04-25T03:41:32.274Z,18.57
2019-04-25T03:44:06.514Z,17.80
2019-04-25T03:46:39.417Z,18.50
2019-04-25T03:49:13.940Z,17.70
2019-04-25T03:51:47.034Z,18.65
2019-04-25T03:54:19.942Z,17.30
2019-04-25T03:56:55.623Z,12.98
2019-04-25T03:59:27.432Z,14.73
2019-04-25T04:02:01.266Z,14.70
2019-04-25T04:04:34.149Z,15.68
2019-04-25T04:07:08.821Z,15.93
2019-04-25T04:09:43.470Z,18.92
2019-04-25T04:12:16.201Z,17.32
2019-04-25T04:14:49.144Z,16.57
2019-04-25T04:17:35.034Z,16.07
2019-04-25T04:20:29.834Z,16.30
2019-04-25T04:23:10.232Z,15.32
2019-04-25T04:25:43.375Z,18.62
2019-04-25T04:28:16.230Z,18.32
2019-04-25T04:30:49.172Z,15.88
2019-04-25T04:33:30.233Z,12.98
2019-04-25T04:35:56.990Z,12.15
2019-04-25T04:38:29.977Z,13.78
2019-04-25T04:41:03.964Z,16.73
2019-04-25T04:43:37.244Z,13.20
2019-04-25T04:46:10.239Z,14.35
2019-04-25T04:48:43.810Z,17.23
2019-04-25T04:51:17.033Z,17.02
2019-04-25T04:53:49.831Z,14.78
2019-04-25T04:56:25.680Z,17.10
2019-04-25T04:58:58.471Z,21.15
2019-04-25T05:01:33.933Z,20.82
2019-04-25T05:04:14.901Z,17.77
2019-04-25T05:07:07.775Z,18.60
2019-04-25T05:09:40.652Z,17.95
2019-04-25T05:12:15.255Z,23.02
2019-04-25T05:14:48.879Z,18.73
2019-04-25T05:17:23.730Z,16.95
2019-04-25T05:19:57.073Z,15.13
2019-04-25T05:22:29.967Z,17.42
2019-04-25T05:25:03.461Z,17.25
2019-04-25T05:27:50.677Z,15.08
2019-04-25T05:30:15.695Z,15.03
2019-04-25T05:32:49.727Z,15.85
2019-04-25T05:35:25.008Z,17.57
2019-04-25T05:37:58.227Z,14.60
2019-04-25T05:40:31.105Z,13.70
2019-04-25T05:43:13.424Z,13.55
2019-04-25T05:45:47.227Z,13.60
2019-04-25T05:48:21.091Z,14.43
2019-04-25T05:50:54.933Z,16.52
2019-04-25T05:53:27.860Z,14.43
2019-04-25T05:56:04.126Z,15.58
2019-04-25T05:58:40.636Z,13.45
2019-04-25T06:01:13.615Z,16.05
2019-04-25T06:03:46.574Z,15.48
2019-04-25T06:06:20.871Z,14.30
2019-04-25T06:09:00.894Z,14.35
2019-04-25T06:11:43.761Z,17.75
2019-04-25T06:14:18.331Z,13.38
2019-04-25T06:16:53.652Z,17.05
2019-04-25T06:19:45.071Z,13.45
2019-04-25T06:22:26.814Z,14.05
2019-04-25T06:25:10.624Z,12.75
2019-04-25T06:27:51.184Z,10.95
2019-04-25T06:30:24.992Z,11.55
2019-04-25T06:32:58.895Z,11.63
2019-04-25T06:35:31.729Z,13.78
2019-04-25T06:38:04.605Z,12.03
2019-04-25T06:40:37.450Z,10.93
2019-04-25T06:43:10.299Z,11.35
2019-04-25T06:45:55.483Z,12.55
2019-04-25T06:48:47.200Z,10.10
2019-04-25T06:51:25.552Z,12.47
2019-04-25T06:53:57.461Z,12.37
2019-04-25T06:56:30.797Z,11.75
2019-04-25T06:59:03.972Z,11.70
2019-04-25T07:01:36.874Z,10.50
2019-04-25T07:04:09.702Z,12.50
2019-04-25T07:06:43.567Z,11.28
2019-04-25T07:09:17.252Z,10.82
2019-04-25T07:11:50.239Z,11.65
2019-04-25T07:14:24.831Z,12.15
2019-04-25T07:16:57.713Z,12.10
2019-04-25T07:19:30.584Z,12.35
2019-04-25T07:22:03.989Z,12.55
2019-04-25T07:24:37.086Z,12.07
2019-04-25T07:27:41.126Z,12.40
2019-04-25T07:30:51.522Z,11.15
2019-04-25T07:33:33.600Z,11.95
2019-04-25T07:36:07.181Z,11.63
2019-04-25T07:38:40.161Z,10.78
2019-04-25T07:41:14.764Z,10.10
2019-04-25T07:43:47.741Z,10.18
2019-04-25T07:46:20.698Z,10.70
2019-04-25T07:48:53.662Z,10.40
2019-04-25T07:51:28.246Z,9.78
2019-04-25T07:54:01.314Z,10.03
2019-04-25T07:56:35.221Z,9.48
2019-04-25T07:59:09.098Z,9.93
2019-04-25T08:01:43.613Z,10.10
2019-04-25T08:04:16.696Z,10.10
2019-04-25T08:06:50.341Z,8.95
2019-04-25T08:09:24.313Z,9.05
2019-04-25T08:11:57.391Z,9.03
2019-04-25T08:15:01.141Z,9.35
2019-04-25T08:17:51.548Z,11.40
2019-04-25T08:20:24.912Z,9.10
2019-04-25T08:22:59.095Z,9.23
2019-04-25T08:25:33.472Z,11.40
2019-04-25T08:28:07.003Z,10.13
2019-04-25T08:30:39.902Z,9.20
2019-04-25T08:33:13.975Z,9.85
2019-04-25T08:36:03.531Z,9.15
2019-04-25T08:38:23.740Z,10.50
2019-04-25T08:40:56.925Z,9.63
2019-04-25T08:43:30.024Z,9.18
2019-04-25T08:46:04.239Z,9.83
2019-04-25T08:48:56.007Z,8.83
2019-04-25T08:51:33.864Z,10.15
2019-04-25T08:54:17.022Z,9.35
2019-04-25T08:56:50.110Z,8.30
2019-04-25T08:59:52.293Z,9.68
2019-04-25T09:02:35.436Z,9.98
2019-04-25T09:05:40.488Z,9.98
2019-04-25T09:08:14.259Z,9.83
2019-04-25T09:10:47.299Z,9.28
2019-04-25T09:13:20.165Z,9.93
2019-04-25T09:15:54.156Z,10.70
2019-04-25T09:18:29.011Z,10.20
2019-04-25T09:21:03.883Z,9.20
2019-04-25T09:23:37.859Z,9.50
2019-04-25T09:26:10.875Z,10.40
2019-04-25T09:28:45.510Z,9.33
2019-04-25T09:31:18.393Z,9.80
2019-04-25T09:33:54.161Z,8.68
2019-04-25T09:36:27.293Z,10.70
2019-04-25T09:39:01.057Z,9.55
2019-04-25T09:41:36.096Z,9.45
2019-04-25T09:44:10.927Z,8.78
2019-04-25T09:46:46.854Z,8.68
2019-04-25T09:49:27.051Z,9.33
2019-04-25T09:52:04.064Z,8.20
2019-04-25T09:54:48.820Z,12.60
2019-04-25T09:57:46.023Z,9.28
2019-04-25T10:00:31.195Z,9.08
2019-04-25T10:03:04.669Z,9.48
2019-04-25T10:05:38.490Z,8.88
2019-04-25T10:08:13.372Z,9.00
2019-04-25T10:10:46.747Z,8.48
2019-04-25T10:13:21.052Z,8.58
2019-04-25T10:16:19.206Z,10.03
2019-04-25T10:18:53.308Z,9.75
2019-04-25T10:21:26.397Z,8.15
2019-04-25T10:23:59.248Z,10.10
2019-04-25T10:26:34.955Z,10.32
2019-04-25T10:29:08.295Z,9.53
2019-04-25T10:31:41.291Z,9.53
2019-04-25T10:34:15.982Z,8.95
2019-04-25T10:36:49.038Z,9.38
2019-04-25T10:39:22.733Z,11.83
2019-04-25T10:41:55.792Z,9.20
2019-04-25T10:44:28.769Z,8.83
2019-04-25T10:47:02.009Z,9.83
2019-04-25T10:49:35.021Z,8.35
2019-04-25T10:52:08.745Z,8.95
2019-04-25T10:54:41.653Z,9.38
2019-04-25T10:57:14.943Z,9.63
2019-04-25T11:00:00.349Z,8.78
2019-04-25T11:02:25.845Z,10.08
2019-04-25T11:05:05.109Z,9.13
2019-04-25T11:07:38.209Z,10.40
2019-04-25T11:10:16.110Z,9.13
2019-04-25T11:12:49.434Z,8.68
2019-04-25T11:15:23.400Z,9.60
2019-04-25T11:17:56.427Z,8.33
2019-04-25T11:20:33.819Z,8.80
2019-04-25T11:23:07.081Z,11.08
2019-04-25T11:25:40.616Z,9.73
2019-04-25T11:28:14.625Z,11.28
2019-04-25T11:30:49.125Z,9.20
2019-04-25T11:33:22.969Z,11.10
2019-04-25T11:35:56.906Z,10.03
2019-04-25T11:38:37.641Z,9.33
2019-04-25T11:41:14.318Z,11.33
2019-04-25T11:43:48.789Z,12.28
2019-04-25T11:46:21.673Z,10.70
2019-04-25T11:48:54.872Z,10.03
2019-04-25T11:51:27.904Z,10.00
2019-04-25T11:54:00.848Z,12.55
2019-04-25T11:56:34.231Z,8.58
2019-04-25T11:59:07.387Z,9.15
2019-04-25T12:01:40.321Z,9.33
2019-04-25T12:04:14.835Z,8.53
2019-04-25T12:06:51.243Z,9.70
2019-04-25T12:09:24.210Z,10.43
2019-04-25T12:11:57.355Z,8.80
2019-04-25T12:14:30.303Z,10.18
2019-04-25T12:17:03.747Z,10.20
2019-04-25T12:19:38.084Z,10.58
2019-04-25T12:22:13.573Z,9.55
2019-04-25T12:24:46.754Z,9.48
2019-04-25T12:27:19.640Z,9.53
2019-04-25T12:29:52.492Z,8.98
2019-04-25T12:32:25.372Z,10.32
2019-04-25T12:34:58.331Z,9.68
2019-04-25T12:37:31.282Z,8.80
2019-04-25T12:40:06.339Z,9.03
2019-04-25T12:42:40.362Z,9.10
2019-04-25T12:45:35.837Z,10.38
2019-04-25T12:48:09.479Z,9.63
2019-04-25T12:50:43.886Z,9.58
2019-04-25T12:53:16.865Z,8.80
2019-04-25T12:55:49.784Z,9.08
2019-04-25T12:58:23.513Z,8.88
2019-04-25T13:00:59.063Z,8.80
2019-04-25T13:03:33.616Z,9.40
2019-04-25T13:06:07.299Z,8.35
2019-04-25T13:08:40.345Z,8.63
2019-04-25T13:11:13.975Z,8.50
2019-04-25T13:13:46.960Z,8.83
2019-04-25T13:16:19.792Z,9.38
2019-04-25T13:18:53.397Z,9.28
2019-04-25T13:21:26.417Z,9.03
2019-04-25T13:23:59.323Z,9.10
2019-04-25T13:26:36.815Z,8.35
2019-04-25T13:29:40.529Z,8.38
2019-04-25T13:32:27.322Z,8.83
2019-04-25T13:35:01.017Z,8.73
2019-04-25T13:37:35.126Z,9.60
2019-04-25T13:40:08.945Z,8.40
2019-04-25T13:42:43.180Z,8.70
2019-04-25T13:45:16.591Z,8.00
2019-04-25T13:47:49.976Z,7.92
2019-04-25T13:50:24.001Z,7.72
2019-04-25T13:52:59.650Z,8.30
2019-04-25T13:55:32.792Z,8.30
2019-04-25T13:58:05.875Z,8.23
2019-04-25T14:00:38.974Z,7.35
2019-04-25T14:03:11.928Z,7.80
2019-04-25T14:05:45.957Z,7.83
2019-04-25T14:08:18.911Z,8.25
2019-04-25T14:10:52.103Z,6.83
2019-04-25T14:13:26.310Z,7.12
2019-04-25T14:16:15.993Z,7.65
2019-04-25T14:19:10.899Z,7.12
2019-04-25T14:21:45.261Z,7.72
2019-04-25T14:24:20.601Z,8.25
2019-04-25T14:26:52.770Z,7.30
2019-04-25T14:29:26.126Z,7.58
2019-04-25T14:31:59.251Z,7.22
2019-04-25T14:34:33.709Z,7.25
2019-04-25T14:37:08.144Z,8.03
2019-04-25T14:39:41.304Z,8.13
2019-04-25T14:42:14.471Z,7.50
2019-04-25T14:44:50.401Z,7.05
2019-04-25T14:47:24.395Z,7.30
2019-04-25T14:49:57.775Z,6.70
2019-04-25T14:52:30.718Z,7.20
2019-04-25T14:55:29.598Z,7.58
2019-04-25T14:58:04.875Z,7.33
2019-04-25T15:00:42.017Z,7.58
2019-04-25T15:03:15.177Z,7.30
2019-04-25T15:05:48.664Z,8.48
2019-04-25T15:08:24.950Z,8.15
2019-04-25T15:10:58.186Z,8.78
2019-04-25T15:13:31.840Z,7.85
2019-04-25T15:16:05.211Z,7.50
2019-04-25T15:18:46.500Z,7.37
2019-04-25T15:21:13.040Z,7.58
2019-04-25T15:23:45.851Z,8.10
2019-04-25T15:26:19.086Z,7.17
2019-04-25T15:28:52.497Z,7.17
2019-04-25T15:31:25.671Z,6.92
2019-04-25T15:34:02.488Z,7.83
2019-04-25T15:36:44.981Z,7.33
2019-04-25T15:39:39.913Z,7.90
2019-04-25T15:42:38.815Z,7.28
2019-04-25T15:45:34.256Z,7.05
2019-04-25T15:48:08.435Z,7.05
2019-04-25T15:50:41.959Z,8.03
2019-04-25T15:53:14.861Z,7.78
2019-04-25T15:55:47.915Z,7.72
2019-04-25T15:58:20.834Z,7.40
2019-04-25T16:00:53.770Z,8.18
2019-04-25T16:03:28.320Z,7.85
2019-04-25T16:06:01.214Z,7.58
2019-04-25T16:08:35.114Z,7.55
2019-04-25T16:11:08.148Z,7.67
2019-04-25T16:13:41.127Z,8.00
2019-04-25T16:16:13.913Z,7.95
2019-04-25T16:18:46.812Z,7.45
2019-04-25T16:21:20.238Z,7.45
2019-04-25T16:23:53.124Z,7.28
2019-04-25T16:26:26.978Z,8.48
2019-04-25T16:29:00.678Z,8.30
2019-04-25T16:31:34.564Z,7.20
2019-04-25T16:34:07.569Z,8.05
2019-04-25T16:36:40.405Z,7.65
2019-04-25T16:39:19.180Z,7.85
2019-04-25T16:41:52.466Z,7.30
2019-04-25T16:44:25.500Z,7.60
2019-04-25T16:46:58.431Z,7.20
2019-04-25T16:49:32.516Z,7.60
2019-04-25T16:52:08.541Z,8.10
2019-04-25T16:54:42.949Z,7.33
2019-04-25T16:57:15.923Z,7.33
2019-04-25T16:59:48.852Z,7.30
2019-04-25T17:02:32.496Z,7.80
2019-04-25T17:04:57.047Z,7.17
2019-04-25T17:07:30.446Z,8.08
2019-04-25T17:10:03.374Z,8.83
2019-04-25T17:12:38.467Z,9.53
2019-04-25T17:15:30.535Z,7.95
2019-04-25T17:18:08.869Z,7.55
2019-04-25T17:20:46.980Z,7.10
2019-04-25T17:23:25.380Z,7.58
2019-04-25T17:25:58.432Z,7.78
2019-04-25T17:28:33.116Z,7.22
2019-04-25T17:31:17.543Z,8.08
2019-04-25T17:34:04.846Z,6.97
2019-04-25T17:36:52.451Z,7.97
2019-04-25T17:39:44.432Z,7.45
2019-04-25T17:42:17.967Z,8.18
2019-04-25T17:44:52.924Z,8.40
2019-04-25T17:47:28.629Z,8.95
2019-04-25T17:50:08.000Z,8.65
2019-04-25T17:52:43.508Z,9.50
2019-04-25T17:55:17.237Z,11.08
2019-04-25T17:57:57.202Z,9.75
2019-04-25T18:00:39.699Z,9.03
2019-04-25T18:03:14.249Z,11.95
2019-04-25T18:05:49.913Z,13.28
2019-04-25T18:08:24.608Z,15.40
2019-04-25T18:10:59.108Z,14.68
2019-04-25T18:13:34.384Z,16.12
2019-04-25T18:16:23.656Z,16.80
2019-04-25T18:19:09.226Z,15.20
2019-04-25T18:21:43.108Z,17.30
2019-04-25T18:24:39.046Z,18.87
2019-04-25T18:27:24.952Z,22.60
2019-04-25T18:30:06.173Z,21.65
2019-04-25T18:32:47.948Z,19.55
2019-04-25T18:35:28.727Z,18.98
2019-04-25T18:38:19.705Z,16.97
2019-04-25T18:41:03.930Z,16.02
2019-04-25T18:43:47.105Z,18.02
2019-04-25T18:46:28.597Z,16.52
2019-04-25T18:49:05.179Z,18.00
2019-04-25T18:51:38.731Z,17.65
2019-04-25T18:54:32.710Z,21.12
2019-04-25T18:57:37.649Z,24.60
2019-04-25T19:00:37.810Z,29.12
2019-04-25T19:03:33.108Z,29.90
2019-04-25T19:06:10.375Z,45.80
2019-04-25T19:08:43.516Z,42.58
2019-04-25T19:11:16.783Z,30.02
2019-04-25T19:13:49.931Z,21.27
2019-04-25T19:16:23.199Z,18.40
2019-04-25T19:18:56.332Z,17.57
2019-04-25T19:21:33.217Z,17.95
2019-04-25T19:24:06.643Z,19.52
2019-04-25T19:26:43.198Z,20.30
2019-04-25T19:29:14.729Z,19.52
2019-04-25T19:31:51.942Z,23.73
2019-04-25T19:34:24.302Z,24.52
2019-04-25T19:36:57.697Z,43.80
2019-04-25T19:39:36.321Z,39.65
2019-04-25T19:42:24.997Z,43.92
2019-04-25T19:45:02.388Z,38.95
2019-04-25T19:47:55.336Z,39.38
2019-04-25T19:50:51.177Z,37.45
2019-04-25T19:53:31.324Z,43.65
2019-04-25T19:56:22.924Z,41.05
2019-04-25T19:59:19.777Z,38.05
2019-04-25T20:02:04.375Z,36.28
2019-04-25T20:04:49.733Z,34.00
2019-04-25T20:11:04.129Z,38.75
2019-04-25T20:14:07.336Z,46.95
2019-04-25T20:17:11.329Z,58.55
2019-04-25T20:20:40.584Z,67.45
2019-04-25T20:23:54.469Z,53.00
2019-04-25T20:26:30.670Z,46.85
2019-04-25T20:29:11.459Z,49.67
2019-04-25T20:31:47.413Z,45.25
2019-04-25T20:34:21.358Z,54.13
2019-04-25T20:36:55.982Z,50.35
2019-04-25T20:39:31.014Z,43.65
2019-04-25T20:42:09.822Z,54.88
2019-04-25T20:44:43.878Z,48.02
2019-04-25T20:47:17.621Z,47.05
2019-04-25T20:49:53.569Z,41.25
2019-04-25T20:52:26.933Z,37.90
2019-04-25T20:55:03.188Z,36.70
2019-04-25T20:57:36.267Z,35.08
2019-04-25T21:00:10.303Z,30.85
2019-04-25T21:02:44.153Z,31.73
2019-04-25T21:05:17.016Z,32.38
2019-04-25T21:07:49.974Z,32.95
2019-04-25T21:10:24.287Z,32.83
2019-04-25T21:12:57.779Z,36.68
2019-04-25T21:15:49.581Z,36.80
2019-04-25T21:18:34.344Z,36.33
2019-04-25T21:21:07.304Z,38.40
2019-04-25T21:23:40.176Z,39.75
2019-04-25T21:26:13.080Z,40.00
2019-04-25T21:28:46.181Z,40.03
2019-04-25T21:31:19.132Z,38.73
2019-04-25T21:33:52.633Z,33.63
2019-04-25T21:36:26.121Z,29.90
2019-04-25T21:38:59.806Z,30.37
2019-04-25T21:42:08.553Z,29.60
2019-04-25T21:44:41.747Z,26.62
2019-04-25T21:47:16.102Z,28.10
2019-04-25T21:49:49.328Z,28.35
2019-04-25T21:52:22.628Z,33.08
2019-04-25T21:54:55.832Z,33.83
2019-04-25T21:57:29.101Z,26.60
2019-04-25T22:00:06.688Z,31.30
2019-04-25T22:02:38.584Z,32.40
2019-04-25T22:05:12.445Z,34.50
2019-04-25T22:07:45.518Z,35.20
2019-04-25T22:10:18.849Z,31.87
2019-04-25T22:12:51.881Z,32.30
2019-04-25T22:15:27.914Z,29.32
2019-04-25T22:18:00.194Z,29.15
2019-04-25T22:20:33.327Z,31.42
2019-04-25T22:23:06.786Z,26.52
2019-04-25T22:25:40.038Z,29.65
2019-04-25T22:28:14.359Z,30.92
2019-04-25T22:30:49.562Z,35.78
2019-04-25T22:33:41.284Z,41.68
2019-04-25T22:36:17.216Z,39.92
2019-04-25T22:39:07.544Z,38.60
2019-04-25T22:41:50.005Z,34.20
2019-04-25T22:44:22.428Z,33.85
2019-04-25T22:46:55.550Z,33.28
2019-04-25T22:49:28.639Z,30.40
2019-04-25T22:52:01.748Z,27.02
2019-04-25T22:54:37.146Z,25.55
2019-04-25T22:57:10.023Z,25.68
2019-04-25T22:59:43.295Z,25.27
2019-04-25T23:02:34.977Z,27.98
2019-04-25T23:05:25.266Z,27.77
2019-04-25T23:07:58.632Z,27.95
2019-04-25T23:10:31.734Z,25.02
2019-04-25T23:13:04.732Z,23.55
2019-04-25T23:15:37.638Z,21.93
2019-04-25T23:18:11.385Z,21.85
2019-04-25T23:20:44.567Z,21.87
2019-04-25T23:23:17.643Z,21.52
2019-04-25T23:26:12.359Z,24.92
2019-04-25T23:28:45.937Z,23.77
2019-04-25T23:31:26.130Z,21.02
2019-04-25T23:33:59.510Z,24.50
2019-04-25T23:36:32.714Z,21.65
2019-04-25T23:39:09.369Z,28.75
2019-04-25T23:41:42.676Z,28.42
2019-04-25T23:44:16.169Z,24.72
2019-04-25T23:46:49.276Z,25.48
2019-04-25T23:49:23.048Z,23.92
2019-04-25T23:51:56.244Z,23.98
2019-04-25T23:54:29.066Z,27.30
2019-04-25T23:57:02.319Z,25.92
2019-04-25T23:59:35.499Z,26.40
