createdAt,value
2022-12-14T00:00:33.259Z,193.13
2022-12-14T00:01:36.774Z,200.15
2022-12-14T00:02:42.865Z,209.84
2022-12-14T00:03:50.281Z,201.69
2022-12-14T00:04:53.668Z,199.79
2022-12-14T00:06:03.117Z,192.66
2022-12-14T00:07:07.877Z,185.29
2022-12-14T00:08:15.545Z,185.45
2022-12-14T00:09:21.455Z,182.25
2022-12-14T00:10:25.640Z,179.35
2022-12-14T00:11:35.250Z,183.20
2022-12-14T00:12:41.222Z,180.29
2022-12-14T00:13:44.919Z,179.03
2022-12-14T00:14:55.183Z,176.95
2022-12-14T00:15:59.258Z,170.41
2022-12-14T00:17:06.006Z,168.11
2022-12-14T00:18:11.713Z,162.56
2022-12-14T00:19:17.697Z,160.34
2022-12-14T00:20:21.187Z,152.55
2022-12-14T00:21:31.169Z,144.67
2022-12-14T00:22:35.326Z,149.01
2022-12-14T00:23:43.338Z,146.78
2022-12-14T00:24:46.810Z,144.66
2022-12-14T00:25:52.838Z,147.65
2022-12-14T00:26:56.137Z,151.12
2022-12-14T00:28:03.077Z,148.00
2022-12-14T00:29:06.418Z,147.97
2022-12-14T00:30:14.703Z,148.11
2022-12-14T00:31:18.360Z,147.73
2022-12-14T00:32:26.547Z,148.18
2022-12-14T00:33:31.135Z,154.27
2022-12-14T00:34:37.262Z,155.42
2022-12-14T00:35:40.641Z,154.56
2022-12-14T00:36:49.163Z,172.47
2022-12-14T00:37:52.545Z,183.77
2022-12-14T00:38:59.351Z,187.25
2022-12-14T00:40:02.724Z,186.53
2022-12-14T00:41:10.070Z,189.33
2022-12-14T00:42:13.419Z,203.84
2022-12-14T00:43:19.407Z,215.21
2022-12-14T00:44:26.430Z,217.86
2022-12-14T00:45:29.795Z,211.42
2022-12-14T00:46:35.819Z,213.86
2022-12-14T00:47:40.975Z,215.46
2022-12-14T00:48:47.262Z,232.72
2022-12-14T00:49:53.655Z,212.63
2022-12-14T00:51:00.095Z,210.56
2022-12-14T00:52:08.912Z,213.47
2022-12-14T00:53:12.702Z,215.85
2022-12-14T00:54:19.131Z,212.72
2022-12-14T00:55:23.422Z,205.59
2022-12-14T00:56:29.505Z,209.64
2022-12-14T00:57:32.820Z,203.58
2022-12-14T00:58:39.128Z,198.46
2022-12-14T00:59:43.327Z,198.75
2022-12-14T01:01:02.356Z,192.25
2022-12-14T01:02:06.359Z,192.33
2022-12-14T01:03:13.905Z,193.36
2022-12-14T01:04:22.619Z,187.65
2022-12-14T01:05:29.076Z,188.15
2022-12-14T01:06:33.182Z,186.29
2022-12-14T01:07:41.771Z,184.01
2022-12-14T01:08:45.210Z,180.82
2022-12-14T01:09:51.177Z,174.79
2022-12-14T01:10:54.753Z,178.73
2022-12-14T01:12:01.575Z,177.49
2022-12-14T01:13:04.859Z,172.50
2022-12-14T01:14:12.280Z,174.76
2022-12-14T01:15:15.636Z,167.32
2022-12-14T01:16:21.663Z,162.72
2022-12-14T01:17:28.615Z,161.17
2022-12-14T01:18:35.472Z,159.76
2022-12-14T01:19:41.617Z,156.34
2022-12-14T01:20:45.060Z,155.42
2022-12-14T01:21:51.071Z,149.98
2022-12-14T01:22:58.060Z,148.39
2022-12-14T01:24:06.702Z,147.84
2022-12-14T01:25:10.291Z,144.37
2022-12-14T01:26:17.997Z,142.67
2022-12-14T01:27:21.520Z,142.78
2022-12-14T01:28:28.513Z,141.52
2022-12-14T01:29:34.515Z,142.03
2022-12-14T01:30:40.508Z,146.81
2022-12-14T01:31:48.621Z,144.81
2022-12-14T01:32:53.050Z,146.34
2022-12-14T01:34:00.959Z,146.99
2022-12-14T01:35:05.305Z,142.74
2022-12-14T01:36:14.800Z,134.21
2022-12-14T01:37:18.178Z,134.15
2022-12-14T01:38:26.860Z,130.85
2022-12-14T01:39:34.208Z,129.34
2022-12-14T01:40:38.044Z,130.98
2022-12-14T01:41:47.541Z,131.14
2022-12-14T01:42:50.967Z,136.65
2022-12-14T01:44:00.272Z,129.82
2022-12-14T01:45:07.455Z,133.58
2022-12-14T01:46:13.565Z,139.10
2022-12-14T01:47:31.788Z,142.84
2022-12-14T01:48:35.270Z,143.12
2022-12-14T01:49:52.021Z,144.31
2022-12-14T01:50:56.387Z,142.11
2022-12-14T01:52:12.657Z,141.93
2022-12-14T01:53:28.978Z,143.33
2022-12-14T01:54:41.073Z,142.96
2022-12-14T01:55:55.022Z,145.08
2022-12-14T01:57:00.093Z,148.95
2022-12-14T01:58:14.356Z,146.30
2022-12-14T01:59:26.831Z,150.86
2022-12-14T02:00:33.342Z,149.20
2022-12-14T02:01:37.674Z,150.12
2022-12-14T02:02:51.344Z,150.65
2022-12-14T02:03:55.303Z,148.37
2022-12-14T02:05:08.953Z,152.13
2022-12-14T02:06:20.137Z,159.24
2022-12-14T02:07:30.876Z,160.83
2022-12-14T02:08:47.059Z,158.73
2022-12-14T02:09:54.135Z,159.97
2022-12-14T02:11:02.902Z,162.42
2022-12-14T02:12:15.357Z,157.68
2022-12-14T02:13:29.205Z,155.38
2022-12-14T02:14:34.506Z,155.85
2022-12-14T02:15:42.620Z,152.31
2022-12-14T02:16:46.217Z,150.26
2022-12-14T02:17:53.119Z,144.04
2022-12-14T02:18:56.505Z,140.61
2022-12-14T02:20:02.906Z,138.19
2022-12-14T02:21:35.435Z,139.61
2022-12-14T02:23:35.491Z,136.25
2022-12-14T02:25:20.553Z,136.27
2022-12-14T02:27:00.255Z,135.44
2022-12-14T02:28:56.612Z,134.84
2022-12-14T02:30:08.966Z,133.33
2022-12-14T02:31:28.884Z,132.21
2022-12-14T02:33:04.998Z,133.83
2022-12-14T02:34:24.868Z,135.01
2022-12-14T02:35:49.764Z,128.34
2022-12-14T02:37:04.566Z,131.81
2022-12-14T02:38:34.839Z,128.07
2022-12-14T02:40:00.595Z,126.92
2022-12-14T02:41:20.260Z,133.25
2022-12-14T02:42:40.323Z,131.80
2022-12-14T02:44:07.291Z,131.89
2022-12-14T02:45:27.584Z,130.21
2022-12-14T02:46:50.560Z,128.86
2022-12-14T02:48:03.513Z,127.72
2022-12-14T02:49:19.276Z,124.81
2022-12-14T02:50:34.336Z,125.50
2022-12-14T02:51:59.162Z,128.23
2022-12-14T02:53:16.119Z,128.69
2022-12-14T02:54:34.627Z,127.00
2022-12-14T02:55:50.397Z,126.60
2022-12-14T02:57:12.264Z,124.94
2022-12-14T02:58:24.663Z,124.79
2022-12-14T02:59:31.839Z,123.34
2022-12-14T03:00:39.408Z,127.32
2022-12-14T03:01:47.970Z,128.86
2022-12-14T03:02:54.130Z,126.62
2022-12-14T03:04:00.373Z,125.33
2022-12-14T03:05:05.163Z,128.59
2022-12-14T03:06:26.437Z,126.98
2022-12-14T03:07:45.721Z,126.38
2022-12-14T03:09:04.171Z,127.03
2022-12-14T03:10:35.832Z,127.26
2022-12-14T03:11:56.386Z,128.29
2022-12-14T03:13:18.825Z,129.64
2022-12-14T03:14:31.922Z,126.65
2022-12-14T03:15:48.459Z,128.66
2022-12-14T03:16:57.578Z,127.15
2022-12-14T03:18:10.121Z,128.35
2022-12-14T03:19:23.539Z,122.57
2022-12-14T03:20:37.102Z,125.79
2022-12-14T03:21:51.880Z,122.59
2022-12-14T03:23:04.005Z,121.24
2022-12-14T03:24:19.315Z,116.89
2022-12-14T03:25:38.119Z,117.73
2022-12-14T03:26:53.753Z,115.99
2022-12-14T03:28:10.186Z,115.40
2022-12-14T03:29:23.130Z,114.27
2022-12-14T03:30:58.698Z,113.64
2022-12-14T03:32:06.987Z,110.94
2022-12-14T03:33:19.634Z,111.97
2022-12-14T03:34:34.690Z,110.99
2022-12-14T03:35:47.183Z,111.26
2022-12-14T03:37:03.359Z,109.38
2022-12-14T03:38:19.943Z,109.40
2022-12-14T03:39:36.546Z,106.11
2022-12-14T03:40:51.136Z,107.95
2022-12-14T03:42:13.670Z,105.30
2022-12-14T03:43:34.399Z,107.02
2022-12-14T03:44:50.295Z,108.10
2022-12-14T03:46:10.315Z,105.50
2022-12-14T03:47:46.915Z,103.27
2022-12-14T03:48:56.853Z,105.46
2022-12-14T03:50:11.618Z,105.45
2022-12-14T03:51:33.746Z,103.11
2022-12-14T03:52:46.876Z,101.25
2022-12-14T03:54:09.858Z,99.87
2022-12-14T03:55:33.374Z,98.04
2022-12-14T03:56:53.057Z,96.39
2022-12-14T03:58:26.641Z,96.99
2022-12-14T03:59:50.007Z,94.98
2022-12-14T04:01:07.036Z,96.67
2022-12-14T04:02:29.369Z,98.71
2022-12-14T04:03:56.670Z,100.90
2022-12-14T04:05:12.805Z,99.85
2022-12-14T04:06:32.359Z,101.41
2022-12-14T04:07:48.595Z,101.48
2022-12-14T04:09:07.309Z,98.23
2022-12-14T04:10:35.138Z,104.78
2022-12-14T04:12:06.501Z,103.07
2022-12-14T04:13:33.262Z,101.18
2022-12-14T04:15:02.815Z,101.72
2022-12-14T04:16:30.841Z,102.40
2022-12-14T04:17:57.954Z,106.02
2022-12-14T04:19:15.969Z,108.16
2022-12-14T04:20:31.188Z,108.32
2022-12-14T04:21:44.929Z,107.99
2022-12-14T04:23:02.439Z,108.93
2022-12-14T04:24:35.941Z,113.40
2022-12-14T04:26:02.554Z,111.23
2022-12-14T04:27:21.752Z,109.59
2022-12-14T04:28:50.752Z,110.92
2022-12-14T04:30:03.726Z,109.62
2022-12-14T04:31:15.349Z,111.43
2022-12-14T04:32:30.960Z,113.90
2022-12-14T04:33:47.655Z,114.92
2022-12-14T04:35:03.989Z,114.09
2022-12-14T04:36:08.564Z,113.57
2022-12-14T04:37:22.904Z,115.64
2022-12-14T04:38:37.708Z,116.75
2022-12-14T04:39:54.828Z,116.98
2022-12-14T04:41:10.621Z,119.20
2022-12-14T04:42:21.801Z,117.50
2022-12-14T04:43:34.905Z,118.08
2022-12-14T04:44:46.760Z,118.14
2022-12-14T04:46:02.471Z,114.29
2022-12-14T04:47:17.578Z,114.04
2022-12-14T04:48:37.166Z,110.60
2022-12-14T04:49:56.555Z,109.65
2022-12-14T04:51:17.623Z,107.91
2022-12-14T04:52:36.458Z,108.28
2022-12-14T04:53:50.685Z,102.99
2022-12-14T04:55:06.011Z,104.04
2022-12-14T04:56:23.734Z,101.37
2022-12-14T04:57:40.798Z,102.48
2022-12-14T04:58:44.802Z,99.62
2022-12-14T04:59:53.482Z,96.51
2022-12-14T05:01:22.778Z,93.03
2022-12-14T05:03:00.185Z,91.62
2022-12-14T05:04:19.249Z,95.80
2022-12-14T05:05:39.767Z,95.97
2022-12-14T05:07:07.729Z,97.48
2022-12-14T05:08:26.682Z,92.84
2022-12-14T05:09:42.296Z,97.06
2022-12-14T05:11:14.955Z,98.63
2022-12-14T05:12:34.185Z,95.43
2022-12-14T05:13:48.948Z,96.31
2022-12-14T05:15:09.424Z,99.24
2022-12-14T05:16:20.482Z,97.94
2022-12-14T05:17:27.459Z,98.15
2022-12-14T05:18:36.669Z,97.75
2022-12-14T05:19:49.130Z,95.23
2022-12-14T05:20:55.100Z,93.44
2022-12-14T05:22:10.839Z,89.74
2022-12-14T05:23:16.615Z,92.34
2022-12-14T05:24:22.524Z,90.86
2022-12-14T05:25:28.640Z,91.04
2022-12-14T05:26:32.648Z,90.79
2022-12-14T05:27:38.610Z,92.27
2022-12-14T05:28:45.924Z,91.00
2022-12-14T05:29:58.432Z,90.08
2022-12-14T05:31:01.905Z,91.25
2022-12-14T05:32:07.951Z,91.07
2022-12-14T05:33:19.571Z,89.84
2022-12-14T05:34:27.012Z,90.56
2022-12-14T05:35:30.473Z,89.55
2022-12-14T05:36:39.017Z,88.15
2022-12-14T05:37:45.448Z,87.99
2022-12-14T05:38:52.733Z,88.61
2022-12-14T05:39:59.358Z,87.80
2022-12-14T05:41:02.746Z,88.66
2022-12-14T05:42:10.547Z,89.98
2022-12-14T05:43:14.261Z,90.53
2022-12-14T05:44:20.167Z,88.10
2022-12-14T05:45:24.416Z,87.90
2022-12-14T05:46:30.435Z,86.26
2022-12-14T05:47:33.847Z,85.45
2022-12-14T05:48:39.690Z,88.35
2022-12-14T05:49:45.712Z,86.89
2022-12-14T05:50:54.031Z,87.33
2022-12-14T05:52:02.839Z,84.82
2022-12-14T05:53:06.239Z,84.50
2022-12-14T05:54:12.264Z,86.25
2022-12-14T05:55:17.220Z,87.28
2022-12-14T05:56:24.129Z,85.33
2022-12-14T05:57:30.018Z,85.32
2022-12-14T05:58:34.257Z,84.00
2022-12-14T05:59:40.280Z,84.42
2022-12-14T06:00:43.586Z,86.05
2022-12-14T06:01:53.248Z,85.49
2022-12-14T06:02:56.606Z,84.09
2022-12-14T06:04:02.686Z,84.50
2022-12-14T06:05:07.181Z,83.18
2022-12-14T06:06:16.594Z,82.06
2022-12-14T06:07:27.713Z,81.74
2022-12-14T06:08:38.581Z,81.76
2022-12-14T06:09:44.454Z,79.83
2022-12-14T06:10:47.688Z,81.87
2022-12-14T06:11:53.861Z,81.79
2022-12-14T06:12:58.182Z,82.81
2022-12-14T06:14:04.153Z,82.44
2022-12-14T06:15:09.038Z,82.17
2022-12-14T06:16:19.147Z,82.52
2022-12-14T06:17:22.456Z,82.59
2022-12-14T06:18:29.172Z,85.13
2022-12-14T06:19:35.071Z,86.19
2022-12-14T06:20:38.412Z,84.40
2022-12-14T06:21:46.856Z,85.03
2022-12-14T06:22:55.270Z,84.34
2022-12-14T06:24:03.352Z,85.56
2022-12-14T06:25:08.774Z,85.18
2022-12-14T06:26:15.979Z,83.10
2022-12-14T06:27:21.924Z,83.09
2022-12-14T06:28:26.317Z,82.94
2022-12-14T06:29:33.595Z,85.33
2022-12-14T06:30:36.973Z,83.60
2022-12-14T06:31:43.032Z,85.30
2022-12-14T06:32:46.513Z,83.86
2022-12-14T06:33:53.482Z,83.28
2022-12-14T06:35:00.259Z,81.17
2022-12-14T06:36:04.604Z,83.82
2022-12-14T06:37:10.813Z,83.21
2022-12-14T06:38:18.189Z,84.42
2022-12-14T06:39:24.245Z,84.72
2022-12-14T06:40:28.418Z,83.52
2022-12-14T06:41:34.838Z,83.67
2022-12-14T06:42:40.744Z,82.77
2022-12-14T06:43:49.353Z,82.31
2022-12-14T06:44:55.767Z,81.53
2022-12-14T06:46:00.104Z,82.46
2022-12-14T06:47:06.133Z,81.25
2022-12-14T06:48:10.043Z,84.94
2022-12-14T06:49:19.806Z,83.33
2022-12-14T06:50:23.213Z,80.89
2022-12-14T06:51:30.074Z,81.06
2022-12-14T06:52:37.743Z,83.10
2022-12-14T06:53:43.861Z,85.02
2022-12-14T06:54:50.816Z,86.49
2022-12-14T06:55:54.111Z,88.66
2022-12-14T06:57:00.927Z,92.27
2022-12-14T06:58:04.509Z,92.32
2022-12-14T06:59:11.575Z,94.67
2022-12-14T07:00:18.553Z,91.90
2022-12-14T07:01:29.035Z,91.66
2022-12-14T07:02:36.169Z,89.30
2022-12-14T07:03:43.759Z,91.74
2022-12-14T07:04:49.624Z,93.59
2022-12-14T07:05:57.529Z,93.64
2022-12-14T07:07:03.398Z,91.50
2022-12-14T07:08:07.584Z,94.26
2022-12-14T07:09:18.296Z,93.52
2022-12-14T07:10:24.364Z,92.26
2022-12-14T07:11:33.499Z,95.61
2022-12-14T07:12:37.477Z,94.39
2022-12-14T07:13:45.212Z,96.02
2022-12-14T07:14:54.895Z,95.81
2022-12-14T07:16:00.378Z,95.13
2022-12-14T07:17:07.547Z,95.13
2022-12-14T07:18:11.026Z,91.13
2022-12-14T07:19:18.322Z,91.71
2022-12-14T07:20:24.392Z,92.12
2022-12-14T07:21:30.532Z,94.19
2022-12-14T07:22:37.344Z,91.96
2022-12-14T07:23:43.157Z,91.16
2022-12-14T07:24:53.274Z,89.03
2022-12-14T07:26:02.732Z,91.69
2022-12-14T07:27:09.444Z,89.53
2022-12-14T07:28:12.702Z,86.10
2022-12-14T07:29:18.864Z,86.62
2022-12-14T07:30:23.125Z,85.19
2022-12-14T07:31:31.700Z,82.31
2022-12-14T07:32:37.732Z,78.27
2022-12-14T07:33:41.117Z,77.92
2022-12-14T07:34:47.041Z,76.71
2022-12-14T07:35:51.672Z,76.22
2022-12-14T07:36:58.534Z,75.57
2022-12-14T07:38:04.565Z,75.16
2022-12-14T07:39:10.968Z,74.33
2022-12-14T07:40:20.074Z,74.00
2022-12-14T07:41:27.118Z,74.42
2022-12-14T07:42:33.291Z,75.11
2022-12-14T07:43:36.875Z,76.06
2022-12-14T07:44:42.844Z,76.04
2022-12-14T07:45:46.191Z,73.87
2022-12-14T07:46:53.378Z,72.52
2022-12-14T07:47:59.329Z,73.88
2022-12-14T07:49:06.813Z,75.77
2022-12-14T07:50:13.508Z,74.83
2022-12-14T07:51:23.943Z,75.78
2022-12-14T07:52:37.152Z,74.92
2022-12-14T07:53:45.390Z,73.64
2022-12-14T07:54:52.662Z,75.31
2022-12-14T07:56:05.599Z,71.09
2022-12-14T07:57:11.457Z,67.51
2022-12-14T07:58:16.070Z,72.84
2022-12-14T07:59:22.472Z,79.43
2022-12-14T08:00:25.956Z,71.69
2022-12-14T08:01:34.632Z,67.07
2022-12-14T08:02:40.681Z,67.50
2022-12-14T08:03:51.075Z,66.87
2022-12-14T08:04:57.117Z,68.53
2022-12-14T08:06:04.541Z,69.31
2022-12-14T08:07:10.394Z,72.56
2022-12-14T08:08:14.112Z,71.94
2022-12-14T08:09:21.215Z,72.84
2022-12-14T08:10:25.213Z,74.04
2022-12-14T08:11:33.876Z,76.82
2022-12-14T08:12:40.333Z,76.74
2022-12-14T08:13:44.055Z,75.50
2022-12-14T08:14:52.122Z,77.13
2022-12-14T08:15:58.486Z,74.98
2022-12-14T08:17:05.489Z,76.78
2022-12-14T08:18:11.397Z,75.93
2022-12-14T08:19:15.292Z,74.31
2022-12-14T08:20:22.058Z,75.82
2022-12-14T08:21:29.882Z,72.28
2022-12-14T08:22:35.926Z,72.34
2022-12-14T08:23:43.392Z,71.60
2022-12-14T08:24:49.406Z,70.33
2022-12-14T08:25:55.371Z,71.46
2022-12-14T08:27:03.925Z,70.40
2022-12-14T08:28:07.336Z,70.28
2022-12-14T08:29:15.584Z,71.14
2022-12-14T08:30:21.680Z,71.70
2022-12-14T08:31:30.917Z,73.20
2022-12-14T08:32:37.142Z,72.44
2022-12-14T08:33:45.340Z,71.69
2022-12-14T08:34:52.623Z,72.21
2022-12-14T08:35:55.976Z,70.80
2022-12-14T08:37:02.827Z,68.90
2022-12-14T08:38:06.191Z,68.96
2022-12-14T08:39:14.207Z,69.27
2022-12-14T08:40:17.596Z,70.74
2022-12-14T08:41:23.842Z,69.39
2022-12-14T08:42:36.295Z,67.65
2022-12-14T08:43:45.368Z,68.59
2022-12-14T08:44:51.302Z,70.18
2022-12-14T08:45:55.862Z,69.41
2022-12-14T08:47:01.978Z,67.26
2022-12-14T08:48:06.792Z,69.95
2022-12-14T08:49:14.248Z,71.47
2022-12-14T08:50:20.681Z,70.38
2022-12-14T08:51:29.236Z,69.93
2022-12-14T08:52:35.291Z,67.15
2022-12-14T08:53:43.413Z,67.33
2022-12-14T08:54:49.420Z,68.67
2022-12-14T08:55:53.085Z,67.62
2022-12-14T08:56:58.964Z,67.87
2022-12-14T08:58:07.488Z,68.71
2022-12-14T08:59:30.237Z,71.30
2022-12-14T09:00:41.996Z,68.93
2022-12-14T09:01:48.508Z,71.82
2022-12-14T09:02:52.585Z,68.66
2022-12-14T09:03:58.778Z,68.55
2022-12-14T09:05:06.139Z,67.30
2022-12-14T09:06:17.370Z,68.32
2022-12-14T09:07:23.362Z,68.82
2022-12-14T09:08:30.383Z,66.19
2022-12-14T09:09:38.694Z,65.75
2022-12-14T09:10:51.972Z,66.56
2022-12-14T09:11:57.998Z,64.65
2022-12-14T09:13:04.006Z,64.61
2022-12-14T09:14:09.885Z,68.49
2022-12-14T09:15:15.891Z,66.39
2022-12-14T09:16:26.511Z,64.39
2022-12-14T09:17:32.920Z,64.75
2022-12-14T09:18:39.042Z,63.56
2022-12-14T09:19:45.169Z,61.85
2022-12-14T09:20:51.868Z,63.22
2022-12-14T09:21:59.477Z,64.76
2022-12-14T09:23:05.510Z,64.37
2022-12-14T09:24:13.293Z,65.94
2022-12-14T09:25:16.919Z,68.77
2022-12-14T09:26:26.199Z,64.78
2022-12-14T09:27:33.788Z,66.48
2022-12-14T09:28:45.206Z,66.49
2022-12-14T09:29:51.320Z,66.51
2022-12-14T09:31:02.317Z,64.56
2022-12-14T09:32:09.296Z,68.70
2022-12-14T09:33:13.566Z,65.79
2022-12-14T09:34:19.617Z,66.85
2022-12-14T09:35:25.657Z,64.40
2022-12-14T09:36:32.383Z,64.12
2022-12-14T09:37:39.252Z,66.10
2022-12-14T09:38:51.572Z,65.15
2022-12-14T09:39:58.246Z,68.08
2022-12-14T09:41:07.665Z,68.25
2022-12-14T09:42:50.523Z,69.99
2022-12-14T09:44:18.734Z,69.43
2022-12-14T09:45:35.680Z,69.29
2022-12-14T09:47:01.986Z,71.99
2022-12-14T09:48:20.522Z,71.94
2022-12-14T09:49:35.331Z,69.73
2022-12-14T09:50:43.771Z,68.79
2022-12-14T09:51:47.419Z,65.34
2022-12-14T09:52:59.167Z,67.04
2022-12-14T09:54:13.928Z,66.91
2022-12-14T09:55:27.416Z,66.14
2022-12-14T09:56:36.946Z,65.09
2022-12-14T09:57:48.092Z,69.54
2022-12-14T09:59:02.387Z,66.30
2022-12-14T10:00:18.306Z,66.19
2022-12-14T10:03:54.865Z,65.46
2022-12-14T10:05:35.477Z,65.47
2022-12-14T10:06:55.609Z,63.98
2022-12-14T10:08:11.896Z,63.98
2022-12-14T10:09:32.729Z,62.95
2022-12-14T10:10:53.787Z,63.91
2022-12-14T10:12:26.315Z,61.80
2022-12-14T10:13:59.318Z,61.77
2022-12-14T10:15:27.802Z,56.99
2022-12-14T10:16:52.088Z,57.87
2022-12-14T10:19:02.028Z,55.46
2022-12-14T10:20:25.226Z,54.48
2022-12-14T10:21:47.128Z,55.39
2022-12-14T10:22:56.509Z,56.41
2022-12-14T10:24:06.734Z,55.69
2022-12-14T10:25:21.756Z,56.73
2022-12-14T10:26:39.240Z,53.96
2022-12-14T10:28:12.492Z,52.72
2022-12-14T10:29:34.633Z,51.78
2022-12-14T10:30:46.879Z,52.34
2022-12-14T10:32:08.077Z,52.57
2022-12-14T10:33:27.823Z,55.71
2022-12-14T10:34:35.087Z,51.45
2022-12-14T10:35:53.149Z,53.10
2022-12-14T10:37:23.851Z,47.99
2022-12-14T10:38:44.459Z,44.97
2022-12-14T10:40:33.545Z,44.63
2022-12-14T10:41:53.246Z,46.48
2022-12-14T10:43:46.362Z,46.36
2022-12-14T10:45:39.865Z,46.75
2022-12-14T10:47:00.134Z,45.98
2022-12-14T10:48:40.004Z,46.83
2022-12-14T10:50:00.880Z,47.82
2022-12-14T10:51:14.023Z,48.73
2022-12-14T10:52:26.595Z,50.74
2022-12-14T10:53:44.205Z,51.40
2022-12-14T10:54:57.754Z,51.33
2022-12-14T10:56:15.316Z,50.80
2022-12-14T10:57:26.658Z,48.96
2022-12-14T10:58:30.304Z,49.54
2022-12-14T10:59:47.965Z,50.40
2022-12-14T11:01:06.647Z,50.66
2022-12-14T11:02:19.380Z,49.77
2022-12-14T11:03:26.555Z,47.35
2022-12-14T11:04:39.254Z,47.27
2022-12-14T11:06:01.921Z,51.26
2022-12-14T11:07:11.486Z,51.11
2022-12-14T11:08:48.346Z,52.90
2022-12-14T11:09:56.356Z,53.95
2022-12-14T11:11:19.181Z,56.45
2022-12-14T11:12:29.994Z,54.54
2022-12-14T11:13:35.995Z,55.31
2022-12-14T11:14:53.492Z,53.52
2022-12-14T11:16:33.640Z,53.21
2022-12-14T11:17:47.225Z,50.21
2022-12-14T11:19:00.106Z,51.63
2022-12-14T11:20:24.465Z,51.44
2022-12-14T11:21:38.204Z,51.52
2022-12-14T11:22:49.210Z,49.89
2022-12-14T11:23:58.464Z,49.36
2022-12-14T11:25:04.501Z,50.07
2022-12-14T11:26:17.843Z,50.72
2022-12-14T11:27:25.146Z,50.91
2022-12-14T11:28:37.724Z,49.13
2022-12-14T11:29:51.080Z,51.28
2022-12-14T11:31:06.019Z,50.36
2022-12-14T11:32:25.951Z,51.17
2022-12-14T11:33:43.296Z,49.87
2022-12-14T11:35:00.387Z,49.90
2022-12-14T11:36:07.543Z,50.16
2022-12-14T11:37:26.543Z,48.75
2022-12-14T11:38:34.311Z,48.13
2022-12-14T11:39:45.349Z,52.32
2022-12-14T11:40:55.718Z,54.63
2022-12-14T11:42:07.036Z,51.45
2022-12-14T11:43:30.211Z,51.01
2022-12-14T11:44:40.202Z,53.35
2022-12-14T11:45:55.117Z,61.64
2022-12-14T11:47:10.007Z,57.85
2022-12-14T11:48:26.107Z,62.66
2022-12-14T11:49:46.426Z,58.29
2022-12-14T11:50:56.408Z,59.01
2022-12-14T11:52:12.253Z,62.87
2022-12-14T11:53:21.730Z,61.89
2022-12-14T11:54:30.870Z,57.02
2022-12-14T11:55:43.535Z,66.09
2022-12-14T11:56:54.401Z,63.83
2022-12-14T11:58:02.904Z,55.07
2022-12-14T11:59:09.166Z,52.87
2022-12-14T12:00:28.742Z,60.31
2022-12-14T12:01:35.178Z,68.46
2022-12-14T12:02:51.912Z,66.20
2022-12-14T12:04:01.851Z,70.37
2022-12-14T12:05:18.993Z,56.12
2022-12-14T12:06:28.684Z,59.32
2022-12-14T12:07:39.486Z,60.72
2022-12-14T12:08:47.897Z,50.61
2022-12-14T12:09:51.583Z,54.41
2022-12-14T12:11:02.373Z,55.25
2022-12-14T12:12:18.245Z,58.98
2022-12-14T12:13:33.137Z,54.55
2022-12-14T12:14:42.914Z,53.12
2022-12-14T12:15:57.557Z,58.74
2022-12-14T12:17:05.602Z,59.02
2022-12-14T12:18:24.332Z,52.99
2022-12-14T12:19:40.583Z,52.40
2022-12-14T12:21:00.148Z,59.37
2022-12-14T12:22:13.584Z,57.28
2022-12-14T12:23:29.154Z,62.53
2022-12-14T12:25:16.273Z,67.06
2022-12-14T12:26:22.851Z,62.27
2022-12-14T12:27:32.529Z,64.65
2022-12-14T12:28:50.404Z,61.70
2022-12-14T12:30:07.994Z,63.80
2022-12-14T12:31:29.375Z,58.94
2022-12-14T12:32:50.257Z,55.47
2022-12-14T12:34:05.711Z,54.07
2022-12-14T12:35:24.193Z,51.59
2022-12-14T12:36:36.534Z,52.23
2022-12-14T12:37:51.951Z,53.64
2022-12-14T12:39:09.633Z,54.39
2022-12-14T12:40:20.171Z,54.49
2022-12-14T12:41:41.209Z,54.01
2022-12-14T12:42:57.363Z,55.22
2022-12-14T12:44:24.257Z,55.09
2022-12-14T12:45:41.152Z,51.08
2022-12-14T12:47:25.564Z,49.51
2022-12-14T12:48:42.811Z,48.43
2022-12-14T12:49:48.925Z,50.51
2022-12-14T12:51:05.032Z,46.81
2022-12-14T12:52:27.259Z,47.19
2022-12-14T12:53:41.978Z,47.86
2022-12-14T12:55:04.292Z,46.36
2022-12-14T12:56:18.707Z,49.67
2022-12-14T12:57:29.443Z,49.69
2022-12-14T12:58:37.427Z,49.71
2022-12-14T12:59:53.462Z,49.46
2022-12-14T13:01:05.584Z,51.17
2022-12-14T13:02:31.499Z,51.58
2022-12-14T13:03:46.031Z,53.10
2022-12-14T13:04:56.915Z,54.58
2022-12-14T13:06:18.931Z,53.60
2022-12-14T13:07:39.670Z,57.72
2022-12-14T13:08:51.745Z,58.04
2022-12-14T13:10:06.511Z,58.48
2022-12-14T13:11:26.752Z,56.12
2022-12-14T13:12:42.150Z,55.36
2022-12-14T13:13:55.733Z,54.18
2022-12-14T13:15:08.166Z,57.27
2022-12-14T13:16:27.470Z,55.01
2022-12-14T13:17:47.166Z,55.25
2022-12-14T13:19:25.308Z,55.45
2022-12-14T13:20:36.755Z,58.33
2022-12-14T13:21:50.073Z,57.79
2022-12-14T13:23:15.230Z,57.76
2022-12-14T13:24:27.493Z,57.51
2022-12-14T13:25:55.036Z,61.77
2022-12-14T13:27:34.945Z,62.81
2022-12-14T13:29:04.822Z,64.68
2022-12-14T13:30:35.609Z,61.23
2022-12-14T13:31:58.840Z,60.45
2022-12-14T13:33:55.198Z,62.32
2022-12-14T13:35:26.162Z,62.16
2022-12-14T13:37:05.345Z,65.09
2022-12-14T13:38:48.742Z,62.87
2022-12-14T13:40:42.099Z,59.58
2022-12-14T13:42:05.071Z,60.85
2022-12-14T13:43:37.378Z,60.25
2022-12-14T13:45:01.967Z,58.35
2022-12-14T13:46:19.897Z,57.37
2022-12-14T13:47:36.004Z,59.00
2022-12-14T13:48:45.009Z,54.59
2022-12-14T13:51:37.871Z,58.42
2022-12-14T13:52:50.932Z,59.63
2022-12-14T13:54:03.675Z,61.07
2022-12-14T13:55:30.753Z,56.86
2022-12-14T13:56:42.223Z,55.04
2022-12-14T13:57:46.651Z,54.53
2022-12-14T13:59:00.545Z,54.19
2022-12-14T14:00:08.050Z,54.37
2022-12-14T14:01:39.908Z,58.52
2022-12-14T14:02:55.879Z,55.84
2022-12-14T14:04:25.967Z,57.56
2022-12-14T14:05:48.780Z,55.17
2022-12-14T14:06:56.445Z,55.77
2022-12-14T14:08:06.372Z,55.45
2022-12-14T14:10:04.447Z,58.36
2022-12-14T14:12:04.866Z,56.66
2022-12-14T14:13:55.396Z,62.46
2022-12-14T14:15:31.822Z,70.17
2022-12-14T14:16:46.058Z,103.82
2022-12-14T14:17:58.536Z,91.08
2022-12-14T14:19:22.930Z,93.62
2022-12-14T14:20:42.763Z,76.31
2022-12-14T14:22:24.635Z,65.81
2022-12-14T14:23:56.148Z,67.15
2022-12-14T14:25:10.081Z,66.74
2022-12-14T14:26:37.382Z,65.60
2022-12-14T14:27:52.617Z,64.29
2022-12-14T14:29:27.722Z,65.75
2022-12-14T14:30:44.642Z,64.13
2022-12-14T14:31:57.846Z,61.90
2022-12-14T14:33:48.708Z,60.35
2022-12-14T14:34:56.520Z,60.78
2022-12-14T14:36:13.577Z,60.03
2022-12-14T14:37:34.382Z,62.73
2022-12-14T14:38:41.742Z,62.01
2022-12-14T14:39:57.656Z,63.40
2022-12-14T14:41:17.616Z,66.16
2022-12-14T14:42:32.044Z,66.98
2022-12-14T14:43:45.360Z,73.38
2022-12-14T14:45:00.286Z,81.95
2022-12-14T14:46:14.486Z,113.46
2022-12-14T14:47:34.247Z,91.33
2022-12-14T14:48:53.270Z,83.10
2022-12-14T14:50:06.198Z,73.90
2022-12-14T14:51:27.195Z,70.92
2022-12-14T14:53:32.217Z,70.51
2022-12-14T14:56:46.657Z,67.84
2022-12-14T14:58:03.887Z,70.83
2022-12-14T14:59:50.759Z,70.52
2022-12-14T15:01:15.498Z,68.80
2022-12-14T15:02:43.146Z,65.87
2022-12-14T15:04:00.190Z,67.08
2022-12-14T15:05:40.980Z,65.95
2022-12-14T15:06:47.491Z,68.49
2022-12-14T15:07:56.769Z,70.80
2022-12-14T15:09:15.465Z,72.37
2022-12-14T15:10:35.565Z,71.36
2022-12-14T15:11:50.508Z,66.84
2022-12-14T15:13:06.263Z,65.03
2022-12-14T15:14:36.393Z,64.36
2022-12-14T15:15:48.881Z,61.48
2022-12-14T15:16:55.485Z,61.31
2022-12-14T15:18:23.866Z,58.97
2022-12-14T15:19:38.478Z,62.31
2022-12-14T15:20:46.029Z,63.00
2022-12-14T15:21:56.121Z,64.49
2022-12-14T15:23:02.274Z,60.58
2022-12-14T15:24:09.103Z,63.20
2022-12-14T15:25:26.459Z,64.20
2022-12-14T15:26:37.436Z,64.75
2022-12-14T15:27:44.802Z,63.67
2022-12-14T15:28:54.588Z,70.05
2022-12-14T15:30:09.410Z,75.31
2022-12-14T15:31:17.730Z,86.25
2022-12-14T15:32:29.371Z,87.31
2022-12-14T15:33:38.500Z,90.83
2022-12-14T15:35:01.243Z,91.59
2022-12-14T15:36:16.924Z,111.76
2022-12-14T15:37:33.373Z,106.88
2022-12-14T15:38:40.516Z,117.24
2022-12-14T15:39:44.651Z,94.95