createdAt,value
2019-05-25T00:01:26.794Z,37.88
2019-05-25T00:03:56.142Z,34.10
2019-05-25T00:06:25.567Z,33.88
2019-05-25T00:08:55.075Z,33.23
2019-05-25T00:11:24.595Z,35.23
2019-05-25T00:13:54.046Z,37.17
2019-05-25T00:16:23.482Z,36.03
2019-05-25T00:18:54.348Z,33.90
2019-05-25T00:21:23.774Z,33.05
2019-05-25T00:23:53.278Z,34.50
2019-05-25T00:26:27.337Z,34.98
2019-05-25T00:29:03.109Z,32.17
2019-05-25T00:31:33.554Z,34.25
2019-05-25T00:34:06.219Z,35.98
2019-05-25T00:36:39.534Z,33.95
2019-05-25T00:39:15.001Z,35.70
2019-05-25T00:41:44.434Z,33.90
2019-05-25T00:47:23.221Z,40.92
2019-05-25T00:49:52.579Z,36.30
2019-05-25T00:52:22.004Z,33.38
2019-05-25T00:54:51.447Z,35.13
2019-05-25T00:57:20.901Z,36.53
2019-05-25T00:59:51.780Z,34.48
2019-05-25T01:02:21.275Z,37.60
2019-05-25T01:04:50.755Z,35.55
2019-05-25T01:07:20.243Z,36.30
2019-05-25T01:09:49.597Z,37.63
2019-05-25T01:12:19.222Z,33.50
2019-05-25T01:14:48.575Z,36.17
2019-05-25T01:17:17.943Z,39.60
2019-05-25T01:19:48.381Z,35.25
2019-05-25T01:22:17.734Z,35.35
2019-05-25T01:24:47.100Z,36.60
2019-05-25T01:27:16.467Z,38.35
2019-05-25T01:29:46.092Z,36.28
2019-05-25T01:32:15.449Z,36.53
2019-05-25T01:34:44.827Z,40.67
2019-05-25T01:37:15.589Z,38.50
2019-05-25T01:39:44.928Z,37.78
2019-05-25T01:42:14.374Z,39.63
2019-05-25T01:44:43.831Z,36.17
2019-05-25T01:47:13.189Z,38.98
2019-05-25T01:49:42.577Z,41.05
2019-05-25T01:52:12.000Z,38.65
2019-05-25T01:54:41.415Z,37.60
2019-05-25T01:57:10.851Z,38.00
2019-05-25T01:59:40.214Z,43.50
2019-05-25T02:02:09.687Z,38.50
2019-05-25T02:04:39.148Z,37.05
2019-05-25T02:07:08.616Z,41.05
2019-05-25T02:09:37.985Z,36.60
2019-05-25T02:12:07.388Z,39.42
2019-05-25T02:14:36.843Z,36.58
2019-05-25T02:17:06.315Z,35.63
2019-05-25T02:22:27.303Z,36.88
2019-05-25T02:24:56.676Z,36.70
2019-05-25T02:27:26.813Z,38.67
2019-05-25T02:29:56.278Z,42.83
2019-05-25T02:32:25.765Z,38.75
2019-05-25T02:34:55.159Z,40.80
2019-05-25T02:37:24.591Z,41.90
2019-05-25T02:39:54.004Z,41.05
2019-05-25T02:42:23.445Z,39.55
2019-05-25T02:44:52.827Z,41.05
2019-05-25T02:47:22.263Z,40.58
2019-05-25T02:49:51.761Z,40.90
2019-05-25T02:52:21.143Z,39.48
2019-05-25T02:54:50.497Z,40.03
2019-05-25T02:57:19.908Z,43.20
2019-05-25T02:59:49.332Z,47.58
2019-05-25T03:02:18.856Z,49.05
2019-05-25T03:04:49.454Z,53.05
2019-05-25T03:07:20.939Z,49.27
2019-05-25T03:09:51.469Z,48.52
2019-05-25T03:12:21.265Z,53.10
2019-05-25T03:14:50.646Z,53.25
2019-05-25T03:17:20.058Z,48.15
2019-05-25T03:19:49.429Z,44.70
2019-05-25T03:22:18.896Z,45.25
2019-05-25T03:24:48.324Z,44.00
2019-05-25T03:27:17.796Z,41.50
2019-05-25T03:29:47.214Z,43.92
2019-05-25T03:32:16.558Z,46.23
2019-05-25T03:34:45.936Z,46.15
2019-05-25T03:37:15.292Z,44.77
2019-05-25T03:39:44.672Z,46.50
2019-05-25T03:42:14.093Z,48.92
2019-05-25T03:44:44.761Z,51.08
2019-05-25T03:47:14.140Z,47.40
2019-05-25T03:49:43.499Z,49.77
2019-05-25T03:52:12.845Z,45.52
2019-05-25T03:54:42.241Z,49.55
2019-05-25T03:57:11.658Z,48.23
2019-05-25T03:59:41.026Z,52.20
2019-05-25T04:02:11.936Z,51.50
2019-05-25T04:04:43.927Z,54.40
2019-05-25T04:07:13.284Z,49.90
2019-05-25T04:09:42.625Z,51.63
2019-05-25T04:12:12.014Z,50.05
2019-05-25T04:14:41.385Z,51.15
2019-05-25T04:17:10.836Z,52.38
2019-05-25T04:19:40.189Z,45.55
2019-05-25T04:22:09.551Z,45.67
2019-05-25T04:24:41.086Z,47.40
2019-05-25T04:27:10.451Z,50.10
2019-05-25T04:29:41.132Z,53.13
2019-05-25T04:32:10.503Z,50.70
2019-05-25T04:34:39.902Z,48.52
2019-05-25T04:37:09.282Z,52.10
2019-05-25T04:39:39.654Z,52.83
2019-05-25T04:42:09.103Z,55.12
2019-05-25T04:44:38.459Z,51.05
2019-05-25T04:47:07.837Z,53.70
2019-05-25T04:49:37.207Z,66.47
2019-05-25T04:52:06.641Z,60.17
2019-05-25T04:54:36.200Z,63.42
2019-05-25T04:57:05.730Z,53.15
2019-05-25T04:59:35.549Z,59.60
2019-05-25T05:02:05.176Z,53.65
2019-05-25T05:04:34.766Z,56.85
2019-05-25T05:07:04.551Z,52.40
2019-05-25T05:09:35.048Z,53.10
2019-05-25T05:12:04.530Z,47.38
2019-05-25T05:14:33.906Z,52.70
2019-05-25T05:17:03.482Z,45.98
2019-05-25T05:19:32.919Z,52.80
2019-05-25T05:22:05.156Z,51.37
2019-05-25T05:24:33.362Z,47.30
2019-05-25T05:27:02.754Z,46.10
2019-05-25T05:29:32.196Z,50.85
2019-05-25T05:32:01.647Z,44.45
2019-05-25T05:34:31.130Z,50.33
2019-05-25T05:37:02.795Z,49.23
2019-05-25T05:39:33.408Z,52.03
2019-05-25T05:42:04.252Z,51.45
2019-05-25T05:44:36.710Z,62.90
2019-05-25T05:47:10.413Z,65.65
2019-05-25T05:49:40.251Z,63.87
2019-05-25T05:52:11.129Z,63.98
2019-05-25T05:54:43.925Z,61.77
2019-05-25T05:57:13.310Z,51.15
2019-05-25T05:59:42.901Z,50.40
2019-05-25T06:02:12.327Z,46.23
2019-05-25T06:04:41.669Z,45.05
2019-05-25T06:07:11.213Z,45.52
2019-05-25T06:09:40.647Z,44.10
2019-05-25T06:12:10.024Z,46.65
2019-05-25T06:14:39.362Z,43.95
2019-05-25T06:17:09.024Z,48.10
2019-05-25T06:19:38.507Z,45.20
2019-05-25T06:22:07.940Z,44.33
2019-05-25T06:24:37.310Z,47.75
2019-05-25T06:27:06.749Z,46.92
2019-05-25T06:29:36.098Z,47.08
2019-05-25T06:32:05.531Z,51.48
2019-05-25T06:34:34.876Z,48.55
2019-05-25T06:37:05.277Z,49.18
2019-05-25T06:39:34.710Z,46.48
2019-05-25T06:42:04.161Z,43.38
2019-05-25T06:44:33.531Z,41.08
2019-05-25T06:47:02.871Z,40.00
2019-05-25T06:49:32.329Z,34.70
2019-05-25T06:52:02.938Z,38.20
2019-05-25T06:54:32.348Z,33.35
2019-05-25T06:57:03.118Z,36.35
2019-05-25T06:59:32.684Z,38.83
2019-05-25T07:02:02.184Z,38.85
2019-05-25T07:04:31.638Z,34.53
2019-05-25T07:07:00.988Z,30.55
2019-05-25T07:09:30.359Z,30.85
2019-05-25T07:12:01.144Z,32.13
2019-05-25T07:14:30.586Z,31.95
2019-05-25T07:17:00.038Z,28.90
2019-05-25T07:19:29.392Z,31.05
2019-05-25T07:21:58.949Z,30.00
2019-05-25T07:24:28.404Z,29.98
2019-05-25T07:26:57.766Z,32.38
2019-05-25T07:29:27.208Z,13.78
2019-05-25T07:31:56.584Z,9.53
2019-05-25T07:34:26.064Z,9.18
2019-05-25T07:36:56.497Z,8.70
2019-05-25T07:39:25.825Z,7.05
2019-05-25T07:41:55.225Z,7.30
2019-05-25T07:44:24.675Z,8.23
2019-05-25T07:46:54.207Z,5.90
2019-05-25T07:49:23.729Z,6.05
2019-05-25T07:51:53.166Z,5.47
2019-05-25T07:54:22.521Z,3.62
2019-05-25T07:56:51.858Z,8.93
2019-05-25T07:59:21.311Z,3.25
2019-05-25T08:01:50.705Z,2.87
2019-05-25T08:04:20.069Z,4.78
2019-05-25T08:06:49.418Z,6.17
2019-05-25T08:09:18.803Z,3.70
2019-05-25T08:11:48.390Z,3.30
2019-05-25T08:14:17.899Z,4.58
2019-05-25T08:16:47.263Z,3.50
2019-05-25T08:19:17.216Z,2.55
2019-05-25T08:21:46.672Z,5.65
2019-05-25T08:24:16.008Z,2.85
2019-05-25T08:26:45.453Z,2.35
2019-05-25T08:29:14.782Z,3.33
2019-05-25T08:31:44.124Z,3.30
2019-05-25T08:34:13.503Z,5.05
2019-05-25T08:36:42.916Z,1.95
2019-05-25T08:39:12.266Z,2.72
2019-05-25T08:41:44.856Z,2.37
2019-05-25T08:44:12.680Z,2.33
2019-05-25T08:46:43.782Z,3.30
2019-05-25T08:49:13.385Z,2.47
2019-05-25T08:51:42.796Z,1.75
2019-05-25T08:54:12.203Z,1.72
2019-05-25T08:56:41.541Z,2.47
2019-05-25T08:59:11.903Z,2.42
2019-05-25T09:01:41.337Z,2.30
2019-05-25T09:04:10.794Z,3.67
2019-05-25T09:06:40.211Z,4.10
2019-05-25T09:09:11.279Z,3.17
2019-05-25T09:11:40.702Z,3.70
2019-05-25T09:14:10.048Z,3.60
2019-05-25T09:16:39.394Z,1.98
2019-05-25T09:19:08.747Z,2.85
2019-05-25T09:21:38.099Z,2.95
2019-05-25T09:24:07.529Z,2.90
2019-05-25T09:26:36.878Z,4.50
2019-05-25T09:29:06.244Z,6.97
2019-05-25T09:31:36.800Z,4.22
2019-05-25T09:34:06.366Z,5.87
2019-05-25T09:36:35.735Z,6.53
2019-05-25T09:39:08.560Z,16.12
2019-05-25T09:41:37.923Z,17.62
2019-05-25T09:44:07.431Z,6.72
2019-05-25T09:46:36.774Z,9.50
2019-05-25T09:49:06.203Z,8.70
2019-05-25T09:51:35.595Z,7.08
2019-05-25T09:54:06.134Z,6.78
2019-05-25T09:56:35.678Z,17.48
2019-05-25T09:59:19.299Z,9.10
2019-05-25T10:01:36.410Z,20.05
2019-05-25T10:04:05.900Z,10.58
2019-05-25T10:06:35.304Z,10.63
2019-05-25T10:09:06.429Z,6.10
2019-05-25T10:11:35.912Z,7.47
2019-05-25T10:14:05.660Z,6.58
2019-05-25T10:16:35.004Z,8.38
2019-05-25T10:19:04.429Z,6.00
2019-05-25T10:21:34.967Z,6.97
2019-05-25T10:24:04.568Z,6.12
2019-05-25T10:26:34.215Z,5.80
2019-05-25T10:29:06.364Z,4.97
2019-05-25T10:31:36.762Z,5.85
2019-05-25T10:34:06.405Z,4.30
2019-05-25T10:36:42.069Z,7.12
2019-05-25T10:39:08.852Z,5.42
2019-05-25T10:41:38.185Z,4.97
2019-05-25T10:44:07.621Z,7.42
2019-05-25T10:46:37.052Z,3.35
2019-05-25T10:49:06.406Z,6.35
2019-05-25T10:51:35.786Z,5.53
2019-05-25T10:54:05.305Z,5.30
2019-05-25T10:56:34.889Z,3.58
2019-05-25T10:59:04.419Z,3.72
2019-05-25T11:01:35.334Z,3.72
2019-05-25T11:04:04.856Z,3.50
2019-05-25T11:06:35.022Z,4.47
2019-05-25T11:09:07.031Z,4.70
2019-05-25T11:11:36.529Z,5.55
2019-05-25T11:14:06.121Z,4.22
2019-05-25T11:16:35.496Z,3.35
2019-05-25T11:19:04.860Z,3.08
2019-05-25T11:21:34.265Z,5.97
2019-05-25T11:24:03.671Z,3.20
2019-05-25T11:26:33.054Z,3.17
2019-05-25T11:29:02.477Z,3.40
2019-05-25T11:31:43.469Z,3.67
2019-05-25T11:34:12.923Z,3.42
2019-05-25T11:36:42.516Z,7.65
2019-05-25T11:39:11.955Z,3.40
2019-05-25T11:41:41.353Z,4.25
2019-05-25T11:44:10.719Z,4.70
2019-05-25T11:46:40.069Z,3.92
2019-05-25T11:49:21.740Z,6.30
2019-05-25T11:51:40.489Z,4.70
2019-05-25T11:54:09.920Z,3.90
2019-05-25T11:56:40.490Z,3.30
2019-05-25T11:59:09.849Z,3.58
2019-05-25T12:01:39.316Z,5.85
2019-05-25T12:04:08.803Z,11.70
2019-05-25T12:06:38.168Z,11.97
2019-05-25T12:09:08.288Z,10.25
2019-05-25T12:11:37.885Z,16.82
2019-05-25T12:14:07.490Z,12.82
2019-05-25T12:16:36.954Z,11.28
2019-05-25T12:19:06.702Z,10.78
2019-05-25T12:21:36.225Z,20.92
2019-05-25T12:24:06.098Z,15.30
2019-05-25T12:26:35.604Z,29.20
2019-05-25T12:29:10.128Z,9.18
2019-05-25T12:31:38.225Z,8.63
2019-05-25T12:34:07.919Z,14.47
2019-05-25T12:36:39.034Z,10.48
2019-05-25T12:39:08.649Z,13.70
2019-05-25T12:41:38.306Z,12.25
2019-05-25T12:44:07.837Z,12.25
2019-05-25T12:46:39.349Z,10.10
2019-05-25T12:49:08.459Z,16.82
2019-05-25T12:51:38.038Z,12.25
2019-05-25T12:54:08.266Z,17.27
2019-05-25T12:56:37.868Z,13.98
2019-05-25T12:59:09.090Z,19.80
2019-05-25T13:01:41.060Z,15.58
2019-05-25T13:04:10.467Z,12.88
2019-05-25T13:06:39.993Z,10.72
2019-05-25T13:09:11.016Z,15.93
2019-05-25T13:11:42.189Z,13.50
2019-05-25T13:14:14.841Z,13.35
2019-05-25T13:16:43.088Z,14.38
2019-05-25T13:19:12.734Z,13.03
2019-05-25T13:21:42.224Z,16.25
2019-05-25T13:24:11.739Z,12.55
2019-05-25T13:26:41.435Z,14.83
2019-05-25T13:29:10.971Z,13.22
2019-05-25T13:31:40.428Z,11.90
2019-05-25T13:34:09.972Z,10.93
2019-05-25T13:36:40.762Z,14.33
2019-05-25T13:39:11.706Z,10.85
2019-05-25T13:41:41.103Z,13.45
2019-05-25T13:44:10.614Z,12.50
2019-05-25T13:46:40.138Z,11.70
2019-05-25T13:49:09.597Z,12.78
2019-05-25T13:51:39.115Z,11.28
2019-05-25T13:54:08.547Z,12.43
2019-05-25T13:56:37.918Z,13.35
2019-05-25T13:59:07.382Z,14.18
2019-05-25T14:01:39.786Z,14.10
2019-05-25T14:04:09.447Z,14.00
2019-05-25T14:06:40.696Z,15.63
2019-05-25T14:09:15.932Z,12.73
2019-05-25T14:11:50.796Z,12.75
2019-05-25T14:14:20.178Z,13.22
2019-05-25T14:17:00.077Z,11.88
2019-05-25T14:19:29.606Z,11.50
2019-05-25T14:21:59.023Z,14.65
2019-05-25T14:24:28.391Z,17.20
2019-05-25T14:26:57.902Z,14.60
2019-05-25T14:29:28.239Z,10.53
2019-05-25T14:31:57.611Z,11.70
2019-05-25T14:34:26.973Z,11.57
2019-05-25T14:36:56.394Z,14.85
2019-05-25T14:39:25.740Z,14.85
2019-05-25T14:41:55.078Z,12.95
2019-05-25T14:44:24.439Z,13.18
2019-05-25T14:46:53.801Z,16.97
2019-05-25T14:49:24.754Z,14.68
2019-05-25T14:51:54.364Z,14.53
2019-05-25T14:54:23.881Z,13.83
2019-05-25T14:56:53.913Z,15.48
2019-05-25T14:59:23.278Z,12.95
2019-05-25T15:02:01.944Z,18.90
2019-05-25T15:04:24.363Z,22.98
2019-05-25T15:06:53.776Z,19.57
2019-05-25T15:09:23.208Z,18.87
2019-05-25T15:11:53.998Z,18.52
2019-05-25T15:14:24.673Z,13.30
2019-05-25T15:16:54.143Z,13.30
2019-05-25T15:19:23.564Z,15.15
2019-05-25T15:21:54.870Z,12.63
2019-05-25T15:24:24.689Z,14.93
2019-05-25T15:26:54.107Z,11.33
2019-05-25T15:29:23.685Z,10.60
2019-05-25T15:31:54.459Z,12.37
2019-05-25T15:34:24.010Z,10.72
2019-05-25T15:36:53.394Z,14.05
2019-05-25T15:39:23.494Z,14.07
2019-05-25T15:41:52.930Z,14.18
2019-05-25T15:44:22.359Z,11.20
2019-05-25T15:46:51.785Z,12.10
2019-05-25T15:49:21.190Z,13.28
2019-05-25T15:51:51.049Z,14.23
2019-05-25T15:54:20.487Z,9.93
2019-05-25T15:56:51.125Z,12.60
2019-05-25T15:59:23.455Z,8.83
2019-05-25T16:01:53.166Z,8.03
2019-05-25T16:04:22.638Z,7.75
2019-05-25T16:06:55.179Z,8.15
2019-05-25T16:09:24.655Z,7.22
2019-05-25T16:11:54.075Z,11.55
2019-05-25T16:14:23.674Z,9.25
2019-05-25T16:16:53.206Z,10.40
2019-05-25T16:19:22.561Z,11.25
2019-05-25T16:21:51.914Z,11.65
2019-05-25T16:24:21.278Z,9.23
2019-05-25T16:26:50.808Z,6.97
2019-05-25T16:29:20.169Z,7.45
2019-05-25T16:31:49.599Z,6.08
2019-05-25T16:34:18.952Z,5.58
2019-05-25T16:36:48.371Z,6.17
2019-05-25T16:39:18.157Z,6.55
2019-05-25T16:41:47.615Z,6.03
2019-05-25T16:44:16.993Z,5.37
2019-05-25T16:46:46.354Z,7.10
2019-05-25T16:49:15.953Z,8.08
2019-05-25T16:51:45.292Z,10.08
2019-05-25T16:54:14.687Z,9.20
2019-05-25T16:56:44.035Z,9.98
2019-05-25T16:59:13.381Z,10.23
2019-05-25T17:01:48.267Z,11.35
2019-05-25T17:04:13.928Z,9.98
2019-05-25T17:06:43.316Z,10.90
2019-05-25T17:09:12.797Z,10.32
2019-05-25T17:11:42.240Z,11.12
2019-05-25T17:14:11.580Z,11.68
2019-05-25T17:16:40.941Z,8.65
2019-05-25T17:19:10.288Z,9.18
2019-05-25T17:21:41.305Z,11.55
2019-05-25T17:24:11.027Z,11.08
2019-05-25T17:26:40.410Z,12.55
2019-05-25T17:29:09.837Z,13.22
2019-05-25T17:31:39.591Z,14.30
2019-05-25T17:34:09.041Z,12.03
2019-05-25T17:36:38.539Z,14.45
2019-05-25T17:39:08.950Z,15.32
2019-05-25T17:41:38.385Z,15.88
2019-05-25T17:44:13.319Z,17.37
2019-05-25T17:46:42.739Z,19.48
2019-05-25T17:49:12.479Z,18.67
2019-05-25T17:51:52.801Z,19.35
2019-05-25T17:54:21.138Z,19.73
2019-05-25T17:56:50.707Z,24.65
2019-05-25T17:59:20.133Z,30.08
2019-05-25T18:01:49.536Z,29.77
2019-05-25T18:04:18.890Z,29.07
2019-05-25T18:06:48.353Z,32.00
2019-05-25T18:09:17.723Z,32.40
2019-05-25T18:11:47.085Z,32.75
2019-05-25T18:14:16.601Z,35.70
2019-05-25T18:16:46.031Z,36.60
2019-05-25T18:19:15.469Z,39.55
2019-05-25T18:21:45.377Z,40.70
2019-05-25T18:24:14.828Z,43.65
2019-05-25T18:26:45.332Z,30.75
2019-05-25T18:29:14.725Z,24.20
2019-05-25T18:31:44.155Z,22.77
2019-05-25T18:34:22.102Z,27.75
2019-05-25T18:36:44.577Z,24.40
2019-05-25T18:39:13.987Z,24.95
2019-05-25T18:41:43.386Z,29.12
2019-05-25T18:44:12.840Z,29.55
2019-05-25T18:46:42.309Z,26.07
2019-05-25T18:49:11.734Z,28.73
2019-05-25T18:51:41.201Z,26.57
2019-05-25T18:54:10.626Z,26.90
2019-05-25T18:56:40.046Z,26.77
2019-05-25T18:59:09.505Z,29.02
2019-05-25T19:01:38.969Z,22.13
2019-05-25T19:04:08.416Z,26.85
2019-05-25T19:06:37.802Z,25.80
2019-05-25T19:09:09.843Z,21.95
2019-05-25T19:11:39.392Z,24.55
2019-05-25T19:14:08.830Z,27.22
2019-05-25T19:16:38.262Z,24.67
2019-05-25T19:19:07.702Z,25.12
2019-05-25T19:21:37.067Z,26.85
2019-05-25T19:24:06.517Z,20.45
2019-05-25T19:26:35.950Z,19.32
2019-05-25T19:29:05.926Z,19.77
2019-05-25T19:31:35.623Z,14.45
2019-05-25T19:34:05.188Z,18.15
2019-05-25T19:36:34.679Z,16.37
2019-05-25T19:39:06.797Z,19.62
2019-05-25T19:41:36.300Z,17.77
2019-05-25T19:44:05.867Z,20.25
2019-05-25T19:46:35.244Z,16.52
2019-05-25T19:49:04.747Z,14.43
2019-05-25T19:51:34.171Z,15.70
2019-05-25T19:54:05.930Z,9.10
2019-05-25T19:56:36.704Z,9.83
2019-05-25T19:59:06.124Z,8.28
2019-05-25T20:01:37.478Z,9.05
2019-05-25T20:04:07.914Z,8.00
2019-05-25T20:06:37.322Z,8.95
2019-05-25T20:09:07.191Z,7.58
2019-05-25T20:11:36.662Z,8.63
2019-05-25T20:14:06.109Z,8.05
2019-05-25T20:16:35.517Z,7.15
2019-05-25T20:19:05.121Z,10.82
2019-05-25T20:21:34.611Z,8.48
2019-05-25T20:24:04.046Z,8.48
2019-05-25T20:26:34.812Z,7.65
2019-05-25T20:29:04.347Z,7.90
2019-05-25T20:31:33.766Z,9.55
2019-05-25T20:34:04.260Z,13.80
2019-05-25T20:36:33.644Z,11.70
2019-05-25T20:39:03.453Z,15.13
2019-05-25T20:41:33.024Z,13.40
2019-05-25T20:44:04.411Z,13.78
2019-05-25T20:46:34.081Z,15.43
2019-05-25T20:49:03.711Z,15.68
2019-05-25T20:51:33.322Z,17.92
2019-05-25T20:54:03.330Z,19.20
2019-05-25T20:56:34.258Z,20.10
2019-05-25T20:59:03.721Z,19.82
2019-05-25T21:01:33.218Z,17.12
2019-05-25T21:04:04.407Z,14.00
2019-05-25T21:06:36.324Z,14.87
2019-05-25T21:09:07.579Z,15.60
2019-05-25T21:11:37.200Z,17.80
2019-05-25T21:14:08.270Z,17.30
2019-05-25T21:16:37.863Z,16.65
2019-05-25T21:19:07.292Z,13.22
2019-05-25T21:21:36.845Z,13.98
2019-05-25T21:24:10.940Z,12.53
2019-05-25T21:26:40.521Z,11.38
2019-05-25T21:29:11.832Z,15.40
2019-05-25T21:31:41.344Z,17.10
2019-05-25T21:34:10.839Z,10.68
2019-05-25T21:36:45.515Z,13.62
2019-05-25T21:39:14.897Z,11.95
2019-05-25T21:41:55.098Z,16.77
2019-05-25T21:44:24.788Z,11.15
2019-05-25T21:46:54.265Z,11.97
2019-05-25T21:49:23.708Z,13.28
2019-05-25T21:51:53.277Z,12.00
2019-05-25T21:54:22.771Z,14.28
2019-05-25T21:56:52.477Z,18.05
2019-05-25T21:59:22.012Z,16.32
2019-05-25T22:01:51.491Z,16.52
2019-05-25T22:04:21.126Z,13.68
2019-05-25T22:06:52.266Z,13.65
2019-05-25T22:09:21.837Z,14.15
2019-05-25T22:11:51.459Z,19.02
2019-05-25T22:14:20.979Z,21.30
2019-05-25T22:16:54.770Z,11.68
2019-05-25T22:19:24.281Z,12.05
2019-05-25T22:21:53.861Z,12.73
2019-05-25T22:24:29.523Z,12.03
2019-05-25T22:26:59.045Z,12.93
2019-05-25T22:29:28.420Z,13.20
2019-05-25T22:31:57.802Z,15.72
2019-05-25T22:34:28.827Z,13.40
2019-05-25T22:36:59.815Z,13.03
2019-05-25T22:39:29.204Z,15.90
2019-05-25T22:41:58.677Z,12.37
2019-05-25T22:44:28.138Z,13.00
2019-05-25T22:46:57.614Z,18.12
2019-05-25T22:49:27.061Z,15.78
2019-05-25T22:51:56.587Z,13.28
2019-05-25T22:54:25.970Z,15.58
2019-05-25T22:56:56.020Z,12.18
2019-05-25T22:59:25.563Z,15.18
2019-05-25T23:01:55.072Z,13.78
2019-05-25T23:04:24.457Z,15.55
2019-05-25T23:06:58.083Z,12.75
2019-05-25T23:09:25.180Z,11.93
2019-05-25T23:11:56.292Z,14.20
2019-05-25T23:14:26.201Z,12.73
2019-05-25T23:16:55.648Z,13.08
2019-05-25T23:19:25.207Z,13.30
2019-05-25T23:21:54.665Z,14.50
2019-05-25T23:24:24.215Z,12.88
2019-05-25T23:26:53.623Z,12.35
2019-05-25T23:29:23.019Z,14.65
2019-05-25T23:31:55.539Z,13.40
2019-05-25T23:34:24.995Z,12.68
2019-05-25T23:37:14.815Z,14.28
2019-05-25T23:45:31.566Z,14.47
2019-05-25T23:48:01.871Z,13.32
2019-05-25T23:50:33.458Z,16.57
2019-05-25T23:53:05.863Z,14.43
2019-05-25T23:55:35.544Z,14.00
2019-05-25T23:58:13.911Z,16.77
