createdAt,value
2023-04-07T00:00:17.065Z,1.08
2023-04-07T00:01:19.139Z,0.90
2023-04-07T00:02:21.338Z,1.15
2023-04-07T00:03:23.650Z,1.08
2023-04-07T00:04:25.860Z,1.02
2023-04-07T00:05:27.936Z,1.10
2023-04-07T00:06:29.790Z,1.25
2023-04-07T00:07:32.655Z,1.10
2023-04-07T00:08:37.102Z,1.00
2023-04-07T00:09:38.903Z,0.93
2023-04-07T00:10:41.692Z,1.10
2023-04-07T00:11:43.511Z,1.10
2023-04-07T00:12:45.375Z,1.10
2023-04-07T00:13:47.159Z,1.00
2023-04-07T00:14:49.075Z,1.13
2023-04-07T00:15:50.979Z,1.27
2023-04-07T00:16:52.766Z,0.90
2023-04-07T00:17:54.700Z,1.10
2023-04-07T00:18:56.582Z,0.98
2023-04-07T00:19:58.414Z,1.10
2023-04-07T00:21:00.363Z,1.20
2023-04-07T00:22:02.191Z,1.17
2023-04-07T00:23:03.964Z,1.38
2023-04-07T00:24:06.047Z,0.95
2023-04-07T00:25:08.471Z,0.90
2023-04-07T00:26:10.508Z,1.02
2023-04-07T00:27:12.754Z,1.38
2023-04-07T00:28:14.652Z,1.17
2023-04-07T00:29:16.616Z,1.25
2023-04-07T00:30:18.545Z,1.00
2023-04-07T00:31:20.461Z,1.20
2023-04-07T00:32:22.844Z,1.17
2023-04-07T00:33:24.785Z,1.40
2023-04-07T00:34:26.795Z,1.20
2023-04-07T00:35:28.654Z,1.13
2023-04-07T00:36:31.601Z,1.30
2023-04-07T00:37:33.553Z,1.20
2023-04-07T00:38:38.368Z,1.30
2023-04-07T00:39:40.401Z,1.23
2023-04-07T00:40:42.330Z,1.30
2023-04-07T00:41:44.191Z,1.30
2023-04-07T00:42:45.981Z,1.75
2023-04-07T00:43:47.893Z,1.33
2023-04-07T00:44:50.240Z,1.50
2023-04-07T00:45:53.743Z,1.20
2023-04-07T00:46:55.652Z,1.35
2023-04-07T00:47:58.905Z,1.60
2023-04-07T00:49:01.417Z,1.20
2023-04-07T00:50:06.732Z,1.60
2023-04-07T00:51:08.581Z,1.50
2023-04-07T00:52:13.656Z,1.20
2023-04-07T00:53:15.868Z,1.60
2023-04-07T00:54:18.898Z,1.60
2023-04-07T00:55:21.162Z,1.60
2023-04-07T00:56:23.180Z,1.60
2023-04-07T00:57:25.512Z,1.50
2023-04-07T00:58:27.558Z,1.63
2023-04-07T00:59:31.438Z,1.65
2023-04-07T01:00:38.307Z,1.80
2023-04-07T01:02:00.367Z,1.40
2023-04-07T01:03:12.039Z,1.40
2023-04-07T01:04:36.443Z,1.63
2023-04-07T01:05:56.096Z,1.48
2023-04-07T01:07:05.978Z,1.52
2023-04-07T01:08:13.036Z,1.55
2023-04-07T01:09:21.905Z,1.40
2023-04-07T01:10:59.018Z,1.60
2023-04-07T01:12:29.032Z,1.70
2023-04-07T01:13:37.084Z,1.98
2023-04-07T01:14:58.777Z,1.40
2023-04-07T01:16:24.162Z,2.22
2023-04-07T01:17:28.992Z,1.92
2023-04-07T01:18:36.963Z,2.55
2023-04-07T01:19:48.795Z,2.10
2023-04-07T01:20:52.851Z,2.33
2023-04-07T01:21:58.403Z,2.20
2023-04-07T01:23:07.149Z,2.50
2023-04-07T01:24:30.153Z,2.67
2023-04-07T01:25:56.181Z,2.20
2023-04-07T01:27:15.560Z,2.15
2023-04-07T01:28:47.675Z,2.95
2023-04-07T01:29:50.960Z,2.40
2023-04-07T01:30:56.932Z,2.78
2023-04-07T01:32:01.815Z,2.65
2023-04-07T01:33:06.658Z,2.45
2023-04-07T01:34:11.367Z,3.00
2023-04-07T01:35:14.773Z,2.95
2023-04-07T01:36:17.025Z,2.15
2023-04-07T01:37:19.359Z,2.50
2023-04-07T01:38:22.056Z,2.13
2023-04-07T01:39:25.227Z,2.30
2023-04-07T01:40:29.433Z,2.35
2023-04-07T01:41:32.515Z,2.08
2023-04-07T01:42:38.086Z,2.20
2023-04-07T01:43:41.764Z,1.88
2023-04-07T01:44:45.833Z,1.92
2023-04-07T01:45:47.871Z,2.08
2023-04-07T01:46:53.449Z,1.95
2023-04-07T01:47:56.133Z,1.80
2023-04-07T01:48:59.088Z,1.70
2023-04-07T01:50:05.406Z,1.42
2023-04-07T01:51:08.865Z,1.55
2023-04-07T01:52:11.523Z,1.15
2023-04-07T01:53:15.531Z,1.20
2023-04-07T01:54:18.653Z,1.70
2023-04-07T01:55:22.505Z,1.27
2023-04-07T01:56:34.603Z,1.30
2023-04-07T01:57:40.102Z,1.50
2023-04-07T01:58:48.574Z,1.58
2023-04-07T01:59:53.514Z,1.20
2023-04-07T02:00:58.928Z,1.50
2023-04-07T02:02:01.265Z,1.30
2023-04-07T02:03:11.320Z,1.38
2023-04-07T02:04:22.575Z,1.40
2023-04-07T02:05:25.718Z,1.38
2023-04-07T02:06:34.816Z,1.50
2023-04-07T02:08:05.118Z,1.40
2023-04-07T02:09:11.965Z,1.50
2023-04-07T02:10:16.376Z,1.38
2023-04-07T02:11:22.277Z,1.42
2023-04-07T02:12:30.085Z,1.63
2023-04-07T02:13:43.699Z,1.35
2023-04-07T02:14:47.955Z,1.40
2023-04-07T02:15:53.385Z,1.60
2023-04-07T02:16:57.344Z,1.38
2023-04-07T02:18:01.374Z,1.60
2023-04-07T02:19:04.767Z,1.40
2023-04-07T02:20:09.097Z,1.70
2023-04-07T02:21:15.221Z,1.20
2023-04-07T02:22:20.614Z,1.42
2023-04-07T02:23:22.495Z,1.40
2023-04-07T02:24:24.347Z,1.40
2023-04-07T02:25:28.649Z,1.27
2023-04-07T02:26:35.494Z,1.40
2023-04-07T02:27:37.347Z,1.30
2023-04-07T02:28:39.341Z,1.00
2023-04-07T02:29:41.377Z,1.20
2023-04-07T02:30:43.177Z,1.30
2023-04-07T02:31:45.022Z,1.10
2023-04-07T02:32:47.049Z,0.90
2023-04-07T02:33:49.533Z,0.90
2023-04-07T02:34:51.374Z,1.10
2023-04-07T02:35:53.245Z,1.27
2023-04-07T02:36:56.297Z,1.10
2023-04-07T02:37:58.130Z,0.90
2023-04-07T02:38:59.913Z,0.88
2023-04-07T02:40:01.967Z,1.23
2023-04-07T02:41:03.873Z,1.00
2023-04-07T02:42:05.944Z,1.08
2023-04-07T02:43:07.794Z,1.00
2023-04-07T02:44:09.674Z,1.10
2023-04-07T02:45:11.871Z,1.00
2023-04-07T02:46:15.410Z,0.90
2023-04-07T02:47:18.311Z,0.68
2023-04-07T02:48:20.201Z,0.98
2023-04-07T02:49:22.088Z,1.13
2023-04-07T02:50:26.100Z,1.00
2023-04-07T02:51:28.039Z,0.88
2023-04-07T02:52:29.940Z,1.00
2023-04-07T02:53:31.760Z,0.95
2023-04-07T02:54:33.662Z,0.90
2023-04-07T02:55:36.062Z,0.90
2023-04-07T02:56:37.996Z,0.90
2023-04-07T02:57:39.873Z,0.82
2023-04-07T02:58:47.235Z,1.00
2023-04-07T02:59:49.205Z,0.70
2023-04-07T03:00:51.112Z,0.80
2023-04-07T03:01:58.389Z,0.50
2023-04-07T03:03:01.634Z,0.80
2023-04-07T03:04:07.013Z,0.70
2023-04-07T03:05:09.306Z,0.82
2023-04-07T03:06:11.223Z,0.85
2023-04-07T03:07:22.833Z,0.60
2023-04-07T03:08:28.319Z,0.70
2023-04-07T03:09:30.835Z,0.75
2023-04-07T03:10:32.740Z,0.60
2023-04-07T03:11:34.580Z,0.70
2023-04-07T03:12:36.473Z,0.77
2023-04-07T03:13:38.459Z,0.75
2023-04-07T03:14:40.369Z,0.70
2023-04-07T03:15:43.444Z,0.75
2023-04-07T03:16:45.868Z,0.80
2023-04-07T03:17:49.012Z,0.70
2023-04-07T03:18:51.631Z,0.80
2023-04-07T03:19:53.561Z,0.80
2023-04-07T03:20:56.227Z,0.70
2023-04-07T03:21:58.159Z,0.70
2023-04-07T03:22:59.983Z,0.70
2023-04-07T03:24:03.887Z,0.80
2023-04-07T03:25:05.993Z,0.60
2023-04-07T03:26:07.839Z,0.75
2023-04-07T03:27:12.280Z,0.82
2023-04-07T03:28:18.978Z,0.60
2023-04-07T03:29:20.858Z,0.63
2023-04-07T03:30:23.174Z,0.60
2023-04-07T03:31:25.516Z,0.70
2023-04-07T03:32:28.988Z,0.80
2023-04-07T03:33:31.590Z,0.68
2023-04-07T03:34:33.482Z,0.55
2023-04-07T03:35:35.533Z,0.57
2023-04-07T03:36:37.541Z,0.60
2023-04-07T03:37:40.916Z,0.50
2023-04-07T03:38:48.382Z,0.70
2023-04-07T03:39:52.403Z,0.70
2023-04-07T03:41:01.134Z,0.50
2023-04-07T03:42:03.731Z,0.63
2023-04-07T03:43:12.555Z,0.70
2023-04-07T03:44:15.591Z,0.70
2023-04-07T03:45:17.660Z,0.50
2023-04-07T03:46:27.061Z,0.50
2023-04-07T03:47:29.332Z,0.60
2023-04-07T03:48:35.420Z,0.50
2023-04-07T03:49:46.412Z,0.65
2023-04-07T03:50:48.242Z,0.82
2023-04-07T03:51:52.711Z,0.55
2023-04-07T03:52:55.049Z,0.77
2023-04-07T03:54:00.716Z,0.50
2023-04-07T03:55:08.141Z,0.60
2023-04-07T03:56:10.388Z,0.60
2023-04-07T03:57:32.464Z,0.57
2023-04-07T03:58:34.314Z,0.50
2023-04-07T03:59:36.472Z,0.70
2023-04-07T04:00:39.729Z,0.43
2023-04-07T04:01:44.572Z,0.45
2023-04-07T04:02:50.174Z,0.55
2023-04-07T04:03:55.097Z,0.40
2023-04-07T04:04:59.971Z,0.57
2023-04-07T04:06:02.048Z,0.50
2023-04-07T04:07:06.502Z,0.60
2023-04-07T04:08:19.053Z,0.50
2023-04-07T04:09:21.126Z,0.50
2023-04-07T04:10:24.070Z,0.50
2023-04-07T04:11:28.631Z,0.50
2023-04-07T04:12:34.365Z,0.52
2023-04-07T04:13:42.130Z,0.50
2023-04-07T04:14:44.057Z,0.50
2023-04-07T04:15:47.600Z,0.60
2023-04-07T04:16:51.306Z,0.47
2023-04-07T04:18:07.018Z,0.40
2023-04-07T04:19:09.116Z,0.63
2023-04-07T04:20:11.546Z,0.63
2023-04-07T04:21:18.542Z,0.45
2023-04-07T04:22:21.477Z,0.50
2023-04-07T04:23:27.289Z,0.57
2023-04-07T04:24:30.435Z,0.40
2023-04-07T04:25:36.387Z,0.55
2023-04-07T04:26:42.524Z,0.55
2023-04-07T04:27:47.515Z,0.60
2023-04-07T04:28:53.179Z,0.55
2023-04-07T04:29:57.116Z,0.60
2023-04-07T04:31:09.281Z,0.60
2023-04-07T04:32:16.932Z,0.30
2023-04-07T04:33:19.392Z,0.47
2023-04-07T04:34:30.236Z,0.65
2023-04-07T04:35:32.420Z,0.47
2023-04-07T04:36:44.111Z,0.70
2023-04-07T04:37:46.779Z,0.65
2023-04-07T04:38:49.351Z,0.60
2023-04-07T04:39:55.548Z,0.60
2023-04-07T04:40:58.685Z,0.57
2023-04-07T04:42:05.398Z,0.60
2023-04-07T04:43:10.531Z,0.60
2023-04-07T04:44:15.009Z,0.57
2023-04-07T04:45:17.768Z,0.80
2023-04-07T04:46:22.542Z,0.50
2023-04-07T04:47:25.197Z,0.45
2023-04-07T04:48:27.348Z,0.65
2023-04-07T04:49:29.255Z,0.80
2023-04-07T04:50:36.451Z,0.52
2023-04-07T04:51:42.743Z,0.70
2023-04-07T04:52:50.362Z,0.50
2023-04-07T04:53:57.938Z,0.85
2023-04-07T04:55:01.812Z,0.65
2023-04-07T04:56:04.610Z,0.60
2023-04-07T04:57:25.763Z,0.75
2023-04-07T04:58:27.758Z,0.60
2023-04-07T04:59:31.781Z,0.63
2023-04-07T05:00:38.836Z,0.60
2023-04-07T05:01:43.046Z,0.50
2023-04-07T05:02:49.178Z,0.55
2023-04-07T05:03:51.777Z,0.57
2023-04-07T05:04:58.846Z,0.50
2023-04-07T05:06:04.542Z,0.60
2023-04-07T05:07:07.068Z,0.60
2023-04-07T05:08:11.472Z,0.60
2023-04-07T05:09:14.814Z,0.50
2023-04-07T05:10:19.957Z,0.60
2023-04-07T05:11:25.111Z,0.68
2023-04-07T05:12:29.816Z,0.70
2023-04-07T05:13:35.892Z,0.70
2023-04-07T05:14:39.206Z,0.60
2023-04-07T05:15:43.307Z,0.70
2023-04-07T05:16:47.395Z,0.65
2023-04-07T05:17:54.195Z,0.50
2023-04-07T05:19:00.523Z,0.55
2023-04-07T05:20:02.870Z,0.60
2023-04-07T05:21:11.530Z,0.50
2023-04-07T05:22:13.372Z,0.75
2023-04-07T05:23:20.981Z,0.65
2023-04-07T05:24:28.883Z,0.47
2023-04-07T05:25:34.460Z,0.50
2023-04-07T05:26:39.391Z,0.40
2023-04-07T05:27:41.475Z,0.63
2023-04-07T05:28:48.419Z,0.30
2023-04-07T05:29:54.658Z,0.50
2023-04-07T05:31:05.737Z,0.50
2023-04-07T05:32:10.095Z,0.50
2023-04-07T05:33:12.033Z,0.60
2023-04-07T05:34:27.550Z,0.70
2023-04-07T05:35:31.523Z,0.70
2023-04-07T05:36:36.131Z,0.70
2023-04-07T05:37:38.100Z,0.60
2023-04-07T05:38:41.991Z,0.52
2023-04-07T05:39:48.492Z,0.60
2023-04-07T05:40:50.659Z,0.50
2023-04-07T05:41:59.978Z,0.55
2023-04-07T05:43:02.302Z,0.47
2023-04-07T05:44:06.710Z,0.60
2023-04-07T05:45:12.460Z,0.30
2023-04-07T05:46:17.464Z,0.40
2023-04-07T05:47:26.068Z,0.45
2023-04-07T05:48:27.966Z,0.50
2023-04-07T05:49:30.818Z,0.40
2023-04-07T05:50:39.666Z,0.40
2023-04-07T05:51:48.217Z,0.52
2023-04-07T05:52:50.973Z,0.40
2023-04-07T05:54:03.796Z,0.47
2023-04-07T05:55:06.924Z,0.50
2023-04-07T05:56:08.839Z,0.47
2023-04-07T05:57:19.921Z,0.50
2023-04-07T05:58:23.290Z,0.30
2023-04-07T05:59:28.731Z,0.35
2023-04-07T06:00:31.281Z,0.63
2023-04-07T06:01:40.344Z,0.50
2023-04-07T06:02:43.902Z,0.50
2023-04-07T06:03:51.898Z,0.50
2023-04-07T06:04:59.767Z,0.55
2023-04-07T06:06:01.868Z,0.40
2023-04-07T06:07:04.604Z,0.40
2023-04-07T06:08:06.594Z,0.50
2023-04-07T06:09:08.506Z,0.40
2023-04-07T06:10:10.599Z,0.50
2023-04-07T06:11:12.432Z,0.60
2023-04-07T06:12:15.225Z,0.50
2023-04-07T06:13:17.152Z,0.50
2023-04-07T06:14:19.208Z,0.50
2023-04-07T06:15:21.242Z,0.50
2023-04-07T06:16:23.147Z,0.38
2023-04-07T06:17:25.390Z,0.40
2023-04-07T06:18:27.194Z,0.57
2023-04-07T06:19:28.992Z,0.50
2023-04-07T06:20:31.291Z,0.43
2023-04-07T06:21:33.727Z,0.30
2023-04-07T06:22:35.904Z,0.43
2023-04-07T06:23:37.780Z,0.50
2023-04-07T06:24:41.908Z,0.50
2023-04-07T06:25:43.846Z,0.50
2023-04-07T06:26:45.675Z,0.50
2023-04-07T06:27:47.758Z,0.40
2023-04-07T06:28:49.600Z,0.35
2023-04-07T06:29:51.661Z,0.40
2023-04-07T06:30:53.566Z,0.50
2023-04-07T06:31:55.820Z,0.70
2023-04-07T06:32:57.750Z,0.40
2023-04-07T06:33:59.611Z,0.47
2023-04-07T06:35:01.766Z,0.60
2023-04-07T06:36:03.694Z,0.45
2023-04-07T06:37:06.923Z,0.50
2023-04-07T06:38:08.901Z,0.68
2023-04-07T06:39:10.716Z,0.38
2023-04-07T06:40:12.563Z,0.40
2023-04-07T06:41:17.133Z,0.50
2023-04-07T06:42:18.989Z,0.50
2023-04-07T06:43:30.693Z,0.60
2023-04-07T06:44:36.783Z,0.43
2023-04-07T06:45:38.618Z,0.40
2023-04-07T06:46:42.054Z,0.40
2023-04-07T06:47:43.932Z,0.80
2023-04-07T06:48:46.438Z,0.40
2023-04-07T06:49:48.292Z,0.65
2023-04-07T06:50:50.625Z,0.45
2023-04-07T06:51:52.627Z,0.50
2023-04-07T06:52:54.450Z,0.50
2023-04-07T06:53:56.301Z,0.40
2023-04-07T06:54:58.121Z,0.40
2023-04-07T06:56:04.664Z,0.50
2023-04-07T06:57:11.897Z,0.50
2023-04-07T06:58:13.779Z,0.40
2023-04-07T06:59:15.856Z,0.40
2023-04-07T07:00:19.016Z,0.60
2023-04-07T07:01:20.959Z,0.50
2023-04-07T07:02:23.011Z,0.55
2023-04-07T07:03:27.698Z,0.40
2023-04-07T07:04:29.785Z,0.50
2023-04-07T07:05:31.915Z,0.40
2023-04-07T07:06:33.809Z,0.47
2023-04-07T07:07:35.569Z,0.50
2023-04-07T07:08:37.395Z,0.50
2023-04-07T07:09:39.256Z,0.60
2023-04-07T07:10:41.232Z,0.50
2023-04-07T07:11:43.110Z,0.40
2023-04-07T07:12:45.028Z,0.40
2023-04-07T07:13:48.212Z,0.60
2023-04-07T07:14:50.194Z,0.70
2023-04-07T07:15:52.900Z,0.50
2023-04-07T07:16:55.041Z,0.52
2023-04-07T07:17:56.974Z,0.55
2023-04-07T07:18:58.962Z,0.52
2023-04-07T07:20:00.924Z,0.50
2023-04-07T07:21:02.741Z,0.40
2023-04-07T07:22:04.949Z,0.60
2023-04-07T07:23:06.777Z,0.80
2023-04-07T07:24:08.703Z,0.60
2023-04-07T07:25:10.813Z,1.02
2023-04-07T07:26:12.638Z,0.63
2023-04-07T07:27:14.443Z,0.70
2023-04-07T07:28:16.796Z,0.63
2023-04-07T07:29:18.685Z,0.60
2023-04-07T07:30:22.190Z,0.50
2023-04-07T07:31:24.338Z,0.50
2023-04-07T07:32:26.198Z,0.82
2023-04-07T07:33:28.077Z,0.80
2023-04-07T07:34:30.626Z,0.98
2023-04-07T07:35:32.927Z,0.60
2023-04-07T07:36:34.747Z,0.60
2023-04-07T07:37:36.643Z,0.50
2023-04-07T07:38:40.100Z,0.70
2023-04-07T07:39:41.838Z,0.80
2023-04-07T07:40:47.122Z,0.60
2023-04-07T07:41:50.680Z,0.70
2023-04-07T07:42:52.447Z,0.60
2023-04-07T07:43:54.397Z,0.70
2023-04-07T07:44:56.211Z,0.80
2023-04-07T07:45:58.190Z,1.08
2023-04-07T07:47:00.008Z,0.68
2023-04-07T07:48:01.931Z,0.70
2023-04-07T07:49:05.309Z,0.90
2023-04-07T07:50:07.482Z,0.80
2023-04-07T07:51:09.312Z,0.80
2023-04-07T07:52:11.219Z,0.70
2023-04-07T07:53:13.053Z,0.82
2023-04-07T07:54:14.966Z,0.93
2023-04-07T07:55:16.815Z,0.68
2023-04-07T07:56:18.590Z,0.75
2023-04-07T07:57:20.404Z,0.70
2023-04-07T07:58:22.503Z,0.60
2023-04-07T07:59:24.304Z,0.73
2023-04-07T08:00:26.176Z,0.75
2023-04-07T08:01:28.156Z,0.80
2023-04-07T08:02:32.712Z,0.60
2023-04-07T08:03:34.641Z,0.80
2023-04-07T08:04:37.603Z,0.90
2023-04-07T08:05:39.469Z,0.80
2023-04-07T08:06:42.120Z,0.60
2023-04-07T08:07:43.890Z,1.02
2023-04-07T08:08:45.782Z,0.90
2023-04-07T08:09:47.610Z,0.80
2023-04-07T08:10:49.553Z,1.00
2023-04-07T08:11:51.451Z,1.13
2023-04-07T08:12:53.352Z,1.00
2023-04-07T08:13:55.668Z,1.10
2023-04-07T08:14:57.476Z,1.40
2023-04-07T08:15:59.378Z,1.50
2023-04-07T08:17:01.359Z,1.60
2023-04-07T08:18:04.879Z,1.75
2023-04-07T08:19:06.843Z,1.63
2023-04-07T08:20:10.491Z,1.90
2023-04-07T08:21:13.013Z,1.92
2023-04-07T08:22:14.874Z,1.83
2023-04-07T08:23:16.715Z,1.70
2023-04-07T08:24:18.584Z,2.13
2023-04-07T08:25:21.031Z,2.20
2023-04-07T08:26:23.119Z,1.63
2023-04-07T08:27:25.305Z,1.98
2023-04-07T08:28:27.121Z,2.15
2023-04-07T08:29:30.622Z,2.10
2023-04-07T08:30:33.172Z,1.90
2023-04-07T08:31:35.049Z,1.92
2023-04-07T08:32:46.301Z,2.00
2023-04-07T08:33:48.330Z,2.47
2023-04-07T08:34:50.422Z,2.28
2023-04-07T08:35:52.231Z,2.20
2023-04-07T08:36:54.052Z,2.33
2023-04-07T08:37:55.838Z,2.10
2023-04-07T08:38:58.698Z,2.13
2023-04-07T08:40:00.972Z,2.10
2023-04-07T08:41:13.657Z,2.25
2023-04-07T08:42:17.464Z,2.38
2023-04-07T08:43:20.373Z,2.08
2023-04-07T08:44:23.600Z,2.30
2023-04-07T08:45:26.513Z,1.98
2023-04-07T08:46:29.433Z,1.98
2023-04-07T08:47:33.662Z,2.05
2023-04-07T08:48:38.523Z,2.00
2023-04-07T08:49:43.727Z,2.20
2023-04-07T08:50:46.410Z,1.83
2023-04-07T08:51:48.543Z,1.98
2023-04-07T08:52:54.725Z,2.10
2023-04-07T08:54:10.252Z,2.00
2023-04-07T08:55:12.455Z,2.33
2023-04-07T08:56:14.757Z,2.03
2023-04-07T08:57:18.101Z,2.25
2023-04-07T08:58:20.746Z,2.30
2023-04-07T08:59:26.876Z,2.33
2023-04-07T09:00:29.690Z,1.70
2023-04-07T09:01:32.457Z,2.05
2023-04-07T09:02:39.558Z,2.17
2023-04-07T09:03:42.698Z,2.25
2023-04-07T09:04:45.304Z,2.20
2023-04-07T09:05:47.527Z,2.13
2023-04-07T09:06:49.690Z,2.10
2023-04-07T09:07:51.449Z,2.22
2023-04-07T09:08:54.191Z,2.15
2023-04-07T09:09:57.189Z,2.20
2023-04-07T09:10:59.330Z,1.80
2023-04-07T09:12:01.772Z,1.98
2023-04-07T09:13:03.686Z,1.92
2023-04-07T09:14:05.812Z,2.13
2023-04-07T09:15:08.443Z,1.88
2023-04-07T09:16:10.463Z,1.70
2023-04-07T09:17:12.346Z,2.05
2023-04-07T09:18:14.892Z,1.83
2023-04-07T09:19:16.766Z,1.60
2023-04-07T09:20:18.596Z,1.85
2023-04-07T09:21:20.461Z,1.85
2023-04-07T09:22:43.236Z,1.85
2023-04-07T09:23:45.405Z,1.85
2023-04-07T09:24:47.532Z,1.63
2023-04-07T09:25:49.620Z,1.50
2023-04-07T09:26:52.043Z,1.80
2023-04-07T09:27:58.334Z,1.75
2023-04-07T09:29:03.341Z,1.80
2023-04-07T09:30:13.112Z,1.40
2023-04-07T09:31:15.076Z,1.40
2023-04-07T09:32:36.796Z,1.58
2023-04-07T09:33:38.851Z,1.58
2023-04-07T09:34:41.585Z,2.13
2023-04-07T09:35:56.187Z,1.40
2023-04-07T09:36:58.870Z,1.40
2023-04-07T09:38:06.290Z,1.30
2023-04-07T09:39:08.822Z,1.35
2023-04-07T09:40:11.612Z,1.60
2023-04-07T09:41:16.543Z,1.17
2023-04-07T09:42:18.552Z,1.40
2023-04-07T09:43:20.455Z,1.00
2023-04-07T09:44:23.321Z,1.30
2023-04-07T09:45:35.481Z,1.00
2023-04-07T09:46:58.556Z,1.10
2023-04-07T09:48:05.586Z,1.30
2023-04-07T09:49:07.491Z,1.10
2023-04-07T09:50:09.473Z,0.98
2023-04-07T09:51:14.355Z,1.05
2023-04-07T09:52:17.636Z,0.98
2023-04-07T09:53:20.289Z,0.95
2023-04-07T09:54:37.630Z,0.88
2023-04-07T09:55:41.737Z,1.10
2023-04-07T09:56:45.327Z,1.23
2023-04-07T09:57:49.238Z,0.95
2023-04-07T09:58:54.391Z,0.93
2023-04-07T09:59:57.213Z,1.33
2023-04-07T10:00:59.185Z,1.20
2023-04-07T10:02:01.935Z,0.90
2023-04-07T10:03:04.381Z,1.00
2023-04-07T10:04:06.777Z,1.00
2023-04-07T10:05:09.226Z,0.98
2023-04-07T10:06:11.865Z,1.00
2023-04-07T10:07:15.628Z,0.95
2023-04-07T10:08:18.321Z,1.00
2023-04-07T10:09:21.901Z,1.15
2023-04-07T10:10:25.590Z,0.93
2023-04-07T10:11:27.410Z,0.90
2023-04-07T10:12:32.105Z,0.80
2023-04-07T10:13:36.583Z,0.75
2023-04-07T10:14:40.239Z,0.90
2023-04-07T10:15:42.861Z,1.20
2023-04-07T10:16:46.475Z,0.82
2023-04-07T10:17:49.478Z,0.73
2023-04-07T10:18:51.870Z,0.90
2023-04-07T10:19:54.466Z,1.02
2023-04-07T10:20:56.985Z,1.00
2023-04-07T10:22:00.907Z,0.90
2023-04-07T10:23:08.521Z,0.80
2023-04-07T10:24:31.394Z,0.80
2023-04-07T10:25:36.395Z,0.80
2023-04-07T10:26:41.838Z,1.08
2023-04-07T10:27:51.725Z,0.90
2023-04-07T10:28:58.362Z,1.00
2023-04-07T10:30:01.469Z,0.88
2023-04-07T10:31:04.450Z,1.15
2023-04-07T10:32:06.953Z,0.80
2023-04-07T10:33:08.753Z,0.60
2023-04-07T10:34:10.551Z,0.90
2023-04-07T10:35:12.412Z,0.90
2023-04-07T10:36:14.375Z,1.00
2023-04-07T10:37:18.922Z,0.98
2023-04-07T10:38:21.387Z,0.80
2023-04-07T10:39:24.185Z,0.73
2023-04-07T10:40:29.262Z,0.70
2023-04-07T10:41:41.912Z,0.88
2023-04-07T10:42:43.678Z,0.90
2023-04-07T10:43:45.617Z,0.73
2023-04-07T10:44:49.814Z,0.68
2023-04-07T10:45:53.500Z,0.70
2023-04-07T10:47:00.964Z,1.00
2023-04-07T10:48:02.823Z,0.80
2023-04-07T10:49:09.992Z,1.00
2023-04-07T10:50:14.799Z,0.90
2023-04-07T10:51:18.406Z,0.77
2023-04-07T10:52:24.485Z,0.90
2023-04-07T10:53:26.296Z,0.80
2023-04-07T10:54:29.408Z,0.80
2023-04-07T10:55:41.921Z,0.82
2023-04-07T10:57:02.696Z,0.60
2023-04-07T10:58:30.149Z,0.70
2023-04-07T10:59:33.228Z,0.68
2023-04-07T11:00:35.043Z,0.63
2023-04-07T11:01:37.053Z,0.95
2023-04-07T11:02:40.374Z,0.70
2023-04-07T11:03:54.054Z,0.70
2023-04-07T11:04:56.319Z,0.85
2023-04-07T11:06:11.952Z,0.70
2023-04-07T11:07:15.621Z,0.75
2023-04-07T11:08:40.715Z,0.60
2023-04-07T11:09:42.856Z,0.63
2023-04-07T11:10:48.439Z,0.82
2023-04-07T11:11:51.710Z,0.63
2023-04-07T11:13:07.083Z,0.70
2023-04-07T11:14:08.971Z,0.63
2023-04-07T11:15:22.048Z,0.63
2023-04-07T11:16:36.694Z,0.68
2023-04-07T11:17:38.636Z,0.70
2023-04-07T11:18:41.383Z,0.68
2023-04-07T11:19:53.816Z,0.60
2023-04-07T11:21:00.760Z,0.90
2023-04-07T11:22:28.692Z,0.70
2023-04-07T11:23:40.005Z,0.70
2023-04-07T11:24:42.410Z,0.63
2023-04-07T11:25:45.891Z,0.65
2023-04-07T11:26:48.818Z,0.82
2023-04-07T11:27:53.261Z,0.60
2023-04-07T11:28:57.630Z,0.70
2023-04-07T11:29:59.775Z,0.75
2023-04-07T11:31:01.742Z,0.50
2023-04-07T11:32:04.645Z,0.70
2023-04-07T11:33:07.914Z,0.90
2023-04-07T11:34:09.943Z,0.80
2023-04-07T11:35:12.129Z,0.85
2023-04-07T11:36:13.953Z,1.02
2023-04-07T11:37:24.472Z,1.05
2023-04-07T11:38:29.299Z,0.93
2023-04-07T11:39:31.483Z,0.95
2023-04-07T11:40:35.614Z,1.20
2023-04-07T11:41:46.900Z,1.20
2023-04-07T11:42:48.669Z,1.02
2023-04-07T11:44:07.530Z,1.20
2023-04-07T11:45:22.320Z,1.38
2023-04-07T11:46:24.123Z,1.30
2023-04-07T11:47:40.496Z,1.10
2023-04-07T11:48:44.281Z,1.65
2023-04-07T11:49:47.100Z,1.08
2023-04-07T11:50:48.929Z,1.50
2023-04-07T11:51:59.377Z,1.23
2023-04-07T11:53:01.208Z,1.33
2023-04-07T11:54:03.089Z,1.35
2023-04-07T11:55:05.284Z,1.50
2023-04-07T11:56:18.921Z,1.30
2023-04-07T11:57:29.315Z,1.55
2023-04-07T11:58:31.243Z,1.55
2023-04-07T11:59:33.132Z,1.17
2023-04-07T12:00:34.914Z,1.40
2023-04-07T12:01:41.886Z,1.30
2023-04-07T12:02:44.153Z,1.40
2023-04-07T12:04:05.045Z,1.45
2023-04-07T12:05:07.379Z,1.45
2023-04-07T12:06:09.293Z,1.30
2023-04-07T12:07:12.021Z,1.30
2023-04-07T12:08:16.699Z,1.20
2023-04-07T12:09:36.061Z,1.30
2023-04-07T12:10:40.552Z,1.17
2023-04-07T12:11:49.990Z,1.13
2023-04-07T12:12:52.292Z,0.95
2023-04-07T12:13:54.551Z,1.02
2023-04-07T12:14:57.132Z,0.68
2023-04-07T12:15:59.841Z,0.80
2023-04-07T12:17:03.616Z,0.70
2023-04-07T12:18:05.730Z,0.55
2023-04-07T12:19:07.879Z,0.60
2023-04-07T12:20:10.397Z,0.70
2023-04-07T12:21:12.352Z,0.68
2023-04-07T12:22:14.181Z,0.70
2023-04-07T12:23:16.063Z,0.65
2023-04-07T12:24:17.925Z,0.73
2023-04-07T12:25:19.745Z,0.52
2023-04-07T12:26:23.386Z,0.68
2023-04-07T12:27:36.049Z,0.40
2023-04-07T12:28:45.322Z,0.40
2023-04-07T12:29:47.092Z,0.50
2023-04-07T12:30:49.341Z,0.40
2023-04-07T12:31:51.616Z,0.50
2023-04-07T12:32:53.559Z,0.70
2023-04-07T12:33:55.947Z,0.38
2023-04-07T12:34:57.804Z,0.35
2023-04-07T12:35:59.595Z,0.63
2023-04-07T12:37:01.590Z,0.30
2023-04-07T12:38:03.556Z,0.50
2023-04-07T12:39:05.414Z,0.47
2023-04-07T12:40:07.905Z,0.50
2023-04-07T12:41:09.843Z,0.40
2023-04-07T12:42:12.154Z,0.82
2023-04-07T12:43:14.020Z,0.22
2023-04-07T12:44:16.636Z,0.40
2023-04-07T12:45:18.474Z,0.50
2023-04-07T12:46:21.264Z,0.50
2023-04-07T12:47:23.219Z,0.52
2023-04-07T12:48:27.524Z,0.30
2023-04-07T12:49:29.487Z,0.40
2023-04-07T12:50:31.429Z,0.75
2023-04-07T12:51:33.623Z,0.55
2023-04-07T12:52:36.367Z,0.60
2023-04-07T12:53:38.202Z,0.40
2023-04-07T12:54:40.326Z,0.40
2023-04-07T12:55:42.141Z,0.25
2023-04-07T12:56:43.945Z,0.45
2023-04-07T12:57:45.724Z,0.52
2023-04-07T12:58:48.056Z,0.30
2023-04-07T12:59:49.961Z,0.35
2023-04-07T13:00:52.327Z,0.30
2023-04-07T13:01:54.412Z,0.38
2023-04-07T13:02:56.696Z,0.40
2023-04-07T13:03:58.942Z,0.40
2023-04-07T13:05:01.021Z,0.20
2023-04-07T13:06:04.658Z,0.30
2023-04-07T13:07:06.892Z,0.30
2023-04-07T13:08:08.773Z,0.25
2023-04-07T13:09:10.698Z,0.38
2023-04-07T13:10:12.543Z,0.40
2023-04-07T13:11:14.411Z,0.32
2023-04-07T13:12:16.333Z,0.47
2023-04-07T13:13:18.151Z,0.30
2023-04-07T13:14:20.145Z,0.40
2023-04-07T13:15:22.077Z,0.40
2023-04-07T13:16:23.981Z,0.20
2023-04-07T13:17:25.996Z,0.30
2023-04-07T13:18:27.986Z,0.30
2023-04-07T13:19:30.121Z,0.10
2023-04-07T13:20:31.962Z,0.30
2023-04-07T13:21:46.279Z,0.22
2023-04-07T13:22:55.660Z,0.20
2023-04-07T13:24:07.695Z,0.30
2023-04-07T13:25:09.609Z,0.20
2023-04-07T13:26:11.676Z,0.30
2023-04-07T13:27:13.792Z,0.50
2023-04-07T13:28:18.362Z,0.20
2023-04-07T13:29:20.516Z,0.30
2023-04-07T13:30:23.025Z,0.20
2023-04-07T13:31:25.154Z,0.35
2023-04-07T13:32:27.781Z,0.22
2023-04-07T13:33:29.649Z,0.30
2023-04-07T13:34:31.451Z,0.25
2023-04-07T13:35:36.023Z,0.30
2023-04-07T13:36:38.015Z,0.20
2023-04-07T13:37:39.877Z,0.20
2023-04-07T13:38:42.579Z,0.30
2023-04-07T13:39:44.404Z,0.30
2023-04-07T13:40:49.516Z,0.20
2023-04-07T13:41:51.380Z,0.32
2023-04-07T13:42:53.224Z,0.30
2023-04-07T13:43:55.024Z,0.10
2023-04-07T13:44:56.866Z,0.45
2023-04-07T13:45:58.714Z,0.20
2023-04-07T13:47:00.661Z,0.10
2023-04-07T13:48:02.881Z,0.10
2023-04-07T13:49:04.697Z,0.20
2023-04-07T13:50:07.128Z,0.30
2023-04-07T13:51:10.039Z,0.30
2023-04-07T13:52:11.899Z,0.30
2023-04-07T13:53:13.737Z,0.20
2023-04-07T13:54:18.466Z,0.13
2023-04-07T13:55:20.557Z,0.30
2023-04-07T13:56:22.620Z,0.30
2023-04-07T13:57:24.479Z,0.20
2023-04-07T13:58:26.228Z,0.30
2023-04-07T13:59:28.046Z,0.20
2023-04-07T14:00:30.240Z,0.20
2023-04-07T14:01:33.894Z,0.20
2023-04-07T14:02:35.989Z,0.30
2023-04-07T14:03:37.901Z,0.20
2023-04-07T14:04:39.747Z,0.25
2023-04-07T14:05:41.841Z,0.15
2023-04-07T14:06:43.676Z,0.20
2023-04-07T14:07:45.514Z,0.40
2023-04-07T14:08:47.290Z,0.20
2023-04-07T14:09:49.555Z,0.10
2023-04-07T14:10:51.453Z,0.20
2023-04-07T14:11:53.240Z,0.30
2023-04-07T14:12:55.179Z,0.30
2023-04-07T14:13:57.290Z,0.20
2023-04-07T14:14:59.091Z,0.20
2023-04-07T14:16:00.927Z,0.30