createdAt,value
2018-03-26T00:01:30.710Z,92.03
2018-03-26T00:04:36.452Z,92.22
2018-03-26T00:07:40.372Z,92.36
2018-03-26T00:10:46.793Z,92.54
2018-03-26T00:13:53.184Z,92.66
2018-03-26T00:16:56.752Z,93.19
2018-03-26T00:20:04.771Z,93.57
2018-03-26T00:23:08.530Z,93.85
2018-03-26T00:26:14.252Z,93.51
2018-03-26T00:29:17.719Z,93.33
2018-03-26T00:32:23.380Z,92.77
2018-03-26T00:35:27.257Z,92.69
2018-03-26T00:38:30.809Z,92.86
2018-03-26T00:41:35.508Z,93.13
2018-03-26T00:44:40.667Z,93.28
2018-03-26T00:47:44.578Z,93.34
2018-03-26T00:50:51.427Z,93.32
2018-03-26T00:53:54.824Z,93.04
2018-03-26T00:56:59.901Z,92.74
2018-03-26T01:00:05.944Z,92.36
2018-03-26T01:03:11.502Z,92.40
2018-03-26T01:06:14.887Z,92.81
2018-03-26T01:09:20.380Z,92.74
2018-03-26T01:12:24.240Z,93.00
2018-03-26T01:15:28.959Z,93.13
2018-03-26T01:18:33.300Z,93.45
2018-03-26T01:21:36.784Z,93.74
2018-03-26T01:24:40.224Z,93.80
2018-03-26T01:27:43.808Z,93.56
2018-03-26T01:30:47.260Z,93.72
2018-03-26T01:33:51.363Z,93.37
2018-03-26T01:36:58.001Z,93.29
2018-03-26T01:40:02.712Z,93.14
2018-03-26T01:43:09.285Z,92.92
2018-03-26T01:46:13.899Z,92.50
2018-03-26T01:49:17.458Z,92.73
2018-03-26T01:52:22.501Z,92.76
2018-03-26T01:55:27.651Z,93.00
2018-03-26T01:58:32.752Z,92.96
2018-03-26T02:01:38.078Z,93.06
2018-03-26T02:04:41.704Z,92.88
2018-03-26T02:07:45.513Z,93.09
2018-03-26T02:10:50.564Z,93.33
2018-03-26T02:13:54.662Z,93.47
2018-03-26T02:17:02.197Z,93.29
2018-03-26T02:20:06.675Z,93.13
2018-03-26T02:23:12.982Z,92.77
2018-03-26T02:26:18.532Z,92.56
2018-03-26T02:29:25.728Z,92.73
2018-03-26T02:32:30.154Z,92.88
2018-03-26T02:35:35.687Z,93.23
2018-03-26T02:38:40.452Z,93.07
2018-03-26T02:41:46.481Z,93.25
2018-03-26T02:44:53.743Z,93.55
2018-03-26T02:47:57.876Z,93.55
2018-03-26T02:51:03.298Z,93.55
2018-03-26T02:54:11.061Z,93.49
2018-03-26T02:57:14.532Z,93.35
2018-03-26T03:00:22.228Z,93.50
2018-03-26T03:03:28.744Z,93.74
2018-03-26T04:55:02.428Z,95.15
2018-03-26T04:58:05.755Z,95.21
2018-03-26T05:01:09.108Z,95.31
2018-03-26T05:04:12.673Z,95.38
2018-03-26T05:07:16.128Z,95.21
2018-03-26T05:10:19.478Z,95.42
2018-03-26T05:13:22.904Z,94.92
2018-03-26T05:16:26.326Z,94.53
2018-03-26T05:19:29.725Z,94.20
2018-03-26T05:22:33.072Z,94.02
2018-03-26T05:25:36.417Z,94.25
2018-03-26T05:28:39.753Z,94.28
2018-03-26T05:31:43.741Z,94.09
2018-03-26T05:34:47.724Z,93.80
2018-03-26T05:37:51.079Z,93.79
2018-03-26T05:40:54.432Z,93.78
2018-03-26T05:43:57.778Z,93.79
2018-03-26T05:47:01.791Z,93.87
2018-03-26T05:50:05.207Z,93.77
2018-03-26T05:53:09.292Z,93.55
2018-03-26T05:56:12.645Z,93.60
2018-03-26T05:59:16.033Z,93.92
2018-03-26T06:02:19.433Z,93.97
2018-03-26T06:05:22.803Z,93.98
2018-03-26T06:08:26.145Z,94.15
2018-03-26T06:11:29.569Z,94.22
2018-03-26T06:14:32.943Z,93.89
2018-03-26T06:17:36.389Z,93.88
2018-03-26T06:20:39.786Z,93.49
2018-03-26T06:23:43.213Z,93.57
2018-03-26T06:26:47.906Z,93.82
2018-03-26T06:29:51.235Z,94.07
2018-03-26T06:32:54.600Z,94.21
2018-03-26T06:35:58.117Z,93.70
2018-03-26T06:39:01.461Z,93.36
2018-03-26T06:42:05.548Z,93.46
2018-03-26T06:45:08.945Z,93.02
2018-03-26T06:48:12.295Z,93.01
2018-03-26T06:51:15.647Z,93.34
2018-03-26T06:54:18.964Z,93.37
2018-03-26T06:57:22.306Z,93.72
2018-03-26T07:00:25.651Z,93.81
2018-03-26T07:03:28.983Z,93.88
2018-03-26T07:06:32.295Z,94.01
2018-03-26T07:09:35.638Z,94.03
2018-03-26T07:12:39.016Z,94.01
2018-03-26T07:15:42.339Z,94.03
2018-03-26T07:18:45.699Z,93.85
2018-03-26T07:21:49.012Z,92.90
2018-03-26T07:24:52.348Z,92.35
2018-03-26T07:27:55.688Z,91.82
2018-03-26T07:30:59.765Z,91.59
2018-03-26T07:34:03.096Z,90.46
2018-03-26T07:37:06.475Z,89.86
2018-03-26T07:40:09.798Z,89.71
2018-03-26T07:43:13.123Z,89.90
2018-03-26T07:46:16.451Z,90.09
2018-03-26T07:49:19.785Z,89.45
2018-03-26T07:52:23.128Z,89.60
2018-03-26T07:55:26.453Z,88.96
2018-03-26T07:58:29.847Z,88.47
2018-03-26T08:01:33.184Z,88.15
2018-03-26T08:04:36.518Z,87.96
2018-03-26T08:07:39.828Z,87.04
2018-03-26T08:10:43.190Z,87.07
2018-03-26T08:13:46.509Z,87.99
2018-03-26T08:16:49.841Z,87.43
2018-03-26T08:19:53.152Z,86.47
2018-03-26T08:22:56.478Z,86.85
2018-03-26T08:25:59.799Z,87.11
2018-03-26T08:29:03.134Z,87.00
2018-03-26T08:32:06.463Z,86.67
2018-03-26T08:35:09.781Z,87.21
2018-03-26T08:38:13.112Z,86.88
2018-03-26T08:41:16.420Z,86.26
2018-03-26T08:44:19.749Z,86.09
2018-03-26T08:47:23.059Z,86.11
2018-03-26T08:50:26.386Z,86.23
2018-03-26T08:53:29.717Z,86.70
2018-03-26T08:56:33.042Z,85.59
2018-03-26T08:59:36.351Z,85.43
2018-03-26T09:02:39.676Z,84.87
2018-03-26T09:05:43.029Z,84.82
2018-03-26T09:08:46.316Z,85.98
2018-03-26T09:11:49.627Z,85.00
2018-03-26T09:14:53.048Z,84.82
2018-03-26T09:17:56.582Z,84.99
2018-03-26T09:20:59.907Z,85.06
2018-03-26T09:24:04.000Z,84.97
2018-03-26T09:27:07.299Z,85.57
2018-03-26T09:30:11.397Z,85.94
2018-03-26T09:33:14.710Z,85.66
2018-03-26T09:36:18.041Z,85.34
2018-03-26T09:39:21.358Z,86.22
2018-03-26T09:42:24.696Z,84.75
2018-03-26T09:45:28.024Z,84.60
2018-03-26T09:48:31.342Z,85.75
2018-03-26T09:51:34.642Z,84.70
2018-03-26T09:54:37.972Z,85.36
2018-03-26T09:57:41.282Z,86.54
2018-03-26T10:00:49.442Z,85.56
2018-03-26T10:03:52.711Z,84.92
2018-03-26T10:06:56.032Z,85.87
2018-03-26T10:09:59.391Z,85.53
2018-03-26T10:13:03.486Z,85.07
2018-03-26T10:16:06.829Z,86.14
2018-03-26T10:19:10.183Z,86.15
2018-03-26T10:22:13.491Z,86.61
2018-03-26T10:25:16.849Z,87.77
2018-03-26T10:28:20.994Z,87.11
2018-03-26T10:31:24.317Z,86.37
2018-03-26T10:34:28.446Z,87.02
2018-03-26T10:37:31.775Z,86.70
2018-03-26T10:40:35.074Z,87.41
2018-03-26T10:43:38.394Z,86.18
2018-03-26T10:46:41.730Z,82.25
2018-03-26T10:49:45.374Z,80.77
2018-03-26T10:52:48.721Z,80.15
2018-03-26T10:55:52.074Z,80.82
2018-03-26T10:58:55.628Z,80.83
2018-03-26T11:01:58.944Z,80.10
2018-03-26T11:05:02.270Z,80.65
2018-03-26T11:08:05.584Z,81.62
2018-03-26T11:11:08.913Z,80.42
2018-03-26T11:14:12.214Z,81.42
2018-03-26T11:17:15.538Z,81.21
2018-03-26T11:20:18.847Z,80.49
2018-03-26T11:23:22.173Z,80.04
2018-03-26T11:26:25.507Z,81.54
2018-03-26T11:29:28.807Z,79.40
2018-03-26T11:32:32.131Z,79.50
2018-03-26T11:35:35.436Z,81.07
2018-03-26T11:38:38.763Z,80.12
2018-03-26T11:41:42.862Z,79.96
2018-03-26T11:44:46.175Z,80.71
2018-03-26T11:47:50.252Z,79.11
2018-03-26T11:50:53.579Z,76.57
2018-03-26T11:53:57.658Z,78.53
2018-03-26T11:57:00.977Z,76.96
2018-03-26T12:00:04.283Z,76.85
2018-03-26T12:03:07.620Z,77.96
2018-03-26T12:06:10.922Z,76.89
2018-03-26T12:09:14.240Z,77.42
2018-03-26T12:12:17.542Z,77.66
2018-03-26T12:15:20.872Z,77.80
2018-03-26T12:18:24.987Z,78.24
2018-03-26T12:21:29.065Z,79.14
2018-03-26T12:24:49.858Z,77.47
2018-03-26T12:28:10.727Z,75.78
2018-03-26T12:31:14.820Z,75.45
2018-03-26T12:34:35.590Z,77.11
2018-03-26T12:37:39.747Z,77.17
2018-03-26T12:40:57.623Z,78.27
2018-03-26T12:44:00.959Z,76.70
2018-03-26T12:47:04.286Z,74.48
2018-03-26T12:50:08.387Z,76.53
2018-03-26T12:53:11.715Z,77.24
2018-03-26T12:56:15.055Z,78.16
2018-03-26T12:59:18.367Z,78.44
2018-03-26T13:02:36.549Z,78.85
2018-03-26T13:05:39.917Z,79.41
2018-03-26T13:08:43.255Z,79.73
2018-03-26T13:11:46.598Z,79.23
2018-03-26T13:14:49.937Z,78.67
2018-03-26T13:17:53.259Z,79.00
2018-03-26T13:20:56.587Z,77.35
2018-03-26T13:23:59.932Z,76.09
2018-03-26T13:27:03.600Z,74.07
2018-03-26T13:30:06.948Z,74.19
2018-03-26T13:33:10.251Z,73.71
2018-03-26T13:36:13.583Z,73.81
2018-03-26T13:39:16.891Z,71.44
2018-03-26T13:42:20.228Z,70.45
2018-03-26T13:45:23.539Z,69.52
2018-03-26T13:48:26.857Z,65.78
2018-03-26T13:51:30.154Z,67.19
2018-03-26T13:54:33.483Z,68.96
2018-03-26T13:57:36.787Z,68.52
2018-03-26T14:00:40.868Z,69.48
2018-03-26T14:03:44.207Z,69.57
2018-03-26T14:06:48.263Z,69.16
2018-03-26T14:10:09.353Z,69.00
2018-03-26T14:13:30.287Z,69.43
2018-03-26T14:16:51.231Z,69.91
2018-03-26T14:19:54.538Z,69.40
2018-03-26T14:22:58.630Z,69.62
2018-03-26T14:26:01.955Z,67.48
2018-03-26T14:29:06.058Z,67.16
2018-03-26T14:32:09.379Z,67.52
2018-03-26T14:35:48.174Z,66.95
2018-03-26T14:38:51.491Z,66.87
2018-03-26T14:41:55.687Z,68.66
2018-03-26T14:44:58.991Z,68.32
2018-03-26T14:48:02.328Z,69.70
2018-03-26T14:51:05.658Z,68.15
2018-03-26T14:54:08.955Z,68.84
2018-03-26T14:57:12.275Z,70.15
2018-03-26T15:00:16.844Z,68.76
2018-03-26T15:03:20.155Z,68.74
2018-03-26T15:06:23.471Z,69.26
2018-03-26T15:09:26.786Z,69.98
2018-03-26T15:12:30.094Z,70.59
2018-03-26T15:15:33.409Z,71.02
2018-03-26T15:18:37.470Z,72.10
2018-03-26T15:21:40.787Z,73.11
2018-03-26T15:24:44.103Z,74.61
2018-03-26T15:27:48.183Z,74.61
2018-03-26T15:30:51.487Z,75.17
2018-03-26T15:33:54.823Z,75.87
2018-03-26T15:36:58.882Z,76.20
2018-03-26T15:40:02.197Z,76.71
2018-03-26T15:43:05.489Z,77.40
2018-03-26T15:46:08.794Z,77.50
2018-03-26T15:49:12.094Z,78.22
2018-03-26T15:52:15.402Z,78.75
2018-03-26T15:55:19.474Z,79.14
2018-03-26T15:58:22.792Z,78.73
2018-03-26T16:01:26.086Z,78.36
2018-03-26T16:04:29.403Z,78.88
2018-03-26T16:07:32.699Z,79.06
2018-03-26T16:10:36.007Z,79.57
2018-03-26T16:13:40.077Z,80.16
2018-03-26T16:16:43.387Z,79.63
2018-03-26T16:19:46.699Z,79.68
2018-03-26T16:22:49.995Z,80.45
2018-03-26T16:25:53.336Z,80.35
2018-03-26T16:28:56.642Z,80.37
2018-03-26T16:31:59.953Z,80.84
2018-03-26T16:35:03.420Z,80.86
2018-03-26T16:38:06.737Z,80.76
2018-03-26T16:41:10.039Z,80.87
2018-03-26T16:44:13.359Z,81.13
2018-03-26T16:47:16.694Z,81.79
2018-03-26T16:50:19.994Z,81.72
2018-03-26T16:53:23.307Z,81.97
2018-03-26T16:56:26.614Z,82.43
2018-03-26T16:59:29.929Z,82.48
2018-03-26T17:02:33.230Z,82.97
2018-03-26T17:05:36.550Z,83.13
2018-03-26T17:08:39.879Z,83.02
2018-03-26T17:11:43.186Z,82.72
2018-03-26T17:14:46.503Z,83.17
2018-03-26T17:17:49.818Z,83.61
2018-03-26T17:20:53.143Z,83.65
2018-03-26T17:23:57.209Z,83.71
2018-03-26T17:27:00.527Z,83.61
2018-03-26T17:30:03.819Z,83.76
2018-03-26T17:33:07.152Z,84.24
2018-03-26T17:36:11.255Z,83.72
2018-03-26T17:39:15.315Z,83.69
2018-03-26T17:42:18.627Z,83.78
2018-03-26T17:45:22.042Z,84.12
2018-03-26T17:48:26.035Z,83.94
2018-03-26T17:51:29.359Z,83.69
2018-03-26T17:54:32.690Z,84.00
2018-03-26T17:57:35.994Z,84.60
2018-03-26T18:00:39.308Z,84.50
2018-03-26T18:03:42.642Z,84.30
2018-03-26T18:06:45.955Z,84.52
2018-03-26T18:09:50.048Z,84.49
2018-03-26T18:12:53.363Z,84.74
2018-03-26T18:15:56.731Z,84.80
2018-03-26T18:19:00.039Z,84.83
2018-03-26T18:22:03.348Z,84.81
2018-03-26T18:25:06.686Z,84.79
2018-03-26T18:28:10.006Z,85.07
2018-03-26T18:31:13.339Z,85.29
2018-03-26T18:34:16.644Z,85.19
2018-03-26T18:37:19.967Z,85.47
2018-03-26T18:40:23.338Z,85.06
2018-03-26T18:43:26.662Z,84.93
2018-03-26T18:46:30.005Z,84.92
2018-03-26T18:49:33.335Z,84.97
2018-03-26T18:52:37.435Z,85.21
2018-03-26T18:55:40.751Z,85.77
2018-03-26T18:58:44.079Z,85.84
2018-03-26T19:01:47.388Z,85.62
2018-03-26T19:04:50.731Z,85.56
2018-03-26T19:07:54.051Z,85.78
2018-03-26T19:10:57.379Z,85.76
2018-03-26T19:14:00.736Z,85.78
2018-03-26T19:17:04.846Z,85.72
2018-03-26T19:20:08.927Z,86.30
2018-03-26T19:23:12.269Z,86.26
2018-03-26T19:26:15.603Z,86.21
2018-03-26T19:29:18.943Z,86.26
2018-03-26T19:32:22.313Z,86.04
2018-03-26T19:35:25.651Z,84.99
2018-03-26T19:38:28.991Z,84.41
2018-03-26T19:41:32.325Z,84.39
2018-03-26T19:44:35.638Z,84.83
2018-03-26T19:47:38.980Z,85.11
2018-03-26T19:50:42.306Z,85.47
2018-03-26T19:53:45.619Z,85.69
2018-03-26T19:56:49.740Z,85.97
2018-03-26T19:59:53.823Z,86.16
2018-03-26T20:02:57.151Z,86.36
2018-03-26T20:06:00.496Z,86.72
2018-03-26T20:09:03.827Z,86.65
2018-03-26T20:12:07.125Z,86.63
2018-03-26T20:15:10.446Z,86.85
2018-03-26T20:18:14.535Z,86.76
2018-03-26T20:21:17.848Z,86.37
2018-03-26T20:24:21.951Z,86.34
2018-03-26T20:27:25.312Z,86.19
2018-03-26T20:30:28.590Z,85.93
2018-03-26T20:33:31.916Z,86.02
2018-03-26T20:36:35.227Z,86.29
2018-03-26T20:39:38.546Z,86.22
2018-03-26T20:42:41.851Z,86.31
2018-03-26T20:45:45.934Z,86.53
2018-03-26T20:48:49.255Z,86.47
2018-03-26T20:51:52.574Z,85.17
2018-03-26T20:54:55.899Z,84.65
2018-03-26T20:57:59.227Z,84.70
2018-03-26T21:01:02.530Z,84.91
2018-03-26T21:04:06.611Z,85.14
2018-03-26T21:07:09.967Z,85.38
2018-03-26T21:10:13.284Z,85.51
2018-03-26T21:13:16.619Z,85.70
2018-03-26T21:16:19.943Z,85.92
2018-03-26T21:19:23.275Z,86.15
2018-03-26T21:22:26.587Z,86.42
2018-03-26T21:25:29.914Z,86.57
2018-03-26T21:28:33.232Z,86.75
2018-03-26T21:31:36.562Z,87.00
2018-03-26T21:34:39.889Z,86.73
2018-03-26T21:37:43.237Z,86.79
2018-03-26T21:40:46.575Z,86.91
2018-03-26T21:43:49.921Z,86.86
2018-03-26T21:46:54.021Z,87.11
2018-03-26T21:49:57.384Z,87.28
2018-03-26T21:53:00.699Z,87.23
2018-03-26T21:56:04.037Z,87.24
2018-03-26T21:59:07.355Z,86.92
2018-03-26T22:02:10.688Z,86.77
2018-03-26T22:05:14.001Z,86.77
2018-03-26T22:08:17.332Z,87.07
2018-03-26T22:11:20.654Z,87.10
2018-03-26T22:14:23.970Z,87.32
2018-03-26T22:17:27.302Z,87.20
2018-03-26T22:20:30.619Z,87.43
2018-03-26T22:23:33.952Z,87.45
2018-03-26T22:26:37.279Z,87.33
2018-03-26T22:29:40.613Z,87.36
2018-03-26T22:32:43.962Z,87.06
2018-03-26T22:35:47.295Z,87.31
2018-03-26T22:38:50.632Z,87.62
2018-03-26T22:41:53.989Z,87.90
2018-03-26T22:44:57.306Z,87.88
2018-03-26T22:48:00.661Z,87.71
2018-03-26T22:51:04.741Z,87.93
2018-03-26T22:54:08.085Z,88.00
2018-03-26T22:57:11.439Z,88.23
2018-03-26T23:00:14.770Z,88.37
2018-03-26T23:03:18.864Z,88.50
2018-03-26T23:06:22.196Z,88.24
2018-03-26T23:09:25.558Z,88.28
2018-03-26T23:12:28.875Z,88.06
2018-03-26T23:15:32.211Z,87.74
2018-03-26T23:18:35.551Z,87.69
2018-03-26T23:21:38.890Z,87.89
2018-03-26T23:24:42.198Z,88.25
2018-03-26T23:27:45.531Z,88.21
2018-03-26T23:30:48.874Z,88.23
2018-03-26T23:33:52.227Z,88.23
2018-03-26T23:36:55.566Z,88.40
2018-03-26T23:39:58.999Z,88.68
2018-03-26T23:43:02.316Z,88.85
2018-03-26T23:46:05.652Z,89.12
2018-03-26T23:49:09.791Z,89.26
2018-03-26T23:52:13.129Z,88.93
2018-03-26T23:55:16.439Z,88.94
2018-03-26T23:58:19.781Z,88.78
