createdAt,value
2023-03-29T00:00:26.556Z,0.00
2023-03-29T00:01:35.476Z,0.00
2023-03-29T00:02:26.639Z,0.00
2023-03-29T00:03:26.617Z,0.00
2023-03-29T00:04:37.023Z,0.00
2023-03-29T00:05:26.761Z,0.00
2023-03-29T00:07:56.032Z,0.00
2023-03-29T00:08:55.955Z,0.00
2023-03-29T00:09:56.128Z,0.00
2023-03-29T00:10:55.899Z,0.00
2023-03-29T00:11:55.863Z,0.00
2023-03-29T00:13:06.638Z,0.00
2023-03-29T00:13:56.049Z,0.00
2023-03-29T00:15:06.071Z,0.00
2023-03-29T00:15:55.973Z,0.00
2023-03-29T00:16:56.018Z,0.00
2023-03-29T00:17:55.878Z,0.00
2023-03-29T00:18:55.789Z,0.00
2023-03-29T00:19:55.758Z,0.00
2023-03-29T00:20:55.804Z,0.00
2023-03-29T00:24:26.656Z,0.00
2023-03-29T00:25:26.659Z,0.00
2023-03-29T00:26:26.601Z,0.00
2023-03-29T00:27:26.517Z,0.00
2023-03-29T00:28:26.490Z,0.00
2023-03-29T00:29:26.469Z,0.00
2023-03-29T00:30:26.477Z,0.00
2023-03-29T00:31:26.531Z,0.00
2023-03-29T00:35:07.677Z,0.00
2023-03-29T00:36:07.626Z,0.00
2023-03-29T00:37:07.508Z,0.00
2023-03-29T00:38:07.417Z,0.00
2023-03-29T00:39:07.395Z,0.00
2023-03-29T00:40:07.405Z,0.00
2023-03-29T00:41:07.350Z,0.00
2023-03-29T00:42:07.380Z,0.00
2023-03-29T00:43:07.360Z,0.00
2023-03-29T00:45:15.520Z,0.00
2023-03-29T00:56:41.230Z,0.00
2023-03-29T00:57:45.476Z,0.00
2023-03-29T00:58:45.712Z,0.00
2023-03-29T00:59:41.337Z,0.00
2023-03-29T01:00:46.926Z,0.00
2023-03-29T01:01:44.458Z,0.00
2023-03-29T01:02:43.582Z,0.00
2023-03-29T01:03:41.010Z,0.00
2023-03-29T01:07:17.932Z,0.00
2023-03-29T01:08:17.886Z,0.00
2023-03-29T01:09:17.802Z,0.00
2023-03-29T01:10:17.756Z,0.00
2023-03-29T01:11:17.841Z,0.00
2023-03-29T01:12:28.262Z,0.00
2023-03-29T01:13:19.484Z,0.00
2023-03-29T01:14:19.018Z,0.00
2023-03-29T01:15:18.867Z,0.00
2023-03-29T01:16:54.056Z,0.00
2023-03-29T01:17:19.021Z,0.00
2023-03-29T01:18:18.982Z,0.00
2023-03-29T01:19:18.751Z,0.00
2023-03-29T01:20:18.737Z,0.00
2023-03-29T01:21:18.646Z,0.00
2023-03-29T01:22:18.697Z,0.00
2023-03-29T01:25:48.322Z,0.00
2023-03-29T01:26:48.241Z,0.00
2023-03-29T01:27:48.312Z,0.00
2023-03-29T01:28:48.173Z,0.00
2023-03-29T01:29:48.122Z,0.00
2023-03-29T01:30:48.152Z,0.00
2023-03-29T01:31:48.133Z,0.00
2023-03-29T01:32:48.150Z,0.00
2023-03-29T01:33:48.075Z,0.00
2023-03-29T01:36:41.446Z,0.00
2023-03-29T01:37:41.446Z,0.00
2023-03-29T01:38:41.382Z,0.00
2023-03-29T01:39:41.453Z,0.00
2023-03-29T01:40:41.266Z,0.00
2023-03-29T01:41:41.286Z,0.00
2023-03-29T01:42:41.223Z,0.00
2023-03-29T01:43:41.203Z,0.00
2023-03-29T01:44:41.234Z,0.00
2023-03-29T01:45:41.240Z,0.00
2023-03-29T01:46:41.208Z,0.00
2023-03-29T01:47:41.208Z,0.00
2023-03-29T01:48:41.143Z,0.00
2023-03-29T01:49:41.124Z,0.00
2023-03-29T01:50:41.114Z,0.00
2023-03-29T01:51:41.138Z,0.00
2023-03-29T01:52:41.104Z,0.00
2023-03-29T01:53:41.071Z,0.00
2023-03-29T01:54:41.067Z,0.00
2023-03-29T01:55:41.051Z,0.00
2023-03-29T01:56:41.109Z,0.00
2023-03-29T01:57:41.034Z,0.00
2023-03-29T01:58:41.019Z,0.00
2023-03-29T01:59:40.995Z,0.00
2023-03-29T02:00:40.982Z,0.00
2023-03-29T02:01:41.018Z,0.00
2023-03-29T02:02:41.077Z,0.00
2023-03-29T02:03:41.000Z,0.00
2023-03-29T02:04:40.944Z,0.00
2023-03-29T02:05:40.921Z,0.00
2023-03-29T02:06:40.918Z,0.00
2023-03-29T02:07:40.935Z,0.00
2023-03-29T02:08:40.917Z,0.00
2023-03-29T02:09:40.883Z,0.00
2023-03-29T02:10:40.866Z,0.00
2023-03-29T02:11:40.850Z,0.00
2023-03-29T02:12:40.902Z,0.00
2023-03-29T02:13:40.827Z,0.00
2023-03-29T02:14:40.992Z,0.00
2023-03-29T02:15:40.880Z,0.00
2023-03-29T02:16:40.811Z,0.00
2023-03-29T02:17:40.838Z,0.00
2023-03-29T02:18:40.800Z,0.00
2023-03-29T02:19:40.775Z,0.00
2023-03-29T02:20:40.741Z,0.00
2023-03-29T02:21:40.744Z,0.00
2023-03-29T02:22:40.718Z,0.00
2023-03-29T02:23:40.707Z,0.00
2023-03-29T02:24:40.748Z,0.00
2023-03-29T02:25:40.697Z,0.00
2023-03-29T02:26:40.680Z,0.00
2023-03-29T02:27:40.661Z,0.00
2023-03-29T02:28:40.655Z,0.00
2023-03-29T02:29:40.693Z,0.00
2023-03-29T02:30:40.677Z,0.00
2023-03-29T02:31:40.633Z,0.00
2023-03-29T02:32:40.612Z,0.00
2023-03-29T02:33:40.639Z,0.00
2023-03-29T02:34:40.580Z,0.00
2023-03-29T02:35:40.770Z,0.00
2023-03-29T02:36:40.567Z,0.00
2023-03-29T02:37:40.534Z,0.00
2023-03-29T02:38:40.531Z,0.00
2023-03-29T02:39:40.524Z,0.00
2023-03-29T02:40:40.523Z,0.00
2023-03-29T02:41:40.513Z,0.00
2023-03-29T02:42:40.481Z,0.00
2023-03-29T02:43:41.604Z,0.00
2023-03-29T02:44:41.587Z,0.00
2023-03-29T02:45:41.650Z,0.00
2023-03-29T02:46:41.613Z,0.00
2023-03-29T02:47:41.643Z,0.00
2023-03-29T02:48:41.534Z,0.00
2023-03-29T02:49:41.539Z,0.00
2023-03-29T02:50:41.739Z,0.00
2023-03-29T02:51:41.496Z,0.00
2023-03-29T02:52:41.513Z,0.00
2023-03-29T02:53:41.480Z,0.00
2023-03-29T02:54:41.476Z,0.00
2023-03-29T02:55:41.571Z,0.00
2023-03-29T02:56:41.514Z,0.00
2023-03-29T02:57:41.423Z,0.00
2023-03-29T02:58:41.438Z,0.00
2023-03-29T02:59:41.441Z,0.00
2023-03-29T03:00:41.428Z,0.00
2023-03-29T03:01:41.456Z,0.00
2023-03-29T03:02:41.428Z,0.00
2023-03-29T03:03:41.508Z,0.00
2023-03-29T03:04:41.374Z,0.00
2023-03-29T03:05:41.348Z,0.00
2023-03-29T03:06:41.533Z,0.00
2023-03-29T03:07:41.378Z,0.00
2023-03-29T03:08:41.301Z,0.00
2023-03-29T03:09:41.314Z,0.00
2023-03-29T03:10:41.269Z,0.00
2023-03-29T03:11:41.274Z,0.00
2023-03-29T03:12:41.328Z,0.00
2023-03-29T03:13:41.257Z,0.00
2023-03-29T03:14:41.228Z,0.00
2023-03-29T03:15:41.242Z,0.00
2023-03-29T03:16:41.322Z,0.00
2023-03-29T03:17:41.259Z,0.00
2023-03-29T03:18:41.195Z,0.00
2023-03-29T03:19:41.612Z,0.00
2023-03-29T03:20:41.178Z,0.00
2023-03-29T03:21:41.167Z,0.00
2023-03-29T03:22:41.178Z,0.00
2023-03-29T03:23:41.132Z,0.00
2023-03-29T03:24:41.130Z,0.00
2023-03-29T03:25:41.088Z,0.00
2023-03-29T03:26:41.085Z,0.00
2023-03-29T03:27:41.112Z,0.00
2023-03-29T03:28:41.441Z,0.00
2023-03-29T03:29:41.067Z,0.00
2023-03-29T03:30:41.047Z,0.00
2023-03-29T03:31:41.064Z,0.00
2023-03-29T03:32:41.099Z,0.00
2023-03-29T03:33:41.007Z,0.00
2023-03-29T03:34:41.043Z,0.00
2023-03-29T03:35:41.036Z,0.00
2023-03-29T03:36:40.974Z,0.00
2023-03-29T03:37:41.002Z,0.00
2023-03-29T03:38:40.983Z,0.00
2023-03-29T03:39:40.956Z,0.00
2023-03-29T03:40:40.984Z,0.00
2023-03-29T03:41:40.939Z,0.00
2023-03-29T03:42:40.936Z,0.00
2023-03-29T03:43:40.987Z,0.00
2023-03-29T03:44:40.913Z,0.00
2023-03-29T03:45:40.928Z,0.00
2023-03-29T03:46:40.875Z,0.00
2023-03-29T03:47:40.930Z,0.00
2023-03-29T03:48:40.865Z,0.00
2023-03-29T03:49:40.850Z,0.00
2023-03-29T03:50:40.820Z,0.00
2023-03-29T03:51:40.836Z,0.00
2023-03-29T03:52:40.801Z,0.00
2023-03-29T03:53:40.766Z,0.00
2023-03-29T03:54:40.796Z,0.00
2023-03-29T03:55:40.794Z,0.00
2023-03-29T03:56:40.778Z,0.00
2023-03-29T03:57:40.825Z,0.00
2023-03-29T03:58:40.756Z,0.00
2023-03-29T03:59:40.743Z,0.00
2023-03-29T04:02:28.554Z,0.00
2023-03-29T04:03:28.491Z,0.00
2023-03-29T04:04:28.495Z,0.00
2023-03-29T04:05:28.541Z,0.00
2023-03-29T04:06:28.262Z,0.00
2023-03-29T04:07:28.250Z,0.00
2023-03-29T04:13:35.845Z,0.00
2023-03-29T04:14:35.876Z,0.00
2023-03-29T04:15:35.846Z,0.00
2023-03-29T04:16:35.806Z,0.00
2023-03-29T04:17:35.935Z,0.00
2023-03-29T04:18:35.724Z,0.00
2023-03-29T04:19:35.676Z,0.00
2023-03-29T04:20:35.641Z,0.00
2023-03-29T04:21:35.628Z,0.00
2023-03-29T04:22:35.653Z,0.00
2023-03-29T04:23:35.601Z,0.00
2023-03-29T04:24:35.595Z,0.00
2023-03-29T04:25:35.578Z,0.00
2023-03-29T04:26:35.569Z,0.00
2023-03-29T04:27:35.577Z,0.00
2023-03-29T04:28:35.580Z,0.00
2023-03-29T04:29:35.534Z,0.00
2023-03-29T04:30:35.530Z,0.00
2023-03-29T04:31:35.526Z,0.00
2023-03-29T04:32:35.573Z,0.00
2023-03-29T04:33:35.532Z,0.00
2023-03-29T04:34:35.492Z,0.00
2023-03-29T04:35:35.497Z,0.00
2023-03-29T04:36:35.484Z,0.00
2023-03-29T04:37:35.450Z,0.00
2023-03-29T04:38:35.460Z,0.00
2023-03-29T04:39:35.472Z,0.00
2023-03-29T04:40:35.426Z,0.00
2023-03-29T04:41:35.400Z,0.00
2023-03-29T04:42:35.393Z,0.00
2023-03-29T04:43:35.394Z,0.00
2023-03-29T04:44:35.593Z,0.00
2023-03-29T04:45:35.383Z,4.00
2023-03-29T04:46:35.430Z,0.00
2023-03-29T04:47:35.353Z,0.00
2023-03-29T04:48:35.323Z,4.00
2023-03-29T04:49:35.313Z,0.00
2023-03-29T04:50:35.349Z,4.00
2023-03-29T04:51:35.296Z,4.00
2023-03-29T04:52:35.281Z,4.00
2023-03-29T04:53:35.268Z,8.00
2023-03-29T04:54:36.433Z,8.00
2023-03-29T04:55:36.426Z,8.00
2023-03-29T04:56:36.356Z,8.00
2023-03-29T04:57:36.385Z,8.00
2023-03-29T04:58:36.344Z,12.00
2023-03-29T04:59:36.348Z,12.00
2023-03-29T05:00:36.489Z,16.00
2023-03-29T05:01:36.434Z,16.00
2023-03-29T05:02:36.324Z,16.00
2023-03-29T05:03:36.301Z,20.00
2023-03-29T05:04:36.292Z,24.00
2023-03-29T05:05:36.296Z,28.00
2023-03-29T05:06:36.265Z,28.00
2023-03-29T05:07:36.228Z,32.00
2023-03-29T05:08:36.239Z,40.00
2023-03-29T05:09:36.199Z,44.00
2023-03-29T05:10:36.223Z,48.00
2023-03-29T05:11:36.218Z,56.00
2023-03-29T05:12:36.182Z,60.00
2023-03-29T05:13:36.178Z,68.00
2023-03-29T05:14:36.172Z,76.00
2023-03-29T05:15:36.138Z,88.00
2023-03-29T05:16:36.203Z,96.00
2023-03-29T05:17:36.220Z,108.00
2023-03-29T05:18:36.098Z,116.00
2023-03-29T05:19:36.100Z,124.00
2023-03-29T05:20:36.104Z,132.00
2023-03-29T05:21:36.084Z,140.00
2023-03-29T05:22:36.067Z,152.00
2023-03-29T05:23:36.051Z,168.00
2023-03-29T05:24:36.060Z,176.00
2023-03-29T05:25:36.023Z,188.00
2023-03-29T05:26:35.997Z,200.00
2023-03-29T05:27:36.013Z,212.00
2023-03-29T05:28:36.004Z,224.00
2023-03-29T05:29:36.005Z,232.00
2023-03-29T05:30:35.978Z,236.00
2023-03-29T05:31:35.994Z,240.00
2023-03-29T05:32:36.012Z,248.00
2023-03-29T05:33:35.934Z,248.00
2023-03-29T05:34:35.923Z,256.00
2023-03-29T05:35:36.042Z,264.00
2023-03-29T05:36:36.063Z,268.00
2023-03-29T05:37:35.936Z,272.00
2023-03-29T05:38:35.938Z,268.00
2023-03-29T05:39:37.610Z,272.00
2023-03-29T05:40:35.875Z,276.00
2023-03-29T05:41:35.860Z,280.00
2023-03-29T05:42:35.833Z,284.00
2023-03-29T05:43:35.888Z,280.00
2023-03-29T05:44:35.817Z,276.00
2023-03-29T05:45:35.860Z,280.00
2023-03-29T05:46:35.787Z,280.00
2023-03-29T05:47:35.802Z,284.00
2023-03-29T05:48:35.812Z,284.00
2023-03-29T05:49:35.730Z,292.00
2023-03-29T05:50:35.754Z,296.00
2023-03-29T05:51:35.701Z,308.00
2023-03-29T05:52:35.694Z,316.00
2023-03-29T05:53:35.836Z,328.00
2023-03-29T05:54:35.699Z,344.00
2023-03-29T05:55:35.677Z,360.00
2023-03-29T05:56:36.057Z,368.00
2023-03-29T05:57:35.639Z,384.00
2023-03-29T05:58:35.652Z,396.00
2023-03-29T05:59:35.636Z,412.00
2023-03-29T06:00:35.606Z,424.00
2023-03-29T06:01:35.594Z,432.00
2023-03-29T06:02:35.630Z,448.00
2023-03-29T06:03:35.754Z,468.00
2023-03-29T06:04:35.657Z,476.00
2023-03-29T06:10:50.493Z,588.00
2023-03-29T06:11:50.390Z,600.00
2023-03-29T06:12:50.419Z,612.00
2023-03-29T06:13:50.337Z,612.00
2023-03-29T06:14:50.500Z,612.00
2023-03-29T06:15:50.503Z,612.00
2023-03-29T06:16:50.412Z,624.00
2023-03-29T06:17:51.498Z,632.00
2023-03-29T06:18:51.385Z,660.00
2023-03-29T06:19:51.417Z,716.00
2023-03-29T06:20:52.353Z,744.00
2023-03-29T06:21:51.364Z,756.00
2023-03-29T06:23:02.196Z,732.00
2023-03-29T06:23:52.345Z,724.00
2023-03-29T06:24:51.336Z,768.00
2023-03-29T06:26:12.457Z,800.00
2023-03-29T06:26:52.684Z,792.00
2023-03-29T06:27:51.312Z,760.00
2023-03-29T06:28:52.356Z,752.00
2023-03-29T06:29:51.270Z,816.00
2023-03-29T06:30:51.354Z,888.00
2023-03-29T06:31:51.341Z,924.00
2023-03-29T06:32:51.261Z,928.00
2023-03-29T06:33:51.251Z,932.00
2023-03-29T06:34:51.217Z,940.00
2023-03-29T06:35:51.284Z,952.00
2023-03-29T06:36:51.238Z,964.00
2023-03-29T06:37:51.181Z,996.00
2023-03-29T06:38:51.152Z,1048.00
2023-03-29T06:39:53.303Z,1092.00
2023-03-29T06:40:51.143Z,1120.00
2023-03-29T06:41:51.152Z,1112.00
2023-03-29T06:42:51.121Z,1080.00
2023-03-29T06:43:51.111Z,1076.00
2023-03-29T06:44:51.083Z,1084.00
2023-03-29T06:45:51.103Z,1072.00
2023-03-29T06:46:51.170Z,1060.00
2023-03-29T06:47:51.180Z,1044.00
2023-03-29T06:48:51.068Z,1008.00
2023-03-29T06:49:51.077Z,980.00
2023-03-29T06:50:51.060Z,980.00
2023-03-29T06:51:51.013Z,992.00
2023-03-29T06:52:51.077Z,1000.00
2023-03-29T06:53:51.043Z,1008.00
2023-03-29T06:54:50.985Z,980.00
2023-03-29T06:55:50.990Z,956.00
2023-03-29T06:56:51.009Z,936.00
2023-03-29T06:57:50.954Z,884.00
2023-03-29T06:58:51.009Z,840.00
2023-03-29T06:59:50.966Z,840.00
2023-03-29T07:00:51.932Z,864.00
2023-03-29T07:01:50.948Z,916.00
2023-03-29T07:02:50.944Z,976.00
2023-03-29T07:03:50.912Z,1060.00
2023-03-29T07:04:51.053Z,1152.00
2023-03-29T07:05:50.894Z,1224.00
2023-03-29T07:06:50.848Z,1272.00
2023-03-29T07:07:50.836Z,1364.00
2023-03-29T07:08:50.877Z,1424.00
2023-03-29T07:09:51.833Z,1436.00
2023-03-29T07:10:50.855Z,1448.00
2023-03-29T07:11:50.805Z,1444.00
2023-03-29T07:12:50.813Z,1468.00
2023-03-29T07:13:50.837Z,1500.00
2023-03-29T07:14:50.770Z,1508.00
2023-03-29T07:15:50.820Z,1520.00
2023-03-29T07:16:50.728Z,1500.00
2023-03-29T07:17:50.811Z,1456.00
2023-03-29T07:18:50.718Z,1420.00
2023-03-29T07:19:50.758Z,1396.00
2023-03-29T07:20:50.697Z,1348.00
2023-03-29T07:21:50.946Z,1328.00
2023-03-29T07:22:50.684Z,1332.00
2023-03-29T07:23:50.697Z,1344.00
2023-03-29T07:24:50.801Z,1380.00
2023-03-29T07:25:50.656Z,1436.00
2023-03-29T07:27:03.228Z,1500.00
2023-03-29T07:27:50.665Z,1572.00
2023-03-29T07:28:50.587Z,1636.00
2023-03-29T07:29:50.788Z,1688.00
2023-03-29T07:30:50.613Z,1708.00
2023-03-29T07:31:50.573Z,1752.00
2023-03-29T07:32:50.642Z,1864.00
2023-03-29T07:33:50.627Z,1972.00
2023-03-29T07:34:50.563Z,2084.00
2023-03-29T07:35:50.591Z,2180.00
2023-03-29T07:36:50.565Z,2244.00
2023-03-29T07:37:50.521Z,2244.00
2023-03-29T07:38:50.511Z,2184.00
2023-03-29T07:39:50.480Z,2120.00
2023-03-29T07:40:50.610Z,2096.00
2023-03-29T07:41:50.465Z,2108.00
2023-03-29T07:42:50.449Z,2132.00
2023-03-29T07:43:50.429Z,2204.00
2023-03-29T07:44:50.415Z,2256.00
2023-03-29T07:45:50.502Z,2328.00
2023-03-29T07:46:50.465Z,2424.00
2023-03-29T07:47:50.412Z,2548.00
2023-03-29T07:48:50.398Z,2580.00
2023-03-29T07:49:50.394Z,2404.00
2023-03-29T07:50:50.346Z,2252.00
2023-03-29T07:51:50.411Z,2256.00
2023-03-29T07:52:50.368Z,2300.00
2023-03-29T07:53:50.719Z,2320.00
2023-03-29T07:54:50.344Z,2324.00
2023-03-29T07:55:50.306Z,2384.00
2023-03-29T07:56:50.312Z,2388.00
2023-03-29T07:57:50.355Z,2344.00
2023-03-29T07:58:50.286Z,2316.00
2023-03-29T07:59:50.288Z,2332.00
2023-03-29T08:00:50.324Z,2428.00
2023-03-29T08:01:50.246Z,2492.00
2023-03-29T08:02:50.613Z,2556.00
2023-03-29T08:03:50.232Z,2648.00
2023-03-29T08:04:50.240Z,2852.00
2023-03-29T08:05:50.199Z,3120.00
2023-03-29T08:06:50.199Z,2760.00
2023-03-29T08:07:50.214Z,2628.00
2023-03-29T08:08:50.175Z,2540.00
2023-03-29T08:09:50.147Z,2584.00
2023-03-29T08:10:50.131Z,2640.00
2023-03-29T08:11:50.133Z,2564.00
2023-03-29T08:12:50.161Z,2380.00
2023-03-29T08:13:50.095Z,2120.00
2023-03-29T08:14:50.137Z,2012.00
2023-03-29T08:15:50.084Z,1908.00
2023-03-29T08:16:50.110Z,1796.00
2023-03-29T08:17:50.143Z,1732.00
2023-03-29T08:18:50.082Z,1748.00
2023-03-29T08:19:51.270Z,1760.00
2023-03-29T08:20:50.074Z,1740.00
2023-03-29T08:21:50.005Z,1712.00
2023-03-29T08:22:49.981Z,1708.00
2023-03-29T08:23:50.037Z,1752.00
2023-03-29T08:24:49.970Z,1796.00
2023-03-29T08:25:49.961Z,1840.00
2023-03-29T08:26:49.965Z,1916.00
2023-03-29T08:27:49.941Z,1968.00
2023-03-29T08:28:49.919Z,1948.00
2023-03-29T08:29:49.946Z,1824.00
2023-03-29T08:30:49.918Z,1744.00
2023-03-29T08:31:49.885Z,1692.00
2023-03-29T08:32:52.185Z,1676.00
2023-03-29T08:33:49.873Z,1696.00
2023-03-29T08:34:49.881Z,1736.00
2023-03-29T08:35:49.860Z,1744.00
2023-03-29T08:36:49.840Z,1728.00
2023-03-29T08:37:49.818Z,1740.00
2023-03-29T08:38:49.814Z,1744.00
2023-03-29T08:39:49.800Z,1836.00
2023-03-29T08:40:49.795Z,2080.00
2023-03-29T08:41:49.772Z,2360.00
2023-03-29T08:42:49.770Z,2564.00
2023-03-29T08:43:49.753Z,2800.00
2023-03-29T08:44:49.759Z,3016.00
2023-03-29T08:45:51.110Z,3156.00
2023-03-29T08:46:49.780Z,3164.00
2023-03-29T08:47:49.796Z,3188.00
2023-03-29T08:48:50.380Z,3304.00
2023-03-29T08:49:49.706Z,3512.00
2023-03-29T08:50:49.689Z,3644.00
2023-03-29T08:51:49.676Z,3484.00
2023-03-29T08:52:49.645Z,3256.00
2023-03-29T08:53:49.636Z,3128.00
2023-03-29T08:54:49.625Z,3132.00
2023-03-29T08:55:49.653Z,3220.00
2023-03-29T08:56:49.815Z,3196.00
2023-03-29T08:57:50.219Z,3128.00
2023-03-29T08:58:49.592Z,3284.00
2023-03-29T08:59:49.574Z,3440.00
2023-03-29T09:00:49.558Z,3780.00
2023-03-29T09:01:49.619Z,4248.00
2023-03-29T09:02:49.572Z,5032.00
2023-03-29T09:03:49.619Z,5024.00
2023-03-29T09:04:49.506Z,4672.00
2023-03-29T09:05:49.493Z,4736.00
2023-03-29T09:06:49.505Z,4556.00
2023-03-29T09:07:49.475Z,4256.00
2023-03-29T09:08:49.486Z,4288.00
2023-03-29T09:09:49.474Z,4192.00
2023-03-29T09:10:49.435Z,4132.00
2023-03-29T09:11:49.445Z,4220.00
2023-03-29T09:12:49.500Z,4520.00
2023-03-29T09:13:49.406Z,4676.00
2023-03-29T09:14:49.400Z,3892.00
2023-03-29T09:15:49.457Z,3664.00
2023-03-29T09:16:49.403Z,3480.00
2023-03-29T09:17:49.809Z,3240.00
2023-03-29T09:18:49.337Z,2968.00
2023-03-29T09:19:49.328Z,2612.00
2023-03-29T09:20:49.313Z,2400.00
2023-03-29T09:21:49.339Z,2432.00
2023-03-29T09:22:49.297Z,2440.00
2023-03-29T09:23:49.293Z,2272.00
2023-03-29T09:24:49.269Z,2160.00
2023-03-29T09:25:53.335Z,2092.00
2023-03-29T09:26:49.242Z,2076.00
2023-03-29T09:27:49.293Z,2120.00
2023-03-29T09:28:49.236Z,2136.00
2023-03-29T09:29:49.219Z,2112.00
2023-03-29T09:30:49.214Z,2148.00
2023-03-29T09:31:49.256Z,2296.00
2023-03-29T09:32:49.238Z,2448.00
2023-03-29T09:33:49.180Z,2564.00
2023-03-29T09:34:49.162Z,2628.00
2023-03-29T09:35:49.191Z,2680.00
2023-03-29T09:36:49.161Z,2904.00
2023-03-29T09:37:49.118Z,3108.00
2023-03-29T09:38:49.136Z,3136.00
2023-03-29T09:39:49.114Z,3056.00
2023-03-29T09:40:49.105Z,2940.00
2023-03-29T09:41:49.227Z,2888.00
2023-03-29T09:42:49.065Z,2872.00
2023-03-29T09:43:49.071Z,2816.00
2023-03-29T09:44:49.051Z,2852.00
2023-03-29T09:45:49.077Z,3016.00
2023-03-29T09:46:49.028Z,3080.00
2023-03-29T09:47:49.056Z,3200.00
2023-03-29T09:48:49.034Z,3220.00
2023-03-29T09:49:48.985Z,3172.00
2023-03-29T09:50:48.978Z,3100.00
2023-03-29T09:51:48.960Z,3172.00
2023-03-29T09:52:48.948Z,3448.00
2023-03-29T09:53:48.966Z,3668.00
2023-03-29T09:54:48.935Z,3632.00
2023-03-29T09:55:50.251Z,3536.00
2023-03-29T09:56:48.941Z,3524.00
2023-03-29T09:57:48.902Z,3572.00
2023-03-29T09:58:48.939Z,3708.00
2023-03-29T09:59:48.876Z,3836.00
2023-03-29T10:00:48.970Z,3964.00
2023-03-29T10:01:48.978Z,3856.00
2023-03-29T10:02:48.968Z,3732.00
2023-03-29T10:03:49.004Z,3544.00
2023-03-29T10:04:48.834Z,3448.00
2023-03-29T10:05:48.823Z,3436.00
2023-03-29T10:06:48.819Z,3624.00
2023-03-29T10:07:48.843Z,3912.00
2023-03-29T10:08:48.820Z,4204.00
2023-03-29T10:09:48.805Z,4316.00
2023-03-29T10:10:48.773Z,4444.00
2023-03-29T10:11:48.795Z,4848.00
2023-03-29T10:12:48.741Z,4820.00
2023-03-29T10:13:48.722Z,4932.00
2023-03-29T10:14:49.487Z,4876.00
2023-03-29T10:15:48.692Z,4660.00
2023-03-29T10:16:48.708Z,4576.00
2023-03-29T10:17:48.733Z,4580.00
2023-03-29T10:18:48.672Z,4508.00
2023-03-29T10:19:48.703Z,4400.00
2023-03-29T10:20:48.653Z,4300.00
2023-03-29T10:21:48.630Z,4308.00
2023-03-29T10:22:48.635Z,4348.00
2023-03-29T10:23:48.619Z,4440.00
2023-03-29T10:24:48.631Z,4880.00
2023-03-29T10:25:48.575Z,4416.00
2023-03-29T10:26:48.628Z,4092.00
2023-03-29T10:27:48.580Z,3828.00
2023-03-29T10:28:48.555Z,3656.00
2023-03-29T10:29:48.544Z,3580.00
2023-03-29T10:30:48.712Z,3624.00
2023-03-29T10:31:48.639Z,3692.00
2023-03-29T10:32:48.567Z,3628.00
2023-03-29T10:33:48.489Z,3464.00
2023-03-29T10:34:48.509Z,3236.00
2023-03-29T10:35:48.495Z,3024.00
2023-03-29T10:36:48.475Z,2852.00
2023-03-29T10:37:48.454Z,2724.00
2023-03-29T10:38:48.436Z,2672.00
2023-03-29T10:39:48.438Z,2672.00
2023-03-29T10:40:48.446Z,2688.00
2023-03-29T10:41:48.422Z,2672.00
2023-03-29T10:42:48.396Z,2688.00
2023-03-29T10:43:48.368Z,2660.00
2023-03-29T10:44:48.363Z,2592.00
2023-03-29T10:45:48.456Z,2524.00
2023-03-29T10:46:48.358Z,2504.00
2023-03-29T10:47:48.541Z,2492.00
2023-03-29T10:48:48.339Z,2488.00
2023-03-29T10:49:48.339Z,2536.00
2023-03-29T10:50:48.289Z,2524.00
2023-03-29T10:51:48.315Z,2540.00
2023-03-29T10:52:48.282Z,2600.00
2023-03-29T10:53:48.307Z,2624.00
2023-03-29T10:54:48.270Z,2608.00
2023-03-29T10:55:48.267Z,2620.00
2023-03-29T10:56:49.089Z,2672.00
2023-03-29T10:57:48.211Z,2880.00
2023-03-29T10:58:48.204Z,2976.00
2023-03-29T10:59:48.192Z,2856.00
2023-03-29T11:00:48.177Z,2724.00
2023-03-29T11:01:48.272Z,2708.00
2023-03-29T11:02:48.236Z,2852.00
2023-03-29T11:03:48.287Z,3200.00
2023-03-29T11:04:48.127Z,3636.00
2023-03-29T11:05:48.148Z,4044.00
2023-03-29T11:06:48.185Z,4212.00
2023-03-29T11:07:48.157Z,4236.00
2023-03-29T11:08:48.106Z,4340.00
2023-03-29T11:09:48.085Z,4496.00
2023-03-29T11:10:48.078Z,4580.00
2023-03-29T11:11:48.100Z,4312.00
2023-03-29T11:12:48.066Z,3848.00
2023-03-29T11:13:48.035Z,3400.00
2023-03-29T11:14:48.011Z,3252.00
2023-03-29T11:15:48.028Z,3200.00
2023-03-29T11:16:47.993Z,3072.00
2023-03-29T11:17:47.996Z,2956.00
2023-03-29T11:18:47.998Z,2904.00
2023-03-29T11:19:47.986Z,2928.00
2023-03-29T11:20:47.935Z,2864.00
2023-03-29T11:21:47.986Z,2940.00
2023-03-29T11:22:47.936Z,3008.00
2023-03-29T11:23:47.970Z,2788.00
2023-03-29T11:24:47.930Z,2588.00
2023-03-29T11:25:47.912Z,2504.00
2023-03-29T11:26:47.883Z,2392.00
2023-03-29T11:27:47.875Z,2276.00
2023-03-29T11:28:47.865Z,2216.00
2023-03-29T11:29:47.894Z,2212.00
2023-03-29T11:30:48.033Z,2256.00
2023-03-29T11:31:47.897Z,2288.00
2023-03-29T11:32:47.874Z,2388.00
2023-03-29T11:33:47.781Z,2748.00
2023-03-29T11:34:47.838Z,3236.00
2023-03-29T11:35:47.771Z,3728.00
2023-03-29T11:36:47.747Z,4136.00
2023-03-29T11:37:47.745Z,4412.00
2023-03-29T11:38:47.706Z,5020.00
2023-03-29T11:39:47.725Z,4984.00
2023-03-29T11:40:47.763Z,4388.00
2023-03-29T11:41:47.686Z,3960.00
2023-03-29T11:42:48.191Z,3844.00
2023-03-29T11:43:47.677Z,3980.00
2023-03-29T11:44:47.662Z,4312.00
2023-03-29T11:45:47.682Z,5228.00
2023-03-29T11:46:47.701Z,6312.00
2023-03-29T11:47:47.715Z,6588.00
2023-03-29T11:48:47.605Z,6676.00
2023-03-29T11:49:47.638Z,6072.00
2023-03-29T11:50:47.591Z,5508.00
2023-03-29T11:51:48.060Z,5664.00
2023-03-29T11:52:47.555Z,5496.00
2023-03-29T11:53:47.575Z,5220.00
2023-03-29T11:54:47.569Z,4488.00
2023-03-29T11:55:47.540Z,4156.00
2023-03-29T11:56:47.785Z,3944.00
2023-03-29T11:57:47.548Z,3904.00
2023-03-29T11:58:47.521Z,3884.00
2023-03-29T11:59:47.558Z,3984.00
2023-03-29T12:00:47.509Z,4276.00
2023-03-29T12:01:47.546Z,4488.00
2023-03-29T12:02:47.860Z,4916.00
2023-03-29T12:03:47.668Z,5620.00
2023-03-29T12:04:48.451Z,6236.00
2023-03-29T12:05:47.444Z,6160.00
2023-03-29T12:06:47.502Z,5692.00
2023-03-29T12:07:47.559Z,5068.00
2023-03-29T12:08:47.385Z,4532.00
2023-03-29T12:09:47.595Z,3916.00
2023-03-29T12:10:47.399Z,3544.00
2023-03-29T12:11:47.334Z,3428.00
2023-03-29T12:12:47.342Z,3432.00
2023-03-29T12:13:47.379Z,3472.00
2023-03-29T12:14:47.402Z,3536.00
2023-03-29T12:15:47.300Z,3752.00
2023-03-29T12:16:47.301Z,3752.00
2023-03-29T12:17:47.357Z,3776.00
2023-03-29T12:18:47.310Z,3564.00
2023-03-29T12:19:47.265Z,3244.00
2023-03-29T12:20:47.300Z,3196.00
2023-03-29T12:21:47.270Z,3468.00
2023-03-29T12:22:47.231Z,3992.00
2023-03-29T12:23:47.191Z,4508.00
2023-03-29T12:24:47.230Z,4988.00
2023-03-29T12:25:47.200Z,5136.00
2023-03-29T12:26:47.322Z,5408.00
2023-03-29T12:27:47.146Z,5508.00
2023-03-29T12:28:47.177Z,5528.00
2023-03-29T12:29:47.189Z,5568.00
2023-03-29T12:30:47.135Z,5584.00
2023-03-29T12:31:47.151Z,5740.00
2023-03-29T12:32:47.156Z,6156.00
2023-03-29T12:33:47.101Z,6756.00
2023-03-29T12:34:47.129Z,7456.00
2023-03-29T12:35:47.100Z,7940.00
2023-03-29T12:36:47.041Z,8228.00
2023-03-29T12:37:47.854Z,8364.00
2023-03-29T12:38:47.039Z,8568.00
2023-03-29T12:39:47.033Z,8920.00
2023-03-29T12:40:47.044Z,9124.00
2023-03-29T12:41:47.016Z,9904.00
2023-03-29T12:42:47.018Z,9884.00
2023-03-29T12:43:46.980Z,10268.00
2023-03-29T12:44:46.982Z,10792.00
2023-03-29T12:45:47.030Z,11100.00
2023-03-29T12:46:47.691Z,12872.00
2023-03-29T12:47:46.988Z,11384.00
2023-03-29T12:48:46.923Z,11952.00
2023-03-29T12:49:46.904Z,11284.00
2023-03-29T12:50:46.911Z,11080.00
2023-03-29T12:51:46.891Z,9916.00
2023-03-29T12:52:47.063Z,9248.00
2023-03-29T12:53:46.888Z,8384.00
2023-03-29T12:54:46.875Z,7876.00
2023-03-29T12:55:46.863Z,7460.00
2023-03-29T12:56:46.878Z,6636.00
2023-03-29T12:57:46.782Z,6968.00
2023-03-29T12:58:47.771Z,7940.00
2023-03-29T12:59:46.854Z,8148.00
2023-03-29T13:00:46.780Z,7600.00
2023-03-29T13:01:46.843Z,7648.00
2023-03-29T13:02:46.924Z,7840.00
2023-03-29T13:03:46.732Z,8284.00
2023-03-29T13:04:46.739Z,8564.00
2023-03-29T13:05:46.853Z,10456.00
2023-03-29T13:06:46.715Z,10452.00
2023-03-29T13:07:46.712Z,9252.00
2023-03-29T13:08:46.661Z,9604.00
2023-03-29T13:09:46.664Z,9188.00
2023-03-29T13:10:46.647Z,9568.00