createdAt,value
2023-11-09T00:01:09.402Z,99.86
2023-11-09T00:03:36.149Z,100.00
2023-11-09T00:06:02.823Z,99.87
2023-11-09T00:08:31.769Z,99.93
2023-11-09T00:10:58.567Z,100.00
2023-11-09T00:13:25.098Z,99.94
2023-11-09T00:15:51.776Z,100.00
2023-11-09T00:18:22.983Z,100.00
2023-11-09T00:20:50.643Z,100.00
2023-11-09T00:23:17.291Z,100.00
2023-11-09T00:25:43.825Z,100.00
2023-11-09T00:28:10.513Z,100.00
2023-11-09T00:30:37.159Z,100.00
2023-11-09T00:33:04.133Z,100.00
2023-11-09T00:35:31.354Z,100.00
2023-11-09T00:37:59.116Z,100.00
2023-11-09T00:40:25.725Z,100.00
2023-11-09T00:42:52.366Z,100.00
2023-11-09T00:45:19.180Z,99.76
2023-11-09T00:47:47.119Z,99.99
2023-11-09T00:50:14.200Z,100.00
2023-11-09T00:52:43.820Z,99.92
2023-11-09T00:55:10.545Z,100.00
2023-11-09T00:57:37.756Z,99.52
2023-11-09T01:00:04.884Z,99.88
2023-11-09T01:02:37.595Z,100.00
2023-11-09T01:05:07.805Z,100.00
2023-11-09T01:07:34.852Z,100.00
2023-11-09T01:10:01.521Z,100.00
2023-11-09T01:12:28.477Z,100.00
2023-11-09T01:14:55.399Z,100.00
2023-11-09T01:17:22.010Z,100.00
2023-11-09T01:19:48.935Z,100.00
2023-11-09T01:22:15.574Z,99.95
2023-11-09T01:24:42.195Z,100.00
2023-11-09T01:27:08.662Z,100.00
2023-11-09T01:29:35.199Z,100.00
2023-11-09T01:32:01.841Z,100.00
2023-11-09T01:34:28.468Z,100.00
2023-11-09T01:36:55.100Z,100.00
2023-11-09T01:39:24.317Z,99.58
2023-11-09T01:41:51.223Z,100.00
2023-11-09T01:44:17.793Z,100.00
2023-11-09T01:46:47.557Z,100.00
2023-11-09T01:49:14.669Z,99.96
2023-11-09T01:51:44.896Z,100.00
2023-11-09T01:54:12.728Z,100.00
2023-11-09T01:56:39.961Z,100.00
2023-11-09T01:59:07.066Z,100.00
2023-11-09T02:01:35.255Z,100.00
2023-11-09T02:04:03.035Z,100.00
2023-11-09T02:06:30.762Z,100.00
2023-11-09T02:08:59.044Z,100.00
2023-11-09T02:11:26.369Z,100.00
2023-11-09T02:13:53.316Z,100.00
2023-11-09T02:16:20.130Z,100.00
2023-11-09T02:18:48.329Z,100.00
2023-11-09T02:21:16.434Z,100.00
2023-11-09T02:23:44.886Z,100.00
2023-11-09T02:26:11.880Z,100.00
2023-11-09T02:28:38.578Z,100.00
2023-11-09T02:31:05.213Z,100.00
2023-11-09T02:33:31.777Z,100.00
2023-11-09T02:35:58.312Z,100.00
2023-11-09T02:38:24.840Z,99.46
2023-11-09T02:40:51.415Z,99.92
2023-11-09T02:43:17.950Z,100.00
2023-11-09T02:45:44.536Z,99.61
2023-11-09T02:48:11.095Z,99.98
2023-11-09T02:50:37.880Z,99.82
2023-11-09T02:53:04.400Z,100.00
2023-11-09T02:55:30.944Z,100.00
2023-11-09T02:57:57.512Z,100.00
2023-11-09T03:00:24.102Z,100.00
2023-11-09T03:02:50.576Z,100.00
2023-11-09T03:05:22.453Z,100.00
2023-11-09T03:07:49.609Z,99.54
2023-11-09T03:10:17.299Z,100.00
2023-11-09T03:12:44.020Z,100.00
2023-11-09T03:15:11.411Z,99.73
2023-11-09T03:17:44.678Z,100.00
2023-11-09T03:20:11.675Z,100.00
2023-11-09T03:22:40.037Z,100.00
2023-11-09T03:25:07.676Z,100.00
2023-11-09T03:27:34.350Z,100.00
2023-11-09T03:30:00.980Z,99.88
2023-11-09T03:32:27.592Z,100.00
2023-11-09T03:34:54.330Z,100.00
2023-11-09T03:37:20.911Z,100.00
2023-11-09T03:39:47.383Z,100.00
2023-11-09T03:42:15.952Z,100.00
2023-11-09T03:44:43.704Z,100.00
2023-11-09T03:47:10.297Z,100.00
2023-11-09T03:49:41.867Z,100.00
2023-11-09T03:52:09.336Z,99.91
2023-11-09T03:54:36.063Z,100.00
2023-11-09T03:57:02.556Z,99.94
2023-11-09T03:59:29.021Z,99.92
2023-11-09T04:01:55.918Z,100.00
2023-11-09T04:04:22.461Z,100.00
2023-11-09T04:06:50.038Z,99.93
2023-11-09T04:09:16.684Z,99.62
2023-11-09T04:11:43.145Z,99.86
2023-11-09T04:14:09.607Z,99.73
2023-11-09T04:16:36.111Z,100.00
2023-11-09T04:19:02.833Z,100.00
2023-11-09T04:21:29.406Z,100.00
2023-11-09T04:23:55.913Z,100.00
2023-11-09T04:26:24.102Z,99.78
2023-11-09T04:28:52.292Z,99.73
2023-11-09T04:31:21.865Z,98.59
2023-11-09T04:33:48.388Z,99.01
2023-11-09T04:36:15.856Z,99.86
2023-11-09T04:38:42.429Z,99.11
2023-11-09T04:41:16.821Z,99.05
2023-11-09T04:43:44.064Z,99.11
2023-11-09T04:46:18.677Z,99.03
2023-11-09T04:48:46.082Z,99.21
2023-11-09T04:51:21.725Z,98.45
2023-11-09T04:53:54.144Z,98.46
2023-11-09T04:56:33.156Z,99.08
2023-11-09T04:59:23.564Z,99.19
2023-11-09T05:02:09.988Z,99.51
2023-11-09T05:04:55.425Z,99.63
2023-11-09T05:07:21.944Z,100.00
2023-11-09T05:09:48.458Z,99.72
2023-11-09T05:12:15.321Z,99.71
2023-11-09T05:14:41.830Z,99.52
2023-11-09T05:17:09.662Z,98.83
2023-11-09T05:19:37.589Z,99.10
2023-11-09T05:22:04.714Z,99.65
2023-11-09T05:24:31.291Z,99.83
2023-11-09T05:26:57.913Z,99.48
2023-11-09T05:29:24.826Z,99.53
2023-11-09T05:31:51.532Z,99.39
2023-11-09T05:34:18.018Z,99.63
2023-11-09T05:36:45.163Z,99.50
2023-11-09T05:39:11.820Z,98.58
2023-11-09T05:41:40.508Z,99.05
2023-11-09T05:44:08.025Z,98.27
2023-11-09T05:46:34.953Z,98.50
2023-11-09T05:49:01.743Z,99.38
2023-11-09T05:51:29.640Z,98.63
2023-11-09T05:53:58.170Z,99.25
2023-11-09T05:56:25.687Z,99.04
2023-11-09T05:58:52.568Z,99.20
2023-11-09T06:01:19.749Z,99.59
2023-11-09T06:03:46.594Z,99.47
2023-11-09T06:06:13.767Z,99.42
2023-11-09T06:08:40.252Z,99.64
2023-11-09T06:11:06.701Z,99.60
2023-11-09T06:13:33.212Z,100.00
2023-11-09T06:15:59.742Z,100.00
2023-11-09T06:18:26.452Z,100.00
2023-11-09T06:20:54.323Z,100.00
2023-11-09T06:23:21.353Z,99.23
2023-11-09T06:25:49.302Z,99.29
2023-11-09T06:28:16.385Z,99.43
2023-11-09T06:30:43.144Z,99.59
2023-11-09T06:33:10.570Z,99.96
2023-11-09T06:35:37.205Z,99.78
2023-11-09T06:38:05.027Z,99.46
2023-11-09T06:40:33.074Z,99.45
2023-11-09T06:42:59.605Z,98.84
2023-11-09T06:45:26.110Z,98.90
2023-11-09T06:47:52.845Z,98.47
2023-11-09T06:50:20.506Z,97.86
2023-11-09T06:52:48.111Z,97.52
2023-11-09T06:55:17.780Z,97.51
2023-11-09T06:57:45.763Z,97.47
2023-11-09T07:00:13.054Z,96.80
2023-11-09T07:02:40.711Z,97.10
2023-11-09T07:05:08.599Z,96.69
2023-11-09T07:07:35.973Z,96.41
2023-11-09T07:10:02.524Z,96.11
2023-11-09T07:12:29.725Z,95.71
2023-11-09T07:14:56.219Z,95.43
2023-11-09T07:17:23.483Z,95.23
2023-11-09T07:19:53.221Z,94.99
2023-11-09T07:22:23.037Z,94.80
2023-11-09T07:25:01.723Z,94.59
2023-11-09T07:27:34.517Z,94.48
2023-11-09T07:30:01.017Z,93.88
2023-11-09T07:32:29.986Z,94.27
2023-11-09T07:34:56.477Z,93.37
2023-11-09T07:37:22.979Z,93.23
2023-11-09T07:39:49.519Z,92.67
2023-11-09T07:42:16.114Z,92.13
2023-11-09T07:44:42.556Z,91.60
2023-11-09T07:47:10.108Z,91.29
2023-11-09T07:49:37.171Z,90.61
2023-11-09T07:52:06.452Z,91.20
2023-11-09T07:54:33.289Z,90.89
2023-11-09T07:57:02.465Z,90.12
2023-11-09T07:59:29.257Z,90.16
2023-11-09T08:02:00.100Z,90.22
2023-11-09T08:04:28.994Z,90.54
2023-11-09T08:06:55.605Z,89.56
2023-11-09T08:09:22.768Z,88.63
2023-11-09T08:11:49.510Z,88.06
2023-11-09T08:14:16.109Z,87.91
2023-11-09T08:16:43.016Z,86.61
2023-11-09T08:19:09.933Z,85.29
2023-11-09T08:21:37.578Z,85.99
2023-11-09T08:24:04.683Z,85.42
2023-11-09T08:26:31.359Z,85.31
2023-11-09T08:28:59.507Z,84.29
2023-11-09T08:31:29.079Z,84.97
2023-11-09T08:33:56.430Z,84.74
2023-11-09T08:36:23.034Z,84.36
2023-11-09T08:38:49.680Z,83.50
2023-11-09T08:41:16.726Z,83.16
2023-11-09T08:43:43.502Z,83.25
2023-11-09T08:46:11.133Z,82.20
2023-11-09T08:48:41.351Z,82.87
2023-11-09T08:51:15.640Z,82.61
2023-11-09T08:53:43.174Z,82.19
2023-11-09T08:56:12.201Z,81.43
2023-11-09T08:58:41.343Z,81.86
2023-11-09T09:01:18.202Z,81.12
2023-11-09T09:03:52.492Z,80.43
2023-11-09T09:06:19.690Z,79.76
2023-11-09T09:08:47.927Z,78.19
2023-11-09T09:11:15.650Z,79.42
2023-11-09T09:13:43.007Z,78.16
2023-11-09T09:16:10.897Z,79.01
2023-11-09T09:18:37.756Z,76.57
2023-11-09T09:21:09.231Z,75.60
2023-11-09T09:23:37.932Z,75.97
2023-11-09T09:26:14.933Z,75.30
2023-11-09T09:28:48.859Z,75.06
2023-11-09T09:31:15.850Z,74.31
2023-11-09T09:33:43.064Z,74.12
2023-11-09T09:36:11.173Z,73.19
2023-11-09T09:38:38.079Z,72.33
2023-11-09T09:41:11.685Z,71.86
2023-11-09T09:43:41.613Z,72.01
2023-11-09T09:46:11.438Z,71.77
2023-11-09T09:48:39.216Z,71.75
2023-11-09T09:51:10.528Z,70.41
2023-11-09T09:53:39.540Z,69.74
2023-11-09T09:56:08.665Z,69.93
2023-11-09T09:58:37.651Z,69.66
2023-11-09T10:01:05.196Z,69.83
2023-11-09T10:03:34.101Z,68.39
2023-11-09T10:06:00.860Z,68.24
2023-11-09T10:08:27.450Z,69.44
2023-11-09T10:10:56.741Z,68.43
2023-11-09T10:13:26.443Z,68.16
2023-11-09T10:16:00.682Z,68.38
2023-11-09T10:18:32.680Z,69.03
2023-11-09T10:21:02.305Z,66.84
2023-11-09T10:23:28.928Z,67.53
2023-11-09T10:28:44.528Z,64.38
2023-11-09T10:31:29.453Z,65.18
2023-11-09T10:33:56.534Z,65.02
2023-11-09T10:36:23.747Z,64.79
2023-11-09T10:38:50.471Z,63.86
2023-11-09T10:41:53.253Z,65.15
2023-11-09T10:44:06.059Z,63.64
2023-11-09T10:46:35.438Z,65.23
2023-11-09T10:49:05.137Z,64.63
2023-11-09T10:51:34.416Z,64.16
2023-11-09T10:54:04.357Z,64.91
2023-11-09T10:56:31.655Z,65.32
2023-11-09T10:58:58.244Z,64.55
2023-11-09T11:01:30.471Z,64.79
2023-11-09T11:04:00.189Z,64.88
2023-11-09T11:06:38.208Z,64.44
2023-11-09T11:09:20.222Z,64.50
2023-11-09T11:11:51.014Z,63.67
2023-11-09T11:14:21.717Z,63.69
2023-11-09T11:17:13.791Z,63.35
2023-11-09T11:19:51.520Z,63.43
2023-11-09T11:22:39.252Z,63.99
2023-11-09T11:25:19.631Z,63.11
2023-11-09T11:27:52.367Z,62.18
2023-11-09T11:30:30.372Z,62.43
2023-11-09T11:32:59.019Z,62.38
2023-11-09T11:35:40.380Z,62.32
2023-11-09T11:38:30.264Z,61.69
2023-11-09T11:41:06.425Z,61.98
2023-11-09T11:43:38.509Z,61.71
2023-11-09T11:46:12.752Z,61.90
2023-11-09T11:49:00.247Z,62.36
2023-11-09T11:51:28.605Z,62.05
2023-11-09T11:54:01.441Z,61.62
2023-11-09T11:56:34.474Z,61.12
2023-11-09T11:59:07.316Z,61.29
2023-11-09T12:01:35.243Z,61.46
2023-11-09T12:04:08.257Z,60.67
2023-11-09T12:06:37.718Z,61.64
2023-11-09T12:09:11.043Z,61.33
2023-11-09T12:11:47.079Z,61.74
2023-11-09T12:14:16.429Z,61.29
2023-11-09T12:16:43.193Z,60.15
2023-11-09T12:19:13.504Z,60.82
2023-11-09T12:21:40.720Z,60.63
2023-11-09T12:24:14.209Z,60.13
2023-11-09T12:26:43.733Z,60.28
2023-11-09T12:29:10.985Z,59.88
2023-11-09T12:31:37.771Z,59.64
2023-11-09T12:34:10.531Z,59.36
2023-11-09T12:36:42.819Z,59.58
2023-11-09T12:39:31.653Z,59.27
2023-11-09T12:42:02.497Z,58.80
2023-11-09T12:44:36.659Z,58.45
2023-11-09T12:47:09.470Z,58.06
2023-11-09T12:49:36.093Z,58.00
2023-11-09T12:52:07.117Z,58.86
2023-11-09T12:54:36.972Z,59.78
2023-11-09T12:57:06.117Z,59.61
2023-11-09T12:59:35.185Z,58.86
2023-11-09T13:02:06.454Z,59.36
2023-11-09T13:04:43.274Z,60.07
2023-11-09T13:07:11.556Z,60.08
2023-11-09T13:09:40.741Z,60.40
2023-11-09T13:15:31.450Z,61.71
2023-11-09T13:17:58.282Z,61.98
2023-11-09T13:20:31.705Z,62.35
2023-11-09T13:23:06.816Z,62.53
2023-11-09T13:25:40.700Z,62.73
2023-11-09T13:28:10.432Z,63.21
2023-11-09T13:30:55.194Z,63.35
2023-11-09T13:33:31.761Z,63.92
2023-11-09T13:36:05.089Z,64.08
2023-11-09T13:38:44.835Z,63.66
2023-11-09T13:41:18.095Z,64.34
2023-11-09T13:43:58.176Z,64.05
2023-11-09T13:46:25.461Z,64.82
2023-11-09T13:48:53.297Z,65.35
2023-11-09T13:51:28.288Z,65.58
2023-11-09T13:54:16.288Z,65.93
2023-11-09T13:57:00.964Z,66.12
2023-11-09T13:59:34.263Z,65.95
2023-11-09T14:02:01.716Z,66.10
2023-11-09T14:04:31.748Z,66.47
2023-11-09T14:07:03.142Z,66.36
2023-11-09T14:09:35.904Z,66.57
2023-11-09T14:12:10.372Z,66.78
2023-11-09T14:14:50.143Z,66.86
2023-11-09T14:17:25.574Z,66.98
2023-11-09T14:19:55.686Z,67.38
2023-11-09T14:22:26.695Z,67.53
2023-11-09T14:24:55.090Z,67.62
2023-11-09T14:27:23.938Z,68.10
2023-11-09T14:29:52.091Z,68.29
2023-11-09T14:32:25.347Z,68.36
2023-11-09T14:34:54.342Z,68.67
2023-11-09T14:37:21.946Z,68.89
2023-11-09T14:40:08.737Z,69.38
2023-11-09T14:42:35.190Z,69.28
2023-11-09T14:45:01.626Z,69.51
2023-11-09T14:47:37.339Z,69.71
2023-11-09T14:50:05.674Z,70.13
2023-11-09T14:52:50.924Z,69.80
2023-11-09T14:55:20.228Z,70.41
2023-11-09T14:57:47.379Z,70.15
2023-11-09T15:00:14.777Z,70.33
2023-11-09T15:02:43.250Z,70.30
2023-11-09T15:05:13.475Z,70.33
2023-11-09T15:07:46.619Z,70.57
2023-11-09T15:10:14.414Z,70.74
2023-11-09T15:12:44.736Z,70.94
2023-11-09T15:15:13.330Z,70.77
2023-11-09T15:17:43.779Z,70.87
2023-11-09T15:20:28.311Z,70.95
2023-11-09T15:22:59.201Z,71.50
2023-11-09T15:25:26.989Z,71.09
2023-11-09T15:27:54.128Z,71.33
2023-11-09T15:30:26.163Z,71.44
2023-11-09T15:32:53.624Z,70.78
2023-11-09T15:35:20.375Z,70.51
2023-11-09T15:37:46.930Z,70.97
2023-11-09T15:41:08.088Z,71.17
2023-11-09T15:43:05.580Z,71.65
2023-11-09T15:45:32.494Z,71.63
2023-11-09T15:47:59.136Z,71.61
2023-11-09T15:50:26.905Z,72.30
2023-11-09T15:52:54.543Z,71.84
2023-11-09T15:55:22.260Z,72.26
2023-11-09T15:57:55.542Z,72.10
2023-11-09T16:00:22.172Z,72.04
2023-11-09T16:02:49.129Z,72.63
2023-11-09T16:05:19.134Z,72.09
2023-11-09T16:07:57.190Z,72.03
2023-11-09T16:10:25.797Z,71.86
2023-11-09T16:12:53.181Z,72.19
2023-11-09T16:15:22.072Z,72.89
2023-11-09T16:17:50.190Z,71.95
2023-11-09T16:20:22.730Z,72.48
2023-11-09T16:22:50.083Z,72.24
2023-11-09T16:25:23.690Z,72.89
2023-11-09T16:27:51.860Z,72.39
2023-11-09T16:30:26.852Z,71.84
2023-11-09T16:32:54.670Z,72.48
2023-11-09T16:35:23.442Z,72.71
2023-11-09T16:37:51.185Z,72.33
2023-11-09T16:40:17.878Z,72.09
2023-11-09T16:42:44.343Z,72.39
2023-11-09T16:45:11.374Z,72.83
2023-11-09T16:47:37.846Z,73.05
2023-11-09T16:50:05.082Z,72.86
2023-11-09T16:52:34.397Z,73.34
2023-11-09T16:55:03.510Z,72.34
2023-11-09T16:57:31.988Z,72.78
2023-11-09T16:59:59.834Z,73.01
2023-11-09T17:02:26.497Z,72.66
2023-11-09T17:04:53.568Z,73.93
2023-11-09T17:07:20.342Z,73.37
2023-11-09T17:10:09.678Z,73.61
2023-11-09T17:12:36.508Z,74.26
2023-11-09T17:15:04.580Z,74.36
2023-11-09T17:17:31.195Z,74.49
2023-11-09T17:19:58.469Z,74.70
2023-11-09T17:22:24.976Z,74.19
2023-11-09T17:24:51.456Z,74.15
2023-11-09T17:27:18.044Z,74.20
2023-11-09T17:29:44.698Z,74.25
2023-11-09T17:32:11.203Z,74.22
2023-11-09T17:34:37.799Z,74.55
2023-11-09T17:37:04.589Z,74.67
2023-11-09T17:39:32.120Z,74.67
2023-11-09T17:41:59.920Z,74.63
2023-11-09T17:44:26.451Z,74.99
2023-11-09T17:46:53.038Z,74.11
2023-11-09T17:49:19.761Z,74.47
2023-11-09T17:51:46.407Z,73.45
2023-11-09T17:54:13.667Z,73.72
2023-11-09T17:56:42.726Z,74.76
2023-11-09T17:59:11.684Z,74.30
2023-11-09T18:01:38.451Z,75.04
2023-11-09T18:04:06.202Z,73.72
2023-11-09T18:06:33.740Z,73.01
2023-11-09T18:09:01.191Z,73.18
2023-11-09T18:11:41.173Z,72.96
2023-11-09T18:14:15.926Z,73.59
2023-11-09T18:16:44.024Z,72.25
2023-11-09T18:19:14.387Z,72.63
2023-11-09T18:21:41.192Z,71.34
2023-11-09T18:24:08.069Z,71.78
2023-11-09T18:26:34.546Z,70.88
2023-11-09T18:29:01.265Z,70.23
2023-11-09T18:31:28.471Z,69.73
2023-11-09T18:33:56.128Z,69.56
2023-11-09T18:36:22.863Z,69.71
2023-11-09T18:38:50.146Z,68.59
2023-11-09T18:41:18.060Z,69.41
2023-11-09T18:43:45.450Z,69.56
2023-11-09T18:46:12.003Z,69.47
2023-11-09T18:48:38.518Z,69.42
2023-11-09T18:51:09.038Z,69.04
2023-11-09T18:53:36.643Z,69.23
2023-11-09T18:56:03.929Z,69.11
2023-11-09T18:58:30.757Z,69.14
2023-11-09T19:00:58.448Z,68.51
2023-11-09T19:05:55.111Z,68.43
2023-11-09T19:08:21.910Z,68.53
2023-11-09T19:10:52.899Z,69.29
2023-11-09T19:13:23.216Z,69.67
2023-11-09T19:15:49.991Z,69.54
2023-11-09T19:18:17.425Z,69.72
2023-11-09T19:23:21.176Z,69.50
2023-11-09T19:25:48.079Z,69.68
2023-11-09T19:28:14.578Z,69.78
2023-11-09T19:30:41.063Z,70.28
2023-11-09T19:33:08.640Z,70.14
2023-11-09T19:35:35.314Z,70.11
2023-11-09T19:38:01.903Z,69.80
2023-11-09T19:40:28.547Z,69.78
2023-11-09T19:42:55.466Z,70.47
2023-11-09T19:45:27.243Z,70.52
2023-11-09T19:47:55.692Z,70.89
2023-11-09T19:50:25.542Z,70.54
2023-11-09T19:52:52.025Z,70.38
2023-11-09T19:55:18.620Z,71.05
2023-11-09T19:57:45.560Z,70.61
2023-11-09T20:00:14.284Z,70.80
2023-11-09T20:02:41.059Z,70.34
2023-11-09T20:05:08.048Z,70.73
2023-11-09T20:07:35.287Z,70.87
2023-11-09T20:10:01.986Z,70.40
2023-11-09T20:12:30.475Z,70.13
2023-11-09T20:14:57.422Z,70.28
2023-11-09T20:17:27.100Z,70.65
2023-11-09T20:20:02.154Z,70.76
2023-11-09T20:22:35.041Z,70.60
2023-11-09T20:25:01.761Z,70.64
2023-11-09T20:27:28.915Z,70.49
2023-11-09T20:29:57.111Z,70.65
2023-11-09T20:32:23.711Z,70.28
2023-11-09T20:34:50.462Z,70.71
2023-11-09T20:37:18.459Z,70.10
2023-11-09T20:39:45.501Z,70.66
2023-11-09T20:42:12.365Z,70.67
2023-11-09T20:44:38.924Z,70.42
2023-11-09T20:47:06.202Z,70.35
2023-11-09T20:49:37.335Z,70.11
2023-11-09T20:52:04.233Z,69.78
2023-11-09T20:54:30.877Z,70.09
2023-11-09T20:57:00.377Z,70.45
2023-11-09T20:59:27.060Z,70.67
2023-11-09T21:01:53.580Z,70.05
2023-11-09T21:04:20.138Z,70.29
2023-11-09T21:06:46.733Z,69.56
2023-11-09T21:09:13.453Z,69.56
2023-11-09T21:11:39.947Z,69.98
2023-11-09T21:14:06.750Z,69.51
2023-11-09T21:16:33.508Z,69.58
2023-11-09T21:19:03.697Z,69.66
2023-11-09T21:21:32.499Z,69.64
2023-11-09T21:23:59.335Z,69.26
2023-11-09T21:26:25.820Z,69.32
2023-11-09T21:28:52.321Z,68.71
2023-11-09T21:31:19.948Z,69.55
2023-11-09T21:33:47.376Z,69.48
2023-11-09T21:36:15.329Z,69.65
2023-11-09T21:38:42.673Z,69.71
2023-11-09T21:41:09.418Z,69.90
2023-11-09T21:43:35.987Z,69.86
2023-11-09T21:46:02.577Z,69.14
2023-11-09T21:48:29.207Z,69.72
2023-11-09T21:50:56.583Z,69.89
2023-11-09T21:53:23.065Z,69.67
2023-11-09T21:55:50.010Z,70.58
2023-11-09T21:58:16.499Z,70.55
2023-11-09T22:00:43.009Z,70.03
2023-11-09T22:03:09.678Z,70.27
2023-11-09T22:05:37.218Z,69.93
2023-11-09T22:08:05.904Z,70.48
2023-11-09T22:10:32.802Z,70.53
2023-11-09T22:12:59.485Z,70.53
2023-11-09T22:15:26.073Z,70.17
2023-11-09T22:17:52.702Z,70.56
2023-11-09T22:20:19.371Z,70.22
2023-11-09T22:22:46.030Z,70.77
2023-11-09T22:25:12.871Z,70.58
2023-11-09T22:27:39.460Z,70.55
2023-11-09T22:30:07.495Z,71.17
2023-11-09T22:32:34.346Z,70.68
2023-11-09T22:35:00.857Z,70.82
2023-11-09T22:37:27.352Z,70.97
2023-11-09T22:39:53.853Z,71.02
2023-11-09T22:42:21.105Z,70.95
2023-11-09T22:44:47.945Z,71.19
2023-11-09T22:47:14.606Z,71.09
2023-11-09T22:49:41.142Z,70.88
2023-11-09T22:52:10.645Z,71.81
2023-11-09T22:54:37.419Z,71.15
2023-11-09T22:57:06.944Z,71.38
2023-11-09T22:59:34.409Z,71.50
2023-11-09T23:02:01.211Z,71.20
2023-11-09T23:04:29.275Z,71.14
2023-11-09T23:06:55.913Z,71.63
2023-11-09T23:09:23.978Z,71.45
2023-11-09T23:11:51.903Z,71.95
2023-11-09T23:14:18.675Z,71.70
2023-11-09T23:16:45.842Z,72.47
2023-11-09T23:19:12.565Z,72.57
2023-11-09T23:21:40.350Z,72.44
2023-11-09T23:24:08.647Z,72.33
2023-11-09T23:26:35.325Z,72.32
2023-11-09T23:29:03.201Z,72.30
2023-11-09T23:31:29.787Z,72.74
2023-11-09T23:33:58.301Z,72.70
2023-11-09T23:36:26.267Z,72.77
2023-11-09T23:38:53.004Z,73.60
2023-11-09T23:41:19.760Z,73.59
2023-11-09T23:43:47.316Z,73.14
2023-11-09T23:46:13.926Z,73.09
2023-11-09T23:48:40.553Z,72.88
2023-11-09T23:51:07.610Z,73.00
2023-11-09T23:53:34.291Z,72.63
2023-11-09T23:56:01.699Z,72.76
2023-11-09T23:58:28.217Z,73.44
