createdAt,value
2019-05-18T00:00:27.523Z,13.39
2019-05-18T00:01:03.632Z,13.35
2019-05-18T00:01:40.309Z,13.33
2019-05-18T00:02:16.287Z,13.31
2019-05-18T00:02:52.692Z,13.27
2019-05-18T00:03:28.968Z,13.27
2019-05-18T00:04:06.045Z,13.22
2019-05-18T00:04:43.120Z,13.19
2019-05-18T00:05:18.761Z,13.18
2019-05-18T00:05:54.571Z,13.15
2019-05-18T00:06:31.147Z,13.06
2019-05-18T00:07:06.796Z,13.06
2019-05-18T00:07:43.962Z,13.02
2019-05-18T00:08:20.407Z,13.05
2019-05-18T00:08:56.640Z,12.99
2019-05-18T00:09:33.415Z,12.97
2019-05-18T00:10:09.875Z,12.99
2019-05-18T00:10:46.124Z,12.92
2019-05-18T00:11:22.844Z,12.90
2019-05-18T00:11:59.774Z,12.84
2019-05-18T00:12:37.603Z,12.94
2019-05-18T00:13:14.045Z,12.85
2019-05-18T00:13:50.370Z,12.84
2019-05-18T00:14:26.014Z,12.81
2019-05-18T00:15:02.465Z,12.77
2019-05-18T00:15:38.591Z,12.77
2019-05-18T00:16:14.282Z,12.75
2019-05-18T00:16:50.693Z,12.76
2019-05-18T00:17:26.695Z,12.79
2019-05-18T00:18:04.343Z,12.82
2019-05-18T00:18:40.651Z,12.84
2019-05-18T00:19:17.319Z,12.87
2019-05-18T00:19:52.973Z,12.88
2019-05-18T00:20:28.874Z,12.84
2019-05-18T00:21:05.553Z,12.81
2019-05-18T00:21:41.576Z,12.86
2019-05-18T00:22:18.460Z,12.81
2019-05-18T00:22:54.872Z,12.78
2019-05-18T00:23:30.505Z,12.77
2019-05-18T00:24:06.790Z,12.67
2019-05-18T00:24:43.754Z,12.63
2019-05-18T00:25:19.402Z,12.63
2019-05-18T00:25:55.994Z,12.60
2019-05-18T00:26:32.608Z,12.65
2019-05-18T00:27:08.462Z,12.58
2019-05-18T00:27:44.732Z,12.65
2019-05-18T00:28:21.369Z,12.56
2019-05-18T00:28:57.632Z,12.56
2019-05-18T00:29:35.489Z,12.56
2019-05-18T00:30:12.069Z,12.54
2019-05-18T00:30:47.732Z,12.58
2019-05-18T00:31:24.154Z,12.56
2019-05-18T00:32:00.185Z,12.55
2019-05-18T00:32:38.664Z,12.57
2019-05-18T00:33:14.563Z,12.56
2019-05-18T00:33:50.697Z,12.52
2019-05-18T00:34:27.265Z,12.59
2019-05-18T00:35:03.425Z,12.62
2019-05-18T00:35:39.985Z,12.59
2019-05-18T00:36:16.098Z,12.59
2019-05-18T00:36:52.937Z,12.56
2019-05-18T00:37:28.925Z,12.57
2019-05-18T00:38:04.881Z,12.57
2019-05-18T00:38:41.171Z,12.56
2019-05-18T00:39:17.218Z,12.57
2019-05-18T00:39:52.815Z,12.56
2019-05-18T00:40:28.697Z,12.54
2019-05-18T00:41:04.727Z,12.54
2019-05-18T00:41:41.223Z,12.52
2019-05-18T00:42:17.339Z,12.60
2019-05-18T00:42:53.323Z,12.54
2019-05-18T00:43:29.879Z,12.50
2019-05-18T00:44:06.317Z,12.50
2019-05-18T00:44:42.360Z,12.65
2019-05-18T00:45:18.338Z,12.62
2019-05-18T00:45:54.537Z,12.70
2019-05-18T00:46:30.981Z,12.63
2019-05-18T00:47:07.031Z,12.58
2019-05-18T00:47:42.935Z,12.55
2019-05-18T00:48:19.253Z,12.61
2019-05-18T00:48:55.181Z,12.58
2019-05-18T00:49:31.624Z,12.55
2019-05-18T00:50:09.607Z,12.53
2019-05-18T00:50:45.606Z,12.52
2019-05-18T00:51:23.302Z,12.47
2019-05-18T00:51:59.215Z,12.43
2019-05-18T00:52:38.904Z,12.40
2019-05-18T00:53:13.472Z,12.38
2019-05-18T00:53:50.030Z,12.53
2019-05-18T00:54:25.845Z,12.49
2019-05-18T00:55:02.342Z,12.43
2019-05-18T00:55:38.662Z,12.46
2019-05-18T00:56:15.120Z,12.44
2019-05-18T00:56:51.602Z,12.42
2019-05-18T00:57:27.706Z,12.37
2019-05-18T00:58:04.306Z,12.37
2019-05-18T00:58:41.426Z,12.43
2019-05-18T00:59:18.035Z,12.33
2019-05-18T00:59:54.334Z,12.29
2019-05-18T01:00:30.883Z,12.29
2019-05-18T01:01:07.554Z,12.33
2019-05-18T01:01:43.278Z,12.32
2019-05-18T01:02:20.022Z,12.31
2019-05-18T01:02:56.610Z,12.36
2019-05-18T01:03:32.561Z,12.42
2019-05-18T01:04:08.401Z,12.41
2019-05-18T01:04:44.438Z,12.36
2019-05-18T01:05:20.054Z,12.38
2019-05-18T01:05:56.487Z,12.38
2019-05-18T01:06:32.484Z,12.38
2019-05-18T01:07:09.424Z,12.43
2019-05-18T01:07:45.361Z,12.39
2019-05-18T01:08:21.460Z,12.40
2019-05-18T01:08:57.523Z,12.37
2019-05-18T01:09:33.349Z,12.36
2019-05-18T01:10:10.841Z,12.33
2019-05-18T01:10:46.958Z,12.34
2019-05-18T01:11:23.417Z,12.36
2019-05-18T01:12:00.055Z,12.37
2019-05-18T01:12:36.163Z,12.41
2019-05-18T01:13:12.065Z,12.40
2019-05-18T01:13:48.440Z,12.40
2019-05-18T01:14:24.053Z,12.38
2019-05-18T01:15:00.209Z,12.49
2019-05-18T01:15:37.213Z,12.47
2019-05-18T01:16:13.122Z,12.41
2019-05-18T01:16:49.078Z,12.41
2019-05-18T01:17:25.081Z,12.46
2019-05-18T01:18:02.388Z,12.41
2019-05-18T01:18:39.100Z,12.40
2019-05-18T01:19:15.806Z,12.42
2019-05-18T01:19:51.599Z,12.41
2019-05-18T01:20:27.416Z,12.53
2019-05-18T01:21:03.835Z,12.51
2019-05-18T01:21:39.514Z,12.47
2019-05-18T01:22:16.370Z,12.40
2019-05-18T01:22:52.419Z,12.40
2019-05-18T01:23:29.159Z,12.50
2019-05-18T01:24:05.117Z,12.55
2019-05-18T01:24:41.604Z,12.51
2019-05-18T01:25:17.940Z,12.50
2019-05-18T01:25:54.392Z,12.44
2019-05-18T01:26:30.883Z,12.46
2019-05-18T01:27:07.526Z,12.46
2019-05-18T01:27:43.852Z,12.43
2019-05-18T01:28:19.943Z,12.45
2019-05-18T01:29:00.869Z,12.43
2019-05-18T01:29:37.129Z,12.41
2019-05-18T01:30:16.672Z,12.38
2019-05-18T01:30:53.646Z,12.37
2019-05-18T01:31:30.468Z,12.33
2019-05-18T01:32:06.528Z,12.34
2019-05-18T01:32:42.269Z,12.30
2019-05-18T01:33:18.104Z,12.31
2019-05-18T01:33:54.213Z,12.27
2019-05-18T01:34:30.426Z,12.24
2019-05-18T01:35:07.395Z,12.22
2019-05-18T01:35:44.080Z,12.24
2019-05-18T01:36:19.725Z,12.21
2019-05-18T01:36:55.590Z,12.30
2019-05-18T01:37:31.639Z,12.25
2019-05-18T01:38:07.543Z,12.22
2019-05-18T01:38:43.486Z,12.23
2019-05-18T01:39:19.498Z,12.28
2019-05-18T01:39:56.101Z,12.24
2019-05-18T01:40:32.306Z,12.26
2019-05-18T01:41:08.487Z,12.22
2019-05-18T01:41:44.804Z,12.19
2019-05-18T01:42:21.640Z,12.15
2019-05-18T01:42:58.307Z,12.24
2019-05-18T01:43:34.862Z,12.25
2019-05-18T01:44:10.742Z,12.37
2019-05-18T01:44:46.863Z,12.33
2019-05-18T01:45:23.415Z,12.25
2019-05-18T01:45:59.803Z,12.21
2019-05-18T01:46:36.153Z,12.19
2019-05-18T01:47:11.925Z,12.27
2019-05-18T01:47:47.799Z,12.20
2019-05-18T01:48:23.806Z,12.12
2019-05-18T01:48:59.539Z,12.11
2019-05-18T01:49:36.515Z,12.13
2019-05-18T01:50:13.687Z,12.12
2019-05-18T01:50:49.334Z,12.12
2019-05-18T01:51:25.145Z,12.13
2019-05-18T01:52:01.606Z,12.14
2019-05-18T01:52:37.875Z,12.11
2019-05-18T01:53:13.754Z,12.10
2019-05-18T01:53:49.876Z,12.09
2019-05-18T01:54:25.481Z,12.09
2019-05-18T01:55:02.342Z,12.13
2019-05-18T01:55:38.779Z,12.11
2019-05-18T01:56:14.459Z,12.11
2019-05-18T01:56:50.569Z,12.08
2019-05-18T01:57:26.611Z,12.08
2019-05-18T01:58:02.603Z,12.08
2019-05-18T01:58:38.594Z,12.16
2019-05-18T01:59:15.395Z,12.19
2019-05-18T01:59:51.035Z,12.18
2019-05-18T02:00:26.875Z,12.19
2019-05-18T02:01:04.639Z,12.20
2019-05-18T02:01:40.318Z,12.21
2019-05-18T02:02:16.219Z,12.18
2019-05-18T02:02:52.919Z,12.20
2019-05-18T02:03:28.851Z,12.18
2019-05-18T02:04:06.118Z,12.16
2019-05-18T02:04:42.227Z,12.16
2019-05-18T02:05:17.894Z,12.13
2019-05-18T02:05:53.711Z,12.20
2019-05-18T02:06:29.732Z,12.16
2019-05-18T02:07:05.389Z,12.14
2019-05-18T02:07:42.284Z,12.13
2019-05-18T02:08:18.274Z,12.19
2019-05-18T02:08:55.039Z,12.21
2019-05-18T02:09:31.451Z,12.22
2019-05-18T02:10:08.471Z,12.22
2019-05-18T02:10:44.137Z,12.24
2019-05-18T02:11:19.966Z,12.32
2019-05-18T02:11:55.965Z,12.36
2019-05-18T02:12:32.248Z,12.34
2019-05-18T02:13:09.299Z,12.30
2019-05-18T02:13:46.078Z,12.25
2019-05-18T02:14:21.816Z,12.26
2019-05-18T02:14:58.684Z,12.22
2019-05-18T02:15:35.644Z,12.28
2019-05-18T02:16:11.376Z,12.26
2019-05-18T02:16:47.210Z,12.23
2019-05-18T02:17:23.486Z,12.24
2019-05-18T02:17:59.163Z,12.24
2019-05-18T02:18:35.390Z,12.22
2019-05-18T02:19:11.735Z,12.24
2019-05-18T02:19:48.074Z,12.22
2019-05-18T02:20:23.871Z,12.23
2019-05-18T02:21:00.451Z,12.22
2019-05-18T02:21:36.095Z,12.19
2019-05-18T02:22:12.310Z,12.18
2019-05-18T02:22:48.345Z,12.16
2019-05-18T02:23:25.401Z,12.18
2019-05-18T02:24:01.598Z,12.14
2019-05-18T02:24:38.265Z,12.15
2019-05-18T02:25:14.333Z,12.16
2019-05-18T02:25:50.751Z,12.14
2019-05-18T02:26:26.739Z,12.17
2019-05-18T02:27:02.475Z,12.18
2019-05-18T02:27:38.344Z,12.20
2019-05-18T02:28:14.460Z,12.21
2019-05-18T02:28:50.722Z,12.16
2019-05-18T02:29:26.634Z,12.19
2019-05-18T02:30:02.702Z,12.17
2019-05-18T02:30:38.538Z,12.17
2019-05-18T02:31:14.533Z,12.16
2019-05-18T02:31:51.076Z,12.13
2019-05-18T02:32:26.703Z,12.09
2019-05-18T02:33:03.175Z,12.07
2019-05-18T02:33:39.233Z,12.08
2019-05-18T02:34:15.960Z,12.06
2019-05-18T02:34:52.164Z,12.07
2019-05-18T02:35:29.025Z,12.07
2019-05-18T02:36:04.644Z,12.06
2019-05-18T02:36:40.985Z,12.06
2019-05-18T02:37:17.018Z,12.07
2019-05-18T02:37:56.235Z,12.05
2019-05-18T02:38:33.041Z,12.05
2019-05-18T02:39:09.662Z,12.05
2019-05-18T02:39:46.064Z,12.05
2019-05-18T02:40:21.514Z,12.03
2019-05-18T02:40:58.114Z,12.07
2019-05-18T02:41:34.107Z,12.03
2019-05-18T02:42:10.791Z,12.04
2019-05-18T02:42:47.238Z,12.04
2019-05-18T02:43:23.600Z,12.09
2019-05-18T02:43:59.448Z,12.09
2019-05-18T02:44:35.475Z,12.07
2019-05-18T02:45:13.393Z,12.07
2019-05-18T02:45:50.809Z,12.07
2019-05-18T02:46:26.912Z,12.09
2019-05-18T02:47:02.912Z,12.09
2019-05-18T02:47:38.384Z,12.13
2019-05-18T02:48:14.920Z,12.12
2019-05-18T02:48:51.846Z,12.13
2019-05-18T02:49:27.279Z,12.14
2019-05-18T02:50:03.979Z,12.14
2019-05-18T02:50:40.519Z,12.10
2019-05-18T02:51:16.713Z,12.12
2019-05-18T02:51:52.718Z,12.12
2019-05-18T02:52:29.312Z,12.11
2019-05-18T02:53:04.764Z,12.09
2019-05-18T02:53:41.494Z,12.25
2019-05-18T02:54:17.499Z,12.24
2019-05-18T02:54:52.949Z,12.16
2019-05-18T02:55:29.436Z,12.12
2019-05-18T02:56:06.084Z,12.10
2019-05-18T02:56:41.678Z,12.07
2019-05-18T02:57:17.689Z,12.06
2019-05-18T02:57:54.450Z,12.01
2019-05-18T02:58:29.922Z,11.99
2019-05-18T02:59:05.924Z,11.96
2019-05-18T02:59:42.574Z,12.01
2019-05-18T03:00:19.188Z,12.05
2019-05-18T03:00:55.214Z,12.02
2019-05-18T03:01:31.908Z,11.98
2019-05-18T03:02:07.371Z,11.95
2019-05-18T03:02:43.997Z,11.93
2019-05-18T03:03:20.675Z,11.91
2019-05-18T03:03:56.221Z,11.89
2019-05-18T03:04:32.223Z,11.94
2019-05-18T03:05:10.060Z,11.91
2019-05-18T03:05:46.195Z,11.88
2019-05-18T03:06:22.298Z,11.88
2019-05-18T03:06:58.426Z,11.87
2019-05-18T03:07:33.850Z,11.88
2019-05-18T03:08:10.405Z,11.92
2019-05-18T03:08:46.617Z,11.95
2019-05-18T03:09:22.084Z,11.95
2019-05-18T03:09:58.361Z,11.98
2019-05-18T03:10:34.483Z,12.01
2019-05-18T03:11:10.278Z,12.01
2019-05-18T03:11:46.404Z,12.02
2019-05-18T03:12:22.434Z,12.05
2019-05-18T03:12:58.251Z,12.04
2019-05-18T03:13:34.300Z,12.05
2019-05-18T03:14:10.466Z,12.06
2019-05-18T03:14:45.945Z,12.08
2019-05-18T03:15:21.970Z,12.04
2019-05-18T03:15:57.977Z,12.05
2019-05-18T03:16:33.407Z,12.05
2019-05-18T03:17:09.963Z,12.04
2019-05-18T03:17:46.111Z,12.06
2019-05-18T03:18:22.111Z,12.05
2019-05-18T03:19:07.963Z,12.07
2019-05-18T03:19:35.864Z,12.05
2019-05-18T03:20:11.668Z,12.08
2019-05-18T03:20:48.240Z,12.05
2019-05-18T03:21:24.629Z,12.07
2019-05-18T03:22:01.013Z,12.06
2019-05-18T03:22:39.315Z,12.07
2019-05-18T03:23:15.823Z,12.06
2019-05-18T03:23:51.334Z,12.02
2019-05-18T03:24:27.310Z,12.08
2019-05-18T03:25:03.675Z,11.99
2019-05-18T03:25:39.189Z,12.09
2019-05-18T03:26:15.281Z,12.04
2019-05-18T03:26:51.274Z,12.02
2019-05-18T03:27:26.705Z,12.01
2019-05-18T03:28:02.705Z,11.99
2019-05-18T03:28:38.970Z,11.96
2019-05-18T03:29:14.877Z,11.99
2019-05-18T03:29:51.306Z,11.92
2019-05-18T03:30:27.813Z,11.93
2019-05-18T03:31:03.280Z,11.87
2019-05-18T03:31:39.908Z,11.85
2019-05-18T03:32:16.335Z,11.84
2019-05-18T03:32:52.297Z,11.84
2019-05-18T03:33:29.950Z,11.80
2019-05-18T03:34:06.031Z,11.84
2019-05-18T03:34:41.567Z,11.78
2019-05-18T03:35:17.685Z,11.84
2019-05-18T03:35:53.752Z,11.84
2019-05-18T03:36:29.931Z,11.85
2019-05-18T03:37:05.932Z,11.78
2019-05-18T03:37:41.965Z,11.77
2019-05-18T03:38:18.119Z,11.75
2019-05-18T03:38:54.724Z,11.79
2019-05-18T03:39:30.712Z,11.73
2019-05-18T03:40:06.629Z,11.72
2019-05-18T03:40:44.172Z,11.79
2019-05-18T03:41:20.604Z,11.78
2019-05-18T03:41:56.624Z,11.83
2019-05-18T03:42:33.100Z,11.84
2019-05-18T03:43:09.572Z,11.99
2019-05-18T03:43:45.555Z,11.91
2019-05-18T03:44:21.559Z,11.88
2019-05-18T03:44:57.547Z,11.97
2019-05-18T03:45:33.087Z,11.88
2019-05-18T03:46:09.502Z,11.84
2019-05-18T03:46:45.516Z,11.90
2019-05-18T03:47:21.284Z,11.88
2019-05-18T03:47:58.267Z,11.91
2019-05-18T03:48:34.274Z,11.89
2019-05-18T03:49:25.361Z,11.92
2019-05-18T03:49:48.472Z,11.97
2019-05-18T03:50:25.085Z,11.92
2019-05-18T03:51:00.629Z,11.89
2019-05-18T03:51:36.788Z,11.85
2019-05-18T03:52:12.863Z,11.89
2019-05-18T03:52:48.308Z,11.85
2019-05-18T03:53:24.798Z,11.94
2019-05-18T03:54:00.869Z,11.93
2019-05-18T03:54:37.273Z,11.87
2019-05-18T03:55:13.622Z,11.89
2019-05-18T03:55:50.569Z,11.92
2019-05-18T03:56:26.321Z,11.92
2019-05-18T03:57:02.329Z,11.90
2019-05-18T03:57:38.481Z,11.90
2019-05-18T03:58:14.370Z,11.89
2019-05-18T03:58:50.717Z,11.89
2019-05-18T03:59:26.746Z,11.87
2019-05-18T04:00:02.208Z,11.90
2019-05-18T04:00:38.694Z,11.88
2019-05-18T04:01:14.810Z,11.86
2019-05-18T04:01:50.871Z,11.89
2019-05-18T04:02:27.408Z,11.86
2019-05-18T04:03:03.414Z,11.84
2019-05-18T04:03:40.168Z,11.84
2019-05-18T04:04:18.540Z,11.84
2019-05-18T04:04:53.982Z,11.86
2019-05-18T04:05:29.422Z,11.85
2019-05-18T04:06:05.447Z,11.85
2019-05-18T04:06:41.494Z,11.84
2019-05-18T04:07:17.011Z,11.83
2019-05-18T04:07:53.047Z,11.79
2019-05-18T04:08:29.059Z,11.81
2019-05-18T04:09:05.652Z,11.80
2019-05-18T04:09:41.702Z,11.81
2019-05-18T04:10:25.423Z,11.82
2019-05-18T04:11:01.261Z,11.82
2019-05-18T04:11:38.078Z,11.85
2019-05-18T04:12:14.523Z,11.85
2019-05-18T04:12:49.974Z,11.87
2019-05-18T04:13:25.968Z,11.87
2019-05-18T04:14:02.582Z,11.89
2019-05-18T04:14:38.728Z,11.90
2019-05-18T04:15:15.174Z,11.89
2019-05-18T04:15:51.634Z,11.91
2019-05-18T04:16:28.032Z,11.92
2019-05-18T04:17:04.475Z,11.91
2019-05-18T04:17:40.588Z,11.96
2019-05-18T04:18:16.578Z,11.95
2019-05-18T04:18:53.618Z,11.97
2019-05-18T04:19:44.918Z,11.97
2019-05-18T04:20:07.239Z,12.07
2019-05-18T04:20:44.002Z,12.11
2019-05-18T04:21:20.024Z,12.14
2019-05-18T04:21:56.343Z,12.24
2019-05-18T04:22:32.905Z,12.27
2019-05-18T04:23:09.357Z,12.24
2019-05-18T04:23:45.183Z,12.22
2019-05-18T04:24:21.227Z,12.24
2019-05-18T04:24:57.559Z,12.46
2019-05-18T04:25:33.036Z,12.46
2019-05-18T04:26:09.496Z,12.42
2019-05-18T04:26:45.527Z,12.53
2019-05-18T04:27:21.106Z,12.51
2019-05-18T04:27:57.090Z,12.47
2019-05-18T04:28:33.431Z,12.45
2019-05-18T04:29:09.885Z,12.45
2019-05-18T04:29:46.870Z,12.53
2019-05-18T04:30:23.266Z,12.51
2019-05-18T04:30:58.714Z,12.61
2019-05-18T04:31:34.716Z,12.61
2019-05-18T04:32:11.849Z,12.59
2019-05-18T04:32:47.954Z,12.61
2019-05-18T04:33:23.960Z,12.57
2019-05-18T04:33:59.961Z,12.61
2019-05-18T04:34:36.441Z,12.60
2019-05-18T04:35:13.624Z,12.61
2019-05-18T04:35:50.570Z,12.66
2019-05-18T04:36:25.981Z,12.69
2019-05-18T04:37:02.906Z,12.70
2019-05-18T04:37:39.650Z,12.76
2019-05-18T04:38:15.536Z,12.82
2019-05-18T04:38:51.539Z,12.76
2019-05-18T04:39:28.130Z,12.71
2019-05-18T04:40:04.381Z,12.71
2019-05-18T04:40:41.051Z,12.71
2019-05-18T04:41:17.714Z,12.69
2019-05-18T04:41:53.178Z,12.66
2019-05-18T04:42:29.504Z,12.68
2019-05-18T04:43:06.122Z,12.72
2019-05-18T04:43:41.733Z,12.67
2019-05-18T04:44:18.364Z,12.67
2019-05-18T04:44:55.361Z,12.68
2019-05-18T04:45:31.389Z,12.68
2019-05-18T04:46:07.449Z,12.68
2019-05-18T04:46:44.116Z,12.71
2019-05-18T04:47:19.556Z,12.71
2019-05-18T04:47:56.611Z,12.73
2019-05-18T04:48:32.594Z,12.74
2019-05-18T04:49:08.494Z,12.72
2019-05-18T04:50:02.105Z,12.76
2019-05-18T04:50:23.502Z,12.76
2019-05-18T04:50:59.595Z,12.79
2019-05-18T04:51:36.228Z,12.86
2019-05-18T04:52:13.284Z,12.87
2019-05-18T04:52:48.743Z,12.89
2019-05-18T04:53:25.674Z,12.88
2019-05-18T04:54:02.101Z,12.95
2019-05-18T04:54:38.202Z,12.92
2019-05-18T04:55:14.474Z,12.93
2019-05-18T04:55:51.296Z,12.93
2019-05-18T04:56:26.776Z,12.91
2019-05-18T04:57:03.374Z,12.93
2019-05-18T04:57:40.083Z,12.93
2019-05-18T04:58:15.618Z,12.94
2019-05-18T04:58:52.866Z,12.91
2019-05-18T04:59:29.447Z,12.93
2019-05-18T05:00:06.121Z,12.94
2019-05-18T05:00:42.774Z,12.96
2019-05-18T05:01:18.940Z,12.94
2019-05-18T05:01:54.442Z,12.98
2019-05-18T05:02:30.402Z,13.09
2019-05-18T05:03:06.769Z,13.10
2019-05-18T05:03:42.919Z,13.16
2019-05-18T05:04:19.521Z,13.11
2019-05-18T05:04:57.050Z,13.07
2019-05-18T05:05:32.535Z,13.04
2019-05-18T05:06:09.398Z,13.06
2019-05-18T05:06:46.079Z,13.14
2019-05-18T05:07:22.123Z,13.11
2019-05-18T05:07:59.019Z,13.15
2019-05-18T05:08:36.276Z,13.14
2019-05-18T05:09:11.791Z,13.17
2019-05-18T05:09:47.798Z,13.13
2019-05-18T05:10:24.399Z,13.14
2019-05-18T05:10:59.941Z,13.10
2019-05-18T05:11:36.351Z,13.13
2019-05-18T05:12:12.817Z,13.06
2019-05-18T05:12:48.633Z,13.05
2019-05-18T05:13:24.703Z,13.13
2019-05-18T05:14:01.614Z,13.23
2019-05-18T05:14:37.917Z,13.14
2019-05-18T05:15:14.855Z,13.09
2019-05-18T05:15:51.218Z,13.16
2019-05-18T05:16:26.695Z,13.03
2019-05-18T05:17:03.393Z,12.99
2019-05-18T05:17:40.227Z,13.01
2019-05-18T05:18:16.583Z,12.93
2019-05-18T05:18:53.810Z,12.92
2019-05-18T05:19:30.172Z,12.92
2019-05-18T05:20:18.860Z,12.99
2019-05-18T05:20:44.848Z,13.03
2019-05-18T05:21:21.536Z,13.06
2019-05-18T05:21:58.058Z,13.09
2019-05-18T05:22:35.024Z,13.14
2019-05-18T05:23:11.666Z,13.13
2019-05-18T05:23:47.728Z,13.14
2019-05-18T05:24:24.373Z,13.14
2019-05-18T05:25:01.037Z,13.18
2019-05-18T05:25:37.383Z,13.17
2019-05-18T05:26:13.781Z,13.07
2019-05-18T05:26:50.249Z,13.04
2019-05-18T05:27:25.700Z,13.08
2019-05-18T05:28:02.630Z,13.02
2019-05-18T05:28:39.891Z,12.96
2019-05-18T05:29:15.967Z,12.91
2019-05-18T05:29:52.714Z,12.92
2019-05-18T05:30:28.714Z,12.93
2019-05-18T05:31:04.275Z,12.96
2019-05-18T05:31:41.602Z,13.11
2019-05-18T05:32:18.246Z,13.05
2019-05-18T05:32:54.633Z,13.11
2019-05-18T05:33:30.949Z,13.04
2019-05-18T05:34:07.321Z,13.00
2019-05-18T05:34:42.870Z,13.00
2019-05-18T05:35:18.884Z,13.20
2019-05-18T05:35:55.247Z,13.26
2019-05-18T05:36:31.684Z,13.22
2019-05-18T05:37:08.054Z,13.18
2019-05-18T05:37:44.211Z,13.16
2019-05-18T05:38:19.675Z,13.14
2019-05-18T05:38:56.180Z,13.17
2019-05-18T05:39:32.481Z,13.32
2019-05-18T05:40:08.962Z,13.35
2019-05-18T05:40:45.617Z,13.41
2019-05-18T05:41:22.033Z,13.40
2019-05-18T05:41:58.432Z,13.53
2019-05-18T05:42:34.838Z,13.49
2019-05-18T05:43:11.990Z,13.35
2019-05-18T05:43:48.093Z,13.31
2019-05-18T05:44:24.135Z,13.23
2019-05-18T05:45:00.159Z,13.28
2019-05-18T05:45:35.740Z,13.33
2019-05-18T05:46:11.780Z,13.40
2019-05-18T05:46:48.234Z,13.44
2019-05-18T05:47:23.717Z,13.46
2019-05-18T05:47:59.726Z,13.54
2019-05-18T05:48:36.319Z,13.56
2019-05-18T05:49:11.929Z,13.52
2019-05-18T05:49:47.973Z,13.51
2019-05-18T05:50:35.116Z,13.53
2019-05-18T05:51:01.662Z,13.52
2019-05-18T05:51:38.470Z,13.49
2019-05-18T05:52:14.642Z,13.55
2019-05-18T05:52:50.664Z,13.64
2019-05-18T05:53:27.624Z,13.60
2019-05-18T05:54:03.634Z,13.55
2019-05-18T05:54:40.121Z,13.37
2019-05-18T05:55:17.009Z,13.29
2019-05-18T05:55:53.077Z,13.22
2019-05-18T05:56:29.344Z,13.16
2019-05-18T05:57:06.108Z,13.32
2019-05-18T05:57:42.174Z,13.43
2019-05-18T05:58:17.666Z,13.59
2019-05-18T05:58:54.274Z,13.77
2019-05-18T05:59:31.177Z,13.85
2019-05-18T06:00:07.576Z,13.74
2019-05-18T06:00:43.904Z,13.72
2019-05-18T06:01:20.479Z,13.69
2019-05-18T06:01:56.936Z,13.64
2019-05-18T06:02:33.982Z,13.62
2019-05-18T06:03:10.642Z,13.59
2019-05-18T06:03:46.699Z,13.52
2019-05-18T06:04:24.498Z,13.53
2019-05-18T06:05:00.796Z,13.60
2019-05-18T06:05:36.254Z,13.67
2019-05-18T06:06:13.122Z,13.69
2019-05-18T06:06:49.139Z,13.61
2019-05-18T06:07:25.217Z,13.60
2019-05-18T06:08:02.215Z,13.60
2019-05-18T06:08:38.869Z,13.67
2019-05-18T06:09:15.119Z,13.68
2019-05-18T06:09:51.238Z,13.69
2019-05-18T06:10:27.262Z,13.74
2019-05-18T06:11:03.741Z,13.77
2019-05-18T06:11:40.536Z,13.81
2019-05-18T06:12:17.170Z,13.84
2019-05-18T06:12:53.650Z,13.88
2019-05-18T06:13:30.518Z,13.89
2019-05-18T06:14:07.137Z,13.91
2019-05-18T06:14:42.674Z,13.91
2019-05-18T06:15:19.069Z,13.90
2019-05-18T06:15:55.085Z,13.90
2019-05-18T06:16:30.642Z,13.86
2019-05-18T06:17:08.534Z,13.86
2019-05-18T06:17:45.560Z,13.94
2019-05-18T06:18:21.592Z,14.01
2019-05-18T06:18:58.008Z,14.12
2019-05-18T06:19:34.583Z,14.36
2019-05-18T06:20:10.387Z,14.29
2019-05-18T06:20:51.689Z,14.43
2019-05-18T06:21:24.167Z,14.56
2019-05-18T06:21:59.986Z,14.64
2019-05-18T06:22:36.620Z,14.85
2019-05-18T06:23:13.854Z,14.96
2019-05-18T06:23:49.711Z,15.12
2019-05-18T06:24:25.792Z,15.12
2019-05-18T06:25:03.084Z,15.16
2019-05-18T06:25:39.321Z,15.16
2019-05-18T06:26:15.967Z,15.39
2019-05-18T06:26:53.376Z,15.50
2019-05-18T06:27:29.527Z,15.43
2019-05-18T06:28:06.839Z,15.39
2019-05-18T06:28:43.952Z,15.48
2019-05-18T06:29:20.567Z,15.51
2019-05-18T06:29:57.842Z,15.59
2019-05-18T06:30:35.437Z,15.73
2019-05-18T06:31:11.589Z,15.59
2019-05-18T06:31:48.233Z,15.65
2019-05-18T06:32:24.952Z,15.56
2019-05-18T06:33:00.993Z,15.62
2019-05-18T06:33:37.655Z,15.69
2019-05-18T06:34:14.470Z,15.68
2019-05-18T06:34:50.538Z,15.53
2019-05-18T06:35:27.111Z,15.35
2019-05-18T06:36:03.692Z,15.30
2019-05-18T06:36:40.098Z,15.48
2019-05-18T06:37:17.186Z,15.61
2019-05-18T06:37:54.362Z,15.52
2019-05-18T06:38:31.112Z,15.63
2019-05-18T06:39:09.189Z,15.58
2019-05-18T06:39:46.219Z,15.79
2019-05-18T06:40:22.547Z,15.93
2019-05-18T06:40:59.500Z,16.10
2019-05-18T06:41:36.096Z,16.07
2019-05-18T06:42:12.552Z,16.20
2019-05-18T06:42:49.178Z,16.07
2019-05-18T06:43:25.768Z,15.97
2019-05-18T06:44:02.013Z,16.04
2019-05-18T06:44:38.767Z,15.95
2019-05-18T06:45:15.592Z,15.91
2019-05-18T06:45:51.651Z,15.88
2019-05-18T06:46:28.222Z,15.83
2019-05-18T06:47:04.800Z,15.82
2019-05-18T06:47:41.744Z,15.66
2019-05-18T06:48:18.374Z,15.90
2019-05-18T06:48:55.615Z,15.96
2019-05-18T06:49:31.687Z,16.06
2019-05-18T06:50:12.507Z,15.80
2019-05-18T06:50:48.175Z,15.75
2019-05-18T06:51:24.833Z,15.75
2019-05-18T06:52:01.453Z,15.67
2019-05-18T06:52:38.434Z,15.65
2019-05-18T06:53:14.978Z,15.56
2019-05-18T06:53:51.566Z,15.52
2019-05-18T06:54:28.175Z,15.46
2019-05-18T06:55:04.394Z,15.45
2019-05-18T06:55:42.137Z,15.46
2019-05-18T06:56:19.288Z,15.42
2019-05-18T06:56:57.552Z,15.41
2019-05-18T06:57:35.675Z,15.50
2019-05-18T06:58:13.188Z,15.60
2019-05-18T06:58:50.051Z,15.71
2019-05-18T06:59:28.528Z,15.99
2019-05-18T07:00:06.203Z,16.01
2019-05-18T07:00:42.369Z,15.83
2019-05-18T07:01:19.327Z,15.68
2019-05-18T07:01:56.692Z,15.82
2019-05-18T07:02:32.729Z,15.70
2019-05-18T07:03:09.376Z,15.90
2019-05-18T07:03:46.023Z,16.09
2019-05-18T07:04:23.162Z,16.29
2019-05-18T07:05:00.410Z,16.16
2019-05-18T07:05:37.429Z,16.20
2019-05-18T07:06:13.597Z,16.30
2019-05-18T07:06:50.200Z,16.46
2019-05-18T07:07:27.187Z,16.69
2019-05-18T07:08:03.525Z,16.46
2019-05-18T07:08:41.143Z,16.34
2019-05-18T07:09:17.833Z,16.36
2019-05-18T07:09:53.853Z,16.61
2019-05-18T07:10:30.436Z,16.70
2019-05-18T07:11:07.398Z,16.75
2019-05-18T07:11:43.605Z,16.72
2019-05-18T07:12:20.473Z,16.47
2019-05-18T07:12:57.033Z,16.53
2019-05-18T07:13:34.165Z,16.60
2019-05-18T07:14:24.933Z,16.76
2019-05-18T07:14:49.420Z,16.88
2019-05-18T07:15:25.730Z,17.34
2019-05-18T07:16:02.601Z,17.28
2019-05-18T07:16:39.241Z,17.31
2019-05-18T07:17:15.794Z,17.54
2019-05-18T07:17:52.403Z,17.47
2019-05-18T07:18:29.377Z,17.15
2019-05-18T07:19:06.315Z,16.95
2019-05-18T07:19:43.316Z,17.33
2019-05-18T07:20:20.634Z,17.59
2019-05-18T07:20:57.065Z,17.43
2019-05-18T07:21:33.650Z,17.40
2019-05-18T07:22:10.359Z,17.56
2019-05-18T07:22:46.424Z,17.77
2019-05-18T07:23:22.989Z,17.87
2019-05-18T07:23:59.928Z,17.87
2019-05-18T07:24:36.385Z,17.89
2019-05-18T07:25:13.391Z,17.76
2019-05-18T07:25:49.977Z,17.74
2019-05-18T07:26:26.079Z,17.86
2019-05-18T07:27:02.681Z,18.03
2019-05-18T07:27:39.779Z,17.89
2019-05-18T07:28:16.291Z,17.86
2019-05-18T07:28:53.304Z,17.82
2019-05-18T07:29:29.913Z,17.92
2019-05-18T07:30:06.740Z,17.93
2019-05-18T07:30:43.805Z,17.90
2019-05-18T07:31:20.617Z,17.86
2019-05-18T07:31:57.215Z,17.84
2019-05-18T07:32:34.325Z,17.73
2019-05-18T07:33:10.989Z,17.76
2019-05-18T07:33:47.442Z,17.76
2019-05-18T07:34:26.540Z,17.78
2019-05-18T07:35:02.506Z,17.83
2019-05-18T07:35:38.606Z,17.83
2019-05-18T07:36:15.226Z,17.76
2019-05-18T07:36:52.619Z,17.85
2019-05-18T07:37:28.642Z,17.92
2019-05-18T07:38:05.317Z,17.90
2019-05-18T07:38:42.013Z,17.85
2019-05-18T07:39:18.072Z,17.76
2019-05-18T07:39:55.197Z,17.85
2019-05-18T07:40:31.865Z,17.85
2019-05-18T07:41:08.567Z,17.80
2019-05-18T07:41:47.101Z,17.72
2019-05-18T07:42:23.899Z,17.57
2019-05-18T07:43:00.249Z,17.48
2019-05-18T07:43:36.873Z,17.33
2019-05-18T07:44:13.904Z,17.15
2019-05-18T07:44:49.959Z,17.01
2019-05-18T07:45:26.927Z,17.08
2019-05-18T07:46:03.588Z,17.14
2019-05-18T07:46:39.706Z,17.19
2019-05-18T07:47:16.298Z,17.20
2019-05-18T07:47:53.291Z,17.23
2019-05-18T07:48:29.640Z,17.10
2019-05-18T07:49:06.242Z,16.89