createdAt,value
2022-11-29T00:00:54.797Z,13.75
2022-11-29T00:01:57.065Z,16.88
2022-11-29T00:03:00.584Z,13.60
2022-11-29T00:04:03.760Z,12.10
2022-11-29T00:05:08.065Z,12.27
2022-11-29T00:06:13.294Z,14.60
2022-11-29T00:07:16.464Z,13.98
2022-11-29T00:08:18.835Z,16.02
2022-11-29T00:09:22.098Z,12.38
2022-11-29T00:10:24.300Z,13.77
2022-11-29T00:12:02.300Z,15.18
2022-11-29T00:13:06.087Z,16.00
2022-11-29T00:14:10.273Z,14.27
2022-11-29T00:15:13.458Z,15.05
2022-11-29T00:16:15.849Z,16.67
2022-11-29T00:17:19.148Z,13.15
2022-11-29T00:18:21.307Z,15.27
2022-11-29T00:19:24.654Z,20.58
2022-11-29T00:20:26.787Z,17.55
2022-11-29T00:21:31.424Z,15.73
2022-11-29T00:22:34.656Z,18.05
2022-11-29T00:23:36.796Z,14.48
2022-11-29T00:24:39.912Z,13.98
2022-11-29T00:25:42.105Z,16.75
2022-11-29T00:26:45.443Z,17.23
2022-11-29T00:27:47.600Z,16.50
2022-11-29T00:28:51.128Z,19.40
2022-11-29T00:29:53.332Z,12.98
2022-11-29T00:30:56.475Z,12.77
2022-11-29T00:31:58.880Z,12.90
2022-11-29T00:33:03.221Z,12.48
2022-11-29T00:34:07.048Z,18.20
2022-11-29T00:35:10.354Z,13.38
2022-11-29T00:36:13.321Z,13.32
2022-11-29T00:37:17.931Z,11.10
2022-11-29T00:38:20.030Z,14.45
2022-11-29T00:39:23.270Z,14.93
2022-11-29T00:40:25.564Z,17.65
2022-11-29T00:41:29.096Z,13.88
2022-11-29T00:42:31.565Z,15.45
2022-11-29T00:43:35.210Z,12.82
2022-11-29T00:44:38.401Z,12.13
2022-11-29T00:45:40.602Z,14.68
2022-11-29T00:46:43.806Z,13.90
2022-11-29T00:47:45.943Z,11.77
2022-11-29T00:48:49.306Z,16.88
2022-11-29T00:49:52.494Z,13.80
2022-11-29T00:50:54.853Z,17.80
2022-11-29T00:51:58.096Z,14.23
2022-11-29T00:53:01.614Z,15.98
2022-11-29T00:54:04.957Z,13.32
2022-11-29T00:55:07.737Z,13.10
2022-11-29T00:56:11.127Z,15.18
2022-11-29T00:57:13.377Z,13.07
2022-11-29T00:58:16.553Z,16.92
2022-11-29T00:59:25.109Z,14.80
2022-11-29T01:00:27.434Z,11.98
2022-11-29T01:01:47.910Z,13.15
2022-11-29T01:02:59.082Z,13.30
2022-11-29T01:04:01.531Z,11.95
2022-11-29T01:05:15.259Z,17.58
2022-11-29T01:06:23.794Z,14.95
2022-11-29T01:07:27.386Z,12.00
2022-11-29T01:08:36.978Z,15.88
2022-11-29T01:09:45.423Z,18.30
2022-11-29T01:10:57.032Z,12.82
2022-11-29T01:12:03.322Z,12.63
2022-11-29T01:13:12.321Z,13.98
2022-11-29T01:14:20.635Z,12.57
2022-11-29T01:15:26.252Z,12.95
2022-11-29T01:16:34.972Z,13.77
2022-11-29T01:17:40.526Z,9.85
2022-11-29T01:18:44.451Z,10.98
2022-11-29T01:19:50.980Z,11.60
2022-11-29T01:20:58.804Z,10.10
2022-11-29T01:22:09.352Z,12.07
2022-11-29T01:23:11.929Z,10.57
2022-11-29T01:24:19.984Z,10.43
2022-11-29T01:25:32.484Z,9.70
2022-11-29T01:26:38.008Z,10.88
2022-11-29T01:27:40.860Z,9.75
2022-11-29T01:28:46.456Z,8.88
2022-11-29T01:29:48.556Z,11.25
2022-11-29T01:30:51.726Z,9.70
2022-11-29T01:31:54.946Z,9.85
2022-11-29T01:32:57.158Z,9.30
2022-11-29T01:34:02.522Z,11.65
2022-11-29T01:35:06.074Z,10.38
2022-11-29T01:36:10.239Z,13.73
2022-11-29T01:37:13.360Z,13.98
2022-11-29T01:38:15.457Z,10.27
2022-11-29T01:39:20.149Z,10.05
2022-11-29T01:40:22.284Z,9.40
2022-11-29T01:41:27.739Z,11.23
2022-11-29T01:42:30.025Z,11.20
2022-11-29T01:43:34.045Z,12.20
2022-11-29T01:45:02.222Z,10.85
2022-11-29T01:46:05.350Z,12.30
2022-11-29T01:47:11.085Z,13.20
2022-11-29T01:48:16.570Z,10.98
2022-11-29T01:49:21.341Z,11.68
2022-11-29T01:50:24.879Z,12.88
2022-11-29T01:51:28.634Z,14.15
2022-11-29T01:52:33.919Z,12.68
2022-11-29T01:53:37.319Z,10.77
2022-11-29T01:54:48.651Z,12.80
2022-11-29T01:55:55.958Z,12.90
2022-11-29T01:56:59.515Z,10.40
2022-11-29T01:58:02.690Z,13.30
2022-11-29T01:59:08.052Z,11.88
2022-11-29T02:00:13.845Z,11.05
2022-11-29T02:01:16.457Z,10.98
2022-11-29T02:02:23.795Z,12.15
2022-11-29T02:03:26.726Z,11.38
2022-11-29T02:04:32.474Z,10.95
2022-11-29T02:05:34.951Z,12.45
2022-11-29T02:06:40.288Z,9.85
2022-11-29T02:07:46.024Z,12.52
2022-11-29T02:08:49.497Z,10.55
2022-11-29T02:09:52.994Z,9.98
2022-11-29T02:11:23.657Z,10.98
2022-11-29T02:12:39.668Z,12.02
2022-11-29T02:13:57.440Z,10.30
2022-11-29T02:15:27.523Z,10.68
2022-11-29T02:16:38.153Z,7.72
2022-11-29T02:18:02.581Z,8.25
2022-11-29T02:19:18.192Z,8.43
2022-11-29T02:20:42.156Z,8.68
2022-11-29T02:21:48.443Z,11.57
2022-11-29T02:22:55.650Z,14.15
2022-11-29T02:24:22.866Z,10.00
2022-11-29T02:25:41.695Z,11.40
2022-11-29T02:27:26.981Z,8.80
2022-11-29T02:29:09.127Z,10.93
2022-11-29T02:30:25.146Z,11.55
2022-11-29T02:31:53.496Z,10.27
2022-11-29T02:33:24.013Z,9.77
2022-11-29T02:34:59.077Z,8.90
2022-11-29T02:36:20.124Z,10.80
2022-11-29T02:37:33.687Z,11.13
2022-11-29T02:38:58.802Z,9.23
2022-11-29T02:40:20.981Z,9.55
2022-11-29T02:41:37.000Z,9.98
2022-11-29T02:43:14.760Z,13.15
2022-11-29T02:44:31.108Z,11.10
2022-11-29T02:45:46.979Z,10.52
2022-11-29T02:47:04.561Z,11.80
2022-11-29T02:48:23.600Z,12.65
2022-11-29T02:49:39.030Z,10.52
2022-11-29T02:50:45.140Z,10.43
2022-11-29T02:51:52.669Z,10.55
2022-11-29T02:53:03.979Z,9.38
2022-11-29T02:54:16.738Z,8.75
2022-11-29T02:55:24.886Z,12.52
2022-11-29T02:56:35.918Z,8.02
2022-11-29T02:57:43.376Z,7.45
2022-11-29T02:58:52.307Z,6.78
2022-11-29T03:00:02.557Z,8.40
2022-11-29T03:01:22.199Z,8.73
2022-11-29T03:02:34.478Z,8.25
2022-11-29T03:03:44.126Z,9.05
2022-11-29T03:04:53.805Z,8.38
2022-11-29T03:06:05.857Z,14.55
2022-11-29T03:07:16.139Z,9.05
2022-11-29T03:08:26.615Z,10.65
2022-11-29T03:09:36.192Z,10.90
2022-11-29T03:10:56.438Z,11.00
2022-11-29T03:12:07.709Z,8.65
2022-11-29T03:13:18.962Z,9.90
2022-11-29T03:14:25.669Z,8.57
2022-11-29T03:15:33.496Z,9.40
2022-11-29T03:16:43.775Z,8.20
2022-11-29T03:17:57.744Z,7.53
2022-11-29T03:19:17.085Z,8.50
2022-11-29T03:20:29.660Z,7.32
2022-11-29T03:21:42.002Z,9.40
2022-11-29T03:22:49.225Z,9.15
2022-11-29T03:23:54.914Z,10.18
2022-11-29T03:25:08.253Z,10.05
2022-11-29T03:26:15.368Z,11.48
2022-11-29T03:27:25.007Z,9.90
2022-11-29T03:28:31.136Z,9.75
2022-11-29T03:29:39.759Z,10.10
2022-11-29T03:30:48.333Z,10.95
2022-11-29T03:31:58.231Z,10.38
2022-11-29T03:33:05.119Z,11.57
2022-11-29T03:34:17.853Z,10.50
2022-11-29T03:35:24.571Z,9.32
2022-11-29T03:36:35.559Z,11.90
2022-11-29T03:37:46.034Z,8.23
2022-11-29T03:38:49.402Z,8.10
2022-11-29T03:39:56.499Z,7.68
2022-11-29T03:41:11.200Z,9.13
2022-11-29T03:42:19.422Z,8.85
2022-11-29T03:43:26.683Z,7.05
2022-11-29T03:44:33.606Z,10.48
2022-11-29T03:45:43.672Z,12.07
2022-11-29T03:46:52.912Z,9.38
2022-11-29T03:48:01.262Z,9.93
2022-11-29T03:49:07.634Z,8.65
2022-11-29T03:50:17.352Z,8.00
2022-11-29T03:51:23.719Z,10.80
2022-11-29T03:52:31.544Z,10.52
2022-11-29T03:53:43.000Z,11.23
2022-11-29T03:54:55.643Z,10.05
2022-11-29T03:56:02.624Z,11.23
2022-11-29T03:57:05.869Z,9.80
2022-11-29T03:58:21.705Z,10.27
2022-11-29T03:59:40.146Z,10.50
2022-11-29T04:01:09.148Z,10.50
2022-11-29T04:02:49.674Z,10.02
2022-11-29T04:04:31.435Z,10.38
2022-11-29T04:06:11.051Z,11.68
2022-11-29T04:07:50.017Z,10.00
2022-11-29T04:09:13.846Z,10.75
2022-11-29T04:10:25.504Z,9.82
2022-11-29T04:11:55.745Z,11.90
2022-11-29T04:13:19.264Z,12.25
2022-11-29T04:14:32.255Z,10.70
2022-11-29T04:16:07.424Z,10.10
2022-11-29T04:17:52.153Z,9.38
2022-11-29T04:19:24.580Z,9.95
2022-11-29T04:21:12.605Z,8.35
2022-11-29T04:22:42.284Z,9.07
2022-11-29T04:24:20.140Z,8.25
2022-11-29T04:26:06.742Z,9.90
2022-11-29T04:27:30.143Z,9.45
2022-11-29T04:28:57.456Z,12.52
2022-11-29T04:30:07.991Z,10.75
2022-11-29T04:31:24.552Z,9.68
2022-11-29T04:32:56.972Z,10.68
2022-11-29T04:34:45.643Z,10.13
2022-11-29T04:36:33.792Z,9.90
2022-11-29T04:38:06.311Z,10.07
2022-11-29T04:39:24.683Z,8.77
2022-11-29T04:40:51.143Z,11.00
2022-11-29T04:42:33.540Z,10.32
2022-11-29T04:43:51.788Z,8.60
2022-11-29T04:45:20.860Z,9.18
2022-11-29T04:46:58.051Z,11.13
2022-11-29T04:48:10.735Z,9.10
2022-11-29T04:49:31.060Z,9.27
2022-11-29T04:50:50.336Z,9.50
2022-11-29T04:52:18.019Z,8.90
2022-11-29T04:53:51.805Z,8.13
2022-11-29T04:55:02.459Z,8.60
2022-11-29T04:56:16.238Z,8.25
2022-11-29T04:57:27.295Z,11.38
2022-11-29T04:58:37.333Z,8.88
2022-11-29T04:59:44.589Z,8.30
2022-11-29T05:00:57.344Z,8.82
2022-11-29T05:02:10.949Z,7.82
2022-11-29T05:03:22.010Z,7.72
2022-11-29T05:04:29.190Z,12.70
2022-11-29T05:05:41.178Z,8.43
2022-11-29T05:06:50.299Z,9.23
2022-11-29T05:08:02.366Z,7.45
2022-11-29T05:09:17.115Z,8.27
2022-11-29T05:10:29.129Z,8.77
2022-11-29T05:11:45.621Z,8.32
2022-11-29T05:13:03.720Z,9.15
2022-11-29T05:14:17.730Z,8.38
2022-11-29T05:15:54.716Z,8.02
2022-11-29T05:17:20.535Z,7.05
2022-11-29T05:18:43.536Z,8.32
2022-11-29T05:19:56.132Z,7.32
2022-11-29T05:21:06.232Z,8.57
2022-11-29T05:22:23.958Z,7.65
2022-11-29T05:23:37.011Z,10.18
2022-11-29T05:24:56.350Z,8.55
2022-11-29T05:26:05.170Z,8.02
2022-11-29T05:27:16.366Z,7.32
2022-11-29T05:28:25.940Z,8.60
2022-11-29T05:29:35.165Z,7.63
2022-11-29T05:30:54.050Z,8.68
2022-11-29T05:32:15.141Z,9.25
2022-11-29T05:33:29.005Z,8.77
2022-11-29T05:35:00.425Z,10.80
2022-11-29T05:36:13.160Z,9.82
2022-11-29T05:37:28.973Z,7.78
2022-11-29T05:38:44.071Z,7.28
2022-11-29T05:40:02.339Z,7.80
2022-11-29T05:41:16.486Z,8.35
2022-11-29T05:42:59.106Z,8.52
2022-11-29T05:44:09.257Z,7.80
2022-11-29T05:45:19.173Z,7.15
2022-11-29T05:46:30.223Z,7.30
2022-11-29T05:47:40.131Z,8.05
2022-11-29T05:48:54.029Z,8.82
2022-11-29T05:50:06.715Z,8.15
2022-11-29T05:51:20.588Z,8.90
2022-11-29T05:52:25.606Z,8.70
2022-11-29T05:53:35.110Z,9.00
2022-11-29T05:54:45.572Z,8.68
2022-11-29T05:55:57.471Z,7.65
2022-11-29T05:57:09.463Z,8.00
2022-11-29T05:58:19.223Z,6.85
2022-11-29T05:59:25.578Z,8.15
2022-11-29T06:00:31.656Z,8.55
2022-11-29T06:01:46.516Z,8.52
2022-11-29T06:02:57.072Z,8.43
2022-11-29T06:04:09.061Z,9.35
2022-11-29T06:05:23.943Z,9.10
2022-11-29T06:06:35.070Z,10.90
2022-11-29T06:07:45.673Z,7.45
2022-11-29T06:08:54.810Z,9.13
2022-11-29T06:10:02.503Z,9.70
2022-11-29T06:11:13.561Z,9.90
2022-11-29T06:12:21.747Z,12.43
2022-11-29T06:13:36.826Z,9.35
2022-11-29T06:14:52.842Z,9.45
2022-11-29T06:16:28.344Z,8.80
2022-11-29T06:17:42.016Z,10.93
2022-11-29T06:19:17.274Z,8.55
2022-11-29T06:20:48.313Z,9.38
2022-11-29T06:22:05.813Z,8.40
2022-11-29T06:23:23.139Z,7.95
2022-11-29T06:24:42.225Z,8.15
2022-11-29T06:26:04.082Z,8.75
2022-11-29T06:27:31.849Z,8.77
2022-11-29T06:28:48.251Z,7.75
2022-11-29T06:29:56.671Z,8.30
2022-11-29T06:31:03.974Z,9.38
2022-11-29T06:32:17.196Z,7.35
2022-11-29T06:33:24.899Z,7.82
2022-11-29T06:34:34.907Z,10.15
2022-11-29T06:35:45.848Z,7.50
2022-11-29T06:36:55.359Z,8.00
2022-11-29T06:38:01.002Z,9.20
2022-11-29T06:39:04.950Z,8.10
2022-11-29T06:40:10.969Z,7.22
2022-11-29T06:41:19.058Z,7.40
2022-11-29T06:42:23.551Z,6.90
2022-11-29T06:43:27.693Z,7.63
2022-11-29T06:44:30.357Z,7.95
2022-11-29T06:45:34.233Z,7.90
2022-11-29T06:46:46.854Z,8.73
2022-11-29T06:47:55.408Z,7.60
2022-11-29T06:49:05.939Z,8.13
2022-11-29T06:50:31.297Z,8.82
2022-11-29T06:51:43.071Z,8.75
2022-11-29T06:52:55.208Z,8.07
2022-11-29T06:54:05.338Z,8.05
2022-11-29T06:55:16.589Z,8.50
2022-11-29T06:56:27.330Z,9.52
2022-11-29T06:57:42.727Z,8.43
2022-11-29T06:58:55.351Z,7.50
2022-11-29T07:00:04.865Z,9.02
2022-11-29T07:01:19.344Z,8.10
2022-11-29T07:02:52.210Z,9.43
2022-11-29T07:04:17.898Z,11.25
2022-11-29T07:05:26.891Z,8.43
2022-11-29T07:06:30.112Z,9.23
2022-11-29T07:07:35.455Z,8.20
2022-11-29T07:08:40.552Z,9.25
2022-11-29T07:09:44.959Z,8.40
2022-11-29T07:10:50.172Z,7.72
2022-11-29T07:11:52.699Z,8.43
2022-11-29T07:12:58.081Z,9.82
2022-11-29T07:14:00.617Z,7.40
2022-11-29T07:15:04.709Z,9.02
2022-11-29T07:16:18.422Z,8.55
2022-11-29T07:17:26.965Z,8.07
2022-11-29T07:18:41.180Z,7.38
2022-11-29T07:19:54.459Z,7.65
2022-11-29T07:21:11.058Z,8.13
2022-11-29T07:22:31.242Z,7.22
2022-11-29T07:23:37.140Z,8.85
2022-11-29T07:24:57.553Z,10.10
2022-11-29T07:26:08.523Z,10.60
2022-11-29T07:27:19.885Z,9.40
2022-11-29T07:28:36.879Z,12.10
2022-11-29T07:29:48.550Z,11.98
2022-11-29T07:30:59.125Z,9.07
2022-11-29T07:32:09.150Z,8.93
2022-11-29T07:33:18.384Z,8.95
2022-11-29T07:34:29.421Z,8.27
2022-11-29T07:35:40.863Z,9.10
2022-11-29T07:36:52.463Z,8.27
2022-11-29T07:38:09.911Z,8.55
2022-11-29T07:39:23.730Z,9.38
2022-11-29T07:40:37.169Z,10.35
2022-11-29T07:41:47.226Z,9.55
2022-11-29T07:43:10.401Z,9.25
2022-11-29T07:44:22.324Z,9.18
2022-11-29T07:45:29.383Z,11.40
2022-11-29T07:46:31.457Z,9.07
2022-11-29T07:47:36.119Z,7.70
2022-11-29T07:48:39.600Z,9.40
2022-11-29T07:49:42.685Z,8.18
2022-11-29T07:50:46.309Z,8.52
2022-11-29T07:51:48.655Z,8.00
2022-11-29T07:52:52.022Z,8.95
2022-11-29T07:53:54.147Z,9.70
2022-11-29T07:54:57.228Z,9.20
2022-11-29T07:55:59.253Z,9.27
2022-11-29T07:57:02.418Z,9.45
2022-11-29T07:58:04.500Z,11.30
2022-11-29T07:59:10.948Z,11.45
2022-11-29T08:00:15.798Z,23.70
2022-11-29T08:01:18.914Z,11.68
2022-11-29T08:02:28.608Z,10.60
2022-11-29T08:03:32.989Z,10.48
2022-11-29T08:04:35.143Z,10.77
2022-11-29T08:05:39.271Z,9.73
2022-11-29T08:06:41.275Z,9.68
2022-11-29T08:07:44.357Z,9.55
2022-11-29T08:08:47.450Z,9.43
2022-11-29T08:09:49.520Z,10.35
2022-11-29T08:10:52.792Z,9.63
2022-11-29T08:11:55.886Z,11.70
2022-11-29T08:12:59.016Z,11.15
2022-11-29T08:14:04.244Z,9.35
2022-11-29T08:15:08.659Z,9.43
2022-11-29T08:16:18.684Z,9.82
2022-11-29T08:17:21.013Z,10.68
2022-11-29T08:18:24.260Z,10.55
2022-11-29T08:19:27.687Z,12.02
2022-11-29T08:20:30.947Z,8.77
2022-11-29T08:21:34.357Z,9.35
2022-11-29T08:22:38.124Z,10.30
2022-11-29T08:23:40.200Z,12.00
2022-11-29T08:24:43.779Z,12.80
2022-11-29T08:25:46.266Z,11.25
2022-11-29T08:26:49.447Z,9.77
2022-11-29T08:27:51.791Z,12.50
2022-11-29T08:28:54.910Z,10.40
2022-11-29T08:29:56.940Z,10.93
2022-11-29T08:31:04.020Z,10.70
2022-11-29T08:32:09.032Z,10.00
2022-11-29T08:33:12.063Z,14.35
2022-11-29T08:34:14.147Z,10.00
2022-11-29T08:35:18.013Z,11.40
2022-11-29T08:36:21.892Z,11.63
2022-11-29T08:37:23.987Z,11.35
2022-11-29T08:38:27.005Z,9.95
2022-11-29T08:39:30.164Z,11.43
2022-11-29T08:40:32.393Z,10.90
2022-11-29T08:41:35.473Z,11.13
2022-11-29T08:42:38.740Z,10.43
2022-11-29T08:43:41.529Z,12.43
2022-11-29T08:44:44.945Z,10.25
2022-11-29T08:45:52.840Z,9.43
2022-11-29T08:47:13.693Z,10.18
2022-11-29T08:48:18.282Z,9.70
2022-11-29T08:49:20.380Z,8.82
2022-11-29T08:50:23.564Z,9.70
2022-11-29T08:51:25.747Z,12.50
2022-11-29T08:52:47.625Z,8.90
2022-11-29T08:53:51.718Z,11.90
2022-11-29T08:54:56.512Z,9.30
2022-11-29T08:56:12.035Z,8.98
2022-11-29T08:57:39.919Z,10.32
2022-11-29T08:58:43.604Z,9.43
2022-11-29T08:59:45.667Z,9.73
2022-11-29T09:00:48.854Z,9.40
2022-11-29T09:01:52.227Z,7.38
2022-11-29T09:02:54.432Z,9.55
2022-11-29T09:04:03.580Z,12.25
2022-11-29T09:05:06.697Z,9.15
2022-11-29T09:06:12.709Z,8.75
2022-11-29T09:07:16.155Z,8.95
2022-11-29T09:08:19.699Z,9.15
2022-11-29T09:09:22.977Z,9.30
2022-11-29T09:10:25.283Z,10.30
2022-11-29T09:11:30.451Z,8.07
2022-11-29T09:12:35.792Z,8.35
2022-11-29T09:13:39.050Z,12.30
2022-11-29T09:14:42.640Z,9.35
2022-11-29T09:15:46.189Z,10.00
2022-11-29T09:16:48.408Z,8.27
2022-11-29T09:17:51.515Z,11.45
2022-11-29T09:18:56.048Z,8.40
2022-11-29T09:20:00.765Z,8.60
2022-11-29T09:21:07.079Z,7.75
2022-11-29T09:22:10.156Z,7.97
2022-11-29T09:23:13.068Z,7.40
2022-11-29T09:24:16.411Z,7.78
2022-11-29T09:25:18.757Z,8.23
2022-11-29T09:26:22.021Z,8.20
2022-11-29T09:27:25.284Z,7.18
2022-11-29T09:28:28.604Z,9.13
2022-11-29T09:29:30.663Z,8.23
2022-11-29T09:30:36.522Z,7.22
2022-11-29T09:31:39.673Z,7.43
2022-11-29T09:32:41.916Z,8.30
2022-11-29T09:33:45.707Z,6.35
2022-11-29T09:34:48.820Z,6.60
2022-11-29T09:35:58.206Z,7.70
2022-11-29T09:37:01.461Z,7.35
2022-11-29T09:38:03.703Z,8.00
2022-11-29T09:39:07.073Z,7.20
2022-11-29T09:40:19.201Z,7.15
2022-11-29T09:41:57.771Z,7.47
2022-11-29T09:43:06.890Z,8.82
2022-11-29T09:44:18.042Z,8.63
2022-11-29T09:45:27.992Z,9.50
2022-11-29T09:46:40.263Z,8.50
2022-11-29T09:47:58.707Z,8.63
2022-11-29T09:49:27.989Z,7.72
2022-11-29T09:50:35.441Z,7.97
2022-11-29T09:51:44.866Z,7.63
2022-11-29T09:52:53.614Z,9.18
2022-11-29T09:54:10.403Z,9.68
2022-11-29T09:55:29.400Z,6.25
2022-11-29T09:56:38.332Z,6.55
2022-11-29T09:57:43.955Z,6.85
2022-11-29T09:58:50.620Z,8.65
2022-11-29T09:59:57.127Z,9.65
2022-11-29T10:01:02.976Z,7.22
2022-11-29T10:02:21.142Z,7.57
2022-11-29T10:03:30.422Z,6.07
2022-11-29T10:04:40.301Z,8.90
2022-11-29T10:05:47.428Z,6.15
2022-11-29T10:06:57.771Z,6.47
2022-11-29T10:08:06.478Z,7.00
2022-11-29T10:09:17.702Z,7.13
2022-11-29T10:10:27.660Z,6.40
2022-11-29T10:11:37.011Z,5.88
2022-11-29T10:12:46.990Z,6.47
2022-11-29T10:13:55.749Z,5.57
2022-11-29T10:15:05.943Z,8.07
2022-11-29T10:16:15.866Z,7.60
2022-11-29T10:17:31.138Z,8.10
2022-11-29T10:18:38.524Z,6.53
2022-11-29T10:19:46.735Z,6.13
2022-11-29T10:20:58.494Z,7.85
2022-11-29T10:25:39.128Z,5.60
2022-11-29T10:26:43.485Z,6.47
2022-11-29T10:27:46.724Z,5.22
2022-11-29T10:28:49.799Z,5.20
2022-11-29T10:29:53.953Z,4.55
2022-11-29T10:31:01.694Z,4.75
2022-11-29T10:32:12.098Z,6.10
2022-11-29T10:33:21.057Z,5.40
2022-11-29T10:34:26.636Z,4.50
2022-11-29T10:35:29.617Z,8.13
2022-11-29T10:36:37.931Z,5.10
2022-11-29T10:37:56.383Z,4.72
2022-11-29T10:39:14.625Z,7.05
2022-11-29T10:40:22.095Z,5.03
2022-11-29T10:41:25.550Z,5.95
2022-11-29T10:42:47.754Z,6.72
2022-11-29T10:43:52.149Z,5.40
2022-11-29T10:44:54.269Z,6.30
2022-11-29T10:45:58.939Z,5.78
2022-11-29T10:47:10.540Z,4.90
2022-11-29T10:48:17.980Z,6.00
2022-11-29T10:49:24.799Z,8.07
2022-11-29T10:50:30.561Z,6.32
2022-11-29T10:51:35.039Z,6.80
2022-11-29T10:52:37.437Z,4.80
2022-11-29T10:53:42.343Z,5.05
2022-11-29T10:54:47.537Z,5.55
2022-11-29T10:55:54.806Z,6.32
2022-11-29T10:57:00.043Z,4.60
2022-11-29T10:58:13.531Z,5.63
2022-11-29T10:59:22.512Z,5.38
2022-11-29T11:00:24.698Z,4.10
2022-11-29T11:01:29.328Z,4.57
2022-11-29T11:02:33.524Z,4.20
2022-11-29T11:03:40.966Z,5.28
2022-11-29T11:04:47.322Z,4.38
2022-11-29T11:06:00.756Z,4.65
2022-11-29T11:07:07.143Z,4.40
2022-11-29T11:08:17.473Z,4.55
2022-11-29T11:09:28.514Z,4.03
2022-11-29T11:10:31.934Z,4.47
2022-11-29T11:11:35.440Z,4.65
2022-11-29T11:12:38.934Z,3.95
2022-11-29T11:13:42.490Z,4.13
2022-11-29T11:14:47.627Z,3.90
2022-11-29T11:15:55.606Z,5.53
2022-11-29T11:17:16.728Z,3.30
2022-11-29T11:18:22.167Z,3.83
2022-11-29T11:19:31.471Z,5.38
2022-11-29T11:20:37.060Z,4.18
2022-11-29T11:21:40.812Z,3.90
2022-11-29T11:22:44.091Z,3.72
2022-11-29T11:23:58.710Z,4.10
2022-11-29T11:25:25.727Z,4.13
2022-11-29T11:26:41.941Z,10.70
2022-11-29T11:27:44.312Z,3.65
2022-11-29T11:28:53.117Z,3.55
2022-11-29T11:29:55.633Z,3.55
2022-11-29T11:31:03.154Z,4.43
2022-11-29T11:32:16.655Z,4.00
2022-11-29T11:33:21.300Z,3.58
2022-11-29T11:34:34.561Z,3.80
2022-11-29T11:35:44.773Z,3.22
2022-11-29T11:36:49.148Z,3.05
2022-11-29T11:37:58.503Z,3.20
2022-11-29T11:39:14.090Z,3.70
2022-11-29T11:40:29.201Z,2.95
2022-11-29T11:41:51.729Z,2.33
2022-11-29T11:42:55.541Z,2.53
2022-11-29T11:44:00.990Z,2.88
2022-11-29T11:45:06.930Z,3.10
2022-11-29T11:46:28.108Z,3.85
2022-11-29T11:47:46.144Z,1.85
2022-11-29T11:48:51.677Z,3.55
2022-11-29T11:49:56.532Z,3.38
2022-11-29T11:51:02.057Z,3.08
2022-11-29T11:52:06.583Z,3.13
2022-11-29T11:53:22.410Z,2.53
2022-11-29T11:54:24.929Z,2.65
2022-11-29T11:55:36.294Z,2.20
2022-11-29T11:56:40.010Z,4.18
2022-11-29T11:57:42.432Z,2.50
2022-11-29T11:58:50.719Z,2.85
2022-11-29T11:59:57.851Z,3.30
2022-11-29T12:01:17.907Z,2.83
2022-11-29T12:02:39.815Z,2.58
2022-11-29T12:03:50.888Z,2.40
2022-11-29T12:04:55.111Z,2.72
2022-11-29T12:06:04.592Z,3.00
2022-11-29T12:07:18.963Z,3.22
2022-11-29T12:08:23.623Z,3.22
2022-11-29T12:09:35.345Z,2.42
2022-11-29T12:10:40.462Z,2.75
2022-11-29T12:11:49.898Z,2.28
2022-11-29T12:12:53.695Z,2.20
2022-11-29T12:14:00.404Z,2.80
2022-11-29T12:16:07.958Z,2.35
2022-11-29T12:17:22.723Z,3.35
2022-11-29T12:18:38.651Z,2.53
2022-11-29T12:19:54.232Z,2.20
2022-11-29T12:21:01.738Z,3.08
2022-11-29T12:22:12.159Z,2.60
2022-11-29T12:23:28.318Z,2.05
2022-11-29T12:24:37.152Z,2.13
2022-11-29T12:25:48.024Z,2.05
2022-11-29T12:26:59.551Z,2.15
2022-11-29T12:28:03.024Z,3.20
2022-11-29T12:29:13.067Z,2.85
2022-11-29T12:30:17.465Z,3.08
2022-11-29T12:31:45.709Z,3.10
2022-11-29T12:33:10.839Z,3.05
2022-11-29T12:34:26.496Z,3.45
2022-11-29T12:35:50.890Z,3.80
2022-11-29T12:37:02.599Z,2.60
2022-11-29T12:38:13.868Z,3.58
2022-11-29T12:39:34.315Z,2.88
2022-11-29T12:40:48.689Z,4.85
2022-11-29T12:41:57.783Z,3.30
2022-11-29T12:43:11.087Z,6.18
2022-11-29T12:44:25.884Z,3.40
2022-11-29T12:45:46.155Z,3.10
2022-11-29T12:47:28.142Z,3.20
2022-11-29T12:48:35.386Z,4.00
2022-11-29T12:49:53.034Z,3.00
2022-11-29T12:51:03.511Z,3.53
2022-11-29T12:52:15.182Z,3.22
2022-11-29T12:53:28.308Z,3.38
2022-11-29T12:54:49.288Z,4.30
2022-11-29T12:56:10.454Z,4.28
2022-11-29T12:57:32.728Z,3.88
2022-11-29T12:58:50.013Z,4.22
2022-11-29T13:00:15.348Z,7.20
2022-11-29T13:01:37.039Z,6.18
2022-11-29T13:02:56.546Z,6.15
2022-11-29T13:04:17.266Z,2.53
2022-11-29T13:05:50.094Z,3.70
2022-11-29T13:07:03.783Z,4.43
2022-11-29T13:08:23.492Z,5.70
2022-11-29T13:10:06.607Z,7.75
2022-11-29T13:11:18.703Z,4.85
2022-11-29T13:12:28.841Z,3.45
2022-11-29T13:13:40.827Z,5.22
2022-11-29T13:14:52.371Z,3.83
2022-11-29T13:16:06.243Z,3.40
2022-11-29T13:17:25.482Z,4.72
2022-11-29T13:18:37.684Z,3.58
2022-11-29T13:19:50.867Z,4.15
2022-11-29T13:21:02.723Z,3.20
2022-11-29T13:22:16.148Z,3.40
2022-11-29T13:23:45.595Z,2.78
2022-11-29T13:24:53.205Z,3.00
2022-11-29T13:26:00.265Z,2.47
2022-11-29T13:27:07.132Z,2.63
2022-11-29T13:28:18.091Z,2.60
2022-11-29T13:29:23.243Z,2.70
2022-11-29T13:30:26.852Z,2.75
2022-11-29T13:31:31.324Z,3.95
2022-11-29T13:32:38.705Z,2.65
2022-11-29T13:33:54.890Z,3.10
2022-11-29T13:35:08.904Z,1.95
2022-11-29T13:36:23.120Z,3.40
2022-11-29T13:37:33.006Z,4.63
2022-11-29T13:38:53.038Z,4.32
2022-11-29T13:40:14.889Z,4.30
2022-11-29T13:41:43.341Z,5.70
2022-11-29T13:43:04.587Z,5.72
2022-11-29T13:44:47.881Z,4.75
2022-11-29T13:46:02.956Z,5.53
2022-11-29T13:47:18.345Z,4.45
2022-11-29T13:48:52.707Z,5.55
2022-11-29T13:50:15.000Z,4.63
2022-11-29T13:51:39.163Z,6.90
2022-11-29T13:52:45.338Z,5.60
2022-11-29T13:54:03.734Z,5.90
2022-11-29T13:55:41.293Z,6.43
2022-11-29T13:57:47.930Z,5.43
2022-11-29T13:59:35.757Z,6.07
2022-11-29T14:01:08.155Z,9.18
2022-11-29T14:02:30.805Z,6.43
2022-11-29T14:03:55.130Z,6.65
2022-11-29T14:05:07.288Z,7.53
2022-11-29T14:06:17.608Z,11.40
2022-11-29T14:07:29.753Z,7.97
2022-11-29T14:09:17.149Z,11.02
2022-11-29T14:10:28.620Z,9.60
2022-11-29T14:11:45.508Z,8.55
2022-11-29T14:13:13.640Z,9.02
2022-11-29T14:14:27.500Z,8.90
2022-11-29T14:15:35.926Z,10.35
2022-11-29T14:16:54.720Z,10.05
2022-11-29T14:18:07.801Z,9.82
2022-11-29T14:19:37.094Z,10.13
2022-11-29T14:21:06.044Z,9.07
2022-11-29T14:22:41.523Z,10.23
2022-11-29T14:24:38.724Z,12.27
2022-11-29T14:26:30.715Z,12.32
2022-11-29T14:28:29.756Z,13.55
2022-11-29T14:30:05.329Z,13.10
2022-11-29T14:31:42.993Z,16.42
2022-11-29T14:33:26.914Z,18.95
2022-11-29T14:34:45.974Z,16.42
2022-11-29T14:36:20.120Z,16.77
2022-11-29T14:37:41.881Z,17.20
2022-11-29T14:38:59.961Z,18.15
2022-11-29T14:40:15.655Z,22.67
2022-11-29T14:41:38.539Z,20.55
2022-11-29T14:42:56.362Z,19.83
2022-11-29T14:44:24.782Z,21.02
2022-11-29T14:45:42.510Z,22.00
2022-11-29T14:46:53.393Z,19.00
2022-11-29T14:48:02.291Z,20.33
2022-11-29T14:49:07.899Z,23.52
2022-11-29T14:50:48.804Z,19.55
2022-11-29T14:52:10.753Z,25.30
2022-11-29T14:53:31.816Z,20.50
2022-11-29T14:55:12.099Z,21.08
2022-11-29T14:56:42.756Z,24.52
2022-11-29T14:58:39.958Z,22.00
2022-11-29T15:01:26.866Z,20.50
2022-11-29T15:38:02.207Z,26.95
2022-11-29T15:40:50.828Z,28.83
2022-11-29T15:42:45.532Z,26.77
2022-11-29T15:45:02.396Z,30.52
2022-11-29T15:46:51.178Z,34.85
2022-11-29T15:53:26.533Z,33.75
2022-11-29T15:54:38.082Z,33.60
2022-11-29T15:55:43.996Z,30.77
2022-11-29T15:56:52.142Z,35.22
2022-11-29T15:58:08.338Z,34.30
2022-11-29T15:59:19.941Z,32.22
2022-11-29T16:00:24.426Z,36.95
2022-11-29T16:01:30.491Z,37.45
2022-11-29T16:02:40.416Z,37.42
2022-11-29T16:03:49.558Z,39.63
2022-11-29T16:05:27.050Z,36.92
2022-11-29T16:06:38.100Z,38.33
2022-11-29T16:07:50.996Z,34.97
2022-11-29T16:08:57.756Z,36.15
2022-11-29T16:10:14.473Z,35.08
2022-11-29T16:11:24.008Z,36.67
2022-11-29T16:12:37.385Z,36.50
2022-11-29T16:14:03.653Z,36.35
2022-11-29T16:15:31.121Z,34.15
2022-11-29T16:16:41.315Z,35.97
2022-11-29T16:17:47.340Z,31.75
2022-11-29T16:18:58.615Z,35.35
2022-11-29T16:20:27.860Z,36.58
2022-11-29T16:21:32.881Z,39.88
2022-11-29T16:22:45.745Z,32.58
2022-11-29T16:23:51.455Z,36.03
2022-11-29T16:25:06.419Z,36.75
2022-11-29T16:26:19.136Z,39.00
2022-11-29T16:27:23.893Z,39.72
2022-11-29T16:28:31.499Z,34.55
2022-11-29T16:29:45.551Z,34.35
2022-11-29T16:30:49.749Z,36.83
2022-11-29T16:31:55.333Z,36.65
2022-11-29T16:33:07.496Z,36.63
2022-11-29T16:34:25.919Z,40.95
2022-11-29T16:35:33.915Z,38.47
2022-11-29T16:36:36.732Z,41.67
2022-11-29T16:37:48.940Z,40.47