createdAt,value
2018-06-18T00:00:17.885Z,5.37
2018-06-18T00:02:46.041Z,5.67
2018-06-18T00:05:14.290Z,5.10
2018-06-18T00:07:42.413Z,6.00
2018-06-18T00:10:10.509Z,5.50
2018-06-18T00:12:38.658Z,5.97
2018-06-18T00:15:06.787Z,5.43
2018-06-18T00:17:34.910Z,5.77
2018-06-18T00:20:03.021Z,5.33
2018-06-18T00:22:31.153Z,5.27
2018-06-18T00:24:59.253Z,5.97
2018-06-18T00:27:27.373Z,5.73
2018-06-18T00:29:55.465Z,5.17
2018-06-18T00:32:23.611Z,6.07
2018-06-18T00:34:51.758Z,5.73
2018-06-18T00:37:19.890Z,5.70
2018-06-18T00:39:47.997Z,5.13
2018-06-18T00:42:16.118Z,5.60
2018-06-18T00:44:44.227Z,5.50
2018-06-18T00:47:12.367Z,5.80
2018-06-18T00:49:40.478Z,5.10
2018-06-18T00:52:08.631Z,5.17
2018-06-18T00:54:36.716Z,5.13
2018-06-18T00:57:04.905Z,5.23
2018-06-18T00:59:33.048Z,5.13
2018-06-18T01:02:01.474Z,5.30
2018-06-18T01:04:29.590Z,5.47
2018-06-18T01:06:57.697Z,5.70
2018-06-18T01:09:25.800Z,5.77
2018-06-18T01:11:53.899Z,5.67
2018-06-18T01:14:23.124Z,5.43
2018-06-18T01:16:51.232Z,5.10
2018-06-18T01:19:19.347Z,4.83
2018-06-18T01:21:47.466Z,5.20
2018-06-18T01:24:51.051Z,5.37
2018-06-18T01:27:19.150Z,5.17
2018-06-18T01:29:47.245Z,4.23
2018-06-18T01:32:16.064Z,4.63
2018-06-18T01:34:44.178Z,5.03
2018-06-18T01:37:12.281Z,5.73
2018-06-18T01:39:40.389Z,5.03
2018-06-18T01:42:08.519Z,4.17
2018-06-18T01:44:36.633Z,5.10
2018-06-18T01:47:04.821Z,5.13
2018-06-18T01:49:32.943Z,4.90
2018-06-18T01:52:01.053Z,4.83
2018-06-18T01:54:29.154Z,4.90
2018-06-18T01:56:57.273Z,4.70
2018-06-18T01:59:25.382Z,5.97
2018-06-18T02:01:53.545Z,4.77
2018-06-18T02:04:21.681Z,5.53
2018-06-18T02:06:49.769Z,4.97
2018-06-18T02:09:17.870Z,4.67
2018-06-18T02:11:45.973Z,5.00
2018-06-18T02:14:14.087Z,5.03
2018-06-18T02:16:42.270Z,5.40
2018-06-18T02:19:10.867Z,4.73
2018-06-18T02:21:39.389Z,5.43
2018-06-18T02:24:07.530Z,5.10
2018-06-18T02:26:35.647Z,4.93
2018-06-18T02:29:09.358Z,5.33
2018-06-18T02:31:42.833Z,5.17
2018-06-18T02:34:16.362Z,4.77
2018-06-18T02:36:49.825Z,5.37
2018-06-18T02:39:17.944Z,4.97
2018-06-18T02:41:46.286Z,5.57
2018-06-18T02:44:15.068Z,5.20
2018-06-18T02:46:43.186Z,5.37
2018-06-18T02:49:11.286Z,5.50
2018-06-18T02:51:39.410Z,5.30
2018-06-18T02:54:08.123Z,4.90
2018-06-18T02:56:50.342Z,5.33
2018-06-18T02:59:18.583Z,6.00
2018-06-18T03:01:47.914Z,6.00
2018-06-18T03:04:16.033Z,5.80
2018-06-18T03:06:44.438Z,6.00
2018-06-18T03:09:12.723Z,6.37
2018-06-18T03:11:40.910Z,6.00
2018-06-18T03:14:09.568Z,6.03
2018-06-18T03:16:38.086Z,6.50
2018-06-18T03:19:11.545Z,6.40
2018-06-18T03:21:45.336Z,7.10
2018-06-18T03:24:18.784Z,6.77
2018-06-18T03:26:52.257Z,7.27
2018-06-18T03:29:22.093Z,6.67
2018-06-18T03:31:51.542Z,7.53
2018-06-18T03:34:19.642Z,7.33
2018-06-18T03:36:47.745Z,7.50
2018-06-18T03:39:15.841Z,8.20
2018-06-18T03:41:45.521Z,7.60
2018-06-18T03:44:16.297Z,7.93
2018-06-18T03:46:44.422Z,8.53
2018-06-18T03:49:12.547Z,7.90
2018-06-18T03:51:40.667Z,7.50
2018-06-18T03:54:08.798Z,6.53
2018-06-18T03:56:36.907Z,5.97
2018-06-18T03:59:05.039Z,6.80
2018-06-18T04:01:45.241Z,6.20
2018-06-18T04:04:18.778Z,5.97
2018-06-18T04:06:52.273Z,6.80
2018-06-18T04:09:25.843Z,6.30
2018-06-18T04:11:59.333Z,6.40
2018-06-18T04:14:27.460Z,6.10
2018-06-18T04:16:55.587Z,5.87
2018-06-18T04:19:23.715Z,5.90
2018-06-18T04:21:51.832Z,6.27
2018-06-18T04:24:19.950Z,5.73
2018-06-18T04:26:48.054Z,5.60
2018-06-18T04:29:17.262Z,5.50
2018-06-18T04:31:45.398Z,5.77
2018-06-18T04:34:20.213Z,4.57
2018-06-18T04:36:48.311Z,5.17
2018-06-18T04:39:16.486Z,4.97
2018-06-18T04:41:49.890Z,5.10
2018-06-18T04:44:23.370Z,5.20
2018-06-18T04:46:56.902Z,5.47
2018-06-18T04:49:30.354Z,4.50
2018-06-18T04:51:58.602Z,5.47
2018-06-18T04:54:26.755Z,5.00
2018-06-18T04:56:54.865Z,5.33
2018-06-18T04:59:23.038Z,4.97
2018-06-18T05:01:51.180Z,5.60
2018-06-18T05:04:19.277Z,4.73
2018-06-18T05:06:47.392Z,5.40
2018-06-18T05:09:19.298Z,5.60
2018-06-18T05:11:47.421Z,5.97
2018-06-18T05:14:15.534Z,5.23
2018-06-18T05:16:43.662Z,5.73
2018-06-18T05:19:11.767Z,5.77
2018-06-18T05:21:39.893Z,6.53
2018-06-18T05:24:07.990Z,5.93
2018-06-18T05:26:37.534Z,5.83
2018-06-18T05:29:05.643Z,5.90
2018-06-18T05:31:33.777Z,5.23
2018-06-18T05:34:01.897Z,5.53
2018-06-18T05:36:30.020Z,5.93
2018-06-18T05:38:58.122Z,5.60
2018-06-18T05:41:26.266Z,5.37
2018-06-18T05:43:54.365Z,4.17
2018-06-18T05:46:22.477Z,5.30
2018-06-18T05:48:50.587Z,5.53
2018-06-18T05:51:19.438Z,5.93
2018-06-18T05:53:47.547Z,4.90
2018-06-18T05:56:15.672Z,5.17
2018-06-18T05:58:43.773Z,5.97
2018-06-18T06:01:11.885Z,4.67
2018-06-18T06:03:40.015Z,5.30
2018-06-18T06:06:08.306Z,4.90
2018-06-18T06:08:36.270Z,5.63
2018-06-18T06:11:04.374Z,5.93
2018-06-18T06:13:32.477Z,5.47
2018-06-18T06:16:00.634Z,5.93
2018-06-18T06:18:28.722Z,6.17
2018-06-18T06:20:59.070Z,5.70
2018-06-18T06:23:27.187Z,5.90
2018-06-18T06:25:55.304Z,6.50
2018-06-18T06:28:23.993Z,6.33
2018-06-18T06:30:52.122Z,6.30
2018-06-18T06:33:20.411Z,6.67
2018-06-18T06:35:48.839Z,6.73
2018-06-18T06:38:16.956Z,5.97
2018-06-18T06:40:45.054Z,6.00
2018-06-18T06:43:13.144Z,6.07
2018-06-18T06:45:41.249Z,5.57
2018-06-18T06:48:09.356Z,6.43
2018-06-18T06:50:37.483Z,5.97
2018-06-18T06:53:05.606Z,6.10
2018-06-18T06:55:33.727Z,6.40
2018-06-18T06:58:01.825Z,6.27
2018-06-18T07:00:29.922Z,6.53
2018-06-18T07:02:58.027Z,6.83
2018-06-18T07:05:26.141Z,5.80
2018-06-18T07:07:54.300Z,6.70
2018-06-18T07:10:22.398Z,6.33
2018-06-18T07:12:50.525Z,5.53
2018-06-18T07:15:18.625Z,5.50
2018-06-18T07:17:46.727Z,6.03
2018-06-18T07:20:14.833Z,6.27
2018-06-18T07:22:42.954Z,5.13
2018-06-18T07:25:11.078Z,5.97
2018-06-18T07:27:39.201Z,5.60
2018-06-18T07:30:07.725Z,5.03
2018-06-18T07:32:35.843Z,4.83
2018-06-18T07:35:03.973Z,5.10
2018-06-18T07:37:32.126Z,4.40
2018-06-18T07:40:00.239Z,4.67
2018-06-18T07:42:28.427Z,5.60
2018-06-18T07:44:56.565Z,5.33
2018-06-18T07:47:24.680Z,4.37
2018-06-18T07:49:52.804Z,4.70
2018-06-18T07:52:20.902Z,4.77
2018-06-18T07:54:49.041Z,4.77
2018-06-18T07:57:17.150Z,4.60
2018-06-18T07:59:45.266Z,5.43
2018-06-18T08:02:13.365Z,5.10
2018-06-18T08:04:41.489Z,5.30
2018-06-18T08:07:10.073Z,4.63
2018-06-18T08:09:38.188Z,5.40
2018-06-18T08:12:06.297Z,5.43
2018-06-18T08:14:34.397Z,4.37
2018-06-18T08:17:02.502Z,5.30
2018-06-18T08:19:30.597Z,5.20
2018-06-18T08:21:58.708Z,5.20
2018-06-18T08:24:26.816Z,4.87
2018-06-18T08:26:54.918Z,5.27
2018-06-18T08:29:23.021Z,4.83
2018-06-18T08:31:51.129Z,4.40
2018-06-18T08:34:19.285Z,4.47
2018-06-18T08:36:47.394Z,4.23
2018-06-18T08:39:15.502Z,4.20
2018-06-18T08:41:43.621Z,4.33
2018-06-18T08:44:11.718Z,4.53
2018-06-18T08:46:39.830Z,3.87
2018-06-18T08:49:08.949Z,4.33
2018-06-18T08:51:42.545Z,4.70
2018-06-18T08:54:16.045Z,3.83
2018-06-18T08:56:49.541Z,4.63
2018-06-18T08:59:22.957Z,4.10
2018-06-18T09:01:52.501Z,4.80
2018-06-18T09:04:26.050Z,5.13
2018-06-18T09:06:58.462Z,5.20
2018-06-18T09:09:26.590Z,4.70
2018-06-18T09:11:54.697Z,3.97
2018-06-18T09:14:22.820Z,4.13
2018-06-18T09:16:50.926Z,4.87
2018-06-18T09:19:19.029Z,4.50
2018-06-18T09:21:47.137Z,5.00
2018-06-18T09:24:15.245Z,4.43
2018-06-18T09:26:43.946Z,4.27
2018-06-18T09:29:12.049Z,4.43
2018-06-18T09:31:45.507Z,4.87
2018-06-18T09:34:13.673Z,4.97
2018-06-18T09:36:41.791Z,4.73
2018-06-18T09:39:09.898Z,4.90
2018-06-18T09:41:38.065Z,4.60
2018-06-18T09:44:06.170Z,5.20
2018-06-18T09:46:34.301Z,4.30
2018-06-18T09:49:07.906Z,4.90
2018-06-18T09:51:41.489Z,4.63
2018-06-18T09:54:14.942Z,4.57
2018-06-18T09:56:48.421Z,4.63
2018-06-18T09:59:21.925Z,4.47
2018-06-18T10:01:50.030Z,3.80
2018-06-18T10:04:18.193Z,4.10
2018-06-18T10:06:47.154Z,4.00
2018-06-18T10:09:15.279Z,3.87
2018-06-18T10:11:43.391Z,3.90
2018-06-18T10:14:11.572Z,3.57
2018-06-18T10:16:39.678Z,3.70
2018-06-18T10:19:07.792Z,4.57
2018-06-18T10:21:35.897Z,3.93
2018-06-18T10:24:04.027Z,3.90
2018-06-18T10:26:32.117Z,4.37
2018-06-18T10:29:00.229Z,4.27
2018-06-18T10:31:28.342Z,4.43
2018-06-18T10:34:01.882Z,4.07
2018-06-18T10:36:35.258Z,4.00
2018-06-18T10:39:08.834Z,3.87
2018-06-18T10:41:42.390Z,3.77
2018-06-18T10:44:10.534Z,4.30
2018-06-18T10:46:38.657Z,3.53
2018-06-18T10:49:06.776Z,4.37
2018-06-18T10:51:34.908Z,3.70
2018-06-18T10:54:03.029Z,4.37
2018-06-18T10:56:31.131Z,4.17
2018-06-18T10:58:59.244Z,4.03
2018-06-18T11:01:30.073Z,4.50
2018-06-18T11:03:58.309Z,4.70
2018-06-18T11:06:31.671Z,5.00
2018-06-18T11:08:59.783Z,5.77
2018-06-18T11:11:29.254Z,5.50
2018-06-18T11:13:57.349Z,5.37
2018-06-18T11:16:25.693Z,5.70
2018-06-18T11:18:58.973Z,5.70
2018-06-18T11:21:32.494Z,5.83
2018-06-18T11:24:05.945Z,5.40
2018-06-18T11:26:39.504Z,5.57
2018-06-18T11:29:07.615Z,5.43
2018-06-18T11:31:35.743Z,5.20
2018-06-18T11:34:03.854Z,4.80
2018-06-18T11:36:31.966Z,4.50
2018-06-18T11:39:00.080Z,4.53
2018-06-18T11:41:28.218Z,4.33
2018-06-18T11:43:56.327Z,3.67
2018-06-18T11:46:24.432Z,4.20
2018-06-18T11:48:52.550Z,4.20
2018-06-18T11:51:20.696Z,4.20
2018-06-18T11:53:48.799Z,4.43
2018-06-18T11:56:16.897Z,4.23
2018-06-18T11:58:50.511Z,4.33
2018-06-18T12:01:24.090Z,4.40
2018-06-18T12:03:57.583Z,3.90
2018-06-18T12:06:31.083Z,3.43
2018-06-18T12:09:04.550Z,3.30
2018-06-18T12:11:32.990Z,3.10
2018-06-18T12:14:01.107Z,3.57
2018-06-18T12:16:33.704Z,3.43
2018-06-18T12:19:02.198Z,3.50
2018-06-18T12:21:30.350Z,3.90
2018-06-18T12:23:58.493Z,3.30
2018-06-18T12:26:26.637Z,3.10
2018-06-18T12:28:54.799Z,3.33
2018-06-18T12:31:22.986Z,3.43
2018-06-18T12:33:51.258Z,2.90
2018-06-18T12:36:19.395Z,2.83
2018-06-18T12:38:47.545Z,2.30
2018-06-18T12:41:17.572Z,2.43
2018-06-18T12:43:46.591Z,2.77
2018-06-18T12:46:20.206Z,2.47
2018-06-18T12:48:53.702Z,1.93
2018-06-18T12:51:27.962Z,1.90
2018-06-18T12:54:01.510Z,2.23
2018-06-18T12:56:35.018Z,2.03
2018-06-18T12:59:03.146Z,2.57
2018-06-18T13:01:32.630Z,2.67
2018-06-18T13:04:01.287Z,2.10
2018-06-18T13:06:29.416Z,2.53
2018-06-18T13:08:57.514Z,2.37
2018-06-18T13:11:25.634Z,2.27
2018-06-18T13:13:53.743Z,2.50
2018-06-18T13:16:21.878Z,2.37
2018-06-18T13:18:49.970Z,2.07
2018-06-18T13:21:18.062Z,2.00
2018-06-18T13:23:46.163Z,2.80
2018-06-18T13:26:14.266Z,3.20
2018-06-18T13:28:42.376Z,3.50
2018-06-18T13:31:10.544Z,2.90
2018-06-18T13:33:38.654Z,4.17
2018-06-18T13:36:06.768Z,4.40
2018-06-18T13:38:40.446Z,4.27
2018-06-18T13:41:13.941Z,4.93
2018-06-18T13:43:47.444Z,6.10
2018-06-18T13:46:20.930Z,5.93
2018-06-18T13:48:53.217Z,6.53
2018-06-18T13:51:22.050Z,6.97
2018-06-18T13:53:50.161Z,6.77
2018-06-18T13:56:18.337Z,5.30
2018-06-18T13:58:46.446Z,5.93
2018-06-18T14:01:14.573Z,5.93
2018-06-18T14:03:43.401Z,6.20
2018-06-18T14:06:11.782Z,5.73
2018-06-18T14:08:39.880Z,5.87
2018-06-18T14:11:08.011Z,5.10
2018-06-18T14:13:36.148Z,5.63
2018-06-18T14:16:04.695Z,5.63
2018-06-18T14:18:32.839Z,5.53
2018-06-18T14:21:00.957Z,5.50
2018-06-18T14:23:29.098Z,6.17
2018-06-18T14:25:57.206Z,5.63
2018-06-18T14:28:25.342Z,5.70
2018-06-18T14:30:58.777Z,5.53
2018-06-18T14:33:32.289Z,6.27
2018-06-18T14:36:05.737Z,6.40
2018-06-18T14:38:39.246Z,6.27
2018-06-18T14:41:08.016Z,5.63
2018-06-18T14:43:36.138Z,6.00
2018-06-18T14:46:04.280Z,6.30
2018-06-18T14:48:32.438Z,5.23
2018-06-18T14:51:00.573Z,5.60
2018-06-18T14:53:28.734Z,5.77
2018-06-18T14:56:03.778Z,5.60
2018-06-18T14:58:31.861Z,6.63
2018-06-18T15:00:59.981Z,6.47
2018-06-18T15:03:28.082Z,5.80
2018-06-18T15:05:56.170Z,5.93
2018-06-18T15:08:24.274Z,5.97
2018-06-18T15:10:53.859Z,5.77
2018-06-18T15:13:22.070Z,5.77
2018-06-18T15:15:55.834Z,7.07
2018-06-18T15:18:23.901Z,6.93
2018-06-18T15:20:53.282Z,6.63
2018-06-18T15:23:21.414Z,6.63
2018-06-18T15:25:50.278Z,6.80
2018-06-18T15:28:18.377Z,6.07
2018-06-18T15:30:46.501Z,6.93
2018-06-18T15:33:14.605Z,7.13
2018-06-18T15:35:42.706Z,6.47
2018-06-18T15:38:10.885Z,6.20
2018-06-18T15:40:38.941Z,6.90
2018-06-18T15:43:07.038Z,6.53
2018-06-18T15:45:35.126Z,6.87
2018-06-18T15:48:03.232Z,6.53
2018-06-18T15:50:31.359Z,7.33
2018-06-18T15:52:59.474Z,6.57
2018-06-18T15:55:27.586Z,6.77
2018-06-18T15:57:55.681Z,6.43
2018-06-18T16:00:23.782Z,6.37
2018-06-18T16:02:51.889Z,7.40
2018-06-18T16:05:19.985Z,6.63
2018-06-18T16:07:48.086Z,6.30
2018-06-18T16:10:16.206Z,6.27
2018-06-18T16:12:44.306Z,6.67
2018-06-18T16:15:12.418Z,6.90
2018-06-18T16:17:40.518Z,7.30
2018-06-18T16:20:08.609Z,6.57
2018-06-18T16:22:36.741Z,7.03
2018-06-18T16:25:04.894Z,7.17
2018-06-18T16:27:32.983Z,7.40
2018-06-18T16:30:01.114Z,7.03
2018-06-18T16:32:29.234Z,8.17
2018-06-18T16:34:57.330Z,8.03
2018-06-18T16:37:25.445Z,7.37
2018-06-18T16:39:53.553Z,7.93
2018-06-18T16:42:21.681Z,8.17
2018-06-18T16:44:49.794Z,7.73
2018-06-18T16:47:17.904Z,8.80
2018-06-18T16:49:46.006Z,8.27
2018-06-18T16:52:14.125Z,8.73
2018-06-18T16:54:42.236Z,8.73
2018-06-18T16:57:10.333Z,8.97
2018-06-18T16:59:38.502Z,8.67
2018-06-18T17:02:06.641Z,9.43
2018-06-18T17:04:34.741Z,9.70
2018-06-18T17:07:02.844Z,10.53
2018-06-18T17:09:30.944Z,10.40
2018-06-18T17:11:59.033Z,9.97
2018-06-18T17:14:27.133Z,10.57
2018-06-18T17:16:55.273Z,10.03
2018-06-18T17:19:23.384Z,11.13
2018-06-18T17:21:51.498Z,9.97
2018-06-18T17:24:19.618Z,10.70
2018-06-18T17:26:47.725Z,10.60
2018-06-18T17:29:15.824Z,10.53
2018-06-18T17:31:43.966Z,10.63
2018-06-18T17:34:12.116Z,10.00
2018-06-18T17:36:40.218Z,9.90
2018-06-18T17:39:09.345Z,10.47
2018-06-18T17:41:37.450Z,10.10
2018-06-18T17:44:05.553Z,9.67
2018-06-18T17:46:33.662Z,9.60
2018-06-18T17:49:01.809Z,9.67
2018-06-18T17:51:29.922Z,9.20
2018-06-18T17:53:58.103Z,10.03
2018-06-18T17:56:26.222Z,9.23
2018-06-18T17:58:54.357Z,9.73
2018-06-18T18:01:23.509Z,9.47
2018-06-18T18:03:51.614Z,9.93
2018-06-18T18:06:19.713Z,9.43
2018-06-18T18:08:47.846Z,8.90
2018-06-18T18:11:16.052Z,9.40
2018-06-18T18:13:44.141Z,9.37
2018-06-18T18:16:12.238Z,9.80
2018-06-18T18:18:40.349Z,9.10
2018-06-18T18:21:08.582Z,10.17
2018-06-18T18:23:37.238Z,9.83
2018-06-18T18:26:05.365Z,10.67
2018-06-18T18:28:33.481Z,9.87
2018-06-18T18:31:02.251Z,8.80
2018-06-18T18:33:30.374Z,9.13
2018-06-18T18:35:58.585Z,9.20
2018-06-18T18:38:26.707Z,8.87
2018-06-18T18:40:54.849Z,9.20
2018-06-18T18:43:22.963Z,9.33
2018-06-18T18:45:51.098Z,9.37
2018-06-18T18:48:19.225Z,9.67
2018-06-18T18:50:47.370Z,9.23
2018-06-18T18:53:15.489Z,9.87
2018-06-18T18:55:50.469Z,9.13
2018-06-18T18:58:24.090Z,7.90
2018-06-18T19:00:52.650Z,8.73
2018-06-18T19:03:21.712Z,8.27
2018-06-18T19:05:50.245Z,8.33
2018-06-18T19:08:20.791Z,8.93
2018-06-18T19:10:48.909Z,8.23
2018-06-18T19:13:18.242Z,10.60
2018-06-18T19:15:46.627Z,10.43
2018-06-18T19:18:14.822Z,10.63
2018-06-18T19:20:44.079Z,11.47
2018-06-18T19:23:12.223Z,11.10
2018-06-18T19:25:40.355Z,10.47
2018-06-18T19:28:08.496Z,9.70
2018-06-18T19:30:37.268Z,9.57
2018-06-18T19:33:14.502Z,10.13
2018-06-18T19:35:42.646Z,9.17
2018-06-18T19:38:11.958Z,10.10
2018-06-18T19:40:40.062Z,9.83
2018-06-18T19:43:08.189Z,10.33
2018-06-18T19:45:37.775Z,10.50
2018-06-18T19:48:07.505Z,10.37
2018-06-18T19:50:35.699Z,11.17
2018-06-18T19:53:03.794Z,11.10
2018-06-18T19:55:32.831Z,11.40
2018-06-18T19:58:01.125Z,11.33
2018-06-18T20:00:34.531Z,12.17
2018-06-18T20:03:02.622Z,11.50
2018-06-18T20:05:30.769Z,12.73
2018-06-18T20:08:03.954Z,12.97
2018-06-18T20:10:32.793Z,12.90
2018-06-18T20:13:00.938Z,13.30
2018-06-18T20:15:29.073Z,13.43
2018-06-18T20:17:57.165Z,14.93
2018-06-18T20:20:25.284Z,14.63
2018-06-18T20:22:53.433Z,14.13
2018-06-18T20:25:23.964Z,13.87
2018-06-18T20:27:52.055Z,14.20
2018-06-18T20:30:20.209Z,12.90
2018-06-18T20:32:48.311Z,13.23
2018-06-18T20:35:18.185Z,13.00
2018-06-18T20:37:46.668Z,12.17
2018-06-18T20:40:14.793Z,12.83
2018-06-18T20:42:42.897Z,12.93
2018-06-18T20:45:11.018Z,12.40
2018-06-18T20:47:39.241Z,13.07
2018-06-18T20:50:07.408Z,14.90
2018-06-18T20:52:35.598Z,17.00
2018-06-18T20:55:03.726Z,17.50
2018-06-18T20:57:31.845Z,17.33
2018-06-18T21:00:00.004Z,17.53
2018-06-18T21:02:28.173Z,16.83
2018-06-18T21:04:56.249Z,15.47
2018-06-18T21:07:24.361Z,15.10
2018-06-18T21:09:52.506Z,13.67
2018-06-18T21:12:20.622Z,12.83
2018-06-18T21:14:49.419Z,13.63
2018-06-18T21:17:17.529Z,13.90
2018-06-18T21:19:46.460Z,13.47
2018-06-18T21:22:14.582Z,13.00
2018-06-18T21:24:42.699Z,12.30
2018-06-18T21:27:10.842Z,10.97
2018-06-18T21:29:38.941Z,10.63
2018-06-18T21:32:07.037Z,9.47
2018-06-18T21:34:35.154Z,9.47
2018-06-18T21:37:03.247Z,8.83
2018-06-18T21:39:31.359Z,8.47
2018-06-18T21:41:59.516Z,8.40
2018-06-18T21:44:30.593Z,8.90
2018-06-18T21:46:58.685Z,8.17
2018-06-18T21:49:26.833Z,8.30
2018-06-18T21:51:54.946Z,8.07
2018-06-18T21:54:23.053Z,8.13
2018-06-18T21:56:51.522Z,9.37
2018-06-18T21:59:19.637Z,9.30
2018-06-18T22:01:47.745Z,8.97
2018-06-18T22:04:16.097Z,8.80
2018-06-18T22:06:44.431Z,10.10
2018-06-18T22:09:15.433Z,9.40
2018-06-18T22:11:44.509Z,11.13
2018-06-18T22:14:12.799Z,9.87
2018-06-18T22:16:40.965Z,9.30
2018-06-18T22:19:09.271Z,9.07
2018-06-18T22:21:37.744Z,10.03
2018-06-18T22:24:06.354Z,9.57
2018-06-18T22:26:34.449Z,8.77
2018-06-18T22:29:02.577Z,9.63
2018-06-18T22:31:30.670Z,9.27
2018-06-18T22:33:58.909Z,9.00
2018-06-18T22:36:27.022Z,9.63
2018-06-18T22:38:55.166Z,9.67
2018-06-18T22:41:23.277Z,9.17
2018-06-18T22:43:51.789Z,9.23
2018-06-18T22:46:19.901Z,8.03
2018-06-18T22:48:48.034Z,9.77
2018-06-18T22:51:16.153Z,10.13
2018-06-18T22:53:44.253Z,9.60
2018-06-18T22:56:12.477Z,9.70
2018-06-18T22:58:40.605Z,10.10
2018-06-18T23:01:08.729Z,8.93
2018-06-18T23:03:36.845Z,10.27
2018-06-18T23:06:05.005Z,9.70
2018-06-18T23:08:33.097Z,9.47
2018-06-18T23:11:01.197Z,10.27
2018-06-18T23:13:30.750Z,9.73
2018-06-18T23:15:59.110Z,10.70
2018-06-18T23:18:27.226Z,10.50
2018-06-18T23:20:55.354Z,10.77
2018-06-18T23:23:23.441Z,10.63
2018-06-18T23:25:51.566Z,10.67
2018-06-18T23:28:20.994Z,11.50
2018-06-18T23:30:49.141Z,11.10
2018-06-18T23:33:17.237Z,11.00
2018-06-18T23:35:45.349Z,10.40
2018-06-18T23:38:13.461Z,11.47
2018-06-18T23:40:41.556Z,11.27
2018-06-18T23:43:09.642Z,12.07
2018-06-18T23:45:37.751Z,11.73
2018-06-18T23:48:05.859Z,12.30
2018-06-18T23:50:33.958Z,11.63
2018-06-18T23:53:02.105Z,12.37
2018-06-18T23:55:30.221Z,12.87
2018-06-18T23:57:58.323Z,12.93
