createdAt,value
2018-06-27T00:01:46.027Z,5.13
2018-06-27T00:04:52.033Z,6.47
2018-06-27T00:07:56.380Z,7.20
2018-06-27T00:11:02.572Z,4.97
2018-06-27T00:14:06.938Z,5.97
2018-06-27T00:17:11.270Z,7.87
2018-06-27T00:20:16.345Z,8.20
2018-06-27T00:23:20.838Z,7.17
2018-06-27T00:26:25.199Z,10.53
2018-06-27T00:29:30.194Z,5.80
2018-06-27T00:32:34.941Z,7.23
2018-06-27T00:35:39.223Z,12.07
2018-06-27T00:38:43.857Z,7.27
2018-06-27T00:41:48.429Z,8.43
2018-06-27T00:44:52.742Z,6.77
2018-06-27T00:47:57.565Z,6.77
2018-06-27T00:51:01.883Z,7.03
2018-06-27T00:54:07.772Z,6.30
2018-06-27T00:57:11.888Z,11.10
2018-06-27T01:00:16.174Z,7.35
2018-06-27T01:03:20.493Z,10.03
2018-06-27T01:06:25.608Z,5.53
2018-06-27T01:09:29.926Z,8.60
2018-06-27T01:12:34.997Z,10.77
2018-06-27T01:15:39.590Z,11.67
2018-06-27T01:18:43.941Z,8.47
2018-06-27T01:21:48.608Z,9.87
2018-06-27T01:24:52.921Z,6.60
2018-06-27T01:27:57.223Z,9.10
2018-06-27T01:31:01.538Z,6.67
2018-06-27T01:34:06.210Z,11.63
2018-06-27T01:37:10.476Z,7.10
2018-06-27T01:40:14.976Z,9.20
2018-06-27T01:43:19.262Z,6.53
2018-06-27T01:46:23.691Z,7.20
2018-06-27T01:49:27.921Z,7.73
2018-06-27T01:52:33.718Z,9.13
2018-06-27T01:55:37.998Z,6.80
2018-06-27T01:58:42.681Z,7.33
2018-06-27T02:01:47.145Z,9.83
2018-06-27T02:04:51.449Z,8.35
2018-06-27T02:07:55.662Z,6.77
2018-06-27T02:10:59.966Z,8.80
2018-06-27T02:14:04.744Z,6.90
2018-06-27T02:17:09.049Z,8.30
2018-06-27T02:20:14.195Z,9.80
2018-06-27T02:23:18.545Z,5.80
2018-06-27T02:26:22.834Z,10.37
2018-06-27T02:29:27.901Z,9.97
2018-06-27T02:32:32.210Z,7.27
2018-06-27T02:35:36.700Z,10.00
2018-06-27T02:38:41.039Z,8.17
2018-06-27T02:41:45.911Z,7.77
2018-06-27T02:44:50.319Z,7.53
2018-06-27T02:47:54.945Z,8.43
2018-06-27T02:50:59.751Z,9.67
2018-06-27T02:54:04.071Z,9.70
2018-06-27T02:57:08.337Z,8.20
2018-06-27T03:00:15.612Z,6.00
2018-06-27T03:03:19.918Z,7.73
2018-06-27T03:06:24.460Z,7.97
2018-06-27T03:09:29.690Z,7.30
2018-06-27T03:12:34.181Z,9.23
2018-06-27T03:15:38.546Z,6.27
2018-06-27T03:18:54.253Z,8.80
2018-06-27T03:21:58.544Z,6.90
2018-06-27T03:25:02.868Z,8.50
2018-06-27T03:28:07.305Z,8.17
2018-06-27T03:31:11.616Z,11.77
2018-06-27T03:34:15.905Z,6.37
2018-06-27T03:37:20.178Z,7.40
2018-06-27T03:40:24.596Z,8.23
2018-06-27T03:43:29.399Z,7.50
2018-06-27T03:46:34.170Z,8.50
2018-06-27T03:49:38.478Z,7.58
2018-06-27T03:52:47.624Z,7.27
2018-06-27T03:55:52.523Z,6.63
2018-06-27T03:58:56.947Z,7.50
2018-06-27T04:02:01.824Z,8.67
2018-06-27T04:05:06.614Z,8.43
2018-06-27T04:08:11.715Z,9.03
2018-06-27T04:11:16.046Z,7.27
2018-06-27T04:14:20.960Z,6.78
2018-06-27T04:17:25.372Z,8.10
2018-06-27T04:20:29.771Z,8.03
2018-06-27T04:23:35.131Z,6.87
2018-06-27T04:26:39.880Z,9.60
2018-06-27T04:29:44.217Z,6.80
2018-06-27T04:32:49.097Z,8.77
2018-06-27T04:35:53.396Z,9.37
2018-06-27T04:38:58.641Z,9.37
2018-06-27T04:42:03.513Z,8.47
2018-06-27T04:45:07.897Z,8.63
2018-06-27T04:48:12.484Z,10.20
2018-06-27T04:51:39.344Z,8.93
2018-06-27T04:54:44.051Z,8.50
2018-06-27T04:57:48.554Z,8.87
2018-06-27T05:00:52.861Z,10.47
2018-06-27T05:03:57.511Z,7.63
2018-06-27T05:07:01.894Z,7.60
2018-06-27T05:10:06.378Z,8.77
2018-06-27T05:13:10.809Z,8.83
2018-06-27T05:16:15.190Z,8.00
2018-06-27T05:19:21.446Z,8.40
2018-06-27T05:22:25.840Z,7.83
2018-06-27T05:25:30.733Z,9.50
2018-06-27T05:28:35.798Z,10.00
2018-06-27T05:31:40.871Z,8.00
2018-06-27T05:34:45.153Z,7.27
2018-06-27T05:37:49.463Z,9.47
2018-06-27T05:40:53.761Z,9.87
2018-06-27T05:43:58.329Z,10.47
2018-06-27T05:47:02.600Z,9.53
2018-06-27T05:50:06.920Z,8.43
2018-06-27T05:53:11.286Z,9.00
2018-06-27T05:56:15.582Z,13.50
2018-06-27T05:59:20.287Z,11.83
2018-06-27T06:02:24.581Z,7.97
2018-06-27T06:05:28.901Z,8.13
2018-06-27T06:08:33.270Z,7.53
2018-06-27T06:11:38.013Z,8.73
2018-06-27T06:14:42.242Z,7.87
2018-06-27T06:17:46.995Z,8.93
2018-06-27T06:20:51.294Z,9.87
2018-06-27T06:23:58.805Z,6.27
2018-06-27T06:27:07.098Z,8.97
2018-06-27T06:30:11.142Z,6.83
2018-06-27T06:33:15.500Z,8.87
2018-06-27T06:36:20.145Z,6.97
2018-06-27T06:39:24.462Z,7.40
2018-06-27T06:42:28.766Z,9.37
2018-06-27T06:45:33.053Z,7.67
2018-06-27T06:48:38.383Z,5.35
2018-06-27T06:51:42.660Z,5.97
2018-06-27T06:54:47.289Z,7.57
2018-06-27T06:57:51.663Z,6.27
2018-06-27T07:00:56.184Z,5.97
2018-06-27T07:04:00.676Z,7.20
2018-06-27T07:07:05.029Z,9.90
2018-06-27T07:10:10.079Z,7.40
2018-06-27T07:13:14.424Z,4.97
2018-06-27T07:16:18.729Z,8.17
2018-06-27T07:19:23.801Z,6.00
2018-06-27T07:22:29.104Z,5.23
2018-06-27T07:25:33.439Z,7.53
2018-06-27T07:28:37.925Z,5.73
2018-06-27T07:31:42.106Z,4.63
2018-06-27T07:34:46.393Z,6.63
2018-06-27T07:37:50.920Z,7.17
2018-06-27T07:40:55.978Z,4.47
2018-06-27T07:44:00.498Z,4.93
2018-06-27T07:47:04.789Z,5.00
2018-06-27T07:50:09.195Z,3.77
2018-06-27T07:53:14.914Z,4.60
2018-06-27T07:56:20.460Z,3.80
2018-06-27T07:59:24.837Z,4.13
2018-06-27T08:02:29.175Z,4.57
2018-06-27T08:05:33.492Z,4.67
2018-06-27T08:08:38.321Z,4.80
2018-06-27T08:11:43.193Z,6.50
2018-06-27T08:14:47.513Z,4.12
2018-06-27T08:17:51.918Z,4.80
2018-06-27T08:20:56.358Z,3.53
2018-06-27T08:24:01.788Z,6.67
2018-06-27T08:27:06.089Z,3.80
2018-06-27T08:30:10.531Z,5.17
2018-06-27T08:33:15.587Z,6.30
2018-06-27T08:36:19.912Z,4.83
2018-06-27T08:39:24.811Z,7.20
2018-06-27T08:42:29.413Z,3.70
2018-06-27T08:45:33.818Z,4.67
2018-06-27T08:48:38.226Z,6.17
2018-06-27T08:51:43.349Z,3.47
2018-06-27T08:54:49.143Z,7.87
2018-06-27T08:57:53.602Z,3.33
2018-06-27T09:00:58.374Z,2.47
2018-06-27T09:04:02.723Z,5.97
2018-06-27T09:07:07.706Z,4.47
2018-06-27T09:10:12.057Z,4.50
2018-06-27T09:13:16.316Z,4.60
2018-06-27T09:16:20.599Z,2.73
2018-06-27T09:19:25.078Z,2.87
2018-06-27T09:22:29.361Z,8.67
2018-06-27T09:25:33.952Z,2.10
2018-06-27T09:28:38.516Z,3.33
2018-06-27T09:31:42.880Z,1.50
2018-06-27T09:34:47.275Z,3.37
2018-06-27T09:37:51.746Z,1.63
2018-06-27T09:40:56.089Z,5.10
2018-06-27T09:44:00.475Z,1.67
2018-06-27T09:47:05.799Z,1.53
2018-06-27T09:50:10.257Z,2.80
2018-06-27T09:53:14.357Z,2.93
2018-06-27T09:56:18.800Z,5.37
2018-06-27T09:59:23.718Z,2.63
2018-06-27T10:02:28.322Z,2.13
2018-06-27T10:05:32.735Z,1.80
2018-06-27T10:08:37.139Z,3.17
2018-06-27T10:11:41.434Z,2.27
2018-06-27T10:14:45.933Z,2.17
2018-06-27T10:17:50.263Z,4.17
2018-06-27T10:20:55.414Z,5.40
2018-06-27T10:23:59.741Z,3.67
2018-06-27T10:27:04.644Z,3.97
2018-06-27T10:30:09.955Z,4.63
2018-06-27T10:33:15.377Z,3.10
2018-06-27T10:36:20.549Z,3.93
2018-06-27T10:39:25.098Z,2.33
2018-06-27T10:42:30.176Z,3.40
2018-06-27T10:45:34.731Z,3.17
2018-06-27T10:48:39.005Z,2.20
2018-06-27T10:51:43.401Z,3.60
2018-06-27T10:54:51.964Z,4.27
2018-06-27T10:57:56.356Z,2.47
2018-06-27T11:01:01.488Z,2.10
2018-06-27T11:04:05.874Z,2.53
2018-06-27T11:07:10.171Z,2.60
2018-06-27T11:10:14.676Z,4.63
2018-06-27T11:13:19.017Z,2.73
2018-06-27T11:16:23.321Z,2.33
2018-06-27T11:19:27.906Z,1.50
2018-06-27T11:22:32.209Z,1.00
2018-06-27T11:25:36.507Z,1.97
2018-06-27T11:28:40.911Z,1.17
2018-06-27T11:31:45.617Z,3.30
2018-06-27T11:34:50.522Z,2.97
2018-06-27T11:37:54.706Z,2.10
2018-06-27T11:40:59.095Z,1.23
2018-06-27T11:44:03.435Z,1.60
2018-06-27T11:47:08.373Z,0.83
2018-06-27T11:50:13.309Z,1.10
2018-06-27T11:53:17.956Z,1.00
2018-06-27T11:56:23.632Z,2.83
2018-06-27T11:59:28.466Z,0.80
2018-06-27T12:02:33.649Z,0.83
2018-06-27T12:05:38.097Z,1.47
2018-06-27T12:08:42.517Z,4.93
2018-06-27T12:11:47.092Z,0.87
2018-06-27T12:14:51.850Z,1.67
2018-06-27T12:17:57.292Z,0.80
2018-06-27T12:21:01.760Z,2.83
2018-06-27T12:24:07.072Z,2.33
2018-06-27T12:27:11.918Z,0.60
2018-06-27T12:30:21.730Z,0.60
2018-06-27T12:33:26.510Z,1.00
2018-06-27T12:36:31.192Z,2.30
2018-06-27T12:39:35.621Z,2.07
2018-06-27T12:42:40.858Z,1.97
2018-06-27T12:45:45.365Z,1.93
2018-06-27T12:48:49.837Z,1.87
2018-06-27T12:51:55.464Z,2.03
2018-06-27T12:55:03.732Z,1.60
2018-06-27T12:58:10.979Z,1.83
2018-06-27T13:01:16.379Z,2.97
2018-06-27T13:04:20.833Z,1.80
2018-06-27T13:07:25.561Z,1.77
2018-06-27T13:10:29.708Z,2.00
2018-06-27T13:13:34.639Z,2.80
2018-06-27T13:16:38.898Z,2.33
2018-06-27T13:19:43.343Z,5.37
2018-06-27T13:22:47.660Z,4.07
2018-06-27T13:25:52.015Z,2.00
2018-06-27T13:28:56.700Z,4.13
2018-06-27T13:32:01.044Z,3.80
2018-06-27T13:35:06.939Z,3.40
2018-06-27T13:38:11.322Z,4.23
2018-06-27T13:41:16.921Z,5.43
2018-06-27T13:44:21.245Z,2.43
2018-06-27T13:47:25.635Z,2.03
2018-06-27T13:50:29.962Z,1.60
2018-06-27T13:53:35.026Z,1.90
2018-06-27T13:56:39.937Z,2.07
2018-06-27T13:59:44.366Z,3.00
2018-06-27T14:02:48.822Z,3.23
2018-06-27T14:05:53.575Z,1.50
2018-06-27T14:08:58.657Z,1.70
2018-06-27T14:12:03.047Z,2.93
2018-06-27T14:15:07.494Z,3.03
2018-06-27T14:18:12.285Z,2.30
2018-06-27T14:21:16.689Z,1.43
2018-06-27T14:24:21.115Z,2.20
2018-06-27T14:27:25.957Z,3.77
2018-06-27T14:30:31.062Z,1.73
2018-06-27T14:33:36.095Z,4.47
2018-06-27T14:36:40.675Z,0.97
2018-06-27T14:39:45.297Z,1.80
2018-06-27T14:42:49.762Z,1.60
2018-06-27T14:45:54.619Z,2.10
2018-06-27T14:49:00.110Z,3.40
2018-06-27T14:52:05.734Z,1.30
2018-06-27T14:55:10.344Z,0.80
2018-06-27T14:58:14.601Z,2.23
2018-06-27T15:01:19.207Z,1.77
2018-06-27T15:04:23.539Z,2.10
2018-06-27T15:07:28.163Z,0.90
2018-06-27T15:10:32.480Z,0.90
2018-06-27T15:13:37.419Z,0.80
2018-06-27T15:16:42.468Z,1.07
2018-06-27T15:19:46.736Z,1.30
2018-06-27T15:22:51.857Z,1.33
2018-06-27T15:25:56.330Z,0.77
2018-06-27T15:29:01.362Z,1.90
2018-06-27T15:32:06.164Z,2.43
2018-06-27T15:35:10.530Z,2.40
2018-06-27T15:38:15.136Z,1.17
2018-06-27T15:41:19.715Z,2.80
2018-06-27T15:44:24.412Z,0.97
2018-06-27T15:47:28.836Z,4.30
2018-06-27T15:50:33.139Z,1.37
2018-06-27T15:53:37.524Z,1.90
2018-06-27T15:56:41.866Z,1.13
2018-06-27T15:59:52.318Z,1.20
2018-06-27T16:02:56.986Z,0.80
2018-06-27T16:06:01.447Z,1.80
2018-06-27T16:09:08.446Z,0.70
2018-06-27T16:12:13.739Z,2.47
2018-06-27T16:15:18.036Z,2.23
2018-06-27T16:18:23.058Z,1.20
2018-06-27T16:21:27.522Z,1.83
2018-06-27T16:24:31.879Z,1.30
2018-06-27T16:27:37.095Z,1.17
2018-06-27T16:30:41.526Z,0.77
2018-06-27T16:33:46.373Z,2.77
2018-06-27T16:36:50.795Z,3.70
2018-06-27T16:39:55.461Z,0.70
2018-06-27T16:43:00.400Z,0.70
2018-06-27T16:46:05.047Z,0.90
2018-06-27T16:49:10.496Z,1.47
2018-06-27T16:52:15.224Z,0.90
2018-06-27T16:55:20.836Z,1.63
2018-06-27T16:58:25.289Z,1.80
2018-06-27T17:01:29.890Z,1.10
2018-06-27T17:04:34.030Z,1.37
2018-06-27T17:07:39.519Z,1.10
2018-06-27T17:10:43.906Z,1.90
2018-06-27T17:13:48.476Z,0.80
2018-06-27T17:16:52.870Z,1.00
2018-06-27T17:19:57.182Z,3.30
2018-06-27T17:23:01.539Z,1.92
2018-06-27T17:26:05.939Z,1.67
2018-06-27T17:29:10.389Z,1.00
2018-06-27T17:32:14.734Z,3.07
2018-06-27T17:35:19.223Z,1.17
2018-06-27T17:38:24.370Z,1.40
2018-06-27T17:41:28.972Z,3.43
2018-06-27T17:44:33.453Z,2.40
2018-06-27T17:47:38.832Z,0.87
2018-06-27T17:50:43.832Z,0.87
2018-06-27T17:53:48.179Z,0.80
2018-06-27T17:56:52.389Z,1.77
2018-06-27T17:59:57.254Z,0.70
2018-06-27T18:03:01.863Z,2.15
2018-06-27T18:06:06.686Z,1.00
2018-06-27T18:09:11.771Z,0.63
2018-06-27T18:12:16.081Z,1.37
2018-06-27T18:15:20.379Z,0.87
2018-06-27T18:18:24.899Z,0.90
2018-06-27T18:21:29.192Z,0.70
2018-06-27T18:24:33.802Z,0.67
2018-06-27T18:27:39.870Z,0.82
2018-06-27T18:30:44.225Z,1.67
2018-06-27T18:33:49.233Z,5.77
2018-06-27T18:36:53.537Z,1.83
2018-06-27T18:39:57.839Z,1.37
2018-06-27T18:43:02.255Z,1.27
2018-06-27T18:46:06.910Z,1.00
2018-06-27T18:49:14.334Z,1.93
2018-06-27T18:52:19.360Z,1.17
2018-06-27T18:55:23.726Z,1.37
2018-06-27T18:58:28.806Z,1.00
2018-06-27T19:01:40.594Z,3.10
2018-06-27T19:04:52.939Z,1.03
2018-06-27T19:07:57.657Z,1.40
2018-06-27T19:11:02.962Z,0.80
2018-06-27T19:14:08.433Z,1.60
2018-06-27T19:17:12.949Z,0.97
2018-06-27T19:20:18.180Z,1.23
2018-06-27T19:23:22.759Z,0.80
2018-06-27T19:26:27.210Z,0.90
2018-06-27T19:29:31.737Z,1.10
2018-06-27T19:32:36.238Z,0.70
2018-06-27T19:35:41.501Z,2.33
2018-06-27T19:38:45.996Z,1.07
2018-06-27T19:41:50.326Z,2.60
2018-06-27T19:44:54.849Z,1.40
2018-06-27T19:47:59.169Z,1.40
2018-06-27T19:51:04.211Z,2.40
2018-06-27T19:54:08.982Z,1.63
2018-06-27T19:57:13.429Z,1.40
2018-06-27T20:00:18.564Z,1.50
2018-06-27T20:03:23.109Z,3.07
2018-06-27T20:06:27.614Z,1.63
2018-06-27T20:09:32.273Z,1.33
2018-06-27T20:12:36.605Z,1.40
2018-06-27T20:15:40.656Z,1.73
2018-06-27T20:18:44.954Z,1.63
2018-06-27T20:21:49.623Z,1.67
2018-06-27T20:24:53.918Z,3.07
2018-06-27T20:27:58.437Z,4.70
2018-06-27T20:31:02.863Z,3.57
2018-06-27T20:34:07.154Z,7.27
2018-06-27T20:37:11.553Z,3.67
2018-06-27T20:40:16.602Z,2.10
2018-06-27T20:43:21.975Z,2.40
2018-06-27T20:46:26.365Z,2.17
2018-06-27T20:49:31.169Z,1.92
2018-06-27T20:52:35.806Z,2.80
2018-06-27T20:55:40.154Z,5.77
2018-06-27T20:58:44.648Z,1.50
2018-06-27T21:01:49.034Z,1.80
2018-06-27T21:04:53.767Z,2.00
2018-06-27T21:07:58.309Z,4.90
2018-06-27T21:11:02.571Z,2.40
2018-06-27T21:14:07.601Z,2.90
2018-06-27T21:17:11.926Z,1.50
2018-06-27T21:20:16.305Z,1.97
2018-06-27T21:23:21.645Z,4.95
2018-06-27T21:26:26.121Z,4.67
2018-06-27T21:29:30.418Z,3.70
2018-06-27T21:32:34.734Z,4.33
2018-06-27T21:35:39.432Z,1.47
2018-06-27T21:38:43.818Z,3.10
2018-06-27T21:41:48.145Z,1.57
2018-06-27T21:44:52.515Z,2.23
2018-06-27T21:47:56.805Z,2.80
2018-06-27T21:51:01.183Z,2.37
2018-06-27T21:54:05.559Z,2.63
2018-06-27T21:57:09.820Z,2.87
2018-06-27T22:00:14.474Z,7.83
2018-06-27T22:03:19.302Z,2.80
2018-06-27T22:06:23.591Z,1.87
2018-06-27T22:09:28.328Z,2.90
2018-06-27T22:12:32.595Z,1.93
2018-06-27T22:15:37.007Z,2.20
2018-06-27T22:18:41.718Z,1.60
2018-06-27T22:21:46.032Z,1.60
2018-06-27T22:24:50.305Z,4.27
2018-06-27T22:27:54.577Z,10.00
2018-06-27T22:30:58.865Z,3.23
2018-06-27T22:34:03.179Z,4.17
2018-06-27T22:37:07.482Z,2.00
2018-06-27T22:40:12.047Z,2.12
2018-06-27T22:43:16.966Z,1.93
2018-06-27T22:46:21.257Z,2.83
2018-06-27T22:49:26.613Z,4.83
2018-06-27T22:52:31.044Z,3.00
2018-06-27T22:55:35.325Z,4.45
2018-06-27T22:58:40.074Z,1.95
2018-06-27T23:01:44.378Z,6.30
2018-06-27T23:04:48.858Z,2.20
2018-06-27T23:07:53.117Z,1.93
2018-06-27T23:10:57.382Z,1.93
2018-06-27T23:14:01.725Z,2.10
2018-06-27T23:17:06.270Z,1.97
2018-06-27T23:20:10.575Z,2.20
2018-06-27T23:23:15.448Z,3.30
2018-06-27T23:26:19.823Z,2.73
2018-06-27T23:29:24.205Z,2.40
2018-06-27T23:32:28.679Z,3.87
2018-06-27T23:35:33.411Z,2.27
2018-06-27T23:38:37.677Z,2.25
2018-06-27T23:41:43.063Z,2.73
2018-06-27T23:44:47.567Z,2.07
2018-06-27T23:47:51.986Z,1.63
2018-06-27T23:50:56.430Z,4.30
2018-06-27T23:54:00.970Z,2.20
2018-06-27T23:57:05.262Z,2.40
