createdAt,value
2023-04-15T00:03:34.726Z,99068.88
2023-04-15T00:08:37.929Z,99069.31
2023-04-15T00:13:42.645Z,99066.00
2023-04-15T00:18:45.867Z,99058.50
2023-04-15T00:23:52.470Z,99058.28
2023-04-15T00:28:56.770Z,99049.06
2023-04-15T00:33:59.707Z,99049.66
2023-04-15T00:39:03.203Z,99048.41
2023-04-15T00:44:07.834Z,99053.41
2023-04-15T00:49:11.236Z,99041.38
2023-04-15T00:54:14.623Z,99043.53
2023-04-15T00:59:19.574Z,99037.53
2023-04-15T01:04:22.436Z,99036.44
2023-04-15T01:09:25.612Z,99034.19
2023-04-15T01:14:30.184Z,99034.94
2023-04-15T01:19:33.165Z,99037.53
2023-04-15T01:24:38.306Z,99025.91
2023-04-15T01:29:43.050Z,99023.13
2023-04-15T01:34:46.108Z,99023.84
2023-04-15T01:39:48.873Z,99015.06
2023-04-15T01:44:53.650Z,99000.47
2023-04-15T01:49:56.761Z,98994.38
2023-04-15T01:54:59.497Z,99002.06
2023-04-15T02:00:03.751Z,99002.06
2023-04-15T02:05:16.294Z,99005.34
2023-04-15T02:10:23.297Z,98989.88
2023-04-15T02:15:27.699Z,98986.03
2023-04-15T02:20:32.039Z,98986.50
2023-04-15T02:25:34.833Z,98977.69
2023-04-15T02:30:41.939Z,98976.56
2023-04-15T02:35:45.424Z,98972.19
2023-04-15T02:40:49.609Z,98981.13
2023-04-15T02:45:53.829Z,98973.28
2023-04-15T02:51:12.452Z,98980.41
2023-04-15T02:56:16.982Z,98976.03
2023-04-15T03:01:21.237Z,98976.16
2023-04-15T03:06:24.686Z,98974.03
2023-04-15T03:11:28.164Z,98973.19
2023-04-15T03:16:32.268Z,98979.56
2023-04-15T03:21:35.095Z,98970.03
2023-04-15T03:26:37.919Z,98965.91
2023-04-15T03:31:48.330Z,98959.97
2023-04-15T03:36:52.489Z,98964.63
2023-04-15T03:41:55.268Z,98965.94
2023-04-15T03:46:59.468Z,98966.34
2023-04-15T03:52:02.227Z,98971.03
2023-04-15T03:57:05.203Z,98961.53
2023-04-15T04:02:09.445Z,98959.69
2023-04-15T04:07:16.682Z,98955.13
2023-04-15T04:12:19.413Z,98967.75
2023-04-15T04:17:23.646Z,98955.41
2023-04-15T04:22:26.975Z,98953.84
2023-04-15T04:27:30.000Z,98956.69
2023-04-15T04:32:34.133Z,98960.78
2023-04-15T04:37:36.910Z,98961.03
2023-04-15T04:42:40.252Z,98957.66
2023-04-15T04:47:44.470Z,98963.34
2023-04-15T04:52:47.211Z,98969.97
2023-04-15T04:57:50.090Z,98963.84
2023-04-15T05:02:54.406Z,98952.53
2023-04-15T05:07:57.195Z,98944.72
2023-04-15T05:13:00.325Z,98948.72
2023-04-15T05:18:04.570Z,98948.72
2023-04-15T05:23:07.384Z,98953.09
2023-04-15T05:28:10.089Z,98948.97
2023-04-15T05:33:14.254Z,98946.28
2023-04-15T05:38:16.992Z,98954.63
2023-04-15T05:43:19.761Z,98950.13
2023-04-15T05:48:24.202Z,98947.69
2023-04-15T05:53:26.949Z,98961.38
2023-04-15T05:58:29.693Z,98959.66
2023-04-15T06:03:34.473Z,98951.75
2023-04-15T06:08:37.466Z,98955.56
2023-04-15T06:13:40.534Z,98955.56
2023-04-15T06:18:44.609Z,98955.84
2023-04-15T06:23:47.514Z,98952.44
2023-04-15T06:28:50.546Z,98954.28
2023-04-15T06:33:54.582Z,98955.38
2023-04-15T06:38:57.600Z,98950.84
2023-04-15T06:44:00.321Z,98950.84
2023-04-15T06:49:05.339Z,98965.56
2023-04-15T06:54:08.106Z,98972.22
2023-04-15T06:59:10.838Z,98978.59
2023-04-15T07:04:14.955Z,98979.34
2023-04-15T07:09:18.121Z,98969.59
2023-04-15T07:14:20.891Z,98971.75
2023-04-15T07:19:25.137Z,98975.63
2023-04-15T07:24:27.989Z,98970.38
2023-04-15T07:29:31.408Z,98978.19
2023-04-15T07:34:35.536Z,98985.00
2023-04-15T07:39:38.301Z,98980.88
2023-04-15T07:44:41.160Z,98991.84
2023-04-15T07:49:45.579Z,98986.03
2023-04-15T07:54:48.458Z,98991.13
2023-04-15T07:59:51.184Z,98993.69
2023-04-15T08:04:55.375Z,98997.81
2023-04-15T08:11:51.313Z,98998.25
2023-04-15T08:16:54.124Z,99001.81
2023-04-15T08:21:57.596Z,99006.63
2023-04-15T08:27:04.428Z,99012.56
2023-04-15T08:32:08.064Z,99021.63
2023-04-15T08:37:11.520Z,99016.25
2023-04-15T08:42:18.511Z,99022.25
2023-04-15T08:47:23.560Z,99025.19
2023-04-15T08:52:27.527Z,99026.31
2023-04-15T08:57:32.699Z,99033.41
2023-04-15T09:02:35.963Z,99034.41
2023-04-15T09:07:38.864Z,99032.56
2023-04-15T09:12:43.018Z,99037.53
2023-04-15T09:17:46.507Z,99037.53
2023-04-15T09:22:50.503Z,99040.38
2023-04-15T09:27:55.859Z,99044.94
2023-04-15T09:33:00.677Z,99057.41
2023-04-15T09:38:05.315Z,99057.13
2023-04-15T09:43:12.918Z,99061.38
2023-04-15T09:48:18.703Z,99061.22
2023-04-15T09:53:22.936Z,99063.22
2023-04-15T09:58:28.429Z,99065.94
2023-04-15T10:03:33.328Z,99068.78
2023-04-15T10:08:36.135Z,99072.75
2023-04-15T10:19:10.685Z,99081.34
2023-04-15T10:24:14.520Z,99082.34
2023-04-15T10:34:36.693Z,99088.91
2023-04-15T10:39:41.636Z,99090.31
2023-04-15T10:44:46.286Z,99088.66
2023-04-15T10:49:52.433Z,99094.16
2023-04-15T10:55:05.363Z,99098.84
2023-04-15T11:00:13.809Z,99109.50
2023-04-15T11:05:20.668Z,99112.69
2023-04-15T11:10:57.066Z,99116.41
2023-04-15T11:16:02.165Z,99122.13
2023-04-15T11:21:09.635Z,99127.69
2023-04-15T11:26:12.880Z,99128.97
2023-04-15T11:31:19.900Z,99137.56
2023-04-15T11:36:26.477Z,99137.47
2023-04-15T11:41:29.380Z,99142.72
2023-04-15T11:46:32.630Z,99155.38
2023-04-15T11:51:37.049Z,99156.66
2023-04-15T11:56:39.909Z,99165.16
2023-04-15T12:01:50.296Z,99171.13
2023-04-15T12:06:54.455Z,99179.50
2023-04-15T12:11:59.206Z,99177.13
2023-04-15T12:17:04.792Z,99184.78
2023-04-15T12:22:12.255Z,99191.03
2023-04-15T12:27:16.508Z,99197.28
2023-04-15T12:32:21.847Z,99208.78
2023-04-15T12:37:26.202Z,99208.22
2023-04-15T12:42:28.902Z,99212.75
2023-04-15T12:47:31.878Z,99220.69
2023-04-15T12:52:36.087Z,99220.56
2023-04-15T12:57:39.695Z,99224.13
2023-04-15T13:02:45.322Z,99232.63
2023-04-15T13:07:49.558Z,99241.88
2023-04-15T13:14:55.376Z,99243.53
2023-04-15T13:19:58.221Z,99243.00
2023-04-15T13:25:00.936Z,99250.41
2023-04-15T13:30:05.567Z,99258.78
2023-04-15T13:35:09.402Z,99266.00
2023-04-15T13:40:12.758Z,99270.41
2023-04-15T13:45:16.883Z,99275.25
2023-04-15T13:50:19.658Z,99281.34
2023-04-15T13:55:24.557Z,99286.47
2023-04-15T14:00:30.322Z,99294.41
2023-04-15T14:05:33.451Z,99302.72
2023-04-15T14:10:36.644Z,99302.91
2023-04-15T14:15:40.926Z,99317.09
2023-04-15T14:20:43.704Z,99323.47
2023-04-15T14:25:48.352Z,99331.25
2023-04-15T14:30:53.406Z,99329.69
2023-04-15T14:35:56.421Z,99336.34
2023-04-15T14:40:59.755Z,99345.03
2023-04-15T14:46:03.956Z,99348.72
2023-04-15T14:51:07.219Z,99358.03
2023-04-15T14:56:09.952Z,99372.66
2023-04-15T15:01:14.151Z,99373.22
2023-04-15T15:06:17.035Z,99379.75
2023-04-15T15:11:19.852Z,99388.56
2023-04-15T15:16:24.061Z,99397.78
2023-04-15T15:21:27.670Z,99400.25
2023-04-15T15:26:30.483Z,99397.53
2023-04-15T15:31:35.951Z,99404.53
2023-04-15T15:36:38.898Z,99408.81
2023-04-15T15:41:41.687Z,99426.59
2023-04-15T15:46:46.171Z,99417.13
2023-04-15T15:51:49.898Z,99434.72
2023-04-15T15:56:52.748Z,99440.88
2023-04-15T16:01:57.051Z,99446.56
2023-04-15T16:06:59.902Z,99452.41
2023-04-15T16:12:03.677Z,99456.94
2023-04-15T16:17:07.782Z,99468.44
2023-04-15T16:22:10.591Z,99467.72
2023-04-15T16:27:16.078Z,99470.75
2023-04-15T16:32:20.368Z,99480.72
2023-04-15T16:37:23.257Z,99485.56
2023-04-15T16:42:26.204Z,99488.19
2023-04-15T16:47:30.578Z,99487.94
2023-04-15T16:52:33.941Z,99490.72
2023-04-15T16:57:36.682Z,99498.22
2023-04-15T17:03:01.531Z,99504.31
2023-04-15T17:08:05.391Z,99511.16
2023-04-15T17:13:08.320Z,99514.31
2023-04-15T17:18:12.818Z,99528.41
2023-04-15T17:23:15.900Z,99537.81
2023-04-15T17:28:18.975Z,99542.22
2023-04-15T17:33:53.260Z,99548.19
2023-04-15T17:38:46.042Z,99551.47
2023-04-15T17:43:48.899Z,99559.41
2023-04-15T17:48:53.210Z,99563.72
2023-04-15T17:53:56.091Z,99576.34
2023-04-15T17:59:00.400Z,99585.75
2023-04-15T18:04:04.955Z,99589.91
2023-04-15T18:09:09.180Z,99593.19
2023-04-15T18:14:13.950Z,99601.59
2023-04-15T18:19:21.676Z,99614.53
2023-04-15T18:24:24.414Z,99626.09
2023-04-15T18:29:27.299Z,99632.66
2023-04-15T18:34:31.623Z,99634.66
2023-04-15T18:39:34.360Z,99640.75
2023-04-15T18:44:37.244Z,99647.50
2023-04-15T18:49:41.455Z,99652.31
2023-04-15T18:54:44.255Z,99661.28
2023-04-15T18:59:47.127Z,99665.41
2023-04-15T19:04:51.247Z,99669.09
2023-04-15T19:11:25.073Z,99683.78
2023-04-15T19:16:27.917Z,99681.75
2023-04-15T19:21:31.595Z,99689.78
2023-04-15T19:26:37.143Z,99693.63
2023-04-15T19:31:40.064Z,99695.56
