createdAt,value
2019-05-21T00:00:23.218Z,0.00
2019-05-21T00:01:23.229Z,0.00
2019-05-21T00:02:23.200Z,0.00
2019-05-21T00:03:23.205Z,0.00
2019-05-21T00:04:28.211Z,0.00
2019-05-21T00:05:24.161Z,0.00
2019-05-21T00:06:23.179Z,0.00
2019-05-21T00:07:23.143Z,0.00
2019-05-21T00:08:23.149Z,0.00
2019-05-21T00:09:23.127Z,0.00
2019-05-21T00:10:23.109Z,0.00
2019-05-21T00:11:23.129Z,0.00
2019-05-21T00:12:23.089Z,0.00
2019-05-21T00:13:23.090Z,0.00
2019-05-21T00:14:23.066Z,0.00
2019-05-21T00:15:23.054Z,0.00
2019-05-21T00:16:23.077Z,0.00
2019-05-21T00:17:23.034Z,0.00
2019-05-21T00:18:23.034Z,0.00
2019-05-21T00:19:23.024Z,0.00
2019-05-21T00:20:23.000Z,0.00
2019-05-21T00:21:23.035Z,0.00
2019-05-21T00:22:22.989Z,0.00
2019-05-21T00:23:22.981Z,0.00
2019-05-21T00:24:22.960Z,0.00
2019-05-21T00:25:22.955Z,0.00
2019-05-21T00:26:22.958Z,0.00
2019-05-21T00:27:22.929Z,0.00
2019-05-21T00:28:22.927Z,0.00
2019-05-21T00:29:22.923Z,0.00
2019-05-21T00:30:22.901Z,0.00
2019-05-21T00:31:22.948Z,0.00
2019-05-21T00:32:22.872Z,0.00
2019-05-21T00:33:22.870Z,0.00
2019-05-21T00:34:22.858Z,0.00
2019-05-21T00:35:22.838Z,0.00
2019-05-21T00:36:22.844Z,0.00
2019-05-21T00:37:22.818Z,0.00
2019-05-21T00:38:22.816Z,0.00
2019-05-21T00:39:22.794Z,0.00
2019-05-21T00:40:22.799Z,0.00
2019-05-21T00:41:22.812Z,0.00
2019-05-21T00:42:22.777Z,0.00
2019-05-21T00:43:22.752Z,0.00
2019-05-21T00:44:22.750Z,0.00
2019-05-21T00:45:22.736Z,0.00
2019-05-21T00:46:22.740Z,0.00
2019-05-21T00:47:22.708Z,0.00
2019-05-21T00:48:22.709Z,0.00
2019-05-21T00:49:22.723Z,0.00
2019-05-21T00:50:22.684Z,0.00
2019-05-21T00:51:22.677Z,0.00
2019-05-21T00:52:22.672Z,0.00
2019-05-21T00:53:22.645Z,0.00
2019-05-21T00:54:22.656Z,0.00
2019-05-21T00:55:22.624Z,0.00
2019-05-21T00:56:22.613Z,0.00
2019-05-21T00:57:22.635Z,0.00
2019-05-21T00:58:22.601Z,0.00
2019-05-21T00:59:22.588Z,0.00
2019-05-21T01:00:22.592Z,0.00
2019-05-21T01:01:22.562Z,0.00
2019-05-21T01:02:22.570Z,0.00
2019-05-21T01:03:22.548Z,0.00
2019-05-21T01:04:22.553Z,0.00
2019-05-21T01:05:22.538Z,0.00
2019-05-21T01:06:22.529Z,0.00
2019-05-21T01:07:22.575Z,0.00
2019-05-21T01:08:22.495Z,0.00
2019-05-21T01:09:22.477Z,0.00
2019-05-21T01:10:22.482Z,0.00
2019-05-21T01:11:22.486Z,0.00
2019-05-21T01:12:22.463Z,0.00
2019-05-21T01:13:22.434Z,0.00
2019-05-21T01:14:22.420Z,0.00
2019-05-21T01:15:22.427Z,0.00
2019-05-21T01:16:22.422Z,0.00
2019-05-21T01:17:22.406Z,0.00
2019-05-21T01:18:22.377Z,0.00
2019-05-21T01:19:22.367Z,0.00
2019-05-21T01:20:22.355Z,0.00
2019-05-21T01:21:22.350Z,0.00
2019-05-21T01:22:22.369Z,0.00
2019-05-21T01:23:22.333Z,0.00
2019-05-21T01:24:22.320Z,0.00
2019-05-21T01:25:22.306Z,0.00
2019-05-21T01:26:22.293Z,0.00
2019-05-21T01:27:22.299Z,0.00
2019-05-21T01:28:22.281Z,0.00
2019-05-21T01:29:22.275Z,0.00
2019-05-21T01:30:22.263Z,0.00
2019-05-21T01:31:22.239Z,0.00
2019-05-21T01:32:22.256Z,0.00
2019-05-21T01:33:22.216Z,0.00
2019-05-21T01:34:22.234Z,0.00
2019-05-21T01:35:22.195Z,0.00
2019-05-21T01:36:22.188Z,0.00
2019-05-21T01:37:22.188Z,0.00
2019-05-21T01:38:22.173Z,0.00
2019-05-21T01:39:22.183Z,0.00
2019-05-21T01:40:22.147Z,0.00
2019-05-21T01:41:22.132Z,0.00
2019-05-21T01:42:22.141Z,0.00
2019-05-21T01:43:22.106Z,0.00
2019-05-21T01:44:22.101Z,0.00
2019-05-21T01:45:22.096Z,0.00
2019-05-21T01:46:22.111Z,0.00
2019-05-21T01:47:22.070Z,0.00
2019-05-21T01:48:22.055Z,0.00
2019-05-21T01:49:22.043Z,0.00
2019-05-21T01:50:22.030Z,0.00
2019-05-21T01:51:22.055Z,0.00
2019-05-21T01:52:22.043Z,0.00
2019-05-21T01:53:22.008Z,0.00
2019-05-21T01:54:21.994Z,0.00
2019-05-21T01:55:21.981Z,0.00
2019-05-21T01:56:21.970Z,0.00
2019-05-21T01:57:21.980Z,0.00
2019-05-21T01:58:21.954Z,0.00
2019-05-21T01:59:21.947Z,0.00
2019-05-21T02:00:21.927Z,0.00
2019-05-21T02:01:21.935Z,0.00
2019-05-21T02:02:21.944Z,0.00
2019-05-21T02:03:21.907Z,0.00
2019-05-21T02:04:21.893Z,0.00
2019-05-21T02:05:32.526Z,0.00
2019-05-21T02:06:22.863Z,0.00
2019-05-21T02:07:21.880Z,0.00
2019-05-21T02:08:21.859Z,0.00
2019-05-21T02:09:21.835Z,0.00
2019-05-21T02:10:21.824Z,0.00
2019-05-21T02:11:21.807Z,0.00
2019-05-21T02:12:22.235Z,0.00
2019-05-21T02:13:21.792Z,0.00
2019-05-21T02:14:21.781Z,0.00
2019-05-21T02:15:21.760Z,0.00
2019-05-21T02:16:21.803Z,0.00
2019-05-21T02:17:21.768Z,0.00
2019-05-21T02:18:21.743Z,0.00
2019-05-21T02:19:21.720Z,0.00
2019-05-21T02:20:21.722Z,0.00
2019-05-21T02:21:21.700Z,0.00
2019-05-21T02:22:21.732Z,0.00
2019-05-21T02:23:21.688Z,0.00
2019-05-21T02:24:21.681Z,0.00
2019-05-21T02:25:21.664Z,0.00
2019-05-21T02:26:21.660Z,0.00
2019-05-21T02:27:21.678Z,0.00
2019-05-21T02:28:21.630Z,0.00
2019-05-21T02:29:21.620Z,0.00
2019-05-21T02:30:21.614Z,0.00
2019-05-21T02:31:21.600Z,0.00
2019-05-21T02:32:21.605Z,0.00
2019-05-21T02:33:21.571Z,0.00
2019-05-21T02:34:21.572Z,0.00
2019-05-21T02:35:21.568Z,0.00
2019-05-21T02:36:21.538Z,0.00
2019-05-21T02:37:21.546Z,0.00
2019-05-21T02:38:21.514Z,0.00
2019-05-21T02:39:21.512Z,0.00
2019-05-21T02:40:21.500Z,0.00
2019-05-21T02:41:21.500Z,0.00
2019-05-21T02:42:21.497Z,0.00
2019-05-21T02:43:21.464Z,0.00
2019-05-21T02:44:21.459Z,0.00
2019-05-21T02:45:21.446Z,0.00
2019-05-21T02:46:29.747Z,0.00
2019-05-21T02:47:21.456Z,0.00
2019-05-21T02:48:21.416Z,0.00
2019-05-21T02:49:21.410Z,0.00
2019-05-21T02:50:21.392Z,0.00
2019-05-21T02:51:21.381Z,0.00
2019-05-21T02:52:21.402Z,0.00
2019-05-21T02:53:21.360Z,0.00
2019-05-21T02:54:38.795Z,0.00
2019-05-21T02:55:22.333Z,0.00
2019-05-21T02:56:21.323Z,0.00
2019-05-21T02:57:21.330Z,0.00
2019-05-21T02:58:21.340Z,0.00
2019-05-21T02:59:21.293Z,0.00
2019-05-21T03:00:21.285Z,0.00
2019-05-21T03:01:21.288Z,0.00
2019-05-21T03:02:21.312Z,5.62
2019-05-21T03:03:21.266Z,5.62
2019-05-21T03:04:21.248Z,5.62
2019-05-21T03:05:21.226Z,5.62
2019-05-21T03:06:21.227Z,5.62
2019-05-21T03:07:24.950Z,5.62
2019-05-21T03:08:21.214Z,5.62
2019-05-21T03:09:21.190Z,5.62
2019-05-21T03:10:21.174Z,5.62
2019-05-21T03:11:21.179Z,5.62
2019-05-21T03:12:21.167Z,11.25
2019-05-21T03:13:21.169Z,11.25
2019-05-21T03:14:21.140Z,11.25
2019-05-21T03:15:21.132Z,11.25
2019-05-21T03:16:21.112Z,11.25
2019-05-21T03:17:21.097Z,11.25
2019-05-21T03:18:21.113Z,11.25
2019-05-21T03:19:21.083Z,11.25
2019-05-21T03:20:21.071Z,16.88
2019-05-21T03:21:21.057Z,16.88
2019-05-21T03:22:21.045Z,16.88
2019-05-21T03:23:21.047Z,16.88
2019-05-21T03:24:21.026Z,16.88
2019-05-21T03:25:21.011Z,16.88
2019-05-21T03:26:21.003Z,22.50
2019-05-21T03:27:21.009Z,22.50
2019-05-21T03:28:21.009Z,22.50
2019-05-21T03:29:21.042Z,22.50
2019-05-21T03:30:20.968Z,22.50
2019-05-21T03:31:20.964Z,22.50
2019-05-21T03:32:20.947Z,22.50
2019-05-21T03:33:21.002Z,28.12
2019-05-21T03:34:20.920Z,28.12
2019-05-21T03:35:20.932Z,28.12
2019-05-21T03:36:32.466Z,28.12
2019-05-21T03:37:21.888Z,28.12
2019-05-21T03:38:20.910Z,28.12
2019-05-21T03:39:20.859Z,33.75
2019-05-21T03:40:20.853Z,33.75
2019-05-21T03:41:20.838Z,33.75
2019-05-21T03:42:20.842Z,33.75
2019-05-21T03:43:20.853Z,33.75
2019-05-21T03:44:20.811Z,33.75
2019-05-21T03:45:20.792Z,33.75
2019-05-21T03:46:20.791Z,39.38
2019-05-21T03:47:20.785Z,39.38
2019-05-21T03:48:20.789Z,39.38
2019-05-21T03:49:20.754Z,39.38
2019-05-21T03:50:20.753Z,39.38
2019-05-21T03:51:20.735Z,39.38
2019-05-21T03:52:20.730Z,45.00
2019-05-21T03:53:20.735Z,45.00
2019-05-21T03:54:20.718Z,45.00
2019-05-21T03:55:20.690Z,45.00
2019-05-21T03:56:20.688Z,45.00
2019-05-21T03:57:20.692Z,45.00
2019-05-21T03:58:20.680Z,45.00
2019-05-21T03:59:20.648Z,50.62
2019-05-21T04:00:20.651Z,50.62
2019-05-21T04:01:20.630Z,50.62
2019-05-21T04:02:20.616Z,50.62
2019-05-21T04:03:20.616Z,50.62
2019-05-21T04:04:20.588Z,50.62
2019-05-21T04:05:20.588Z,56.25
2019-05-21T04:06:20.566Z,56.25
2019-05-21T04:07:20.565Z,56.25
2019-05-21T04:08:20.579Z,56.25
2019-05-21T04:09:20.544Z,56.25
2019-05-21T04:10:20.526Z,56.25
2019-05-21T04:11:20.514Z,56.25
2019-05-21T04:12:20.508Z,61.88
2019-05-21T04:13:20.512Z,61.88
2019-05-21T04:14:20.482Z,61.88
2019-05-21T04:15:20.581Z,61.88
2019-05-21T04:16:20.466Z,61.88
2019-05-21T04:17:20.455Z,61.88
2019-05-21T04:18:20.473Z,67.50
2019-05-21T04:19:20.438Z,67.50
2019-05-21T04:20:20.427Z,67.50
2019-05-21T04:21:20.408Z,67.50
2019-05-21T04:22:20.402Z,67.50
2019-05-21T04:23:20.395Z,67.50
2019-05-21T04:24:20.401Z,67.50
2019-05-21T04:25:20.372Z,73.12
2019-05-21T04:26:20.409Z,73.12
2019-05-21T04:27:20.432Z,73.12
2019-05-21T04:28:20.349Z,73.12
2019-05-21T04:29:20.533Z,73.12
2019-05-21T04:30:20.404Z,73.12
2019-05-21T04:31:20.327Z,73.12
2019-05-21T04:32:20.297Z,78.75
2019-05-21T04:33:20.288Z,78.75
2019-05-21T04:34:20.446Z,78.75
2019-05-21T04:35:20.354Z,78.75
2019-05-21T04:36:20.280Z,78.75
2019-05-21T04:37:20.246Z,78.75
2019-05-21T04:38:20.240Z,78.75
2019-05-21T04:39:20.312Z,84.38
2019-05-21T04:40:20.234Z,84.38
2019-05-21T04:41:20.237Z,84.38
2019-05-21T04:42:20.196Z,90.00
2019-05-21T04:43:20.178Z,90.00
2019-05-21T04:44:20.191Z,90.00
2019-05-21T04:45:20.154Z,95.62
2019-05-21T04:46:20.147Z,95.62
2019-05-21T04:47:20.140Z,95.62
2019-05-21T04:48:20.157Z,95.62
2019-05-21T04:49:20.120Z,90.00
2019-05-21T04:50:20.098Z,90.00
2019-05-21T04:51:20.099Z,90.00
2019-05-21T04:52:20.131Z,90.00
2019-05-21T04:53:20.074Z,90.00
2019-05-21T04:54:20.078Z,95.62
2019-05-21T04:55:20.049Z,95.62
2019-05-21T04:56:20.034Z,95.62
2019-05-21T04:57:20.031Z,95.62
2019-05-21T04:58:20.017Z,95.62
2019-05-21T04:59:20.021Z,95.62
2019-05-21T05:00:20.009Z,95.62
2019-05-21T05:01:20.001Z,101.25
2019-05-21T05:02:19.966Z,101.25
2019-05-21T05:03:19.975Z,106.88
2019-05-21T05:04:21.605Z,129.38
2019-05-21T05:05:19.935Z,174.38
2019-05-21T05:06:19.938Z,213.75
2019-05-21T05:07:28.164Z,213.75
2019-05-21T05:08:20.906Z,185.62
2019-05-21T05:09:19.906Z,146.25
2019-05-21T05:10:19.933Z,129.38
2019-05-21T05:11:19.876Z,157.50
2019-05-21T05:12:19.879Z,157.50
2019-05-21T05:13:19.851Z,129.38
2019-05-21T05:14:19.858Z,112.50
2019-05-21T05:15:19.833Z,106.88
2019-05-21T05:16:19.821Z,106.88
2019-05-21T05:17:19.812Z,106.88
2019-05-21T05:18:19.822Z,106.88
2019-05-21T05:19:19.821Z,112.50
2019-05-21T05:20:19.773Z,112.50
2019-05-21T05:21:19.776Z,112.50
2019-05-21T05:22:19.756Z,112.50
2019-05-21T05:23:19.751Z,112.50
2019-05-21T05:24:19.768Z,112.50
2019-05-21T05:25:19.811Z,112.50
2019-05-21T05:26:19.816Z,112.50
2019-05-21T05:27:19.728Z,112.50
2019-05-21T05:28:19.695Z,112.50
2019-05-21T05:29:19.722Z,112.50
2019-05-21T05:30:19.669Z,112.50
2019-05-21T05:32:20.871Z,118.12
2019-05-21T05:33:19.642Z,118.12
2019-05-21T05:34:19.650Z,118.12
2019-05-21T05:35:19.691Z,118.12
2019-05-21T05:36:19.605Z,118.12
2019-05-21T05:37:19.588Z,118.12
2019-05-21T05:38:19.580Z,118.12
2019-05-21T05:40:20.722Z,118.12
2019-05-21T05:41:19.555Z,118.12
2019-05-21T05:42:19.539Z,118.12
2019-05-21T05:43:20.684Z,118.12
2019-05-21T05:44:26.816Z,118.12
2019-05-21T05:45:19.509Z,118.12
2019-05-21T05:46:19.515Z,118.12
2019-05-21T05:47:19.498Z,123.75
2019-05-21T05:48:19.480Z,123.75
2019-05-21T05:49:19.473Z,123.75
2019-05-21T05:50:19.451Z,123.75
2019-05-21T05:52:20.607Z,123.75
2019-05-21T05:53:19.595Z,123.75
2019-05-21T05:54:19.587Z,123.75
2019-05-21T05:55:19.568Z,123.75
2019-05-21T05:56:19.571Z,123.75
2019-05-21T05:57:19.536Z,123.75
2019-05-21T05:58:19.385Z,123.75
2019-05-21T05:59:19.386Z,123.75
2019-05-21T06:00:19.374Z,123.75
2019-05-21T06:01:19.338Z,123.75
2019-05-21T06:02:19.342Z,123.75
2019-05-21T06:03:19.317Z,123.75
2019-05-21T06:04:19.340Z,123.75
2019-05-21T06:05:19.311Z,123.75
2019-05-21T06:06:19.282Z,129.38
2019-05-21T06:07:19.275Z,123.75
2019-05-21T06:08:19.261Z,123.75
2019-05-21T06:09:19.286Z,123.75
2019-05-21T06:10:19.266Z,123.75
2019-05-21T06:11:19.223Z,123.75
2019-05-21T06:12:19.223Z,123.75
2019-05-21T06:13:19.204Z,123.75
2019-05-21T06:14:19.200Z,123.75
2019-05-21T06:15:19.220Z,123.75
2019-05-21T06:16:19.223Z,123.75
2019-05-21T06:17:19.160Z,123.75
2019-05-21T06:18:19.154Z,123.75
2019-05-21T06:19:19.151Z,123.75
2019-05-21T06:20:19.175Z,123.75
2019-05-21T06:21:19.142Z,123.75
2019-05-21T06:22:19.142Z,123.75
2019-05-21T06:23:19.109Z,123.75
2019-05-21T06:24:19.097Z,123.75
2019-05-21T06:25:19.105Z,123.75
2019-05-21T06:26:19.068Z,123.75
2019-05-21T06:27:19.068Z,123.75
2019-05-21T06:28:19.061Z,123.75
2019-05-21T06:29:19.038Z,129.38
2019-05-21T06:30:19.087Z,129.38
2019-05-21T06:31:19.022Z,129.38
2019-05-21T06:32:19.017Z,129.38
2019-05-21T06:33:19.007Z,129.38
2019-05-21T06:34:18.987Z,129.38
2019-05-21T06:35:18.997Z,129.38
2019-05-21T06:36:18.956Z,129.38
2019-05-21T06:37:18.986Z,129.38
2019-05-21T06:38:18.944Z,129.38
2019-05-21T06:39:18.980Z,135.00
2019-05-21T06:40:18.952Z,129.38
2019-05-21T06:41:18.908Z,129.38
2019-05-21T06:42:18.906Z,129.38
2019-05-21T06:43:18.888Z,129.38
2019-05-21T06:44:18.891Z,129.38
2019-05-21T06:45:18.910Z,129.38
2019-05-21T06:46:18.850Z,129.38
2019-05-21T06:47:18.836Z,129.38
2019-05-21T06:48:18.831Z,129.38
2019-05-21T06:49:18.836Z,129.38
2019-05-21T06:50:18.860Z,129.38
2019-05-21T06:51:18.806Z,123.75
2019-05-21T06:52:18.784Z,118.12
2019-05-21T06:53:18.787Z,123.75
2019-05-21T06:54:18.766Z,129.38
2019-05-21T06:55:18.778Z,129.38
2019-05-21T06:56:18.763Z,135.00
2019-05-21T06:57:18.775Z,135.00
2019-05-21T06:58:18.731Z,135.00
2019-05-21T06:59:18.714Z,135.00
2019-05-21T07:00:18.749Z,135.00
2019-05-21T07:01:26.463Z,140.62
2019-05-21T07:02:19.699Z,140.62
2019-05-21T07:03:18.680Z,146.25
2019-05-21T07:04:26.914Z,146.25
2019-05-21T07:05:18.679Z,146.25
2019-05-21T07:06:26.897Z,151.88
2019-05-21T07:07:18.793Z,140.62
2019-05-21T07:08:33.633Z,140.62
2019-05-21T07:09:19.594Z,140.62
2019-05-21T07:10:18.618Z,135.00
2019-05-21T07:11:18.569Z,135.00
2019-05-21T07:12:18.569Z,135.00
2019-05-21T07:13:18.562Z,135.00
2019-05-21T07:14:18.555Z,135.00
2019-05-21T07:15:18.555Z,135.00
2019-05-21T07:16:18.595Z,135.00
2019-05-21T07:17:18.513Z,135.00
2019-05-21T07:18:18.510Z,135.00
2019-05-21T07:19:18.487Z,135.00
2019-05-21T07:20:18.495Z,135.00
2019-05-21T07:21:18.475Z,129.38
2019-05-21T07:22:18.457Z,129.38
2019-05-21T07:23:18.449Z,129.38
2019-05-21T07:24:18.441Z,129.38
2019-05-21T07:25:18.454Z,129.38
2019-05-21T07:26:18.602Z,129.38
2019-05-21T07:27:18.405Z,129.38
2019-05-21T07:28:18.394Z,129.38
2019-05-21T07:29:18.387Z,129.38
2019-05-21T07:30:18.392Z,129.38
2019-05-21T07:31:18.381Z,129.38
2019-05-21T07:32:18.352Z,129.38
2019-05-21T07:33:18.345Z,129.38
2019-05-21T07:34:18.343Z,129.38
2019-05-21T07:35:18.341Z,129.38
2019-05-21T07:36:18.344Z,135.00
2019-05-21T07:37:18.306Z,135.00
2019-05-21T07:38:18.301Z,135.00
2019-05-21T07:39:18.282Z,135.00
2019-05-21T07:40:18.295Z,135.00
2019-05-21T07:41:20.338Z,135.00
2019-05-21T07:42:18.273Z,135.00
2019-05-21T07:43:18.238Z,129.38
2019-05-21T07:44:18.226Z,123.75
2019-05-21T07:45:18.949Z,123.75
2019-05-21T07:46:18.211Z,123.75
2019-05-21T07:47:18.194Z,118.12
2019-05-21T07:48:18.202Z,123.75
2019-05-21T07:49:18.179Z,123.75
2019-05-21T07:50:18.179Z,129.38
2019-05-21T07:51:18.153Z,129.38
2019-05-21T07:52:18.138Z,129.38
2019-05-21T07:53:18.135Z,135.00
2019-05-21T07:54:18.119Z,135.00
2019-05-21T07:55:18.130Z,135.00
2019-05-21T07:56:18.105Z,135.00
2019-05-21T07:57:18.090Z,140.62
2019-05-21T07:58:18.094Z,140.62
2019-05-21T07:59:18.070Z,140.62
2019-05-21T08:00:18.082Z,140.62
2019-05-21T08:01:18.041Z,140.62
2019-05-21T08:02:18.042Z,140.62
2019-05-21T08:03:18.023Z,140.62
2019-05-21T08:04:18.024Z,140.62
2019-05-21T08:05:18.036Z,140.62
2019-05-21T08:06:17.986Z,140.62
2019-05-21T08:07:17.977Z,140.62
2019-05-21T08:08:17.976Z,140.62
2019-05-21T08:09:17.948Z,140.62
2019-05-21T08:10:17.956Z,140.62
2019-05-21T08:11:17.932Z,140.62
2019-05-21T08:12:37.275Z,140.62
2019-05-21T08:13:18.911Z,140.62
2019-05-21T08:14:17.921Z,140.62
2019-05-21T08:15:17.904Z,140.62
2019-05-21T08:16:17.888Z,135.00
2019-05-21T08:17:17.873Z,135.00
2019-05-21T08:18:17.866Z,135.00
2019-05-21T08:19:17.857Z,135.00
2019-05-21T08:20:17.869Z,135.00
2019-05-21T08:21:17.831Z,135.00
2019-05-21T08:22:17.834Z,135.00
2019-05-21T08:23:17.803Z,135.00
2019-05-21T08:24:17.806Z,135.00
2019-05-21T08:25:17.808Z,135.00
2019-05-21T08:26:17.774Z,140.62
2019-05-21T08:27:17.762Z,135.00
2019-05-21T08:28:17.761Z,140.62
2019-05-21T08:29:17.745Z,146.25
2019-05-21T08:30:17.769Z,146.25
2019-05-21T08:31:17.727Z,146.25
2019-05-21T08:32:17.705Z,146.25
2019-05-21T08:33:17.700Z,146.25
2019-05-21T08:34:17.708Z,151.88
2019-05-21T08:35:17.700Z,146.25
2019-05-21T08:36:17.665Z,151.88
2019-05-21T08:37:17.673Z,151.88
2019-05-21T08:38:17.665Z,151.88
2019-05-21T08:39:28.361Z,157.50
2019-05-21T08:40:18.652Z,168.75
2019-05-21T08:41:17.622Z,174.38
2019-05-21T08:42:17.614Z,180.00
2019-05-21T08:43:17.593Z,185.62
2019-05-21T08:44:17.617Z,180.00
2019-05-21T08:45:17.580Z,185.62
2019-05-21T08:46:17.583Z,191.25
2019-05-21T08:47:17.549Z,191.25
2019-05-21T08:48:17.537Z,191.25
2019-05-21T08:49:17.530Z,185.62
2019-05-21T08:50:17.515Z,180.00
2019-05-21T08:51:17.537Z,174.38
2019-05-21T08:52:17.491Z,168.75
2019-05-21T08:53:17.498Z,163.12
2019-05-21T08:54:17.475Z,163.12
2019-05-21T08:55:17.471Z,174.38
2019-05-21T08:56:17.485Z,185.62
2019-05-21T08:57:17.481Z,191.25
2019-05-21T08:58:17.433Z,196.88
2019-05-21T08:59:17.433Z,208.12
2019-05-21T09:00:17.414Z,219.38
2019-05-21T09:01:17.435Z,219.38
2019-05-21T09:02:17.398Z,208.12
2019-05-21T09:03:17.377Z,208.12
2019-05-21T09:04:17.381Z,208.12
2019-05-21T09:05:17.416Z,213.75
2019-05-21T09:06:17.369Z,213.75
2019-05-21T09:07:17.345Z,213.75
2019-05-21T09:08:17.334Z,213.75
2019-05-21T09:09:17.313Z,213.75
2019-05-21T09:10:17.303Z,219.38
2019-05-21T09:11:17.313Z,230.62
2019-05-21T09:12:17.281Z,241.88
2019-05-21T09:13:18.081Z,247.50
2019-05-21T09:14:17.255Z,258.75
2019-05-21T09:15:17.262Z,264.38
2019-05-21T09:16:17.256Z,264.38
2019-05-21T09:17:17.225Z,264.38
2019-05-21T09:18:17.227Z,264.38
2019-05-21T09:19:17.221Z,258.75
2019-05-21T09:20:17.208Z,270.00
2019-05-21T09:21:17.207Z,298.12
2019-05-21T09:22:17.175Z,315.00
2019-05-21T09:23:17.163Z,320.62
2019-05-21T09:24:17.155Z,331.88
2019-05-21T09:25:17.149Z,337.50
2019-05-21T09:26:17.173Z,343.12
2019-05-21T09:27:17.121Z,348.75
2019-05-21T09:28:17.110Z,354.38
2019-05-21T09:29:17.100Z,360.00
2019-05-21T09:30:17.122Z,354.38
2019-05-21T09:31:17.115Z,360.00
2019-05-21T09:32:17.071Z,343.12
2019-05-21T09:33:17.068Z,376.88
2019-05-21T09:34:17.048Z,360.00
2019-05-21T09:35:17.072Z,371.25
2019-05-21T09:36:17.043Z,326.25
2019-05-21T09:37:19.630Z,281.25
2019-05-21T09:38:17.002Z,264.38
2019-05-21T09:39:16.990Z,309.38
2019-05-21T09:40:16.989Z,315.00
2019-05-21T09:41:17.004Z,320.62
2019-05-21T09:42:16.966Z,309.38
2019-05-21T09:43:16.968Z,337.50
2019-05-21T09:44:16.944Z,331.88
2019-05-21T09:45:16.933Z,365.62
2019-05-21T09:46:16.953Z,382.50
2019-05-21T09:47:16.909Z,382.50
2019-05-21T09:48:16.914Z,388.12
2019-05-21T09:49:16.890Z,393.75
2019-05-21T09:50:16.876Z,399.38
2019-05-21T09:51:20.035Z,393.75
2019-05-21T09:52:16.866Z,382.50
2019-05-21T09:53:16.847Z,388.12
2019-05-21T09:54:16.856Z,399.38
2019-05-21T09:55:16.852Z,410.62
2019-05-21T09:56:16.828Z,421.88
2019-05-21T09:57:16.809Z,444.38
2019-05-21T09:58:16.804Z,461.25
2019-05-21T09:59:16.819Z,466.88
2019-05-21T10:00:16.777Z,472.50
2019-05-21T10:01:16.780Z,478.12
2019-05-21T10:02:16.758Z,495.00
2019-05-21T10:03:25.994Z,523.12
2019-05-21T10:04:16.737Z,534.38
2019-05-21T10:05:16.728Z,523.12
2019-05-21T10:06:16.761Z,500.62
2019-05-21T10:07:38.895Z,472.50
2019-05-21T10:08:17.692Z,455.62
2019-05-21T10:09:16.673Z,438.75
2019-05-21T10:10:16.667Z,410.62
2019-05-21T10:11:23.957Z,410.62
2019-05-21T10:12:16.665Z,421.88
2019-05-21T10:13:16.628Z,421.88
2019-05-21T10:14:16.629Z,410.62
2019-05-21T10:15:16.611Z,433.12
2019-05-21T10:16:16.633Z,438.75
2019-05-21T10:17:16.612Z,438.75
2019-05-21T10:18:16.601Z,433.12
2019-05-21T10:19:16.574Z,416.25
2019-05-21T10:20:16.576Z,421.88
2019-05-21T10:21:16.555Z,438.75
2019-05-21T10:22:16.571Z,461.25
2019-05-21T10:23:16.535Z,489.38
2019-05-21T10:24:16.517Z,450.00
2019-05-21T10:25:16.503Z,472.50
2019-05-21T10:26:16.493Z,427.50
2019-05-21T10:27:16.517Z,461.25
2019-05-21T10:28:25.587Z,450.00
2019-05-21T10:29:16.488Z,450.00
2019-05-21T10:30:16.460Z,433.12
2019-05-21T10:31:16.440Z,421.88
2019-05-21T10:32:16.460Z,421.88
2019-05-21T10:33:16.426Z,416.25
2019-05-21T10:34:16.414Z,433.12
2019-05-21T10:35:16.409Z,433.12
2019-05-21T10:36:16.394Z,455.62
2019-05-21T10:37:16.399Z,455.62
2019-05-21T10:38:16.434Z,450.00
2019-05-21T10:39:16.356Z,438.75
2019-05-21T10:40:16.358Z,433.12
2019-05-21T10:41:16.340Z,433.12
2019-05-21T10:42:16.346Z,416.25
2019-05-21T10:43:16.313Z,427.50
2019-05-21T10:44:16.307Z,483.75
2019-05-21T10:45:16.297Z,528.75
2019-05-21T10:46:16.289Z,551.25
2019-05-21T10:47:16.583Z,523.12
2019-05-21T10:48:16.293Z,562.50
2019-05-21T10:49:16.258Z,596.25
2019-05-21T10:50:16.250Z,601.88
2019-05-21T10:51:16.260Z,590.62
2019-05-21T10:52:16.248Z,556.88
2019-05-21T10:53:16.216Z,517.50
2019-05-21T10:54:16.208Z,438.75
2019-05-21T10:55:17.628Z,410.62
2019-05-21T10:56:16.194Z,388.12
2019-05-21T10:57:16.215Z,433.12
2019-05-21T10:58:16.170Z,466.88
2019-05-21T10:59:16.152Z,495.00
2019-05-21T11:00:16.137Z,517.50
2019-05-21T11:01:16.249Z,523.12
2019-05-21T11:02:16.138Z,506.25
2019-05-21T11:03:16.114Z,500.62
2019-05-21T11:04:16.104Z,489.38
2019-05-21T11:05:16.097Z,489.38
2019-05-21T11:06:16.070Z,506.25
2019-05-21T11:07:16.099Z,540.00
2019-05-21T11:08:24.797Z,534.38
2019-05-21T11:09:17.041Z,523.12
2019-05-21T11:10:16.133Z,517.50
2019-05-21T11:11:20.772Z,832.50
2019-05-21T11:12:17.067Z,742.50
2019-05-21T11:13:15.999Z,843.75
2019-05-21T11:14:15.993Z,1096.88
2019-05-21T11:15:15.981Z,765.00
2019-05-21T11:16:15.968Z,534.38
2019-05-21T11:17:15.978Z,506.25
2019-05-21T11:18:15.955Z,483.75
2019-05-21T11:19:16.166Z,506.25
2019-05-21T11:20:16.137Z,506.25
2019-05-21T11:21:16.232Z,495.00
2019-05-21T11:22:16.673Z,500.62
2019-05-21T11:23:15.987Z,540.00
2019-05-21T11:24:16.116Z,455.62
2019-05-21T11:25:15.880Z,433.12
2019-05-21T11:26:15.892Z,388.12
2019-05-21T11:27:15.868Z,376.88
2019-05-21T11:28:15.839Z,399.38
2019-05-21T11:29:15.840Z,455.62
2019-05-21T11:30:15.827Z,506.25
2019-05-21T11:31:15.972Z,556.88
2019-05-21T11:33:17.161Z,545.62
2019-05-21T11:34:37.005Z,506.25
2019-05-21T11:35:15.820Z,500.62
2019-05-21T11:36:15.852Z,489.38
2019-05-21T11:37:16.032Z,461.25
2019-05-21T11:38:15.879Z,438.75
2019-05-21T11:39:15.957Z,427.50
2019-05-21T11:40:16.575Z,427.50
2019-05-21T11:43:46.809Z,466.88
2019-05-21T11:44:46.555Z,472.50
2019-05-21T11:45:46.528Z,438.75
2019-05-21T11:46:46.509Z,427.50
2019-05-21T11:47:46.549Z,438.75
2019-05-21T11:48:46.335Z,433.12
2019-05-21T11:49:46.338Z,466.88
2019-05-21T11:50:46.307Z,680.62
2019-05-21T11:51:46.300Z,810.00
2019-05-21T11:52:46.300Z,860.62
2019-05-21T11:53:46.276Z,905.62
2019-05-21T11:54:46.284Z,866.25
2019-05-21T11:55:46.259Z,849.38
2019-05-21T11:56:46.237Z,776.25
2019-05-21T11:57:46.246Z,652.50
2019-05-21T11:58:46.240Z,438.75
2019-05-21T11:59:46.202Z,410.62
2019-05-21T12:00:46.204Z,416.25
2019-05-21T12:01:46.188Z,410.62
2019-05-21T12:02:46.194Z,506.25
2019-05-21T12:03:46.162Z,382.50
2019-05-21T12:04:46.161Z,382.50
2019-05-21T12:05:46.149Z,433.12
2019-05-21T12:06:46.148Z,421.88
2019-05-21T12:07:46.150Z,405.00
2019-05-21T12:08:56.054Z,393.75
2019-05-21T12:09:47.100Z,382.50
2019-05-21T12:10:46.146Z,399.38
2019-05-21T12:11:46.089Z,433.12
2019-05-21T12:12:46.109Z,472.50
2019-05-21T12:13:46.101Z,511.88
2019-05-21T12:14:46.046Z,517.50
2019-05-21T12:15:46.041Z,506.25
2019-05-21T12:16:46.030Z,500.62
2019-05-21T12:17:46.029Z,511.88
2019-05-21T12:18:46.031Z,528.75
2019-05-21T12:19:45.994Z,528.75
2019-05-21T12:20:45.989Z,517.50
2019-05-21T12:21:46.007Z,500.62
2019-05-21T12:22:45.970Z,461.25
2019-05-21T12:23:45.997Z,410.62
2019-05-21T12:24:45.953Z,393.75
2019-05-21T12:25:45.938Z,388.12
2019-05-21T12:26:45.928Z,376.88
2019-05-21T12:27:45.930Z,360.00
2019-05-21T12:28:45.938Z,376.88
2019-05-21T12:29:45.909Z,433.12
2019-05-21T12:30:45.884Z,466.88
2019-05-21T12:31:45.872Z,489.38
2019-05-21T12:32:45.865Z,500.62
2019-05-21T12:33:45.873Z,489.38
2019-05-21T12:34:45.843Z,478.12
2019-05-21T12:35:45.844Z,478.12
2019-05-21T12:36:45.822Z,483.75
2019-05-21T12:37:45.816Z,495.00
2019-05-21T12:38:45.911Z,495.00
2019-05-21T12:39:45.797Z,523.12
2019-05-21T12:40:45.777Z,1130.62
2019-05-21T12:41:45.795Z,810.00
2019-05-21T12:42:45.773Z,697.50
2019-05-21T12:43:45.772Z,731.25
2019-05-21T12:44:45.741Z,1035.00
2019-05-21T12:45:45.745Z,933.75
2019-05-21T12:46:45.742Z,680.62
2019-05-21T12:47:45.719Z,759.38
2019-05-21T12:48:45.723Z,810.00
2019-05-21T12:49:45.684Z,905.62