createdAt,value
2022-11-08T00:00:00.262Z,3.5
2022-11-08T00:10:00.316Z,3.4
2022-11-08T00:20:00.268Z,3.3
2022-11-08T00:30:00.263Z,3.2
2022-11-08T00:40:00.273Z,3.1
2022-11-08T00:50:00.270Z,3.1
2022-11-08T01:00:00.248Z,3.0
2022-11-08T01:10:00.324Z,3.0
2022-11-08T01:20:00.281Z,2.9
2022-11-08T01:30:00.283Z,2.9
2022-11-08T01:40:00.223Z,2.8
2022-11-08T01:50:00.245Z,2.7
2022-11-08T02:00:00.241Z,2.7
2022-11-08T02:10:00.328Z,2.6
2022-11-08T02:20:00.271Z,2.6
2022-11-08T02:30:00.260Z,2.6
2022-11-08T02:40:00.249Z,2.6
2022-11-08T02:50:00.235Z,2.5
2022-11-08T03:00:00.328Z,2.4
2022-11-08T03:10:00.320Z,2.3
2022-11-08T03:20:00.251Z,2.2
2022-11-08T03:30:00.286Z,2.2
2022-11-08T03:40:00.451Z,2.2
2022-11-08T03:50:00.254Z,2.1
2022-11-08T04:00:00.282Z,2.1
2022-11-08T04:10:00.361Z,2.0
2022-11-08T04:20:00.253Z,2.1
2022-11-08T04:30:00.297Z,2.0
2022-11-08T14:20:00.342Z,12.9
2022-11-08T14:30:00.357Z,12.8
2022-11-08T14:40:00.266Z,12.6
2022-11-08T14:50:00.260Z,12.2
2022-11-08T15:00:00.301Z,12.0
2022-11-08T15:10:00.309Z,11.7
2022-11-08T15:20:00.300Z,11.5
2022-11-08T15:30:00.352Z,11.0
2022-11-08T15:40:00.270Z,10.6
2022-11-08T15:50:00.265Z,10.2
2022-11-08T16:00:00.388Z,9.8
2022-11-08T16:10:00.285Z,9.6
2022-11-08T16:20:00.270Z,9.2
2022-11-08T16:30:00.308Z,9.0
2022-11-08T16:40:00.467Z,8.5
2022-11-08T16:50:00.383Z,8.2
2022-11-08T17:00:00.275Z,7.9
2022-11-08T17:10:00.267Z,7.7
2022-11-08T17:20:00.274Z,7.3
2022-11-08T17:30:00.261Z,7.2
2022-11-08T17:40:00.348Z,7.0
2022-11-08T17:50:00.284Z,6.8
2022-11-08T18:00:00.438Z,6.7
2022-11-08T18:10:00.261Z,6.5
2022-11-08T18:20:00.257Z,6.3
2022-11-08T18:30:00.328Z,6.2
2022-11-08T18:40:00.345Z,6.0
2022-11-08T18:50:00.267Z,5.9
2022-11-08T19:00:01.356Z,5.8
2022-11-08T19:10:00.294Z,5.6
2022-11-08T19:20:00.286Z,5.4
2022-11-08T19:30:00.324Z,5.1
2022-11-08T19:40:00.351Z,4.9
2022-11-08T19:50:00.303Z,4.8
2022-11-08T20:00:00.271Z,4.6
2022-11-08T20:10:00.293Z,4.4
2022-11-08T20:20:00.255Z,4.3
2022-11-08T20:30:00.283Z,4.2
2022-11-08T20:40:00.347Z,4.1
2022-11-08T20:50:00.339Z,4.0
2022-11-08T21:00:07.167Z,4.0
2022-11-08T21:10:19.963Z,4.0
2022-11-08T21:20:00.265Z,4.0
2022-11-08T21:30:00.286Z,4.0
2022-11-08T21:40:00.313Z,3.9
2022-11-08T21:50:00.248Z,3.8
2022-11-08T22:00:00.264Z,3.8
2022-11-08T22:10:00.273Z,3.9
2022-11-08T22:20:00.255Z,3.9
2022-11-08T22:30:00.271Z,3.9
2022-11-08T22:40:00.344Z,3.8
2022-11-08T22:50:00.281Z,3.8
2022-11-08T23:00:00.346Z,3.7
2022-11-08T23:10:00.299Z,3.6
2022-11-08T23:20:00.292Z,3.6
2022-11-08T23:30:00.281Z,3.5
2022-11-08T23:40:00.335Z,3.4
2022-11-08T23:50:00.289Z,3.3
