createdAt,value
2023-03-23T15:59:41.890Z,4.50
2023-03-23T16:02:20.595Z,4.20
2023-03-23T16:04:50.378Z,4.87
2023-03-23T16:07:20.764Z,4.10
2023-03-23T16:09:48.782Z,4.10
2023-03-23T16:12:17.794Z,4.40
2023-03-23T16:14:45.813Z,4.30
2023-03-23T16:17:23.242Z,4.07
2023-03-23T16:19:52.603Z,4.13
2023-03-23T16:22:20.864Z,4.10
2023-03-23T16:24:48.835Z,4.47
2023-03-23T16:27:21.443Z,4.40
2023-03-23T16:30:03.017Z,4.20
2023-03-23T16:35:03.874Z,4.53
2023-03-23T16:37:33.741Z,4.67
2023-03-23T16:40:01.989Z,6.27
2023-03-23T16:42:30.340Z,6.20
2023-03-23T16:44:58.408Z,6.67
2023-03-23T16:47:26.786Z,7.13
2023-03-23T16:49:55.224Z,8.67
2023-03-23T16:52:26.292Z,10.83
2023-03-23T16:54:55.274Z,13.30
2023-03-23T16:57:23.261Z,14.90
2023-03-23T16:59:55.410Z,15.70
2023-03-23T17:02:23.862Z,15.37
2023-03-23T17:04:53.432Z,11.30
2023-03-23T17:07:21.450Z,8.77
2023-03-23T17:09:50.824Z,8.33
2023-03-23T17:12:18.978Z,8.37
2023-03-23T17:14:47.031Z,7.90
2023-03-23T17:17:15.557Z,7.50
2023-03-23T17:19:43.509Z,7.70
2023-03-23T17:22:11.511Z,8.03
2023-03-23T17:24:39.490Z,6.73
2023-03-23T17:27:12.383Z,5.80
2023-03-23T17:29:40.500Z,5.70
2023-03-23T17:32:08.471Z,5.47
2023-03-23T17:34:36.832Z,4.93
2023-03-23T17:37:08.101Z,4.60
2023-03-23T17:39:42.579Z,4.60
2023-03-23T17:42:15.858Z,4.70
2023-03-23T17:44:43.960Z,4.80
2023-03-23T17:47:13.075Z,5.13
2023-03-23T17:49:41.810Z,5.00
2023-03-23T17:52:10.191Z,5.17
2023-03-23T17:54:38.206Z,5.13
2023-03-23T17:57:06.336Z,5.03
2023-03-23T17:59:37.198Z,5.57
2023-03-23T18:02:05.335Z,4.53
2023-03-23T18:04:33.437Z,5.00
2023-03-23T18:07:01.474Z,5.03
2023-03-23T18:09:29.767Z,5.50
2023-03-23T18:11:57.810Z,5.17
2023-03-23T18:14:25.770Z,5.17
2023-03-23T18:16:58.146Z,5.23
2023-03-23T18:19:26.347Z,5.60
2023-03-23T18:21:57.083Z,6.00
2023-03-23T18:24:25.538Z,6.20
2023-03-23T18:26:53.536Z,6.60
2023-03-23T18:29:21.612Z,6.77
2023-03-23T18:31:49.762Z,7.20
2023-03-23T18:34:24.270Z,6.63
2023-03-23T18:36:52.306Z,7.73
2023-03-23T18:39:20.300Z,8.13
2023-03-23T18:41:48.809Z,7.90
2023-03-23T18:44:16.927Z,7.93
2023-03-23T18:46:45.029Z,9.50
2023-03-23T18:49:13.069Z,9.80
2023-03-23T18:51:42.464Z,12.70
2023-03-23T18:54:10.892Z,13.27
2023-03-23T18:56:38.868Z,13.20
2023-03-23T18:59:09.980Z,13.07
2023-03-23T19:01:38.088Z,11.20
2023-03-23T19:04:06.574Z,10.63
2023-03-23T19:06:36.315Z,9.43
2023-03-23T19:09:06.061Z,9.50
2023-03-23T19:11:34.117Z,9.43
2023-03-23T19:14:03.798Z,10.27
2023-03-23T19:16:47.576Z,12.13
2023-03-23T19:19:16.911Z,16.30
2023-03-23T19:21:46.917Z,15.53
2023-03-23T19:24:21.321Z,13.87
2023-03-23T19:26:49.756Z,13.17
2023-03-23T19:29:26.299Z,12.20
2023-03-23T19:31:58.058Z,11.63
2023-03-23T19:34:34.004Z,10.07
2023-03-23T19:37:07.412Z,10.47
2023-03-23T19:39:48.643Z,11.07
2023-03-23T19:42:18.514Z,9.97
2023-03-23T19:44:49.233Z,10.83
2023-03-23T19:47:18.888Z,10.27
2023-03-23T19:49:48.662Z,11.33
2023-03-23T19:52:18.890Z,10.67
2023-03-23T19:54:49.823Z,11.20
2023-03-23T19:57:26.891Z,11.07
2023-03-23T19:59:59.290Z,11.63
2023-03-23T20:02:32.215Z,12.07
2023-03-23T20:05:02.510Z,13.03
2023-03-23T20:07:32.756Z,12.30
2023-03-23T20:10:06.142Z,13.40
2023-03-23T20:12:34.428Z,14.93
2023-03-23T20:15:03.350Z,15.23
2023-03-23T20:17:31.760Z,15.73
2023-03-23T20:19:59.742Z,16.27
2023-03-23T20:22:28.560Z,17.53
2023-03-23T20:24:56.668Z,18.87
2023-03-23T20:27:26.176Z,21.13
2023-03-23T20:29:55.401Z,21.93
2023-03-23T20:32:23.662Z,22.33
2023-03-23T20:34:51.733Z,24.43
2023-03-23T20:37:23.346Z,24.43
2023-03-23T20:39:51.458Z,23.90
2023-03-23T20:42:19.925Z,23.20
2023-03-23T20:44:53.057Z,20.20
2023-03-23T20:47:21.554Z,18.73
2023-03-23T20:49:52.751Z,18.87
2023-03-23T20:52:21.379Z,19.30
2023-03-23T20:54:50.363Z,17.87
2023-03-23T20:57:20.734Z,18.27
2023-03-23T20:59:51.841Z,18.40
2023-03-23T21:02:21.989Z,16.07
2023-03-23T21:04:53.064Z,16.00
2023-03-23T21:07:23.807Z,15.37
2023-03-23T21:09:51.814Z,15.90
2023-03-23T21:12:19.787Z,14.87
2023-03-23T21:14:47.835Z,16.07
2023-03-23T21:17:16.071Z,15.67
2023-03-23T21:19:45.552Z,15.27
2023-03-23T21:22:14.697Z,15.67
2023-03-23T21:24:42.942Z,16.07
2023-03-23T21:27:11.228Z,16.77
2023-03-23T21:29:39.750Z,16.73
2023-03-23T21:32:09.914Z,14.93
2023-03-23T21:34:38.913Z,16.47
2023-03-23T21:37:08.435Z,16.23
2023-03-23T21:39:36.672Z,16.17
2023-03-23T21:42:06.796Z,17.00
2023-03-23T21:44:35.814Z,15.87
2023-03-23T21:47:04.662Z,15.73
2023-03-23T21:49:33.093Z,16.63
2023-03-23T21:52:02.036Z,15.97
2023-03-23T21:54:32.166Z,15.50
2023-03-23T21:57:00.609Z,16.43
2023-03-23T21:59:29.457Z,17.37
2023-03-23T22:02:01.723Z,17.87
2023-03-23T22:04:29.745Z,22.17
2023-03-23T22:07:00.279Z,22.50
2023-03-23T22:09:28.315Z,21.40
2023-03-23T22:11:59.864Z,23.30
2023-03-23T22:14:27.886Z,23.57
2023-03-23T22:17:00.399Z,25.63
2023-03-23T22:19:30.829Z,24.00
2023-03-23T22:21:58.850Z,22.33
2023-03-23T22:24:27.180Z,22.43
2023-03-23T22:26:55.374Z,20.80
2023-03-23T22:29:24.759Z,19.03
2023-03-23T22:31:55.073Z,19.40
2023-03-23T22:34:23.042Z,18.50
2023-03-23T22:36:51.532Z,18.97
2023-03-23T22:39:19.533Z,18.30
2023-03-23T22:41:47.534Z,18.67
2023-03-23T22:44:18.128Z,18.60
2023-03-23T22:46:47.758Z,19.73
2023-03-23T22:49:16.302Z,20.13
2023-03-23T22:51:44.294Z,18.63
2023-03-23T22:54:12.476Z,19.03
2023-03-23T22:56:40.672Z,18.27
2023-03-23T22:59:09.154Z,19.10
2023-03-23T23:01:38.956Z,18.47
2023-03-23T23:04:08.480Z,17.60
2023-03-23T23:06:39.565Z,17.77
2023-03-23T23:09:07.954Z,18.53
2023-03-23T23:11:36.066Z,20.50
2023-03-23T23:14:04.208Z,20.20
2023-03-23T23:16:32.316Z,20.77
2023-03-23T23:19:00.361Z,21.00
2023-03-23T23:21:29.747Z,21.03
2023-03-23T23:24:00.451Z,20.03
2023-03-23T23:26:28.479Z,21.47
2023-03-23T23:28:57.751Z,20.87
2023-03-23T23:31:29.086Z,21.67
2023-03-23T23:34:00.781Z,19.83
2023-03-23T23:36:32.126Z,19.30
2023-03-23T23:39:01.510Z,18.47
2023-03-23T23:41:30.799Z,18.50
2023-03-23T23:43:59.500Z,17.33
2023-03-23T23:46:27.982Z,16.50
2023-03-23T23:48:56.124Z,16.07
2023-03-23T23:51:27.545Z,16.40
2023-03-23T23:53:58.801Z,17.13
2023-03-23T23:56:27.694Z,15.60
2023-03-23T23:58:56.033Z,15.63
