createdAt,value
2019-03-17T00:00:51.346Z,77.30
2019-03-17T00:03:23.956Z,78.10
2019-03-17T00:05:55.528Z,77.70
2019-03-17T00:11:22.970Z,77.50
2019-03-17T00:14:03.306Z,77.60
2019-03-17T00:16:33.164Z,77.70
2019-03-17T00:19:03.056Z,77.80
2019-03-17T00:21:35.727Z,78.30
2019-03-17T00:24:05.603Z,78.10
2019-03-17T00:26:35.977Z,77.90
2019-03-17T00:29:08.956Z,77.90
2019-03-17T00:31:41.050Z,78.50
2019-03-17T00:34:14.660Z,78.40
2019-03-17T00:36:44.574Z,76.60
2019-03-17T00:39:15.178Z,76.60
2019-03-17T00:41:46.089Z,77.10
2019-03-17T00:44:15.850Z,76.60
2019-03-17T00:46:51.376Z,76.60
2019-03-17T00:49:21.263Z,75.70
2019-03-17T00:51:51.054Z,75.60
2019-03-17T00:54:20.968Z,76.00
2019-03-17T00:56:53.045Z,75.00
2019-03-17T00:59:24.219Z,75.10
2019-03-17T01:01:54.114Z,75.80
2019-03-17T01:04:28.054Z,76.70
2019-03-17T01:06:57.945Z,75.80
2019-03-17T01:09:38.651Z,75.70
2019-03-17T01:12:10.209Z,75.80
2019-03-17T01:14:40.184Z,76.40
2019-03-17T01:17:15.586Z,76.60
2019-03-17T01:19:45.634Z,77.30
2019-03-17T01:22:19.850Z,77.60
2019-03-17T01:24:49.725Z,77.40
2019-03-17T01:27:20.230Z,77.70
2019-03-17T01:29:50.411Z,77.90
2019-03-17T01:32:21.874Z,78.70
2019-03-17T01:35:08.145Z,78.50
2019-03-17T01:37:27.775Z,78.70
2019-03-17T01:40:00.367Z,79.30
2019-03-17T01:42:30.246Z,79.30
2019-03-17T01:45:08.891Z,79.70
2019-03-17T01:47:40.505Z,79.80
2019-03-17T01:50:26.391Z,80.10
2019-03-17T01:53:05.004Z,80.10
2019-03-17T01:55:34.984Z,80.40
2019-03-17T01:58:09.086Z,80.80
2019-03-17T02:00:44.070Z,80.80
2019-03-17T02:03:14.258Z,80.50
2019-03-17T02:15:10.748Z,81.40
2019-03-17T02:17:46.580Z,81.90
2019-03-17T02:20:18.668Z,82.10
2019-03-17T02:22:56.960Z,82.00
2019-03-17T02:25:32.254Z,81.90
2019-03-17T02:28:07.915Z,82.50
2019-03-17T02:31:06.871Z,82.80
2019-03-17T02:33:51.666Z,82.90
2019-03-17T02:36:53.421Z,83.10
2019-03-17T02:39:26.454Z,83.20
2019-03-17T02:42:11.283Z,83.10
2019-03-17T02:44:54.565Z,82.90
2019-03-17T02:47:52.546Z,83.30
2019-03-17T02:50:22.138Z,84.70
2019-03-17T02:52:52.698Z,85.60
2019-03-17T02:55:22.506Z,87.00
2019-03-17T02:57:52.285Z,87.50
2019-03-17T03:00:22.100Z,89.40
2019-03-17T03:02:52.525Z,89.30
2019-03-17T03:05:22.342Z,90.00
2019-03-17T03:07:52.145Z,90.50
2019-03-17T03:10:21.964Z,90.50
2019-03-17T03:12:51.798Z,91.00
2019-03-17T03:15:21.668Z,91.10
2019-03-17T03:17:51.544Z,91.30
2019-03-17T03:20:21.324Z,91.80
2019-03-17T03:22:51.036Z,91.50
2019-03-17T03:25:20.839Z,92.10
2019-03-17T03:27:50.576Z,92.20
2019-03-17T03:30:20.481Z,92.80
2019-03-17T03:32:50.305Z,92.80
2019-03-17T03:35:20.062Z,93.10
2019-03-17T03:37:49.901Z,92.80
2019-03-17T03:40:19.850Z,93.00
2019-03-17T03:42:49.640Z,93.30
2019-03-17T03:45:19.432Z,93.40
2019-03-17T03:47:49.182Z,93.30
2019-03-17T03:50:19.021Z,93.50
2019-03-17T03:52:49.014Z,93.60
2019-03-17T03:55:18.823Z,94.10
2019-03-17T03:57:48.547Z,93.80
2019-03-17T04:00:18.364Z,94.50
2019-03-17T04:02:48.261Z,94.20
2019-03-17T04:05:18.873Z,94.50
2019-03-17T04:07:48.778Z,94.70
2019-03-17T04:10:18.529Z,94.90
2019-03-17T04:12:48.355Z,94.70
2019-03-17T04:15:18.263Z,95.70
2019-03-17T04:17:48.191Z,95.60
2019-03-17T04:20:18.064Z,95.90
2019-03-17T04:22:47.697Z,95.70
2019-03-17T04:25:18.285Z,95.20
2019-03-17T04:27:48.020Z,95.20
2019-03-17T04:30:17.924Z,95.70
2019-03-17T04:32:48.031Z,96.00
2019-03-17T04:35:17.723Z,95.50
2019-03-17T04:37:47.481Z,95.50
2019-03-17T04:40:18.950Z,95.50
2019-03-17T04:42:48.728Z,95.60
2019-03-17T04:47:47.005Z,95.50
2019-03-17T04:50:16.782Z,95.70
2019-03-17T04:52:46.746Z,95.50
2019-03-17T04:55:16.410Z,96.00
2019-03-17T04:57:46.091Z,96.00
2019-03-17T05:00:15.801Z,96.00
2019-03-17T05:02:45.541Z,96.10
2019-03-17T05:05:15.464Z,95.90
2019-03-17T05:07:45.171Z,96.00
2019-03-17T05:10:14.956Z,95.90
2019-03-17T05:12:44.710Z,96.20
2019-03-17T05:15:14.492Z,96.40
2019-03-17T05:17:44.134Z,94.90
2019-03-17T05:20:14.779Z,94.70
2019-03-17T05:22:44.694Z,94.60
2019-03-17T05:25:14.413Z,94.30
2019-03-17T05:27:44.121Z,94.30
2019-03-17T05:30:13.923Z,94.00
2019-03-17T05:32:43.636Z,94.10
2019-03-17T05:35:13.437Z,93.80
2019-03-17T05:37:43.163Z,93.90
2019-03-17T05:40:14.048Z,93.80
2019-03-17T05:42:43.859Z,93.70
2019-03-17T05:45:13.646Z,93.80
2019-03-17T05:47:43.503Z,93.60
2019-03-17T05:50:13.304Z,93.50
2019-03-17T05:52:43.037Z,93.60
2019-03-17T05:55:12.806Z,93.40
2019-03-17T05:57:42.526Z,93.50
2019-03-17T06:00:16.369Z,93.50
2019-03-17T06:02:46.152Z,93.70
2019-03-17T06:05:15.883Z,93.60
2019-03-17T06:07:45.637Z,93.50
2019-03-17T06:10:15.409Z,93.60
2019-03-17T06:12:45.213Z,93.60
2019-03-17T06:15:15.076Z,93.80
2019-03-17T06:17:44.792Z,93.80
2019-03-17T06:20:15.210Z,93.80
2019-03-17T06:22:45.483Z,93.80
2019-03-17T06:25:15.391Z,93.90
2019-03-17T06:27:45.187Z,93.90
2019-03-17T06:30:15.262Z,94.00
2019-03-17T06:32:45.059Z,94.20
2019-03-17T06:35:14.883Z,94.30
2019-03-17T06:37:44.858Z,94.50
2019-03-17T06:40:15.062Z,94.70
2019-03-17T06:42:44.884Z,95.30
2019-03-17T06:45:14.635Z,95.40
2019-03-17T06:47:44.420Z,95.50
2019-03-17T06:50:15.734Z,95.40
2019-03-17T06:52:45.407Z,95.30
2019-03-17T06:55:18.381Z,95.30
2019-03-17T06:57:48.198Z,95.70
2019-03-17T07:00:18.063Z,95.90
2019-03-17T07:02:47.860Z,95.90
2019-03-17T07:05:17.590Z,96.00
2019-03-17T07:07:47.405Z,95.90
2019-03-17T07:10:17.194Z,95.60
2019-03-17T07:12:47.396Z,96.00
2019-03-17T07:15:18.057Z,95.70
2019-03-17T07:17:47.852Z,95.90
2019-03-17T07:20:17.553Z,96.50
2019-03-17T07:22:47.394Z,96.30
2019-03-17T07:25:17.241Z,96.10
2019-03-17T07:27:47.019Z,96.30
2019-03-17T07:30:19.741Z,96.10
2019-03-17T07:32:49.462Z,95.60
2019-03-17T07:35:19.308Z,94.90
2019-03-17T07:37:56.749Z,94.90
2019-03-17T07:40:20.501Z,94.50
2019-03-17T07:42:50.401Z,94.50
2019-03-17T07:45:20.205Z,94.50
2019-03-17T07:47:50.070Z,94.00
2019-03-17T07:50:19.945Z,93.50
2019-03-17T07:52:49.813Z,93.60
2019-03-17T07:55:19.688Z,93.40
2019-03-17T07:57:50.206Z,93.10
2019-03-17T08:00:31.256Z,92.20
2019-03-17T08:02:53.437Z,91.90
2019-03-17T08:05:23.232Z,92.10
2019-03-17T08:07:53.016Z,92.30
2019-03-17T08:10:36.452Z,92.90
2019-03-17T08:13:06.320Z,92.90
2019-03-17T08:15:36.092Z,93.20
2019-03-17T08:18:06.076Z,92.80
2019-03-17T08:20:35.843Z,92.60
2019-03-17T08:23:05.767Z,92.40
2019-03-17T08:25:36.260Z,92.50
2019-03-17T08:28:06.289Z,92.40
2019-03-17T08:30:36.098Z,92.10
2019-03-17T08:33:06.116Z,92.10
2019-03-17T08:35:35.907Z,92.20
2019-03-17T08:38:06.238Z,92.10
2019-03-17T08:40:36.163Z,91.70
2019-03-17T08:43:05.975Z,91.50
2019-03-17T08:45:36.565Z,91.60
2019-03-17T08:48:06.359Z,91.70
2019-03-17T08:50:36.602Z,91.70
2019-03-17T08:53:06.818Z,91.40
2019-03-17T08:55:37.362Z,91.30
2019-03-17T08:58:07.636Z,90.70
2019-03-17T09:00:37.437Z,90.90
2019-03-17T09:03:07.492Z,90.30
2019-03-17T09:05:37.486Z,91.00
2019-03-17T09:08:07.287Z,90.90
2019-03-17T09:10:37.217Z,90.90
2019-03-17T09:13:07.278Z,90.90
2019-03-17T09:15:45.126Z,90.50
2019-03-17T09:18:14.813Z,91.40
2019-03-17T09:20:45.301Z,91.30
2019-03-17T09:23:15.106Z,91.10
2019-03-17T09:25:44.862Z,91.50
2019-03-17T09:28:14.652Z,91.50
2019-03-17T09:30:44.561Z,92.00
2019-03-17T09:33:14.325Z,92.30
2019-03-17T09:35:44.119Z,92.60
2019-03-17T09:38:14.030Z,92.60
2019-03-17T09:40:43.855Z,92.30
2019-03-17T09:43:14.516Z,92.00
2019-03-17T09:45:44.331Z,91.80
2019-03-17T09:48:14.865Z,91.80
2019-03-17T09:50:44.807Z,90.60
2019-03-17T09:53:14.639Z,91.50
2019-03-17T09:55:47.605Z,90.80
2019-03-17T09:58:19.009Z,90.50
2019-03-17T10:00:49.819Z,89.80
2019-03-17T10:03:20.199Z,88.20
2019-03-17T10:05:51.377Z,88.10
2019-03-17T10:08:33.235Z,86.30
2019-03-17T10:11:10.556Z,86.40
2019-03-17T10:13:46.833Z,87.80
2019-03-17T10:16:30.086Z,86.70
2019-03-17T10:19:20.800Z,85.80
2019-03-17T10:25:18.038Z,84.20
2019-03-17T10:34:00.126Z,83.10
2019-03-17T10:36:54.741Z,85.00
2019-03-17T10:42:45.542Z,81.60
2019-03-17T11:02:59.637Z,80.10
2019-03-17T11:05:43.624Z,77.70
2019-03-17T11:20:34.155Z,79.10
2019-03-17T11:22:56.582Z,78.40
2019-03-17T11:25:31.861Z,79.20
2019-03-17T11:39:39.435Z,80.40
2019-03-17T11:58:02.408Z,85.00
2019-03-17T12:00:47.712Z,84.00
2019-03-17T12:03:47.910Z,82.80
2019-03-17T12:12:56.606Z,83.80
2019-03-17T12:18:46.658Z,85.00
2019-03-17T12:42:16.108Z,82.80
2019-03-17T12:44:39.494Z,81.40
2019-03-17T12:50:06.768Z,75.40
2019-03-17T12:55:48.984Z,72.70
2019-03-17T12:58:47.450Z,73.00
2019-03-17T13:01:35.636Z,71.70
2019-03-17T13:10:28.209Z,71.30
2019-03-17T13:13:25.938Z,72.20
2019-03-17T13:16:15.672Z,71.30
2019-03-17T13:19:21.854Z,71.10
2019-03-17T13:22:10.947Z,67.40
2019-03-17T13:34:00.257Z,68.00
2019-03-17T13:40:30.200Z,68.20
2019-03-17T13:43:00.153Z,68.20
2019-03-17T13:48:51.600Z,68.30
2019-03-17T13:51:43.140Z,68.40
2019-03-17T13:54:21.964Z,67.70
2019-03-17T14:05:18.335Z,66.30
2019-03-17T14:07:59.602Z,61.80
2019-03-17T14:19:34.065Z,62.20
2019-03-17T14:22:07.457Z,62.40
2019-03-17T14:31:00.801Z,63.10
2019-03-17T14:33:32.869Z,63.00
2019-03-17T14:36:28.892Z,63.90
2019-03-17T14:51:39.249Z,63.00
2019-03-17T15:34:30.225Z,65.90
2019-03-17T15:37:04.887Z,65.90
2019-03-17T15:39:37.660Z,66.60
2019-03-17T15:42:07.500Z,66.10
2019-03-17T15:44:37.386Z,64.90
2019-03-17T16:12:57.409Z,66.90
2019-03-17T16:27:55.701Z,67.80
2019-03-17T16:30:35.286Z,68.20
2019-03-17T16:36:04.412Z,67.80
2019-03-17T16:38:39.952Z,68.80
2019-03-17T16:44:17.975Z,67.80
2019-03-17T16:46:56.294Z,69.00
2019-03-17T16:49:26.348Z,68.90
2019-03-17T16:51:56.292Z,69.70
2019-03-17T16:54:26.218Z,70.20
2019-03-17T16:56:55.989Z,70.10
2019-03-17T16:59:26.535Z,70.40
2019-03-17T17:01:56.451Z,70.80
2019-03-17T17:04:33.675Z,71.30
2019-03-17T17:07:09.472Z,71.20
2019-03-17T17:09:43.669Z,71.40
2019-03-17T17:12:13.604Z,71.50
2019-03-17T17:14:59.316Z,72.20
2019-03-17T17:27:08.745Z,72.80
2019-03-17T17:29:39.733Z,73.50
2019-03-17T17:35:37.435Z,75.60
2019-03-17T17:38:10.640Z,77.20
2019-03-17T17:40:41.616Z,77.90
2019-03-17T17:43:11.403Z,78.20
2019-03-17T17:45:41.446Z,78.20
2019-03-17T17:48:13.015Z,78.30
2019-03-17T17:50:46.003Z,78.80
2019-03-17T17:53:17.422Z,79.70
2019-03-17T17:55:45.570Z,80.80
2019-03-17T17:58:20.322Z,80.90
2019-03-17T18:00:53.452Z,82.80
2019-03-17T18:03:26.404Z,82.10
2019-03-17T18:05:56.616Z,82.20
2019-03-17T18:08:30.470Z,82.50
2019-03-17T18:11:03.543Z,83.40
2019-03-17T18:13:39.838Z,84.10
2019-03-17T18:16:17.915Z,84.40
2019-03-17T18:19:00.864Z,84.00
2019-03-17T18:24:28.102Z,84.50
2019-03-17T18:27:04.323Z,85.40
2019-03-17T18:29:44.321Z,84.70
2019-03-17T18:32:31.109Z,85.10
2019-03-17T18:35:02.656Z,85.10
2019-03-17T18:37:33.384Z,85.60
2019-03-17T18:40:11.413Z,85.80
2019-03-17T18:42:49.080Z,85.90
2019-03-17T18:45:33.095Z,85.90
2019-03-17T18:48:04.076Z,85.80
2019-03-17T18:50:47.290Z,86.60
2019-03-17T18:53:27.137Z,87.20
2019-03-17T18:55:59.087Z,88.40
2019-03-17T18:58:37.781Z,87.50
2019-03-17T19:01:18.014Z,88.30
2019-03-17T19:03:50.390Z,89.00
2019-03-17T19:06:21.849Z,89.00
2019-03-17T19:08:55.519Z,89.10
2019-03-17T19:11:27.201Z,88.90
2019-03-17T19:14:04.332Z,89.00
2019-03-17T19:16:39.963Z,88.20
2019-03-17T19:19:28.102Z,88.40
2019-03-17T19:22:02.813Z,88.10
2019-03-17T19:24:36.315Z,88.00
2019-03-17T19:27:05.879Z,87.60
2019-03-17T19:29:37.407Z,87.80
2019-03-17T19:32:08.465Z,87.90
2019-03-17T19:34:38.290Z,87.80
2019-03-17T19:37:08.922Z,87.90
2019-03-17T19:39:38.759Z,88.20
2019-03-17T19:42:08.621Z,87.80
2019-03-17T19:44:38.462Z,88.60
2019-03-17T19:49:36.967Z,88.60
2019-03-17T19:52:06.780Z,88.20
2019-03-17T19:54:43.743Z,88.60
2019-03-17T19:57:43.533Z,88.60
2019-03-17T20:00:20.672Z,88.50
2019-03-17T20:03:02.853Z,88.60
2019-03-17T20:05:37.165Z,88.50
2019-03-17T20:08:26.102Z,88.20
2019-03-17T20:11:26.977Z,88.80
2019-03-17T20:13:48.366Z,88.60
2019-03-17T20:16:25.566Z,88.70
2019-03-17T20:18:55.909Z,88.70
2019-03-17T20:21:26.814Z,88.90
2019-03-17T20:23:58.267Z,88.50
2019-03-17T20:26:38.470Z,88.90
2019-03-17T20:29:09.633Z,89.10
2019-03-17T20:32:09.089Z,88.70
2019-03-17T20:34:46.928Z,89.10
2019-03-17T20:37:22.207Z,88.60
2019-03-17T20:43:18.616Z,89.30
2019-03-17T20:46:38.981Z,89.60
2019-03-17T20:49:03.035Z,89.50
2019-03-17T21:55:32.231Z,91.90
2019-03-17T22:00:07.060Z,91.60
2019-03-17T22:01:24.251Z,91.40
2019-03-17T22:09:56.301Z,92.20
2019-03-17T22:12:29.760Z,92.40
2019-03-17T22:15:03.899Z,92.60
2019-03-17T22:17:36.386Z,92.70
2019-03-17T22:20:11.951Z,92.70
2019-03-17T22:22:50.988Z,93.20
2019-03-17T22:25:22.582Z,92.80
2019-03-17T22:28:07.842Z,92.80
2019-03-17T22:30:30.706Z,93.00
2019-03-17T22:33:03.324Z,92.90
2019-03-17T22:35:35.390Z,92.90
2019-03-17T22:38:07.610Z,92.60
2019-03-17T22:40:53.310Z,92.30
2019-03-17T22:43:30.336Z,92.20
2019-03-17T22:46:03.185Z,92.20
2019-03-17T22:48:36.157Z,92.10
2019-03-17T22:51:08.549Z,92.30
