createdAt,value
2018-10-01T00:00:25.267Z,8.80
2018-10-01T00:02:29.428Z,7.53
2018-10-01T00:04:33.090Z,8.60
2018-10-01T00:06:36.716Z,7.20
2018-10-01T00:08:40.403Z,10.00
2018-10-01T00:10:44.842Z,7.50
2018-10-01T00:12:48.461Z,8.20
2018-10-01T00:14:52.801Z,7.03
2018-10-01T00:16:56.979Z,6.87
2018-10-01T00:19:00.608Z,9.53
2018-10-01T00:21:09.678Z,6.60
2018-10-01T00:23:13.441Z,7.80
2018-10-01T00:25:18.371Z,8.10
2018-10-01T00:27:22.134Z,7.07
2018-10-01T00:29:25.814Z,9.57
2018-10-01T00:31:29.427Z,8.27
2018-10-01T00:33:33.077Z,7.20
2018-10-01T00:35:36.741Z,14.50
2018-10-01T00:37:41.241Z,10.47
2018-10-01T00:39:45.044Z,8.87
2018-10-01T00:41:48.839Z,7.90
2018-10-01T00:43:53.768Z,7.20
2018-10-01T00:45:57.396Z,6.90
2018-10-01T00:48:01.018Z,9.20
2018-10-01T00:50:04.859Z,7.80
2018-10-01T00:52:08.592Z,6.60
2018-10-01T00:54:12.235Z,9.10
2018-10-01T00:56:15.880Z,9.97
2018-10-01T00:58:19.488Z,8.73
2018-10-01T01:00:23.244Z,9.70
2018-10-01T01:02:26.867Z,8.20
2018-10-01T01:04:31.628Z,10.13
2018-10-01T01:06:35.261Z,8.17
2018-10-01T01:08:39.473Z,10.23
2018-10-01T01:10:43.992Z,13.27
2018-10-01T01:12:48.735Z,10.03
2018-10-01T01:14:52.944Z,7.70
2018-10-01T01:16:56.510Z,6.43
2018-10-01T01:19:00.223Z,6.40
2018-10-01T01:21:04.808Z,6.07
2018-10-01T01:23:10.799Z,10.10
2018-10-01T01:25:14.402Z,10.50
2018-10-01T01:27:18.056Z,7.43
2018-10-01T01:29:21.720Z,13.43
2018-10-01T01:31:25.324Z,9.87
2018-10-01T01:33:29.114Z,9.07
2018-10-01T01:35:32.771Z,7.80
2018-10-01T01:37:36.466Z,8.83
2018-10-01T01:39:40.229Z,9.50
2018-10-01T01:41:44.289Z,5.57
2018-10-01T01:43:47.946Z,7.70
2018-10-01T01:45:52.586Z,6.23
2018-10-01T01:47:56.455Z,8.93
2018-10-01T01:50:00.171Z,12.50
2018-10-01T01:52:05.443Z,9.53
2018-10-01T01:54:09.213Z,9.20
2018-10-01T01:56:13.231Z,7.03
2018-10-01T01:58:16.951Z,12.33
2018-10-01T02:00:21.482Z,8.30
2018-10-01T02:02:25.200Z,5.93
2018-10-01T02:04:29.897Z,7.43
2018-10-01T02:06:33.597Z,9.97
2018-10-01T02:08:37.775Z,10.47
2018-10-01T02:10:41.484Z,10.80
2018-10-01T02:12:45.146Z,14.03
2018-10-01T02:14:48.762Z,12.43
2018-10-01T02:16:52.611Z,15.60
2018-10-01T02:18:56.284Z,6.80
2018-10-01T02:21:00.068Z,12.67
2018-10-01T02:23:03.669Z,8.90
2018-10-01T02:25:07.709Z,7.97
2018-10-01T02:27:11.468Z,8.80
2018-10-01T02:29:15.077Z,7.60
2018-10-01T02:31:19.692Z,9.50
2018-10-01T02:33:23.922Z,9.67
2018-10-01T02:35:27.785Z,8.10
2018-10-01T02:37:31.338Z,8.93
2018-10-01T02:39:36.907Z,9.20
2018-10-01T02:41:41.634Z,5.90
2018-10-01T02:43:45.452Z,7.07
2018-10-01T02:45:49.157Z,7.00
2018-10-01T02:47:53.804Z,14.77
2018-10-01T02:49:57.713Z,10.77
2018-10-01T02:52:06.589Z,10.70
2018-10-01T02:54:15.670Z,6.47
2018-10-01T02:56:19.516Z,9.20
2018-10-01T02:58:23.147Z,9.03
2018-10-01T03:00:26.905Z,7.60
2018-10-01T03:02:30.548Z,9.70
2018-10-01T03:04:34.880Z,8.90
2018-10-01T03:06:38.509Z,8.57
2018-10-01T03:08:42.179Z,10.97
2018-10-01T03:10:46.948Z,7.77
2018-10-01T03:12:55.506Z,8.10
2018-10-01T03:14:59.207Z,6.73
2018-10-01T03:17:02.863Z,8.63
2018-10-01T03:19:09.116Z,15.10
2018-10-01T03:21:15.004Z,10.00
2018-10-01T03:23:18.684Z,10.57
2018-10-01T03:25:22.313Z,9.10
2018-10-01T03:27:26.564Z,16.03
2018-10-01T03:29:30.688Z,9.20
2018-10-01T03:31:34.505Z,8.80
2018-10-01T03:33:38.137Z,10.37
2018-10-01T03:35:42.278Z,10.83
2018-10-01T03:37:45.885Z,7.10
2018-10-01T03:39:49.554Z,12.10
2018-10-01T03:41:57.795Z,7.10
2018-10-01T03:44:01.625Z,6.07
2018-10-01T03:46:05.296Z,7.17
2018-10-01T03:48:09.135Z,10.03
2018-10-01T03:50:13.210Z,9.93
2018-10-01T03:52:16.821Z,7.30
2018-10-01T03:54:20.507Z,12.87
2018-10-01T03:56:26.916Z,8.60
2018-10-01T03:58:30.558Z,10.83
2018-10-01T04:00:34.248Z,13.00
2018-10-01T04:02:37.794Z,12.33
2018-10-01T04:04:41.463Z,12.60
2018-10-01T04:06:45.088Z,8.93
2018-10-01T04:08:49.291Z,7.13
2018-10-01T04:10:56.858Z,11.70
2018-10-01T04:13:00.581Z,7.40
2018-10-01T04:15:04.329Z,6.43
2018-10-01T04:17:07.997Z,10.33
2018-10-01T04:19:16.397Z,8.50
2018-10-01T04:21:19.949Z,14.20
2018-10-01T04:23:23.616Z,8.83
2018-10-01T04:25:27.457Z,9.40
2018-10-01T04:27:31.625Z,9.97
2018-10-01T04:29:35.405Z,14.57
2018-10-01T04:31:38.960Z,6.33
2018-10-01T04:33:44.762Z,9.50
2018-10-01T04:35:48.421Z,11.67
2018-10-01T04:37:52.132Z,7.27
2018-10-01T04:39:55.780Z,6.83
2018-10-01T04:44:09.013Z,5.63
2018-10-01T04:46:12.724Z,8.23
2018-10-01T04:48:16.372Z,6.90
2018-10-01T04:52:28.272Z,9.00
2018-10-01T04:54:32.003Z,7.90
2018-10-01T04:56:37.642Z,6.87
2018-10-01T04:58:41.523Z,10.10
2018-10-01T05:00:45.132Z,11.60
2018-10-01T05:02:48.731Z,7.50
2018-10-01T05:04:52.666Z,15.33
2018-10-01T05:06:56.519Z,8.03
2018-10-01T05:09:02.157Z,9.50
2018-10-01T05:11:06.006Z,7.83
2018-10-01T05:13:10.602Z,12.50
2018-10-01T05:15:14.594Z,11.63
2018-10-01T05:17:18.194Z,14.30
2018-10-01T05:19:22.419Z,15.10
2018-10-01T05:21:26.132Z,14.50
2018-10-01T05:23:29.828Z,13.03
2018-10-01T05:25:33.571Z,42.20
2018-10-01T05:27:37.434Z,18.87
2018-10-01T05:29:41.108Z,42.03
2018-10-01T05:31:45.074Z,44.30
2018-10-01T05:33:50.238Z,46.47
2018-10-01T05:35:54.841Z,41.63
2018-10-01T05:37:59.161Z,33.03
2018-10-01T05:40:02.916Z,36.17
2018-10-01T05:42:06.718Z,32.03
2018-10-01T05:44:11.019Z,24.93
2018-10-01T05:46:15.270Z,19.87
2018-10-01T05:48:20.641Z,14.70
2018-10-01T05:50:24.662Z,11.13
2018-10-01T05:52:28.484Z,9.50
2018-10-01T05:54:32.345Z,10.10
2018-10-01T05:56:36.311Z,8.90
2018-10-01T05:58:40.121Z,14.10
2018-10-01T06:00:43.980Z,7.37
2018-10-01T06:02:52.970Z,16.83
2018-10-01T06:04:56.569Z,16.17
2018-10-01T06:07:00.270Z,16.13
2018-10-01T06:09:05.286Z,15.13
2018-10-01T06:11:09.917Z,12.97
2018-10-01T06:13:14.228Z,10.13
2018-10-01T06:15:18.119Z,12.30
2018-10-01T06:17:21.805Z,14.83
2018-10-01T06:19:27.496Z,13.60
2018-10-01T06:21:31.211Z,21.20
2018-10-01T06:23:34.935Z,10.60
2018-10-01T06:25:39.819Z,14.03
2018-10-01T06:27:44.202Z,16.27
2018-10-01T06:29:47.899Z,16.77
2018-10-01T06:31:51.858Z,22.57
2018-10-01T06:33:55.573Z,11.43
2018-10-01T06:36:01.406Z,15.57
2018-10-01T06:38:05.131Z,16.53
2018-10-01T06:40:11.186Z,13.23
2018-10-01T06:42:14.854Z,16.33
2018-10-01T06:44:20.368Z,13.73
2018-10-01T06:46:23.990Z,17.80
2018-10-01T06:48:27.684Z,15.00
2018-10-01T06:50:31.963Z,13.67
2018-10-01T06:52:36.953Z,11.87
2018-10-01T06:54:41.829Z,9.97
2018-10-01T06:56:45.550Z,13.80
2018-10-01T06:58:49.398Z,14.67
2018-10-01T07:00:53.134Z,13.60
2018-10-01T07:02:57.375Z,19.23
2018-10-01T07:05:01.280Z,10.40
2018-10-01T07:07:05.189Z,14.50
2018-10-01T07:09:11.279Z,11.20
2018-10-01T07:11:15.107Z,14.67
2018-10-01T07:13:18.697Z,13.93
2018-10-01T07:15:22.571Z,15.93
2018-10-01T07:17:27.650Z,11.73
2018-10-01T07:19:31.705Z,16.93
2018-10-01T07:21:37.372Z,16.33
2018-10-01T07:23:41.052Z,15.10
2018-10-01T07:25:44.835Z,15.67
2018-10-01T07:27:48.591Z,27.27
2018-10-01T07:29:52.316Z,39.27
2018-10-01T07:31:56.554Z,20.33
2018-10-01T07:34:00.356Z,15.77
2018-10-01T07:36:04.249Z,13.97
2018-10-01T07:38:07.968Z,13.53
2018-10-01T07:40:11.708Z,10.47
2018-10-01T07:42:15.724Z,13.17
2018-10-01T07:44:20.405Z,16.23
2018-10-01T07:46:26.056Z,19.80
2018-10-01T07:48:30.104Z,22.57
2018-10-01T07:50:34.127Z,20.10
2018-10-01T07:52:37.992Z,26.00
2018-10-01T07:54:41.871Z,11.53
2018-10-01T07:56:46.478Z,15.73
2018-10-01T07:58:50.161Z,15.67
2018-10-01T08:00:54.275Z,17.17
2018-10-01T08:02:58.010Z,11.10
2018-10-01T08:05:02.224Z,10.30
2018-10-01T08:07:06.036Z,16.43
2018-10-01T08:09:12.887Z,19.00
2018-10-01T08:11:16.605Z,13.60
2018-10-01T08:13:20.192Z,11.87
2018-10-01T08:15:23.762Z,11.00
2018-10-01T08:17:27.422Z,13.57
2018-10-01T08:19:31.254Z,18.23
2018-10-01T08:21:35.159Z,18.80
2018-10-01T08:23:38.868Z,14.10
2018-10-01T08:25:42.459Z,11.73
2018-10-01T08:27:46.825Z,14.83
2018-10-01T08:29:51.655Z,16.13
2018-10-01T08:31:56.173Z,13.57
2018-10-01T08:34:00.043Z,12.27
2018-10-01T08:36:03.809Z,17.87
2018-10-01T08:38:11.217Z,12.87
2018-10-01T08:40:14.941Z,6.17
2018-10-01T08:42:19.490Z,12.73
2018-10-01T08:44:23.252Z,13.50
2018-10-01T08:46:29.384Z,10.93
2018-10-01T08:48:35.074Z,10.77
2018-10-01T08:50:44.459Z,10.50
2018-10-01T08:52:52.577Z,13.33
2018-10-01T08:54:56.829Z,6.27
2018-10-01T08:57:00.745Z,7.40
2018-10-01T08:59:05.338Z,5.37
2018-10-01T09:01:09.252Z,8.63
2018-10-01T09:03:13.421Z,14.33
2018-10-01T09:05:17.982Z,6.63
2018-10-01T09:07:22.036Z,7.00
2018-10-01T09:09:25.749Z,9.53
2018-10-01T09:11:29.504Z,8.90
2018-10-01T09:13:33.625Z,14.90
2018-10-01T09:15:37.386Z,6.57
2018-10-01T09:17:42.104Z,10.60
2018-10-01T09:19:45.921Z,13.00
2018-10-01T09:21:49.852Z,9.37
2018-10-01T09:23:53.522Z,19.00
2018-10-01T09:25:57.243Z,9.97
2018-10-01T09:28:02.018Z,5.13
2018-10-01T09:30:05.718Z,9.27
2018-10-01T09:32:09.376Z,10.40
2018-10-01T09:34:13.056Z,8.43
2018-10-01T09:36:16.802Z,12.53
2018-10-01T09:38:20.877Z,11.17
2018-10-01T09:40:24.635Z,15.40
2018-10-01T09:42:29.674Z,17.13
2018-10-01T09:44:33.465Z,4.80
2018-10-01T09:46:37.987Z,7.93
2018-10-01T09:48:41.943Z,13.07
2018-10-01T09:50:45.981Z,7.03
2018-10-01T09:52:50.775Z,7.70
2018-10-01T09:54:54.535Z,7.63
2018-10-01T09:56:58.646Z,8.70
2018-10-01T09:59:02.636Z,6.30
2018-10-01T10:01:09.395Z,8.80
2018-10-01T10:03:13.237Z,6.70
2018-10-01T10:05:16.912Z,6.23
2018-10-01T10:07:20.619Z,9.50
2018-10-01T10:09:24.739Z,9.10
2018-10-01T10:11:29.241Z,6.20
2018-10-01T10:13:35.044Z,5.63
2018-10-01T10:15:38.708Z,7.10
2018-10-01T10:17:42.595Z,12.23
2018-10-01T10:19:46.555Z,7.20
2018-10-01T10:21:50.314Z,8.23
2018-10-01T10:23:54.781Z,5.87
2018-10-01T10:25:58.862Z,5.37
2018-10-01T10:28:02.557Z,9.87
2018-10-01T10:30:06.741Z,9.63
2018-10-01T10:32:13.653Z,3.77
2018-10-01T10:34:17.431Z,6.50
2018-10-01T10:36:21.390Z,7.63
2018-10-01T10:38:25.466Z,6.97
2018-10-01T10:40:30.244Z,6.83
2018-10-01T10:42:33.909Z,7.07
2018-10-01T10:44:38.688Z,7.10
2018-10-01T10:46:44.116Z,6.50
2018-10-01T10:48:48.017Z,7.97
2018-10-01T10:50:51.827Z,4.50
2018-10-01T10:52:58.400Z,3.43
2018-10-01T10:55:02.278Z,7.20
2018-10-01T10:57:07.705Z,7.00
2018-10-01T10:59:11.899Z,8.83
2018-10-01T11:01:16.235Z,8.77
2018-10-01T11:03:19.841Z,12.23
2018-10-01T11:05:23.827Z,4.00
2018-10-01T11:07:28.182Z,5.80
2018-10-01T11:09:32.186Z,7.30
2018-10-01T11:11:35.971Z,4.83
2018-10-01T11:13:40.649Z,4.90
2018-10-01T11:15:44.290Z,6.20
2018-10-01T11:17:50.065Z,6.63
2018-10-01T11:19:53.799Z,4.67
2018-10-01T11:21:57.681Z,5.63
2018-10-01T11:24:01.183Z,2.80
2018-10-01T11:26:04.811Z,4.90
2018-10-01T11:28:08.765Z,3.63
2018-10-01T11:30:12.603Z,5.60
2018-10-01T11:32:16.247Z,4.10
2018-10-01T11:34:20.098Z,9.83
2018-10-01T11:36:23.733Z,7.80
2018-10-01T11:38:28.092Z,3.77
2018-10-01T11:40:32.277Z,4.50
2018-10-01T11:42:37.073Z,4.93
2018-10-01T11:44:41.267Z,7.83
2018-10-01T11:46:45.535Z,5.13
2018-10-01T11:48:49.222Z,9.33
2018-10-01T11:50:53.747Z,6.10
2018-10-01T11:52:57.611Z,4.43
2018-10-01T11:55:03.104Z,3.63
2018-10-01T11:57:07.122Z,3.83
2018-10-01T11:59:10.961Z,13.03
2018-10-01T12:01:14.719Z,12.17
2018-10-01T12:03:20.982Z,5.93
2018-10-01T12:05:24.704Z,5.07
2018-10-01T12:07:28.358Z,4.63
2018-10-01T12:09:32.154Z,7.40
2018-10-01T12:11:36.117Z,3.00
2018-10-01T12:13:39.776Z,7.83
2018-10-01T12:15:43.559Z,5.80
2018-10-01T12:17:47.440Z,7.80
2018-10-01T12:19:51.381Z,5.70
2018-10-01T12:21:55.005Z,4.83
2018-10-01T12:23:58.836Z,10.47
2018-10-01T12:26:02.746Z,4.33
2018-10-01T12:28:06.455Z,2.83
2018-10-01T12:30:10.248Z,5.20
2018-10-01T12:32:14.114Z,8.70
2018-10-01T12:34:17.712Z,4.20
2018-10-01T12:36:22.195Z,8.93
2018-10-01T12:38:26.372Z,6.13
2018-10-01T12:40:31.060Z,5.30
2018-10-01T12:42:34.753Z,5.83
2018-10-01T12:44:38.779Z,4.93
2018-10-01T12:46:42.525Z,5.77
2018-10-01T12:48:46.207Z,4.47
2018-10-01T12:50:49.917Z,6.73
2018-10-01T12:52:54.085Z,5.00
2018-10-01T12:54:58.714Z,5.03
2018-10-01T12:57:02.638Z,8.30
2018-10-01T12:59:06.767Z,3.30
2018-10-01T13:01:11.059Z,7.90
2018-10-01T13:03:16.505Z,5.70
2018-10-01T13:05:20.335Z,3.20
2018-10-01T13:07:24.058Z,2.33
2018-10-01T13:09:31.011Z,9.50
2018-10-01T13:11:34.702Z,3.40
2018-10-01T13:13:39.339Z,2.57
2018-10-01T13:15:43.114Z,2.80
2018-10-01T13:17:48.142Z,5.43
2018-10-01T13:19:51.956Z,3.37
2018-10-01T13:21:56.097Z,3.73
2018-10-01T13:24:02.262Z,5.63
2018-10-01T13:26:06.547Z,6.03
2018-10-01T13:28:10.355Z,4.73
2018-10-01T13:30:14.958Z,1.60
2018-10-01T13:32:22.989Z,3.03
2018-10-01T13:34:26.977Z,7.73
2018-10-01T13:36:31.702Z,3.70
2018-10-01T13:38:36.698Z,3.47
2018-10-01T13:40:42.513Z,2.30
2018-10-01T13:42:50.689Z,3.70
2018-10-01T13:44:56.096Z,4.00
2018-10-01T13:47:01.106Z,4.37
2018-10-01T13:49:09.431Z,8.53
2018-10-01T13:51:13.483Z,1.93
2018-10-01T13:53:17.230Z,2.93
2018-10-01T13:55:21.433Z,4.13
2018-10-01T13:57:29.572Z,2.63
2018-10-01T13:59:34.533Z,3.33
2018-10-01T14:01:38.424Z,5.33
2018-10-01T14:03:42.214Z,2.33
2018-10-01T14:05:46.151Z,2.93
2018-10-01T14:07:50.068Z,4.47
2018-10-01T14:09:54.196Z,2.17
2018-10-01T14:12:01.386Z,9.10
2018-10-01T14:14:05.384Z,11.20
2018-10-01T14:16:09.675Z,3.80
2018-10-01T14:18:14.164Z,3.43
2018-10-01T14:20:18.253Z,3.17
2018-10-01T14:22:22.309Z,5.13
2018-10-01T14:24:27.180Z,3.63
2018-10-01T14:26:31.454Z,5.70
2018-10-01T14:28:35.491Z,6.20
2018-10-01T14:30:39.855Z,11.53
2018-10-01T14:32:44.083Z,8.53
2018-10-01T14:34:48.699Z,4.00
2018-10-01T14:36:52.932Z,9.03
2018-10-01T14:38:58.484Z,2.47
2018-10-01T14:41:02.844Z,1.90
2018-10-01T14:43:06.867Z,1.90
2018-10-01T14:45:12.101Z,2.47
2018-10-01T14:47:16.072Z,2.40
2018-10-01T14:49:20.547Z,3.37
2018-10-01T14:51:24.365Z,2.63
2018-10-01T14:53:28.573Z,3.57
2018-10-01T14:55:32.517Z,4.00
2018-10-01T14:57:36.463Z,3.17
2018-10-01T14:59:41.425Z,3.17
2018-10-01T15:01:45.953Z,2.63
2018-10-01T15:03:52.967Z,4.20
2018-10-01T15:05:57.051Z,2.70
2018-10-01T15:08:01.344Z,2.70
2018-10-01T15:10:05.547Z,29.90
2018-10-01T15:12:09.909Z,7.93
2018-10-01T15:14:14.252Z,8.63
2018-10-01T15:16:18.036Z,2.50
2018-10-01T15:18:22.143Z,8.73
2018-10-01T15:20:27.345Z,5.80
2018-10-01T15:22:31.266Z,10.63
2018-10-01T15:24:35.119Z,4.43
2018-10-01T15:26:42.213Z,6.20
2018-10-01T15:28:49.611Z,4.20
2018-10-01T15:30:53.434Z,2.10
2018-10-01T15:32:57.212Z,2.10
2018-10-01T15:35:01.803Z,2.40
2018-10-01T15:37:05.581Z,2.13
2018-10-01T15:39:10.094Z,2.80
2018-10-01T15:41:16.485Z,5.20
2018-10-01T15:43:20.424Z,1.70
2018-10-01T15:45:24.860Z,2.37
2018-10-01T15:47:28.913Z,2.37
2018-10-01T15:49:33.477Z,1.30
2018-10-01T15:51:37.776Z,2.87
2018-10-01T15:53:41.624Z,3.83
2018-10-01T15:55:45.609Z,1.50
2018-10-01T15:57:50.084Z,2.13
2018-10-01T15:59:54.250Z,1.43
2018-10-01T16:01:58.564Z,4.20
2018-10-01T16:04:02.568Z,1.43
2018-10-01T16:06:06.524Z,4.53
2018-10-01T16:08:10.763Z,1.87
2018-10-01T16:10:14.420Z,1.20
2018-10-01T16:12:18.364Z,7.33
2018-10-01T16:14:22.193Z,4.30
2018-10-01T16:16:26.170Z,2.80
2018-10-01T16:18:30.200Z,4.37
2018-10-01T16:20:34.192Z,5.87
2018-10-01T16:22:38.253Z,3.83
2018-10-01T16:24:42.204Z,3.37
2018-10-01T16:26:46.304Z,4.07
2018-10-01T16:28:50.323Z,1.80
2018-10-01T16:30:54.283Z,3.10
2018-10-01T16:32:58.174Z,5.83
2018-10-01T16:35:02.170Z,1.90
2018-10-01T16:37:06.284Z,6.83
2018-10-01T16:39:12.084Z,4.30
2018-10-01T16:41:16.709Z,2.17
2018-10-01T16:43:21.064Z,2.17
2018-10-01T16:45:25.012Z,13.63
2018-10-01T16:47:28.905Z,3.20
2018-10-01T16:49:32.804Z,6.30
2018-10-01T16:51:36.531Z,2.80
2018-10-01T16:53:40.972Z,3.33
2018-10-01T16:55:44.864Z,4.10
2018-10-01T16:57:49.027Z,7.80
2018-10-01T16:59:52.952Z,3.27
2018-10-01T17:01:56.962Z,6.60
2018-10-01T17:04:00.779Z,5.17
2018-10-01T17:06:04.559Z,2.20
2018-10-01T17:08:08.704Z,4.43
2018-10-01T17:10:12.724Z,2.40
2018-10-01T17:12:16.667Z,3.63
2018-10-01T17:14:20.500Z,5.67
2018-10-01T17:16:24.472Z,3.83
2018-10-01T17:18:28.664Z,3.13
2018-10-01T17:20:32.684Z,6.00
2018-10-01T17:22:36.704Z,5.53
2018-10-01T17:24:40.704Z,3.60
2018-10-01T17:26:44.504Z,3.33
2018-10-01T17:28:48.927Z,3.33
2018-10-01T17:30:53.008Z,4.00
2018-10-01T17:32:56.705Z,7.50
2018-10-01T17:35:00.724Z,8.40
2018-10-01T17:37:04.435Z,11.43
2018-10-01T17:39:09.855Z,8.73
2018-10-01T17:41:14.020Z,8.20
2018-10-01T17:43:18.952Z,5.33
2018-10-01T17:45:23.047Z,4.57
2018-10-01T17:47:27.286Z,4.13
2018-10-01T17:49:31.289Z,2.57
2018-10-01T17:51:35.264Z,3.37
2018-10-01T17:53:39.366Z,4.00
2018-10-01T17:55:43.290Z,4.40
2018-10-01T17:57:47.245Z,11.57
2018-10-01T17:59:52.334Z,13.47
2018-10-01T18:01:57.345Z,9.63
2018-10-01T18:04:04.106Z,7.77
2018-10-01T18:06:13.832Z,9.70
2018-10-01T18:08:19.744Z,2.13
2018-10-01T18:10:24.003Z,10.00
2018-10-01T18:12:29.252Z,4.47
2018-10-01T18:14:34.044Z,3.70
2018-10-01T18:16:38.916Z,6.10
2018-10-01T18:18:47.129Z,8.97
2018-10-01T18:20:57.632Z,12.33
2018-10-01T18:23:02.032Z,7.87
2018-10-01T18:25:09.768Z,7.13
2018-10-01T18:27:14.746Z,8.70
2018-10-01T18:29:19.321Z,14.67
2018-10-01T18:31:23.614Z,9.60
2018-10-01T18:33:32.004Z,12.40
2018-10-01T18:35:42.559Z,8.43
2018-10-01T18:37:51.660Z,10.50
2018-10-01T18:40:02.550Z,4.10
2018-10-01T18:42:11.643Z,11.30
2018-10-01T18:44:30.598Z,8.20
2018-10-01T18:46:39.852Z,8.93
2018-10-01T18:48:48.245Z,8.70
2018-10-01T18:50:56.140Z,10.00
2018-10-01T18:53:05.164Z,11.60
2018-10-01T18:55:14.275Z,6.97
2018-10-01T18:57:19.723Z,10.27
2018-10-01T18:59:27.433Z,3.10
2018-10-01T19:01:41.152Z,9.17
2018-10-01T19:03:56.524Z,7.43
2018-10-01T19:06:05.534Z,11.43
2018-10-01T19:08:10.383Z,9.27
2018-10-01T19:10:26.077Z,11.47
2018-10-01T19:12:35.943Z,10.57
2018-10-01T19:14:52.480Z,9.33
2018-10-01T19:17:02.067Z,11.40
2018-10-01T19:19:10.475Z,15.20
2018-10-01T19:21:22.326Z,13.20
2018-10-01T19:23:32.626Z,11.23
2018-10-01T19:25:45.986Z,7.67
2018-10-01T19:27:55.869Z,7.63
2018-10-01T19:30:05.288Z,8.00
2018-10-01T19:32:16.680Z,8.80
2018-10-01T19:34:31.986Z,10.17
2018-10-01T19:36:41.081Z,9.37
2018-10-01T19:38:55.624Z,9.13
2018-10-01T19:41:05.951Z,8.33
2018-10-01T19:43:18.754Z,12.30
2018-10-01T19:45:29.733Z,11.47
2018-10-01T19:47:37.516Z,20.23
2018-10-01T19:49:47.924Z,23.47
2018-10-01T19:51:57.304Z,21.33
2018-10-01T19:54:06.119Z,14.97
2018-10-01T19:56:20.029Z,7.20
2018-10-01T19:58:39.832Z,8.97
2018-10-01T20:00:49.084Z,6.20
2018-10-01T20:02:59.335Z,6.50
2018-10-01T20:05:08.880Z,8.00
2018-10-01T20:07:22.978Z,6.90
2018-10-01T20:09:33.309Z,10.87
2018-10-01T20:11:45.843Z,8.20
2018-10-01T20:13:54.249Z,8.27
2018-10-01T20:16:09.228Z,9.97
2018-10-01T20:18:24.047Z,14.80
2018-10-01T20:20:33.479Z,13.80
2018-10-01T20:22:38.839Z,11.33
2018-10-01T20:24:45.222Z,12.77
2018-10-01T20:27:02.482Z,12.70
2018-10-01T20:29:13.314Z,12.60
2018-10-01T20:31:22.339Z,7.70
2018-10-01T20:33:32.404Z,11.23
2018-10-01T20:35:39.770Z,5.80
2018-10-01T20:37:50.057Z,13.27
2018-10-01T20:40:00.280Z,15.27
2018-10-01T20:42:06.582Z,13.00
2018-10-01T20:44:14.319Z,8.53
2018-10-01T20:46:18.796Z,9.73
2018-10-01T20:48:22.663Z,7.87
2018-10-01T20:50:27.422Z,11.43
2018-10-01T20:52:31.588Z,11.33
2018-10-01T20:54:35.337Z,14.47
2018-10-01T20:56:41.233Z,12.53
2018-10-01T20:58:46.099Z,9.43
2018-10-01T21:00:50.501Z,6.63
2018-10-01T21:02:55.487Z,11.53
2018-10-01T21:05:00.306Z,11.37
2018-10-01T21:07:05.279Z,16.40
2018-10-01T21:09:12.017Z,10.17
2018-10-01T21:11:16.568Z,8.10
2018-10-01T21:13:20.553Z,12.70
2018-10-01T21:15:25.463Z,11.97
2018-10-01T21:17:31.230Z,7.70
2018-10-01T21:19:37.129Z,12.63
2018-10-01T21:21:41.515Z,8.87
2018-10-01T21:23:47.112Z,4.50
2018-10-01T21:25:51.560Z,9.57
2018-10-01T21:27:55.308Z,8.43
2018-10-01T21:29:59.688Z,6.00
2018-10-01T21:32:05.329Z,8.33
2018-10-01T21:34:09.909Z,8.63
2018-10-01T21:36:14.363Z,9.00
2018-10-01T21:38:18.024Z,3.43
2018-10-01T21:40:21.745Z,6.27
2018-10-01T21:42:26.382Z,11.47
2018-10-01T21:44:30.144Z,4.73
2018-10-01T21:46:33.979Z,4.00
2018-10-01T21:48:37.748Z,7.30
2018-10-01T21:50:42.398Z,6.17
2018-10-01T21:52:46.119Z,8.63
2018-10-01T21:54:50.005Z,5.83
2018-10-01T21:56:53.799Z,5.93
2018-10-01T21:58:57.552Z,12.87
2018-10-01T22:01:06.637Z,8.00
2018-10-01T22:03:10.624Z,8.47
2018-10-01T22:05:14.445Z,12.57
2018-10-01T22:07:19.015Z,4.40
2018-10-01T22:09:25.200Z,7.03
2018-10-01T22:11:29.354Z,6.90
2018-10-01T22:13:33.121Z,8.60
2018-10-01T22:15:41.921Z,7.33
2018-10-01T22:17:45.694Z,7.83
2018-10-01T22:19:49.454Z,6.63
2018-10-01T22:21:53.294Z,6.80
2018-10-01T22:23:57.555Z,6.60
2018-10-01T22:26:01.257Z,6.53
2018-10-01T22:28:04.973Z,10.17
2018-10-01T22:30:09.682Z,8.23
2018-10-01T22:32:13.434Z,10.43
2018-10-01T22:34:17.409Z,8.73
2018-10-01T22:36:22.972Z,4.70
2018-10-01T22:38:27.559Z,11.47
2018-10-01T22:40:31.408Z,6.60
2018-10-01T22:42:35.128Z,5.60
2018-10-01T22:44:38.785Z,8.77
2018-10-01T22:46:42.797Z,8.33
2018-10-01T22:48:46.502Z,9.50
2018-10-01T22:50:51.774Z,4.63
2018-10-01T22:52:55.853Z,7.67
2018-10-01T22:54:59.883Z,11.50
2018-10-01T22:57:03.608Z,5.20
2018-10-01T22:59:07.352Z,5.90
2018-10-01T23:01:10.985Z,13.10
2018-10-01T23:03:14.665Z,13.57
2018-10-01T23:05:20.211Z,15.83
2018-10-01T23:07:23.803Z,14.73
2018-10-01T23:09:27.446Z,13.83
2018-10-01T23:11:31.024Z,12.10
2018-10-01T23:13:35.191Z,11.00
2018-10-01T23:15:40.710Z,9.80
2018-10-01T23:17:44.390Z,13.63
2018-10-01T23:19:49.110Z,7.93
2018-10-01T23:21:52.810Z,6.33
2018-10-01T23:23:56.502Z,4.90
2018-10-01T23:26:01.096Z,7.50
2018-10-01T23:28:04.827Z,8.60
2018-10-01T23:30:12.838Z,6.17
2018-10-01T23:32:16.653Z,8.87
2018-10-01T23:34:20.394Z,10.57
2018-10-01T23:36:24.244Z,6.33
2018-10-01T23:38:28.596Z,6.87
2018-10-01T23:40:32.227Z,6.03
2018-10-01T23:42:42.795Z,5.37
2018-10-01T23:44:46.485Z,7.07
2018-10-01T23:46:50.228Z,10.80
2018-10-01T23:48:53.905Z,9.10
2018-10-01T23:50:57.876Z,7.87
2018-10-01T23:53:02.000Z,4.43
2018-10-01T23:55:06.791Z,5.53
2018-10-01T23:57:10.771Z,5.60
2018-10-01T23:59:14.473Z,6.97
