createdAt,value
2022-08-09T00:02:31.082Z,20.79
2022-08-09T00:07:44.674Z,20.70
2022-08-09T00:12:52.385Z,20.60
2022-08-09T00:18:06.309Z,20.50
2022-08-09T00:23:55.965Z,20.46
2022-08-09T00:28:38.458Z,20.45
2022-08-09T00:33:50.989Z,20.42
2022-08-09T00:38:55.083Z,20.41
2022-08-09T00:44:13.223Z,20.40
2022-08-09T00:49:20.952Z,20.37
2022-08-09T00:54:31.421Z,20.33
2022-08-09T00:59:47.085Z,20.26
2022-08-09T01:05:22.165Z,20.24
2022-08-09T01:10:39.285Z,20.20
2022-08-09T01:15:52.560Z,20.22
2022-08-09T01:21:28.408Z,20.22
2022-08-09T01:26:54.097Z,20.19
2022-08-09T01:32:31.030Z,20.15
2022-08-09T01:38:05.547Z,20.11
2022-08-09T01:42:50.154Z,20.07
2022-08-09T01:47:57.131Z,20.01
2022-08-09T01:53:01.995Z,19.96
2022-08-09T01:58:24.355Z,19.94
2022-08-09T02:03:30.295Z,19.94
2022-08-09T02:08:57.626Z,19.92
2022-08-09T02:14:07.005Z,19.92
2022-08-09T02:19:10.778Z,19.94
2022-08-09T02:24:25.901Z,19.93
2022-08-09T02:29:33.061Z,19.93
2022-08-09T02:34:41.670Z,19.92
2022-08-09T02:40:09.394Z,19.90
2022-08-09T02:45:16.954Z,19.89
2022-08-09T02:50:38.323Z,19.85
2022-08-09T02:55:57.256Z,19.80
2022-08-09T03:01:04.277Z,19.76
2022-08-09T03:06:14.653Z,19.72
2022-08-09T03:11:29.550Z,19.68
2022-08-09T03:16:48.080Z,19.66
2022-08-09T03:21:51.955Z,19.61
2022-08-09T03:26:56.262Z,19.58
2022-08-09T03:32:00.931Z,19.55
2022-08-09T03:37:54.879Z,19.54
2022-08-09T03:42:28.984Z,19.49
2022-08-09T03:47:36.662Z,19.40
2022-08-09T03:52:44.415Z,19.35
2022-08-09T03:58:03.157Z,19.29
2022-08-09T04:03:11.786Z,19.20
2022-08-09T04:08:29.098Z,19.10
2022-08-09T04:14:37.602Z,19.07
2022-08-09T04:18:55.728Z,19.08
2022-08-09T04:24:00.223Z,19.12
2022-08-09T04:29:07.877Z,19.37
2022-08-09T04:34:14.569Z,19.85
2022-08-09T04:39:22.117Z,20.18
2022-08-09T04:44:26.609Z,20.33
2022-08-09T04:49:53.212Z,20.47
2022-08-09T04:55:00.296Z,20.73
2022-08-09T05:00:06.056Z,20.90
2022-08-09T05:05:10.772Z,20.96
2022-08-09T05:10:14.829Z,20.98
2022-08-09T05:15:38.567Z,21.02
2022-08-09T05:20:40.906Z,21.10
2022-08-09T05:25:43.760Z,21.17
2022-08-09T05:30:53.522Z,21.27
2022-08-09T05:35:57.162Z,21.33
2022-08-09T05:41:00.216Z,21.33
2022-08-09T05:46:03.789Z,21.26
2022-08-09T05:51:30.078Z,21.20
2022-08-09T05:56:29.774Z,21.13
2022-08-09T06:01:33.531Z,21.17
2022-08-09T06:06:49.720Z,21.23
2022-08-09T06:11:57.446Z,21.26
2022-08-09T06:17:09.370Z,21.27
2022-08-09T06:22:14.943Z,21.26
2022-08-09T06:27:18.419Z,21.23
2022-08-09T06:33:13.263Z,21.21
2022-08-09T06:37:52.971Z,21.25
2022-08-09T06:43:07.761Z,21.32
2022-08-09T06:48:16.603Z,21.40
2022-08-09T06:53:20.118Z,21.46
2022-08-09T06:58:40.863Z,21.53
2022-08-09T07:03:52.501Z,21.66
2022-08-09T07:08:56.755Z,21.77
2022-08-09T07:14:04.776Z,21.86
2022-08-09T07:19:15.713Z,21.93
2022-08-09T07:24:40.172Z,22.00
2022-08-09T07:29:44.027Z,22.10
2022-08-09T07:34:49.552Z,22.18
2022-08-09T07:39:55.922Z,22.28
2022-08-09T07:45:02.497Z,22.35
2022-08-09T07:50:09.774Z,22.42
2022-08-09T07:55:13.157Z,22.48
2022-08-09T08:00:36.224Z,22.56
2022-08-09T08:05:57.595Z,22.68
2022-08-09T08:12:08.672Z,22.76
2022-08-09T08:16:29.940Z,22.82
2022-08-09T08:21:39.553Z,22.93
2022-08-09T08:26:55.178Z,23.00
2022-08-09T08:32:03.318Z,23.06
2022-08-09T08:37:11.467Z,23.15
2022-08-09T08:42:18.860Z,23.28
2022-08-09T08:47:29.301Z,23.36
2022-08-09T08:52:57.661Z,23.43
2022-08-09T08:57:58.175Z,23.56
2022-08-09T09:03:11.965Z,23.67
2022-08-09T09:08:30.198Z,23.69
2022-08-09T09:13:57.146Z,23.85
2022-08-09T09:19:36.917Z,23.95
2022-08-09T09:24:27.349Z,24.13
2022-08-09T09:30:14.090Z,24.15
2022-08-09T09:35:09.008Z,24.16
2022-08-09T09:40:13.155Z,24.27
2022-08-09T09:45:26.790Z,24.23
2022-08-09T09:50:50.675Z,24.25
2022-08-09T09:56:04.139Z,24.27
2022-08-09T10:01:36.983Z,24.35
2022-08-09T10:06:47.079Z,24.27
2022-08-09T10:12:14.678Z,24.25
2022-08-09T10:17:39.179Z,24.20
2022-08-09T10:22:47.380Z,24.25
2022-08-09T10:27:56.685Z,24.36
2022-08-09T10:33:01.354Z,24.76
2022-08-09T10:38:33.625Z,25.10
2022-08-09T10:43:47.173Z,25.37
2022-08-09T10:49:50.322Z,25.71
2022-08-09T10:54:54.832Z,26.04
2022-08-09T11:00:01.579Z,26.31
2022-08-09T11:05:25.189Z,26.47
2022-08-09T11:10:53.262Z,26.76
2022-08-09T11:16:35.538Z,27.01
2022-08-09T11:22:16.862Z,27.24
2022-08-09T11:28:04.977Z,27.35
2022-08-09T11:33:25.391Z,27.36
2022-08-09T11:38:34.866Z,27.46
2022-08-09T11:43:49.495Z,27.33
2022-08-09T11:48:57.339Z,27.06
2022-08-09T11:54:28.802Z,26.76
2022-08-09T11:59:37.924Z,26.46
2022-08-09T12:04:41.343Z,26.21
2022-08-09T12:09:50.338Z,26.46
2022-08-09T12:15:07.838Z,27.07
2022-08-09T12:20:24.460Z,27.17
2022-08-09T12:25:31.859Z,27.10
2022-08-09T12:30:42.170Z,27.12
2022-08-09T12:35:45.696Z,27.72
2022-08-09T12:40:52.114Z,28.16
2022-08-09T12:45:59.441Z,28.01
2022-08-09T12:51:04.596Z,27.63
2022-08-09T12:56:44.304Z,27.26
2022-08-09T13:01:49.139Z,27.01
2022-08-09T13:06:54.129Z,26.82
2022-08-09T13:12:03.565Z,26.70
2022-08-09T13:17:16.125Z,26.74
2022-08-09T13:22:37.087Z,26.82
2022-08-09T13:27:56.111Z,26.73
2022-08-09T13:32:59.463Z,26.63
2022-08-09T13:38:03.733Z,26.53
2022-08-09T13:43:20.356Z,26.44
2022-08-09T13:48:24.475Z,26.29
2022-08-09T13:53:43.587Z,26.22
2022-08-09T13:58:47.601Z,26.28
2022-08-09T14:04:03.810Z,26.40
2022-08-09T14:09:09.415Z,26.86
2022-08-09T14:14:23.568Z,26.81
2022-08-09T14:19:33.205Z,26.78
2022-08-09T14:24:37.018Z,27.09
2022-08-09T14:30:35.341Z,27.34
2022-08-09T14:35:13.073Z,27.65
2022-08-09T14:40:16.795Z,27.73
2022-08-09T14:46:57.369Z,27.35
2022-08-09T14:50:42.974Z,26.89
2022-08-09T14:55:50.138Z,26.59
2022-08-09T15:00:53.630Z,26.42
2022-08-09T15:06:01.690Z,26.21
2022-08-09T15:11:07.474Z,26.02
2022-08-09T15:16:10.603Z,25.86
2022-08-09T15:21:57.167Z,25.77
2022-08-09T15:26:36.623Z,25.65
2022-08-09T15:31:48.400Z,25.54
2022-08-09T15:36:52.631Z,25.51
2022-08-09T15:41:55.772Z,25.44
2022-08-09T15:46:58.589Z,25.39
2022-08-09T15:52:06.162Z,25.33
2022-08-09T15:57:09.390Z,25.24
2022-08-09T16:02:13.346Z,25.22
2022-08-09T16:07:17.148Z,25.21
2022-08-09T16:12:20.132Z,25.22
2022-08-09T16:17:23.020Z,25.23
2022-08-09T16:22:32.348Z,25.24
2022-08-09T16:27:37.971Z,25.27
2022-08-09T16:33:02.347Z,25.25
2022-08-09T16:38:05.359Z,25.23
2022-08-09T16:43:08.885Z,25.19
2022-08-09T16:48:41.191Z,25.16
2022-08-09T16:53:36.219Z,25.09
2022-08-09T16:58:49.736Z,24.98
2022-08-09T17:03:54.982Z,24.85
2022-08-09T17:09:12.186Z,24.80
2022-08-09T17:14:28.062Z,24.76
2022-08-09T17:19:46.562Z,24.67
2022-08-09T17:24:55.159Z,24.66
2022-08-09T17:29:58.710Z,24.68
2022-08-09T17:35:10.813Z,24.68
2022-08-09T17:40:17.902Z,24.67
2022-08-09T17:45:27.078Z,24.63
2022-08-09T17:50:36.683Z,24.58
2022-08-09T17:55:49.472Z,24.52
2022-08-09T18:00:56.614Z,24.49
2022-08-09T18:06:01.916Z,24.44
2022-08-09T18:11:05.125Z,24.38
2022-08-09T18:16:11.000Z,24.32
2022-08-09T18:21:23.243Z,24.24
2022-08-09T18:26:26.677Z,24.18
2022-08-09T18:31:51.142Z,24.11
2022-08-09T18:36:53.368Z,24.06
2022-08-09T18:41:56.924Z,24.02
2022-08-09T18:47:06.317Z,23.94
2022-08-09T18:52:15.993Z,23.87
2022-08-09T18:57:23.005Z,23.79
2022-08-09T19:02:31.667Z,23.70
2022-08-09T19:07:35.933Z,23.63
2022-08-09T19:12:39.253Z,23.57
2022-08-09T19:17:55.013Z,23.52
2022-08-09T19:23:00.088Z,23.49
2022-08-09T19:28:03.807Z,23.45
2022-08-09T19:33:14.359Z,23.29
2022-08-09T19:38:22.612Z,23.08
2022-08-09T19:44:00.735Z,22.94
2022-08-09T19:49:00.944Z,22.85
2022-08-09T19:54:06.796Z,22.75
2022-08-09T19:59:40.530Z,22.73
2022-08-09T20:04:37.801Z,22.63
2022-08-09T20:09:45.982Z,22.51
2022-08-09T20:14:50.422Z,22.39
2022-08-09T20:19:56.137Z,22.26
2022-08-09T20:24:59.182Z,22.12
2022-08-09T20:30:04.433Z,22.01
2022-08-09T20:35:08.229Z,21.93
2022-08-09T20:40:18.416Z,21.85
2022-08-09T20:46:01.242Z,21.76
2022-08-09T20:50:58.097Z,21.76
2022-08-09T20:56:03.117Z,21.73
2022-08-09T21:01:32.276Z,21.65
2022-08-09T21:06:31.705Z,21.59
2022-08-09T21:16:57.513Z,21.48
2022-08-09T21:22:02.792Z,21.45
2022-08-09T21:27:10.186Z,21.42
2022-08-09T21:32:33.823Z,21.43
2022-08-09T21:37:47.170Z,21.35
2022-08-09T21:43:04.256Z,21.30
2022-08-09T21:48:09.741Z,21.24
2022-08-09T21:53:23.856Z,21.17
2022-08-09T21:58:37.463Z,21.12
2022-08-09T22:03:48.506Z,21.03
2022-08-09T22:09:05.222Z,20.97
2022-08-09T22:14:14.060Z,20.89
2022-08-09T22:19:57.947Z,20.84
2022-08-09T22:26:04.541Z,20.79
2022-08-09T22:30:05.442Z,20.75
2022-08-09T22:36:01.400Z,20.70
2022-08-09T22:40:32.985Z,20.65
2022-08-09T22:48:14.809Z,20.60
2022-08-09T22:51:00.269Z,20.53
2022-08-09T22:56:30.604Z,20.44
2022-08-09T23:01:26.838Z,20.35
2022-08-09T23:06:51.115Z,20.28
2022-08-09T23:11:53.921Z,20.26
2022-08-09T23:16:56.784Z,20.25
2022-08-09T23:21:59.791Z,20.23
2022-08-09T23:27:02.886Z,20.18
2022-08-09T23:32:06.095Z,20.19
2022-08-09T23:37:09.335Z,20.16
2022-08-09T23:42:12.157Z,20.12
2022-08-09T23:47:15.054Z,20.06
2022-08-09T23:52:17.904Z,20.01
2022-08-09T23:57:24.138Z,19.94
