createdAt,value
2019-04-14T00:00:42.685Z,2.18
2019-04-14T00:01:41.828Z,2.11
2019-04-14T00:02:42.487Z,2.00
2019-04-14T00:03:43.006Z,2.11
2019-04-14T00:04:42.263Z,2.20
2019-04-14T00:05:42.951Z,2.18
2019-04-14T00:06:42.113Z,2.13
2019-04-14T00:07:42.724Z,2.06
2019-04-14T00:08:42.229Z,1.99
2019-04-14T00:09:43.159Z,2.08
2019-04-14T00:10:42.352Z,2.02
2019-04-14T00:11:43.442Z,2.11
2019-04-14T00:12:42.715Z,2.11
2019-04-14T00:13:43.506Z,2.13
2019-04-14T00:14:42.586Z,2.20
2019-04-14T00:15:47.085Z,2.13
2019-04-14T00:16:42.697Z,2.22
2019-04-14T00:17:43.456Z,2.18
2019-04-14T00:18:42.813Z,2.25
2019-04-14T00:19:43.464Z,2.20
2019-04-14T00:20:42.922Z,2.22
2019-04-14T00:21:43.266Z,2.22
2019-04-14T00:22:43.047Z,2.18
2019-04-14T00:23:43.475Z,2.02
2019-04-14T00:24:43.155Z,2.02
2019-04-14T00:25:43.427Z,1.95
2019-04-14T00:26:44.451Z,1.97
2019-04-14T00:27:43.331Z,2.04
2019-04-14T00:28:43.390Z,1.99
2019-04-14T00:29:43.670Z,1.92
2019-04-14T00:30:44.699Z,1.99
2019-04-14T00:31:43.564Z,1.94
2019-04-14T00:32:44.359Z,1.94
2019-04-14T00:33:43.679Z,2.02
2019-04-14T00:34:44.205Z,1.89
2019-04-14T00:35:44.838Z,1.97
2019-04-14T00:36:43.868Z,1.89
2019-04-14T00:37:44.498Z,1.87
2019-04-14T00:38:43.967Z,1.87
2019-04-14T00:39:44.378Z,1.81
2019-04-14T00:40:44.081Z,1.74
2019-04-14T00:41:50.428Z,1.77
2019-04-14T00:42:45.188Z,1.74
2019-04-14T00:43:44.248Z,1.74
2019-04-14T00:44:45.285Z,1.81
2019-04-14T00:45:48.934Z,1.85
2019-04-14T00:46:45.253Z,1.76
2019-04-14T00:47:54.772Z,1.73
2019-04-14T00:48:45.217Z,1.74
2019-04-14T00:49:44.593Z,1.74
2019-04-14T00:50:45.251Z,1.68
2019-04-14T00:51:45.979Z,1.73
2019-04-14T00:52:45.804Z,1.68
2019-04-14T00:53:44.829Z,1.71
2019-04-14T00:54:45.650Z,1.74
2019-04-14T00:55:44.935Z,1.68
2019-04-14T00:56:45.477Z,1.74
2019-04-14T00:57:46.065Z,1.66
2019-04-14T00:58:45.406Z,1.58
2019-04-14T00:59:46.285Z,1.66
2019-04-14T01:00:45.235Z,1.59
2019-04-14T01:01:45.937Z,1.48
2019-04-14T01:02:45.357Z,1.48
2019-04-14T01:03:45.912Z,1.49
2019-04-14T01:04:45.458Z,1.53
2019-04-14T01:05:45.904Z,1.49
2019-04-14T01:06:46.839Z,1.42
2019-04-14T01:07:45.634Z,1.40
2019-04-14T01:08:46.721Z,1.35
2019-04-14T01:09:46.395Z,1.38
2019-04-14T01:10:45.809Z,1.35
2019-04-14T01:11:46.527Z,1.35
2019-04-14T01:12:45.922Z,1.35
2019-04-14T01:13:46.997Z,1.30
2019-04-14T01:14:47.318Z,1.32
2019-04-14T01:15:54.819Z,1.24
2019-04-14T01:16:47.264Z,1.23
2019-04-14T01:17:46.219Z,1.35
2019-04-14T01:18:47.264Z,1.30
2019-04-14T01:19:46.313Z,1.34
2019-04-14T01:20:47.118Z,1.26
2019-04-14T01:21:46.433Z,1.28
2019-04-14T01:22:46.755Z,1.38
2019-04-14T01:23:46.554Z,1.32
2019-04-14T01:24:46.892Z,1.32
2019-04-14T01:25:47.665Z,1.32
2019-04-14T01:26:46.718Z,1.34
2019-04-14T01:27:47.428Z,1.38
2019-04-14T01:28:46.837Z,1.41
2019-04-14T01:29:47.350Z,1.37
2019-04-14T01:30:48.004Z,1.50
2019-04-14T01:31:47.141Z,1.48
2019-04-14T01:32:47.955Z,1.53
2019-04-14T01:33:47.163Z,1.45
2019-04-14T01:34:47.695Z,1.50
2019-04-14T01:35:47.241Z,1.52
2019-04-14T01:36:47.557Z,1.52
2019-04-14T01:37:48.540Z,1.62
2019-04-14T01:38:47.415Z,1.67
2019-04-14T01:39:48.178Z,1.63
2019-04-14T01:40:48.754Z,1.60
2019-04-14T01:41:47.792Z,1.53
2019-04-14T01:42:48.513Z,1.68
2019-04-14T01:43:47.703Z,1.55
2019-04-14T01:44:48.124Z,1.67
2019-04-14T01:45:59.582Z,1.67
2019-04-14T01:46:47.873Z,1.58
2019-04-14T01:47:48.981Z,1.55
2019-04-14T01:48:47.992Z,1.49
2019-04-14T01:49:48.677Z,1.58
2019-04-14T01:50:48.099Z,1.49
2019-04-14T01:51:48.439Z,1.53
2019-04-14T01:52:48.215Z,1.44
2019-04-14T01:53:48.828Z,1.49
2019-04-14T01:54:49.402Z,1.48
2019-04-14T01:55:48.422Z,1.45
2019-04-14T01:56:49.234Z,1.41
2019-04-14T01:57:48.502Z,1.48
2019-04-14T01:58:49.138Z,1.38
2019-04-14T01:59:48.619Z,1.40
2019-04-14T02:00:49.316Z,1.48
2019-04-14T02:01:49.894Z,1.48
2019-04-14T02:02:48.788Z,1.45
2019-04-14T02:03:49.883Z,1.44
2019-04-14T02:04:48.911Z,1.53
2019-04-14T02:05:49.633Z,1.52
2019-04-14T02:06:49.015Z,1.49
2019-04-14T02:07:49.430Z,1.56
2019-04-14T02:08:50.124Z,1.55
2019-04-14T02:09:49.193Z,1.55
2019-04-14T02:10:49.950Z,1.49
2019-04-14T02:11:49.301Z,1.55
2019-04-14T02:12:49.648Z,1.52
2019-04-14T02:13:50.731Z,1.53
2019-04-14T02:14:49.566Z,1.48
2019-04-14T02:15:50.646Z,1.48
2019-04-14T02:16:54.151Z,1.58
2019-04-14T02:17:50.265Z,1.53
2019-04-14T02:18:52.279Z,1.49
2019-04-14T02:19:50.282Z,1.60
2019-04-14T02:20:51.073Z,1.68
2019-04-14T02:21:50.004Z,1.60
2019-04-14T02:22:50.634Z,1.74
2019-04-14T02:23:49.994Z,1.73
2019-04-14T02:24:50.359Z,1.76
2019-04-14T02:25:51.319Z,1.78
2019-04-14T02:26:50.318Z,1.89
2019-04-14T02:27:51.407Z,1.89
2019-04-14T02:28:50.475Z,2.06
2019-04-14T02:29:51.550Z,2.00
2019-04-14T02:31:00.237Z,1.94
2019-04-14T02:32:17.386Z,2.00
2019-04-14T02:35:25.001Z,1.99
2019-04-14T02:36:21.829Z,2.07
2019-04-14T02:37:19.167Z,2.07
2019-04-14T02:38:23.377Z,2.02
2019-04-14T02:39:22.311Z,2.04
2019-04-14T02:40:21.219Z,2.02
2019-04-14T02:41:21.535Z,1.94
2019-04-14T02:42:28.353Z,2.10
2019-04-14T02:43:25.704Z,1.95
2019-04-14T02:45:19.456Z,2.13
2019-04-14T02:47:39.334Z,2.07
2019-04-14T02:49:18.897Z,1.99
2019-04-14T02:50:17.817Z,2.00
2019-04-14T02:51:19.103Z,1.99
2019-04-14T02:52:20.487Z,1.89
2019-04-14T02:54:27.492Z,1.91
2019-04-14T02:55:17.361Z,1.88
2019-04-14T02:56:21.714Z,1.84
2019-04-14T02:57:26.827Z,1.76
2019-04-14T02:58:24.620Z,1.77
2019-04-14T02:59:19.776Z,1.78
2019-04-14T03:01:27.617Z,1.68
2019-04-14T03:03:27.706Z,1.60
2019-04-14T03:04:19.736Z,1.59
2019-04-14T03:05:16.129Z,1.68
2019-04-14T03:07:22.618Z,1.63
2019-04-14T03:08:23.582Z,1.60
2019-04-14T03:09:32.058Z,1.63
2019-04-14T03:10:29.917Z,1.53
2019-04-14T03:11:21.228Z,1.49
2019-04-14T03:12:31.524Z,1.50
2019-04-14T03:13:21.061Z,1.56
2019-04-14T03:14:23.389Z,1.49
2019-04-14T03:15:17.666Z,1.41
2019-04-14T03:16:23.394Z,1.53
2019-04-14T03:18:33.926Z,1.41
2019-04-14T03:19:14.588Z,1.40
2019-04-14T03:21:19.722Z,1.35
2019-04-14T03:22:28.906Z,1.38
2019-04-14T03:23:25.286Z,1.34
2019-04-14T03:24:24.216Z,1.35
2019-04-14T03:25:05.693Z,1.38
2019-04-14T03:26:18.062Z,1.35
2019-04-14T03:27:27.679Z,1.34
2019-04-14T03:28:20.339Z,1.34
2019-04-14T03:29:21.643Z,1.35
2019-04-14T03:30:45.190Z,1.35
2019-04-14T03:31:37.641Z,1.37
2019-04-14T03:32:42.799Z,1.38
2019-04-14T03:33:48.360Z,1.37
2019-04-14T03:37:15.659Z,1.40
2019-04-14T03:37:43.230Z,1.45
2019-04-14T03:38:26.429Z,1.42
2019-04-14T03:39:27.404Z,1.48
2019-04-14T03:40:23.123Z,1.50
2019-04-14T03:41:23.993Z,1.48
2019-04-14T03:44:37.287Z,1.56
2019-04-14T03:45:26.118Z,1.53
2019-04-14T03:46:27.516Z,1.52
2019-04-14T03:47:19.476Z,1.58
2019-04-14T03:49:37.325Z,1.58
2019-04-14T03:52:21.891Z,1.63
2019-04-14T03:54:18.672Z,1.73
2019-04-14T03:55:11.416Z,1.63
2019-04-14T03:56:00.617Z,1.73
2019-04-14T03:56:55.798Z,1.74
2019-04-14T03:57:56.355Z,1.87
2019-04-14T03:58:55.459Z,1.84
2019-04-14T03:59:56.347Z,1.92
2019-04-14T04:00:55.638Z,1.99
2019-04-14T04:01:56.627Z,2.08
2019-04-14T04:02:55.674Z,2.04
2019-04-14T04:03:56.444Z,2.07
2019-04-14T04:04:55.792Z,2.10
2019-04-14T04:05:56.434Z,2.18
2019-04-14T04:06:55.906Z,2.11
2019-04-14T04:07:56.079Z,2.18
2019-04-14T04:08:56.027Z,2.17
2019-04-14T04:09:56.241Z,2.17
2019-04-14T04:10:57.497Z,2.25
2019-04-14T04:11:56.387Z,2.26
2019-04-14T04:12:56.247Z,2.18
2019-04-14T04:13:56.484Z,2.31
2019-04-14T04:14:57.420Z,2.20
2019-04-14T04:15:56.423Z,2.22
2019-04-14T04:16:57.317Z,2.24
2019-04-14T04:17:56.535Z,2.29
2019-04-14T04:19:04.097Z,2.31
2019-04-14T04:19:57.777Z,2.35
2019-04-14T04:20:56.754Z,2.39
2019-04-14T04:21:57.377Z,2.36
2019-04-14T04:22:56.823Z,2.33
2019-04-14T04:23:57.564Z,2.32
2019-04-14T04:24:56.937Z,2.47
2019-04-14T04:25:57.277Z,2.46
2019-04-14T04:26:58.167Z,2.47
2019-04-14T04:27:57.107Z,2.47
2019-04-14T04:28:58.253Z,2.53
2019-04-14T04:29:57.227Z,2.50
2019-04-14T04:30:58.020Z,2.51
2019-04-14T04:31:57.343Z,2.54
2019-04-14T04:32:57.926Z,2.53
2019-04-14T04:33:58.433Z,2.71
2019-04-14T04:34:57.710Z,2.69
2019-04-14T04:35:58.612Z,2.68
2019-04-14T04:36:57.636Z,2.67
2019-04-14T04:37:58.514Z,2.72
2019-04-14T04:38:57.741Z,2.65
2019-04-14T04:39:58.258Z,2.71
2019-04-14T04:40:57.880Z,2.77
2019-04-14T04:41:58.014Z,2.68
2019-04-14T04:42:58.976Z,2.83
2019-04-14T04:43:58.273Z,2.77
2019-04-14T04:44:58.097Z,2.85
2019-04-14T04:45:58.179Z,2.89
2019-04-14T04:46:59.130Z,2.83
2019-04-14T04:47:58.265Z,2.87
2019-04-14T04:49:08.268Z,3.00
2019-04-14T04:49:58.381Z,2.97
2019-04-14T04:50:58.605Z,3.00
2019-04-14T04:51:59.624Z,2.95
2019-04-14T04:52:58.560Z,2.95
2019-04-14T04:53:59.447Z,3.03
2019-04-14T04:54:58.672Z,3.04
2019-04-14T04:55:59.291Z,3.03
2019-04-14T04:56:58.793Z,3.01
2019-04-14T04:57:59.142Z,3.04
2019-04-14T04:58:58.990Z,3.04
2019-04-14T04:59:58.960Z,3.16
2019-04-14T05:00:59.607Z,3.08
2019-04-14T05:01:59.117Z,3.13
2019-04-14T05:02:59.342Z,3.13
2019-04-14T05:04:00.263Z,3.19
2019-04-14T05:04:59.250Z,3.16
2019-04-14T05:06:00.350Z,3.14
2019-04-14T05:06:59.534Z,3.19
2019-04-14T05:08:00.025Z,3.25
2019-04-14T05:08:59.481Z,3.22
2019-04-14T05:10:00.194Z,3.26
2019-04-14T05:10:59.603Z,3.25
2019-04-14T05:12:00.303Z,3.25
2019-04-14T05:13:00.754Z,3.29
2019-04-14T05:14:00.082Z,3.29
2019-04-14T05:15:00.943Z,3.31
2019-04-14T05:15:59.936Z,3.26
2019-04-14T05:16:59.955Z,3.42
2019-04-14T05:18:00.463Z,3.36
2019-04-14T05:19:12.291Z,3.40
2019-04-14T05:20:00.810Z,3.34
2019-04-14T05:21:00.185Z,3.41
2019-04-14T05:22:00.692Z,3.41
2019-04-14T05:23:01.480Z,3.45
2019-04-14T05:24:00.679Z,3.50
2019-04-14T05:25:01.431Z,3.45
2019-04-14T05:26:00.603Z,3.51
2019-04-14T05:27:01.396Z,3.50
2019-04-14T05:28:00.968Z,3.58
2019-04-14T05:29:01.417Z,3.59
2019-04-14T05:30:00.711Z,3.66
2019-04-14T05:31:01.314Z,3.74
2019-04-14T05:32:00.831Z,3.68
2019-04-14T05:33:00.987Z,3.84
2019-04-14T05:34:02.166Z,3.83
2019-04-14T05:35:01.003Z,3.80
2019-04-14T05:36:02.092Z,3.83
2019-04-14T05:37:01.120Z,3.98
2019-04-14T05:38:01.818Z,3.95
2019-04-14T05:39:02.447Z,3.96
2019-04-14T05:40:01.621Z,3.96
2019-04-14T05:41:02.593Z,3.98
2019-04-14T05:42:08.558Z,4.06
2019-04-14T05:43:02.498Z,4.10
2019-04-14T05:44:03.228Z,4.14
2019-04-14T05:45:02.439Z,4.19
2019-04-14T05:46:01.650Z,4.23
2019-04-14T05:47:02.191Z,4.12
2019-04-14T05:48:01.765Z,4.16
2019-04-14T05:49:02.234Z,4.26
2019-04-14T05:50:03.100Z,4.34
2019-04-14T05:51:02.053Z,4.22
2019-04-14T05:52:02.002Z,4.41
2019-04-14T05:53:02.287Z,4.42
2019-04-14T05:54:03.312Z,4.50
2019-04-14T05:55:02.485Z,4.56
2019-04-14T05:56:03.468Z,4.50
2019-04-14T05:57:02.419Z,4.53
2019-04-14T05:58:03.504Z,4.58
2019-04-14T05:59:02.425Z,4.58
2019-04-14T06:00:03.728Z,4.58
2019-04-14T06:01:02.529Z,4.67
2019-04-14T06:02:02.692Z,4.67
2019-04-14T06:03:03.723Z,4.74
2019-04-14T06:04:02.719Z,4.93
2019-04-14T06:05:03.709Z,4.89
2019-04-14T06:06:02.821Z,4.89
2019-04-14T06:07:02.882Z,5.04
2019-04-14T06:08:02.942Z,4.90
2019-04-14T06:09:03.010Z,4.99
2019-04-14T06:10:03.066Z,4.99
2019-04-14T06:11:03.119Z,5.07
2019-04-14T06:12:03.181Z,5.18
2019-04-14T06:13:03.238Z,5.18
2019-04-14T06:14:03.311Z,5.30
2019-04-14T06:15:03.443Z,5.32
2019-04-14T06:16:03.414Z,5.41
2019-04-14T06:17:03.474Z,5.38
2019-04-14T06:18:03.535Z,5.32
2019-04-14T06:19:03.594Z,5.36
2019-04-14T06:20:03.659Z,5.54
2019-04-14T06:21:03.726Z,5.53
2019-04-14T06:22:03.775Z,5.50
2019-04-14T06:23:03.829Z,5.51
2019-04-14T06:24:03.900Z,5.35
2019-04-14T06:25:03.959Z,5.35
2019-04-14T06:26:04.031Z,5.47
2019-04-14T06:27:04.067Z,5.53
2019-04-14T06:28:04.126Z,5.54
2019-04-14T06:29:04.190Z,5.50
2019-04-14T06:30:04.295Z,5.51
2019-04-14T06:31:04.329Z,5.62
2019-04-14T06:32:04.366Z,5.56
2019-04-14T06:33:04.432Z,5.64
2019-04-14T06:34:04.487Z,5.57
2019-04-14T06:35:04.555Z,5.62
2019-04-14T06:36:04.616Z,5.61
2019-04-14T06:37:04.667Z,5.61
2019-04-14T06:38:05.950Z,5.61
2019-04-14T06:39:04.783Z,5.56
2019-04-14T06:40:04.851Z,5.64
2019-04-14T06:41:04.910Z,5.64
2019-04-14T06:42:04.966Z,5.64
2019-04-14T06:43:05.023Z,5.61
2019-04-14T06:44:05.085Z,5.75
2019-04-14T06:45:05.256Z,5.61
2019-04-14T06:46:05.206Z,5.61
2019-04-14T06:47:05.264Z,5.65
2019-04-14T06:48:05.323Z,5.71
2019-04-14T06:49:05.383Z,5.69
2019-04-14T06:50:05.452Z,5.87
2019-04-14T06:51:05.508Z,5.89
2019-04-14T06:52:05.563Z,5.97
2019-04-14T06:53:05.624Z,6.02
2019-04-14T06:54:05.684Z,6.05
2019-04-14T06:55:05.759Z,6.07
2019-04-14T06:56:05.808Z,6.09
2019-04-14T06:57:05.869Z,6.12
2019-04-14T06:58:05.924Z,6.16
2019-04-14T06:59:05.986Z,6.20
2019-04-14T07:00:06.109Z,6.28
2019-04-14T07:01:06.114Z,6.28
2019-04-14T07:02:08.576Z,6.45
2019-04-14T07:03:06.223Z,6.44
2019-04-14T07:04:06.291Z,6.49
2019-04-14T07:05:06.443Z,6.64
2019-04-14T07:06:06.404Z,6.69
2019-04-14T07:07:06.469Z,6.81
2019-04-14T07:08:06.525Z,6.84
2019-04-14T07:09:06.589Z,6.93
2019-04-14T07:10:06.657Z,6.92
2019-04-14T07:11:06.717Z,6.95
2019-04-14T07:12:06.813Z,6.97
2019-04-14T07:13:06.832Z,6.96
2019-04-14T07:14:06.893Z,7.20
2019-04-14T07:15:06.961Z,7.35
2019-04-14T07:16:07.090Z,7.47
2019-04-14T07:17:07.073Z,7.50
2019-04-14T07:18:07.136Z,7.88
2019-04-14T07:19:07.201Z,8.03
2019-04-14T07:20:07.292Z,8.33
2019-04-14T07:21:07.324Z,8.67
2019-04-14T07:22:07.386Z,8.82
2019-04-14T07:23:07.445Z,9.02
2019-04-14T07:24:07.510Z,9.19
2019-04-14T07:25:07.580Z,9.55
2019-04-14T07:26:07.646Z,9.83
2019-04-14T07:27:07.697Z,9.86
2019-04-14T07:28:07.761Z,10.19
2019-04-14T07:29:07.823Z,10.19
2019-04-14T07:30:07.894Z,10.05
2019-04-14T07:31:07.957Z,10.25
2019-04-14T07:32:08.021Z,10.44
2019-04-14T07:33:08.079Z,10.74
2019-04-14T07:34:08.145Z,10.99
2019-04-14T07:35:08.245Z,11.15
2019-04-14T07:36:08.271Z,11.12
2019-04-14T07:37:08.337Z,11.15
2019-04-14T07:38:08.402Z,11.18
2019-04-14T07:39:08.467Z,11.19
2019-04-14T07:40:08.539Z,11.27
2019-04-14T07:41:08.601Z,11.27
2019-04-14T07:42:08.658Z,11.62
2019-04-14T07:43:08.723Z,11.75
2019-04-14T07:44:08.791Z,11.63
2019-04-14T07:45:08.862Z,12.04
2019-04-14T07:46:08.931Z,12.28
2019-04-14T07:47:08.987Z,12.53
2019-04-14T07:48:09.051Z,12.57
2019-04-14T07:49:09.120Z,12.60
2019-04-14T07:50:14.759Z,12.04
2019-04-14T07:51:09.284Z,12.39
2019-04-14T07:52:09.323Z,12.68
2019-04-14T07:53:09.383Z,12.20
2019-04-14T07:54:09.451Z,12.43
2019-04-14T07:55:09.520Z,12.80
2019-04-14T07:56:09.591Z,13.12
2019-04-14T07:57:09.656Z,13.03
2019-04-14T07:58:09.716Z,13.27
2019-04-14T07:59:09.783Z,13.31
2019-04-14T08:00:09.856Z,13.35
2019-04-14T08:01:09.928Z,13.12
2019-04-14T08:02:09.993Z,12.87
2019-04-14T08:03:10.060Z,12.50
2019-04-14T08:04:10.118Z,12.78
2019-04-14T08:05:10.184Z,12.93
2019-04-14T08:06:10.629Z,12.76
2019-04-14T08:07:10.321Z,12.83
2019-04-14T08:08:10.388Z,13.16
2019-04-14T08:09:10.456Z,13.39
2019-04-14T08:10:10.523Z,13.04
2019-04-14T08:11:10.593Z,13.62
2019-04-14T08:12:10.673Z,13.81
2019-04-14T08:13:10.724Z,13.35
2019-04-14T08:14:10.806Z,13.04
2019-04-14T08:15:10.861Z,13.08
2019-04-14T08:16:10.929Z,13.03
2019-04-14T08:17:11.004Z,13.22
2019-04-14T08:18:11.073Z,13.11
2019-04-14T08:19:11.133Z,13.09
2019-04-14T08:20:11.197Z,13.49
2019-04-14T08:21:11.265Z,13.53
2019-04-14T08:22:11.733Z,13.47
2019-04-14T08:23:11.399Z,13.57
2019-04-14T08:24:11.474Z,13.85
2019-04-14T08:25:11.540Z,14.04
2019-04-14T08:26:11.605Z,13.92
2019-04-14T08:27:11.669Z,13.75
2019-04-14T08:28:11.760Z,14.25
2019-04-14T08:29:11.806Z,14.23
2019-04-14T08:30:11.877Z,14.07
2019-04-14T08:31:11.941Z,14.33
2019-04-14T08:32:12.009Z,14.26
2019-04-14T08:33:12.097Z,14.62
2019-04-14T08:34:12.150Z,14.81
2019-04-14T08:35:12.214Z,14.91
2019-04-14T08:36:12.282Z,14.73
2019-04-14T08:37:12.350Z,14.51
2019-04-14T08:38:12.421Z,14.40
2019-04-14T08:39:12.498Z,13.68
2019-04-14T08:40:12.555Z,12.78
2019-04-14T08:41:12.687Z,12.57
2019-04-14T08:42:12.690Z,12.36
2019-04-14T08:43:12.761Z,12.15
2019-04-14T08:44:12.831Z,12.46
2019-04-14T08:45:12.891Z,12.17
2019-04-14T08:46:12.958Z,12.25
2019-04-14T08:47:13.027Z,12.37
2019-04-14T08:48:13.139Z,12.32
2019-04-14T08:49:13.161Z,12.60
2019-04-14T08:50:13.231Z,12.13
2019-04-14T08:51:13.291Z,12.03
2019-04-14T08:52:13.539Z,11.97
2019-04-14T08:53:13.430Z,11.57
2019-04-14T08:54:13.499Z,11.51
2019-04-14T08:55:13.554Z,11.40
2019-04-14T08:56:13.622Z,11.22
2019-04-14T08:57:13.687Z,11.26
2019-04-14T08:58:13.764Z,11.41
2019-04-14T08:59:13.826Z,11.41
2019-04-14T09:00:13.888Z,11.27
2019-04-14T09:01:13.950Z,11.32
2019-04-14T09:02:14.015Z,11.80
2019-04-14T09:03:14.079Z,11.86
2019-04-14T09:04:14.204Z,11.62
2019-04-14T09:05:14.212Z,11.70
2019-04-14T09:06:14.274Z,11.75
2019-04-14T09:07:14.338Z,11.55
2019-04-14T09:08:14.408Z,11.43
2019-04-14T09:09:14.479Z,11.50
2019-04-14T09:10:14.543Z,11.60
2019-04-14T09:11:14.600Z,11.95
2019-04-14T09:12:16.053Z,12.31
2019-04-14T09:13:14.733Z,12.90
2019-04-14T09:14:14.810Z,13.35
2019-04-14T09:15:14.867Z,13.79
2019-04-14T09:16:14.924Z,13.74
2019-04-14T09:17:14.994Z,13.74
2019-04-14T09:18:15.057Z,13.90
2019-04-14T09:19:15.164Z,14.17
2019-04-14T09:20:15.187Z,14.22
2019-04-14T09:21:15.252Z,13.89
2019-04-14T09:22:15.324Z,14.26
2019-04-14T09:23:15.385Z,14.15
2019-04-14T09:24:15.455Z,14.22
2019-04-14T09:25:15.544Z,13.86
2019-04-14T09:26:15.580Z,13.93
2019-04-14T09:27:15.646Z,14.20
2019-04-14T09:28:15.713Z,14.62
2019-04-14T09:29:15.788Z,14.97
2019-04-14T09:30:15.853Z,14.86
2019-04-14T09:31:15.908Z,14.72
2019-04-14T09:32:15.979Z,14.72
2019-04-14T09:33:16.049Z,14.36
2019-04-14T09:34:16.125Z,14.15
2019-04-14T09:35:16.179Z,14.10
2019-04-14T09:36:16.249Z,14.18
2019-04-14T09:37:16.313Z,14.44
2019-04-14T09:38:16.378Z,14.32
2019-04-14T09:39:16.458Z,14.47
2019-04-14T09:40:16.512Z,13.89
2019-04-14T09:41:16.576Z,13.83
2019-04-14T09:42:16.640Z,13.77
2019-04-14T09:43:16.705Z,13.95
2019-04-14T09:44:16.777Z,14.48
2019-04-14T09:45:16.846Z,14.59
2019-04-14T09:46:16.910Z,14.54
2019-04-14T09:47:16.982Z,14.77
2019-04-14T09:48:17.038Z,15.06
2019-04-14T09:49:17.124Z,15.47
2019-04-14T09:50:17.172Z,15.86
2019-04-14T09:51:17.233Z,16.02
2019-04-14T09:52:17.300Z,15.73
2019-04-14T09:53:17.365Z,15.70
2019-04-14T09:54:17.437Z,15.82
2019-04-14T09:55:17.505Z,16.08
2019-04-14T09:56:17.562Z,16.28
2019-04-14T09:57:17.630Z,16.51
2019-04-14T09:58:17.697Z,16.79
2019-04-14T09:59:17.770Z,16.94
2019-04-14T10:00:17.834Z,17.01
2019-04-14T10:01:17.894Z,16.99
2019-04-14T10:02:17.966Z,17.31
2019-04-14T10:03:18.033Z,17.14
2019-04-14T10:04:18.475Z,17.11
2019-04-14T10:05:18.167Z,16.81
2019-04-14T10:06:18.233Z,17.09
2019-04-14T10:07:18.294Z,17.16
2019-04-14T10:08:18.361Z,17.09
2019-04-14T10:09:18.429Z,17.11
2019-04-14T10:10:18.547Z,17.31
2019-04-14T10:11:18.559Z,17.48
2019-04-14T10:12:18.627Z,17.49
2019-04-14T10:13:18.698Z,17.82
2019-04-14T10:14:18.763Z,17.98
2019-04-14T10:15:18.839Z,17.79
2019-04-14T10:16:18.902Z,17.41
2019-04-14T10:17:18.963Z,16.81
2019-04-14T10:18:19.032Z,16.13
2019-04-14T10:19:19.155Z,16.04
2019-04-14T10:20:19.186Z,16.13
2019-04-14T10:21:19.230Z,16.17
2019-04-14T10:22:19.301Z,16.36
2019-04-14T10:23:19.596Z,16.33
2019-04-14T10:24:19.430Z,16.69
2019-04-14T10:25:19.503Z,16.96
2019-04-14T10:26:19.567Z,17.19
2019-04-14T10:27:19.627Z,17.02
2019-04-14T10:28:19.701Z,16.97
2019-04-14T10:29:19.760Z,17.11
2019-04-14T10:30:19.837Z,17.20
2019-04-14T10:31:19.903Z,16.89
2019-04-14T10:32:19.960Z,17.01
2019-04-14T10:33:20.028Z,17.15
2019-04-14T10:34:20.099Z,17.01
2019-04-14T10:35:20.172Z,16.94
2019-04-14T10:36:20.224Z,16.66
2019-04-14T10:37:20.293Z,16.64
2019-04-14T10:38:20.361Z,16.54
2019-04-14T10:39:20.423Z,16.91
2019-04-14T10:40:20.505Z,16.56
2019-04-14T10:41:20.564Z,16.60
2019-04-14T10:42:20.625Z,16.60
2019-04-14T10:43:20.704Z,16.24
2019-04-14T10:44:20.763Z,15.72
2019-04-14T10:45:20.833Z,15.58
2019-04-14T10:46:20.899Z,15.36
2019-04-14T10:47:20.959Z,14.92
2019-04-14T10:48:21.021Z,15.00
2019-04-14T10:49:21.088Z,15.04
2019-04-14T10:50:30.833Z,14.70
2019-04-14T10:51:30.079Z,14.70
2019-04-14T10:52:21.290Z,14.45
2019-04-14T10:53:21.353Z,14.58
2019-04-14T10:54:21.419Z,14.84
2019-04-14T10:55:21.495Z,14.82
2019-04-14T10:56:21.557Z,14.86
2019-04-14T10:57:21.617Z,15.18
2019-04-14T10:58:21.682Z,15.00
2019-04-14T10:59:21.750Z,14.77
2019-04-14T11:00:21.821Z,14.22
2019-04-14T11:01:21.886Z,14.15
2019-04-14T11:02:21.944Z,14.58
2019-04-14T11:03:22.014Z,14.91
2019-04-14T11:04:22.081Z,14.78
2019-04-14T11:05:22.156Z,14.36
2019-04-14T11:06:22.206Z,14.12
2019-04-14T11:07:22.277Z,14.28
2019-04-14T11:08:22.346Z,14.59
2019-04-14T11:09:22.402Z,14.96
2019-04-14T11:10:22.487Z,14.73
2019-04-14T11:11:22.546Z,14.59
2019-04-14T11:12:22.598Z,14.53
2019-04-14T11:13:22.668Z,14.20
2019-04-14T11:14:22.732Z,13.99
2019-04-14T11:15:22.801Z,14.05
2019-04-14T11:16:22.871Z,14.26
2019-04-14T11:17:22.926Z,14.23
2019-04-14T11:18:22.991Z,14.33
2019-04-14T11:19:23.069Z,14.29
2019-04-14T11:20:23.221Z,14.29
2019-04-14T11:21:23.188Z,14.54
2019-04-14T11:22:23.255Z,14.70
2019-04-14T11:23:23.347Z,14.88
2019-04-14T11:24:24.190Z,15.02
2019-04-14T11:25:23.496Z,15.14
2019-04-14T11:26:23.519Z,14.99
2019-04-14T11:27:23.579Z,14.99
2019-04-14T11:28:23.641Z,15.14
2019-04-14T11:29:23.706Z,15.02
2019-04-14T11:30:23.778Z,14.70
2019-04-14T11:31:23.843Z,14.48
2019-04-14T11:32:23.902Z,14.36
2019-04-14T11:33:23.967Z,13.95
2019-04-14T11:34:24.038Z,13.87
2019-04-14T11:35:24.151Z,13.50
2019-04-14T11:36:24.169Z,13.67
2019-04-14T11:37:24.239Z,13.65
2019-04-14T11:38:24.294Z,13.81
2019-04-14T11:39:24.371Z,14.00
2019-04-14T11:40:24.427Z,14.00
2019-04-14T11:41:24.510Z,14.23
2019-04-14T11:42:24.552Z,14.44
2019-04-14T11:43:24.622Z,14.81
2019-04-14T11:44:24.697Z,15.06
2019-04-14T11:45:25.020Z,14.97
2019-04-14T11:46:24.821Z,14.86
2019-04-14T11:47:24.875Z,14.94
2019-04-14T11:48:24.948Z,14.53
2019-04-14T11:49:25.093Z,14.51
2019-04-14T11:50:25.183Z,14.51
2019-04-14T11:51:25.184Z,14.65
2019-04-14T11:52:25.197Z,14.82
2019-04-14T11:53:25.271Z,14.97
2019-04-14T11:54:25.340Z,15.21
2019-04-14T11:55:25.489Z,15.42
2019-04-14T11:56:25.743Z,15.55
2019-04-14T11:57:25.525Z,15.44
2019-04-14T11:58:25.594Z,15.43
2019-04-14T11:59:25.728Z,15.44
2019-04-14T12:00:25.728Z,15.44
2019-04-14T12:01:25.998Z,15.36
2019-04-14T12:02:25.852Z,14.88
2019-04-14T12:03:25.915Z,14.99
2019-04-14T12:04:25.983Z,14.69
2019-04-14T12:05:26.053Z,14.41
2019-04-14T12:06:26.152Z,14.43
2019-04-14T12:07:26.179Z,14.53
2019-04-14T12:08:26.240Z,14.50
2019-04-14T12:09:26.311Z,14.73
2019-04-14T12:10:26.372Z,14.84
2019-04-14T12:11:26.440Z,14.33
2019-04-14T12:12:26.505Z,14.14
2019-04-14T12:13:26.569Z,14.40
2019-04-14T12:14:26.637Z,14.40
2019-04-14T12:15:26.693Z,14.32
2019-04-14T12:16:26.770Z,14.45
2019-04-14T12:17:26.832Z,14.62
2019-04-14T12:18:26.890Z,14.65
2019-04-14T12:19:26.953Z,14.81
2019-04-14T12:20:27.022Z,14.54
2019-04-14T12:21:27.281Z,14.58
2019-04-14T12:22:27.148Z,14.65
2019-04-14T12:23:27.213Z,14.77
2019-04-14T12:24:27.278Z,14.91
2019-04-14T12:25:27.351Z,15.14
2019-04-14T12:26:27.417Z,15.17
2019-04-14T12:27:27.482Z,15.06
2019-04-14T12:28:28.413Z,14.85
2019-04-14T12:29:28.262Z,15.07
2019-04-14T12:30:29.032Z,15.55
2019-04-14T12:31:28.725Z,15.70
2019-04-14T12:32:27.845Z,15.83
2019-04-14T12:33:27.922Z,15.57
2019-04-14T12:34:27.926Z,15.14
2019-04-14T12:35:28.073Z,15.07
2019-04-14T12:36:28.302Z,15.18
2019-04-14T12:37:28.283Z,15.42
2019-04-14T12:38:28.279Z,15.64
2019-04-14T12:39:28.458Z,15.86
2019-04-14T12:40:28.318Z,16.01
2019-04-14T12:41:28.734Z,15.77
2019-04-14T12:42:28.454Z,15.70
2019-04-14T12:43:28.594Z,15.55
2019-04-14T12:44:28.586Z,15.65
2019-04-14T12:45:28.644Z,15.75
2019-04-14T12:46:28.721Z,15.57
2019-04-14T12:47:28.780Z,14.97
2019-04-14T12:48:28.839Z,14.81
2019-04-14T12:49:28.902Z,14.69
2019-04-14T12:50:28.966Z,14.91
2019-04-14T12:51:29.042Z,14.78
2019-04-14T12:52:29.107Z,14.62
2019-04-14T12:53:29.163Z,14.77
2019-04-14T12:54:29.237Z,14.78
2019-04-14T12:55:29.295Z,14.35
2019-04-14T12:56:29.375Z,14.20
2019-04-14T12:57:29.426Z,14.55
2019-04-14T12:58:29.492Z,14.58
2019-04-14T12:59:29.552Z,14.66
2019-04-14T13:00:29.620Z,14.86
2019-04-14T13:01:29.692Z,14.97
2019-04-14T13:02:29.754Z,14.77
2019-04-14T13:03:29.812Z,14.99
2019-04-14T13:04:29.875Z,14.91
2019-04-14T13:05:29.943Z,14.70
2019-04-14T13:06:30.018Z,14.77
2019-04-14T13:07:30.078Z,14.28
2019-04-14T13:08:30.138Z,14.43
2019-04-14T13:09:30.204Z,14.45
2019-04-14T13:10:30.267Z,14.60
2019-04-14T13:11:30.335Z,14.68
2019-04-14T13:12:30.400Z,14.58
2019-04-14T13:13:30.460Z,14.60
2019-04-14T13:14:30.524Z,14.63
2019-04-14T13:15:30.591Z,14.63
2019-04-14T13:16:30.663Z,14.60
2019-04-14T13:17:30.788Z,14.60
2019-04-14T13:18:30.786Z,14.78
2019-04-14T13:19:30.844Z,14.82
2019-04-14T13:20:30.915Z,14.94
2019-04-14T13:21:30.985Z,14.94
2019-04-14T13:22:34.259Z,14.97
2019-04-14T13:23:31.105Z,15.02
2019-04-14T13:24:31.172Z,14.82
2019-04-14T13:25:31.233Z,14.72
2019-04-14T13:26:31.406Z,14.81