createdAt,value
2022-12-11T18:28:08.846Z,2.08
2022-12-11T18:29:08.820Z,2.08
2022-12-11T18:30:08.663Z,2.10
2022-12-11T18:31:08.682Z,2.12
2022-12-11T18:32:08.541Z,2.12
2022-12-11T18:33:08.483Z,2.07
2022-12-11T18:34:08.431Z,2.10
2022-12-11T18:35:08.377Z,2.14
2022-12-11T18:36:08.323Z,2.14
2022-12-11T18:37:08.272Z,2.15
2022-12-11T18:38:08.217Z,2.08
2022-12-11T18:39:08.170Z,2.14
2022-12-11T18:40:08.113Z,2.12
2022-12-11T18:41:08.062Z,2.14
2022-12-11T18:42:32.361Z,2.15
2022-12-11T18:43:07.968Z,2.23
2022-12-11T18:44:09.872Z,2.16
2022-12-11T18:45:07.880Z,2.21
2022-12-11T18:46:07.860Z,2.26
2022-12-11T18:47:07.761Z,2.23
2022-12-11T18:48:07.708Z,2.22
2022-12-11T18:49:07.663Z,2.23
2022-12-11T18:50:08.445Z,2.28
2022-12-11T18:51:07.568Z,2.30
2022-12-11T18:52:07.511Z,2.25
2022-12-11T18:53:07.464Z,2.32
2022-12-11T18:54:07.411Z,2.28
2022-12-11T18:55:07.361Z,2.33
2022-12-11T18:56:07.318Z,2.34
2022-12-11T18:57:07.264Z,2.36
2022-12-11T18:58:07.208Z,2.30
2022-12-11T18:59:07.165Z,2.32
2022-12-11T19:00:07.124Z,2.34
2022-12-11T19:01:07.162Z,2.37
2022-12-11T19:02:07.056Z,2.40
2022-12-11T19:03:06.977Z,2.37
2022-12-11T19:04:10.789Z,2.36
2022-12-11T19:05:06.864Z,2.32
2022-12-11T19:06:06.815Z,2.36
2022-12-11T19:07:06.765Z,2.44
2022-12-11T19:08:06.767Z,2.36
2022-12-11T19:09:06.668Z,2.41
2022-12-11T19:10:06.614Z,2.44
2022-12-11T19:11:06.578Z,2.44
2022-12-11T19:12:06.517Z,2.43
2022-12-11T19:13:06.470Z,2.37
2022-12-11T19:14:06.421Z,2.41
2022-12-11T19:15:06.373Z,2.54
2022-12-11T19:16:06.349Z,2.54
2022-12-11T19:17:06.276Z,2.58
2022-12-11T19:18:06.237Z,2.62
2022-12-11T19:19:06.174Z,2.62
2022-12-11T19:20:32.333Z,2.64
2022-12-11T19:21:09.000Z,2.55
2022-12-11T19:22:06.029Z,2.58
2022-12-11T19:23:05.981Z,2.57
2022-12-11T19:24:05.935Z,2.57
2022-12-11T19:25:05.882Z,2.59
2022-12-11T19:26:05.830Z,2.59
2022-12-11T19:27:11.643Z,2.59
2022-12-11T19:28:05.731Z,2.55
2022-12-11T19:29:05.686Z,2.58
2022-12-11T19:30:05.637Z,2.59
2022-12-11T19:31:05.598Z,2.55
2022-12-11T19:32:05.537Z,2.59
2022-12-11T19:33:05.488Z,2.51
2022-12-11T19:34:05.462Z,2.61
2022-12-11T19:35:05.394Z,2.58
2022-12-11T19:36:05.353Z,2.57
2022-12-11T19:37:05.311Z,2.57
2022-12-11T19:38:05.247Z,2.58
2022-12-11T19:39:11.331Z,2.68
2022-12-11T19:40:05.148Z,2.59
2022-12-11T19:41:05.122Z,2.57
2022-12-11T19:42:05.052Z,2.54
2022-12-11T19:43:05.079Z,2.55
2022-12-11T19:44:04.952Z,2.69
2022-12-11T19:45:04.912Z,2.55
2022-12-11T19:46:04.853Z,2.59
2022-12-11T19:47:04.962Z,2.57
2022-12-11T19:48:05.030Z,2.68
2022-12-11T19:49:04.714Z,2.65
2022-12-11T19:50:04.687Z,2.62
2022-12-11T19:51:04.631Z,2.70
2022-12-11T19:52:04.570Z,2.69
2022-12-11T19:53:04.513Z,2.70
2022-12-11T19:54:04.466Z,2.72
2022-12-11T19:55:04.415Z,2.69
2022-12-11T19:56:04.393Z,2.70
2022-12-11T19:57:04.324Z,2.69
2022-12-11T19:58:04.269Z,2.70
2022-12-11T19:59:04.219Z,2.77
2022-12-11T20:00:04.170Z,2.70
2022-12-11T20:01:04.190Z,2.82
2022-12-11T20:02:04.152Z,2.77
2022-12-11T20:03:04.029Z,2.79
2022-12-11T20:04:03.974Z,2.76
2022-12-11T20:05:03.936Z,2.77
2022-12-11T20:06:03.881Z,2.77
2022-12-11T20:07:03.849Z,2.76
2022-12-11T20:08:42.432Z,2.76
2022-12-11T20:09:09.760Z,2.82
2022-12-11T20:10:03.703Z,2.77
2022-12-11T20:11:03.638Z,2.73
2022-12-11T20:12:03.586Z,2.77
2022-12-11T20:13:03.546Z,2.73
2022-12-11T20:14:03.486Z,2.69
2022-12-11T20:15:03.444Z,2.70
2022-12-11T20:16:03.438Z,2.70
2022-12-11T20:17:13.387Z,2.70
2022-12-11T20:18:03.320Z,2.70
2022-12-11T20:19:03.248Z,2.73
2022-12-11T20:20:03.198Z,2.73
2022-12-11T20:21:03.154Z,2.73
2022-12-11T20:22:03.098Z,2.79
2022-12-11T20:23:03.050Z,2.79
2022-12-11T20:24:03.001Z,2.77
2022-12-11T20:25:03.284Z,2.77
2022-12-11T20:26:02.924Z,2.73
2022-12-11T20:27:02.853Z,2.75
2022-12-11T20:28:02.809Z,2.82
2022-12-11T20:29:02.766Z,2.75
2022-12-11T20:30:02.725Z,2.80
2022-12-11T20:31:02.681Z,2.76
2022-12-11T20:32:02.672Z,2.73
2022-12-11T20:33:02.581Z,2.75
2022-12-11T20:34:02.541Z,2.73
2022-12-11T20:35:02.474Z,2.79
2022-12-11T20:36:02.429Z,2.76
2022-12-11T20:37:02.393Z,2.73
2022-12-11T20:38:02.321Z,2.77
2022-12-11T20:39:02.289Z,2.68
2022-12-11T20:40:02.227Z,2.76
2022-12-11T20:41:02.171Z,2.73
2022-12-11T20:42:02.138Z,2.70
2022-12-11T20:43:02.096Z,2.76
2022-12-11T20:44:02.055Z,2.75
2022-12-11T20:45:01.980Z,2.82
2022-12-11T20:46:01.980Z,2.70
2022-12-11T20:47:01.902Z,2.75
2022-12-11T20:48:01.828Z,2.77
2022-12-11T20:50:01.769Z,2.77
2022-12-11T20:51:02.031Z,2.77
2022-12-11T20:52:01.659Z,2.83
2022-12-11T20:53:01.585Z,2.79
2022-12-11T20:54:01.567Z,2.73
2022-12-11T20:55:01.506Z,2.77
2022-12-11T20:56:01.466Z,2.79
2022-12-11T20:57:01.389Z,2.82
2022-12-11T20:58:01.674Z,2.79
2022-12-11T20:59:01.628Z,2.77
2022-12-11T21:00:01.266Z,2.72
2022-12-11T21:01:01.215Z,2.70
2022-12-11T21:02:01.225Z,2.70
2022-12-11T21:03:01.114Z,2.76
2022-12-11T21:04:01.071Z,2.77
2022-12-11T21:05:01.016Z,2.77
2022-12-11T21:06:00.969Z,2.79
2022-12-11T21:07:00.932Z,2.79
2022-12-11T21:08:00.903Z,2.77
2022-12-11T21:09:00.803Z,2.79
2022-12-11T21:10:00.780Z,2.76
2022-12-11T21:11:00.710Z,2.79
2022-12-11T21:12:00.673Z,2.76
2022-12-11T21:13:00.624Z,2.77
2022-12-11T21:14:00.580Z,2.80
2022-12-11T21:15:00.835Z,2.77
2022-12-11T21:16:00.559Z,2.75
2022-12-11T21:17:00.432Z,2.72
2022-12-11T21:18:00.386Z,2.75
2022-12-11T21:19:00.329Z,2.77
2022-12-11T21:20:00.294Z,2.75
2022-12-11T21:22:00.193Z,2.77
2022-12-11T21:23:00.144Z,2.82
2022-12-11T21:24:00.081Z,2.77
2022-12-11T21:25:00.025Z,2.82
2022-12-11T21:25:59.995Z,2.82
2022-12-11T21:26:59.946Z,2.82
2022-12-11T21:27:59.897Z,2.73
2022-12-11T21:28:59.848Z,2.73
2022-12-11T21:29:59.797Z,2.68
2022-12-11T21:30:59.732Z,2.72
2022-12-11T21:31:59.785Z,2.70
2022-12-11T21:32:59.652Z,2.68
2022-12-11T21:33:59.585Z,2.69
2022-12-11T21:34:59.552Z,2.69
2022-12-11T21:35:59.506Z,2.68
2022-12-11T21:36:59.437Z,2.76
2022-12-11T21:37:59.409Z,2.68
2022-12-11T21:38:59.339Z,2.72
2022-12-11T21:39:59.288Z,2.64
2022-12-11T21:40:59.256Z,2.70
2022-12-11T21:41:59.209Z,2.77
2022-12-11T21:42:59.469Z,2.73
2022-12-11T21:46:03.432Z,2.77
2022-12-11T21:46:58.965Z,2.85
2022-12-11T21:47:59.224Z,2.76
2022-12-11T21:48:58.870Z,2.77
2022-12-11T21:49:58.819Z,2.83
2022-12-11T21:50:58.774Z,2.80
2022-12-11T21:51:58.727Z,2.77
2022-12-11T21:52:58.666Z,2.82
2022-12-11T21:53:58.610Z,2.76
2022-12-11T21:54:58.573Z,2.72
2022-12-11T21:55:58.510Z,2.75
2022-12-11T21:56:58.476Z,2.77
2022-12-11T21:57:58.423Z,2.79
2022-12-11T21:58:58.367Z,2.77
2022-12-11T21:59:58.312Z,2.75
2022-12-11T22:00:58.345Z,2.80
2022-12-11T22:01:58.240Z,2.75
2022-12-11T22:02:58.191Z,2.77
2022-12-11T22:03:58.163Z,2.77
2022-12-11T22:04:58.394Z,2.76
2022-12-11T22:05:58.025Z,2.75
2022-12-11T22:06:57.995Z,2.73
2022-12-11T22:07:57.985Z,2.77
2022-12-11T22:08:58.207Z,2.76
2022-12-11T22:09:58.150Z,2.77
2022-12-11T22:10:58.124Z,2.79
2022-12-11T22:11:58.725Z,2.77
2022-12-11T22:12:57.682Z,2.79
2022-12-11T22:13:57.649Z,2.79
2022-12-11T22:14:57.599Z,2.76
2022-12-11T22:15:57.548Z,2.82
2022-12-11T22:16:57.508Z,2.77
2022-12-11T22:17:57.466Z,2.73
2022-12-11T22:18:57.391Z,2.77
2022-12-11T22:19:57.479Z,2.77
2022-12-11T22:20:57.312Z,2.79
2022-12-11T22:21:57.260Z,2.73
2022-12-11T22:22:57.217Z,2.76
2022-12-11T22:23:57.164Z,2.83
2022-12-11T22:24:57.093Z,2.83
2022-12-11T22:25:57.062Z,2.80
2022-12-11T22:26:57.022Z,2.79
2022-12-11T22:27:56.964Z,2.83
2022-12-11T22:28:56.900Z,2.82
2022-12-11T22:29:56.865Z,2.85
2022-12-11T22:30:57.145Z,2.80
2022-12-11T22:31:56.778Z,2.88
2022-12-11T22:32:56.697Z,2.80
2022-12-11T22:33:56.672Z,2.85
2022-12-11T22:34:56.623Z,2.90
2022-12-11T22:36:02.555Z,2.77
2022-12-11T22:36:56.522Z,2.85
2022-12-11T22:37:56.564Z,2.91
2022-12-11T22:38:56.432Z,2.83
2022-12-11T22:39:56.380Z,2.80
2022-12-11T22:40:56.337Z,2.88
2022-12-11T22:41:56.481Z,2.76
2022-12-11T22:42:56.325Z,2.80
2022-12-11T22:43:56.273Z,2.80
2022-12-11T22:44:56.457Z,2.76
2022-12-11T22:45:56.110Z,2.80
2022-12-11T22:46:56.011Z,2.76
2022-12-11T22:47:55.988Z,2.79
2022-12-11T22:48:55.941Z,2.83
2022-12-11T22:49:56.246Z,2.75
2022-12-11T22:50:55.819Z,2.72
2022-12-11T22:51:55.796Z,2.79
2022-12-11T22:52:55.739Z,2.72
2022-12-11T22:53:55.695Z,2.82
2022-12-11T22:54:55.629Z,2.77
2022-12-11T23:00:24.736Z,2.82
2022-12-11T23:01:21.874Z,2.90
2022-12-11T23:02:21.861Z,2.88
2022-12-11T23:03:21.777Z,2.80
2022-12-11T23:04:21.715Z,2.76
2022-12-11T23:05:21.673Z,2.90
2022-12-11T23:06:21.623Z,2.87
2022-12-11T23:07:21.553Z,2.82
2022-12-11T23:08:21.708Z,2.80
2022-12-11T23:09:21.481Z,2.73
2022-12-11T23:10:21.421Z,2.76
2022-12-11T23:11:21.364Z,2.80
2022-12-11T23:12:21.307Z,2.76
2022-12-11T23:13:21.259Z,2.77
2022-12-11T23:14:21.238Z,2.76
2022-12-11T23:16:21.169Z,2.82
2022-12-11T23:17:21.078Z,2.82
2022-12-11T23:18:21.020Z,2.82
2022-12-11T23:19:25.414Z,2.83
2022-12-11T23:20:20.933Z,2.82
2022-12-11T23:21:20.870Z,2.88
2022-12-11T23:22:20.822Z,2.88
2022-12-11T23:23:20.787Z,2.83
2022-12-11T23:24:20.742Z,2.83
2022-12-11T23:25:20.692Z,2.88
2022-12-11T23:26:20.648Z,2.91
2022-12-11T23:27:20.590Z,2.83
2022-12-11T23:28:20.526Z,2.90
2022-12-11T23:29:20.492Z,2.87
2022-12-11T23:30:20.447Z,2.83
2022-12-11T23:31:20.446Z,2.87
2022-12-11T23:32:20.349Z,2.83
2022-12-11T23:33:20.279Z,2.87
2022-12-11T23:34:20.262Z,2.83
2022-12-11T23:35:20.513Z,2.88
2022-12-11T23:36:20.151Z,2.87
2022-12-11T23:37:20.099Z,2.85
2022-12-11T23:38:20.051Z,2.82
2022-12-11T23:39:20.010Z,2.88
2022-12-11T23:40:19.954Z,2.83
2022-12-11T23:41:19.909Z,2.83
2022-12-11T23:42:19.866Z,2.87
2022-12-11T23:43:19.789Z,2.88
2022-12-11T23:44:19.740Z,2.79
2022-12-11T23:45:19.713Z,2.85
2022-12-11T23:46:19.760Z,2.80
2022-12-11T23:47:19.613Z,2.82
2022-12-11T23:48:19.547Z,2.85
2022-12-11T23:49:19.514Z,2.87
2022-12-11T23:50:19.469Z,2.90
2022-12-11T23:51:19.427Z,2.83
2022-12-11T23:52:19.372Z,2.85
2022-12-11T23:53:19.626Z,2.87
2022-12-11T23:54:19.272Z,2.85
