createdAt,value
2023-03-28T00:01:13.057Z,4.55
2023-03-28T00:03:46.154Z,6.05
2023-03-28T00:06:20.964Z,2.42
2023-03-28T00:08:58.257Z,3.22
2023-03-28T00:11:40.062Z,2.10
2023-03-28T00:14:18.640Z,2.47
2023-03-28T00:16:52.844Z,3.47
2023-03-28T00:19:25.724Z,3.65
2023-03-28T00:24:31.337Z,4.25
2023-03-28T00:27:05.797Z,2.33
2023-03-28T00:29:40.494Z,3.83
2023-03-28T00:32:14.673Z,2.88
2023-03-28T00:34:47.452Z,3.80
2023-03-28T00:37:24.485Z,4.38
2023-03-28T00:40:10.100Z,3.63
2023-03-28T00:42:53.173Z,3.00
2023-03-28T00:45:27.115Z,2.78
2023-03-28T00:48:06.705Z,4.45
2023-03-28T00:50:48.641Z,1.90
2023-03-28T00:53:24.058Z,3.40
2023-03-28T00:56:03.413Z,4.10
2023-03-28T00:58:42.439Z,2.92
2023-03-28T01:01:20.523Z,2.25
2023-03-28T01:04:02.362Z,2.88
2023-03-28T01:06:40.680Z,2.92
2023-03-28T01:09:19.793Z,6.15
2023-03-28T01:11:59.131Z,2.38
2023-03-28T01:14:33.294Z,3.33
2023-03-28T01:17:08.846Z,2.92
2023-03-28T01:19:58.830Z,2.75
2023-03-28T01:23:11.141Z,5.93
2023-03-28T01:26:26.220Z,3.28
2023-03-28T01:29:42.240Z,3.20
2023-03-28T01:33:12.616Z,5.30
2023-03-28T01:36:34.785Z,2.78
2023-03-28T01:39:18.972Z,3.55
2023-03-28T01:42:00.324Z,1.65
2023-03-28T01:44:41.932Z,4.93
2023-03-28T01:47:20.682Z,3.92
2023-03-28T01:50:03.383Z,3.15
2023-03-28T01:52:40.064Z,4.72
2023-03-28T01:55:21.847Z,3.30
2023-03-28T01:58:03.917Z,5.22
2023-03-28T02:00:54.960Z,3.10
2023-03-28T02:03:33.031Z,3.03
2023-03-28T02:06:22.883Z,3.92
2023-03-28T02:08:58.161Z,2.67
2023-03-28T02:12:17.527Z,1.77
2023-03-28T02:15:21.726Z,1.85
2023-03-28T02:18:32.684Z,2.35
2023-03-28T02:21:30.621Z,2.92
2023-03-28T02:24:13.679Z,3.83
2023-03-28T02:26:58.508Z,1.98
2023-03-28T02:29:44.671Z,3.80
2023-03-28T02:32:23.817Z,3.50
2023-03-28T02:34:59.855Z,2.10
2023-03-28T02:37:43.693Z,3.28
2023-03-28T02:40:37.946Z,4.70
2023-03-28T02:43:25.959Z,3.63
2023-03-28T02:46:13.537Z,3.25
2023-03-28T02:49:19.306Z,3.53
2023-03-28T02:52:00.915Z,4.60
2023-03-28T02:54:44.722Z,3.67
2023-03-28T02:57:51.010Z,2.23
2023-03-28T03:00:24.610Z,1.90
2023-03-28T03:03:01.695Z,2.20
2023-03-28T03:05:36.094Z,4.95
2023-03-28T03:08:10.707Z,2.60
2023-03-28T03:10:43.762Z,2.67
2023-03-28T03:13:16.727Z,4.45
2023-03-28T03:18:33.680Z,2.38
2023-03-28T03:21:07.049Z,4.78
2023-03-28T03:23:41.831Z,3.28
2023-03-28T03:28:51.442Z,1.77
2023-03-28T03:34:33.873Z,2.17
2023-03-28T03:37:06.962Z,3.28
2023-03-28T03:39:39.978Z,3.83
2023-03-28T03:44:45.705Z,2.80
2023-03-28T03:47:20.107Z,3.78
2023-03-28T03:49:57.416Z,3.72
2023-03-28T03:52:30.137Z,3.13
2023-03-28T03:57:40.095Z,4.75
2023-03-28T04:00:14.822Z,1.77
2023-03-28T04:02:57.208Z,3.22
2023-03-28T04:05:33.309Z,1.92
2023-03-28T04:08:07.937Z,4.13
2023-03-28T04:10:47.381Z,3.55
2023-03-28T04:13:20.398Z,1.40
2023-03-28T04:15:58.910Z,2.55
2023-03-28T04:18:54.432Z,2.72
2023-03-28T04:21:32.359Z,3.55
2023-03-28T04:24:15.657Z,4.72
2023-03-28T04:26:56.078Z,4.55
2023-03-28T04:29:31.836Z,2.20
2023-03-28T04:32:25.456Z,3.65
2023-03-28T04:35:11.323Z,6.32
2023-03-28T04:37:47.770Z,2.67
2023-03-28T04:40:22.484Z,3.17
2023-03-28T04:43:01.672Z,2.90
2023-03-28T04:45:40.746Z,5.50
2023-03-28T04:48:21.219Z,3.50
2023-03-28T04:50:54.762Z,4.15
2023-03-28T04:53:28.989Z,9.30
2023-03-28T04:56:22.258Z,4.25
2023-03-28T04:58:55.803Z,6.93
2023-03-28T05:01:33.146Z,8.68
2023-03-28T05:04:27.940Z,3.20
2023-03-28T05:07:02.641Z,8.50
2023-03-28T05:09:37.770Z,4.40
2023-03-28T05:12:10.977Z,4.65
2023-03-28T05:15:03.821Z,4.95
2023-03-28T05:17:37.674Z,4.47
2023-03-28T05:20:22.478Z,10.32
2023-03-28T05:22:59.587Z,6.82
2023-03-28T05:28:09.660Z,8.05
2023-03-28T05:30:52.568Z,7.75
2023-03-28T05:33:25.761Z,7.68
2023-03-28T05:36:00.400Z,4.88
2023-03-28T05:38:38.759Z,9.00
2023-03-28T05:41:22.548Z,7.55
2023-03-28T05:43:56.360Z,6.07
2023-03-28T05:46:44.631Z,6.68
2023-03-28T05:49:20.659Z,6.85
2023-03-28T05:51:57.486Z,8.30
2023-03-28T05:57:05.373Z,7.68
2023-03-28T05:59:40.778Z,6.82
2023-03-28T06:02:15.857Z,11.82
2023-03-28T06:04:49.467Z,8.23
2023-03-28T06:07:35.113Z,7.85
2023-03-28T06:10:16.266Z,7.38
2023-03-28T06:13:01.730Z,3.70
2023-03-28T06:15:34.525Z,6.22
2023-03-28T06:18:07.442Z,6.63
2023-03-28T06:20:45.084Z,9.43
2023-03-28T06:23:20.729Z,9.32
2023-03-28T06:25:53.814Z,5.47
2023-03-28T06:28:29.108Z,9.40
2023-03-28T06:31:22.060Z,7.18
2023-03-28T06:33:55.920Z,7.80
2023-03-28T06:36:29.473Z,5.72
2023-03-28T06:39:02.595Z,9.95
2023-03-28T06:41:36.699Z,8.88
2023-03-28T06:44:11.581Z,11.75
2023-03-28T06:47:10.285Z,9.15
2023-03-28T06:49:43.185Z,6.40
2023-03-28T06:52:33.911Z,7.65
2023-03-28T06:55:09.703Z,10.02
2023-03-28T06:57:42.606Z,8.52
2023-03-28T07:00:27.600Z,9.57
2023-03-28T07:03:19.230Z,8.82
2023-03-28T07:05:52.082Z,9.13
2023-03-28T07:08:26.405Z,9.65
2023-03-28T07:10:59.330Z,11.05
2023-03-28T07:13:33.124Z,7.28
2023-03-28T07:16:15.566Z,12.90
2023-03-28T07:18:48.784Z,9.38
2023-03-28T07:21:27.529Z,5.47
2023-03-28T07:24:03.304Z,7.03
2023-03-28T07:26:47.910Z,10.57
2023-03-28T07:29:20.909Z,8.00
2023-03-28T07:31:56.028Z,10.65
2023-03-28T07:34:29.160Z,11.80
2023-03-28T07:37:03.990Z,10.68
2023-03-28T07:39:56.547Z,7.88
2023-03-28T08:16:43.291Z,12.20
2023-03-28T08:19:16.474Z,12.25
2023-03-28T08:22:17.402Z,9.40
2023-03-28T08:24:56.890Z,7.97
2023-03-28T08:27:32.884Z,9.80
2023-03-28T08:30:13.034Z,11.48
2023-03-28T08:32:56.472Z,11.50
2023-03-28T08:35:29.484Z,13.10
2023-03-28T08:38:08.564Z,13.73
2023-03-28T08:40:49.434Z,8.88
2023-03-28T08:43:46.939Z,9.55
2023-03-28T08:46:27.241Z,11.52
2023-03-28T08:49:05.774Z,13.23
2023-03-28T08:51:41.224Z,12.10
2023-03-28T08:54:19.405Z,10.35
2023-03-28T08:56:57.040Z,13.25
2023-03-28T08:59:40.534Z,10.82
2023-03-28T09:04:52.887Z,14.82
2023-03-28T09:07:37.044Z,12.93
2023-03-28T09:10:18.977Z,9.15
2023-03-28T09:13:30.038Z,12.80
2023-03-28T09:16:20.205Z,10.48
2023-03-28T09:19:21.717Z,11.93
2023-03-28T09:22:16.765Z,9.43
2023-03-28T09:25:02.378Z,7.10
2023-03-28T09:27:49.930Z,6.97
2023-03-28T09:30:28.200Z,7.68
2023-03-28T09:33:06.689Z,15.05
2023-03-28T09:35:40.722Z,6.30
2023-03-28T09:38:22.675Z,6.97
2023-03-28T09:41:00.552Z,6.55
2023-03-28T09:43:49.628Z,8.57
2023-03-28T09:47:02.581Z,8.23
2023-03-28T09:49:48.549Z,9.10
2023-03-28T09:52:25.220Z,7.97
2023-03-28T09:55:01.378Z,13.75
2023-03-28T09:58:05.428Z,8.90
2023-03-28T10:00:49.326Z,8.85
2023-03-28T10:03:54.164Z,8.25
2023-03-28T10:06:34.160Z,7.25
2023-03-28T10:09:26.299Z,10.80
2023-03-28T10:12:14.249Z,9.23
2023-03-28T10:14:48.770Z,7.97
2023-03-28T10:17:42.581Z,6.25
2023-03-28T10:20:21.230Z,11.60
2023-03-28T10:22:58.353Z,7.65
2023-03-28T10:25:39.048Z,5.20
2023-03-28T10:28:22.247Z,13.98
2023-03-28T10:30:57.797Z,7.70
2023-03-28T10:33:35.063Z,6.90
2023-03-28T10:36:43.656Z,14.07
2023-03-28T10:39:24.873Z,9.30
2023-03-28T10:42:25.590Z,9.10
2023-03-28T10:45:36.238Z,6.63
2023-03-28T10:48:14.692Z,8.70
2023-03-28T10:50:50.585Z,7.15
2023-03-28T10:53:38.101Z,7.25
2023-03-28T10:56:23.924Z,9.32
2023-03-28T10:59:14.363Z,8.50
2023-03-28T11:02:02.942Z,8.38
2023-03-28T11:04:54.638Z,6.80
2023-03-28T11:07:37.849Z,8.35
2023-03-28T11:10:44.272Z,8.05
2023-03-28T11:13:41.872Z,8.73
2023-03-28T11:16:23.131Z,8.57
2023-03-28T11:19:31.829Z,7.15
2023-03-28T11:22:16.918Z,6.78
2023-03-28T11:25:06.521Z,3.45
2023-03-28T11:28:11.951Z,9.70
2023-03-28T11:30:54.371Z,7.25
2023-03-28T11:33:50.888Z,6.93
2023-03-28T11:36:34.158Z,6.35
2023-03-28T11:39:15.046Z,6.18
2023-03-28T11:41:49.995Z,6.68
2023-03-28T11:44:36.326Z,8.15
2023-03-28T11:47:13.483Z,4.68
2023-03-28T11:49:53.890Z,7.00
2023-03-28T11:52:53.473Z,8.88
2023-03-28T11:58:12.839Z,6.60
2023-03-28T12:00:53.088Z,6.38
2023-03-28T12:03:36.716Z,7.45
2023-03-28T12:06:17.263Z,7.10
2023-03-28T12:08:58.202Z,6.32
2023-03-28T12:11:42.126Z,7.88
2023-03-28T12:14:30.836Z,5.68
2023-03-28T12:17:17.957Z,7.53
2023-03-28T12:19:51.402Z,8.10
2023-03-28T12:25:08.342Z,5.43
2023-03-28T12:27:57.033Z,6.55
2023-03-28T12:30:40.438Z,9.50
2023-03-28T12:33:23.049Z,7.55
2023-03-28T12:36:19.141Z,10.00
2023-03-28T12:38:58.594Z,5.55
2023-03-28T12:41:41.018Z,9.75
2023-03-28T12:44:21.023Z,5.05
2023-03-28T12:47:00.912Z,7.75
2023-03-28T12:49:42.675Z,6.97
2023-03-28T12:52:23.397Z,10.60
2023-03-28T12:55:01.345Z,7.85
2023-03-28T12:57:48.430Z,8.55
2023-03-28T13:00:48.036Z,7.78
2023-03-28T13:03:53.706Z,8.18
2023-03-28T13:06:44.774Z,14.25
2023-03-28T13:09:39.150Z,7.57
2023-03-28T13:12:29.011Z,10.60
2023-03-28T13:15:25.362Z,5.15
2023-03-28T13:18:31.616Z,7.80
2023-03-28T13:21:07.197Z,7.53
2023-03-28T13:23:48.980Z,12.93
2023-03-28T13:26:22.757Z,7.25
2023-03-28T13:29:02.629Z,11.98
2023-03-28T13:31:44.735Z,12.30
2023-03-28T13:34:23.420Z,7.57
2023-03-28T13:36:56.732Z,11.88
2023-03-28T13:39:29.967Z,9.60
2023-03-28T13:42:04.638Z,9.93
2023-03-28T13:44:42.970Z,10.38
2023-03-28T13:47:26.766Z,9.80
2023-03-28T13:50:03.668Z,7.40
2023-03-28T13:52:36.807Z,7.13
2023-03-28T13:55:20.627Z,9.23
2023-03-28T13:57:54.236Z,8.95
2023-03-28T14:00:28.816Z,6.82
2023-03-28T14:03:04.929Z,13.20
2023-03-28T14:05:44.596Z,10.20
2023-03-28T14:08:22.794Z,10.43
2023-03-28T14:10:57.044Z,11.13
2023-03-28T14:13:31.405Z,12.68
2023-03-28T14:16:07.663Z,9.15
2023-03-28T14:18:44.653Z,8.65
2023-03-28T14:21:17.588Z,11.82
2023-03-28T14:26:35.207Z,10.38
2023-03-28T14:29:13.369Z,9.75
2023-03-28T14:31:48.676Z,8.88
2023-03-28T14:34:28.694Z,13.98
2023-03-28T14:37:03.787Z,10.88
2023-03-28T14:39:39.911Z,11.50
2023-03-28T14:42:16.416Z,12.75
2023-03-28T14:44:53.546Z,9.95
2023-03-28T14:47:29.099Z,6.20
2023-03-28T14:50:05.369Z,8.63
2023-03-28T14:52:41.033Z,10.38
2023-03-28T14:55:18.265Z,9.00
2023-03-28T14:57:53.648Z,8.77
2023-03-28T15:00:36.052Z,8.07
2023-03-28T15:03:13.538Z,12.40
2023-03-28T15:05:51.902Z,7.40
2023-03-28T15:08:31.006Z,7.60
2023-03-28T15:11:07.530Z,6.97
2023-03-28T15:13:42.474Z,9.82
2023-03-28T15:16:20.548Z,6.85
2023-03-28T15:18:58.194Z,6.88
2023-03-28T15:21:34.514Z,6.00
2023-03-28T15:24:12.617Z,7.88
2023-03-28T15:26:50.533Z,10.13
2023-03-28T15:29:25.264Z,9.60
2023-03-28T15:32:03.720Z,9.80
2023-03-28T15:34:46.008Z,7.47
2023-03-28T15:37:23.316Z,10.18
2023-03-28T15:40:12.962Z,8.90
2023-03-28T15:42:50.156Z,8.55
2023-03-28T15:45:40.812Z,7.57
2023-03-28T15:48:17.766Z,9.77
2023-03-28T15:50:52.793Z,12.23
2023-03-28T15:53:30.047Z,8.50
2023-03-28T15:56:09.870Z,11.57
2023-03-28T15:58:45.232Z,9.05
2023-03-28T16:01:22.298Z,8.95
2023-03-28T16:04:20.987Z,8.35
2023-03-28T16:06:56.976Z,7.95
2023-03-28T16:09:31.483Z,9.30
2023-03-28T16:12:05.407Z,11.82
2023-03-28T16:17:50.880Z,8.95
2023-03-28T16:20:35.101Z,7.57
2023-03-28T16:23:11.063Z,10.55
2023-03-28T16:25:45.379Z,8.85
2023-03-28T16:28:19.192Z,8.30
2023-03-28T16:30:52.975Z,8.07
2023-03-28T16:33:25.840Z,7.85
2023-03-28T16:38:31.696Z,9.27
2023-03-28T16:43:44.419Z,6.57
2023-03-28T16:46:17.517Z,11.93
2023-03-28T16:48:50.276Z,11.77
2023-03-28T16:51:23.172Z,15.40
2023-03-28T16:53:55.919Z,7.93
2023-03-28T16:56:30.545Z,12.40
2023-03-28T16:59:04.452Z,11.65
2023-03-28T17:01:38.749Z,10.10
2023-03-28T17:04:11.712Z,7.32
2023-03-28T17:09:18.934Z,10.90
2023-03-28T17:14:25.930Z,10.07
2023-03-28T17:19:34.658Z,7.82
2023-03-28T17:22:07.739Z,12.65
2023-03-28T17:27:18.834Z,9.70
2023-03-28T17:29:53.141Z,9.75
2023-03-28T17:32:29.409Z,7.97
2023-03-28T17:37:38.661Z,9.57
2023-03-28T17:40:12.234Z,9.38
2023-03-28T17:42:47.289Z,10.68
2023-03-28T17:45:21.428Z,11.48
2023-03-28T17:47:59.351Z,14.68
2023-03-28T17:50:33.538Z,8.52
2023-03-28T17:53:07.886Z,10.07
2023-03-28T17:55:41.114Z,10.73
2023-03-28T17:58:16.010Z,10.95
2023-03-28T18:00:48.854Z,9.88
2023-03-28T18:03:25.146Z,15.07
2023-03-28T18:06:13.128Z,7.80
2023-03-28T18:08:46.814Z,11.95
2023-03-28T18:11:20.127Z,8.10
2023-03-28T18:13:58.877Z,7.35
2023-03-28T18:16:32.027Z,9.02
2023-03-28T18:19:06.761Z,8.45
2023-03-28T18:21:39.520Z,8.02
2023-03-28T18:26:45.057Z,6.90
2023-03-28T18:29:19.461Z,7.60
2023-03-28T18:31:52.182Z,6.55
2023-03-28T18:37:00.117Z,6.28
2023-03-28T18:39:33.030Z,9.60
2023-03-28T18:42:07.477Z,9.57
2023-03-28T18:44:41.883Z,7.75
2023-03-28T18:47:14.605Z,10.43
2023-03-28T18:49:47.553Z,8.68
2023-03-28T18:52:20.316Z,9.90
2023-03-28T18:54:53.121Z,12.43
2023-03-28T18:57:26.735Z,7.47
2023-03-28T19:00:03.446Z,8.38
2023-03-28T19:02:36.869Z,9.50
2023-03-28T19:05:11.112Z,12.02
2023-03-28T19:07:44.143Z,10.52
2023-03-28T19:10:17.120Z,9.98
2023-03-28T19:15:26.395Z,9.70
2023-03-28T19:18:02.282Z,8.15
2023-03-28T19:20:36.379Z,7.65
2023-03-28T19:23:09.506Z,9.50
2023-03-28T19:25:49.132Z,8.65
2023-03-28T19:28:22.787Z,7.47
2023-03-28T19:31:07.320Z,7.00
2023-03-28T19:33:41.657Z,7.53
2023-03-28T19:36:23.927Z,6.53
2023-03-28T19:38:57.142Z,10.43
2023-03-28T19:44:02.620Z,6.90
2023-03-28T19:46:40.627Z,7.82
2023-03-28T19:49:15.993Z,7.20
2023-03-28T19:51:53.727Z,7.57
2023-03-28T19:54:26.686Z,7.20
2023-03-28T19:57:00.171Z,8.75
2023-03-28T19:59:33.603Z,8.68
2023-03-28T20:02:10.792Z,6.85
2023-03-28T20:04:43.550Z,5.82
2023-03-28T20:07:21.933Z,5.78
2023-03-28T20:09:57.359Z,8.07
2023-03-28T20:12:30.788Z,6.75
2023-03-28T20:15:06.735Z,5.82
2023-03-28T20:17:41.650Z,5.82
2023-03-28T20:20:15.487Z,8.43
2023-03-28T20:22:48.230Z,5.65
2023-03-28T20:25:21.437Z,8.90
2023-03-28T20:27:54.965Z,7.90
2023-03-28T20:30:28.012Z,5.88
2023-03-28T20:33:02.892Z,5.57
2023-03-28T20:35:35.946Z,7.57
2023-03-28T20:38:09.657Z,3.85
2023-03-28T20:40:42.272Z,5.45
2023-03-28T20:43:19.830Z,5.45
2023-03-28T20:45:54.395Z,4.63
2023-03-28T20:48:36.430Z,5.47
2023-03-28T20:51:14.128Z,5.35
2023-03-28T20:53:49.670Z,5.15
2023-03-28T20:56:23.430Z,5.28
2023-03-28T20:58:58.263Z,4.43
2023-03-28T21:01:32.960Z,6.50
2023-03-28T21:04:07.317Z,4.55
2023-03-28T21:06:40.165Z,7.95
2023-03-28T21:09:16.096Z,4.20
2023-03-28T21:11:49.597Z,6.40
2023-03-28T21:14:22.506Z,6.22
2023-03-28T21:19:31.937Z,5.03
2023-03-28T21:22:04.587Z,4.72
2023-03-28T21:24:37.369Z,5.88
2023-03-28T21:27:10.068Z,6.72
2023-03-28T21:32:16.392Z,7.25
2023-03-28T21:34:51.561Z,6.47
2023-03-28T21:37:24.492Z,7.85
2023-03-28T21:39:57.738Z,5.63
2023-03-28T21:45:03.610Z,5.78
2023-03-28T21:47:38.092Z,5.90
2023-03-28T21:50:15.182Z,6.38
2023-03-28T21:52:48.001Z,5.68
2023-03-28T21:57:53.668Z,5.75
2023-03-28T22:02:59.695Z,8.37
2023-03-28T22:05:33.834Z,6.75
2023-03-28T22:08:07.007Z,5.70
2023-03-28T22:10:45.781Z,4.25
2023-03-28T22:13:18.982Z,5.22
2023-03-28T22:15:53.174Z,5.30
2023-03-28T22:18:27.052Z,6.35
2023-03-28T22:21:02.780Z,5.03
2023-03-28T22:23:36.321Z,4.38
2023-03-28T22:26:10.261Z,6.38
2023-03-28T22:28:42.913Z,5.43
2023-03-28T22:31:17.090Z,5.70
2023-03-28T22:33:49.836Z,4.90
2023-03-28T22:36:24.410Z,6.72
2023-03-28T22:38:57.350Z,4.15
2023-03-28T22:41:32.110Z,4.32
2023-03-28T22:44:04.920Z,6.72
2023-03-28T22:46:41.044Z,6.20
2023-03-28T22:49:21.927Z,4.28
2023-03-28T22:52:01.754Z,7.05
2023-03-28T22:54:36.983Z,5.10
2023-03-28T22:57:10.237Z,3.88
2023-03-28T22:59:42.917Z,5.15
2023-03-28T23:02:15.588Z,4.93
2023-03-28T23:04:48.294Z,4.85
2023-03-28T23:07:22.433Z,5.13
2023-03-28T23:09:55.047Z,5.22
2023-03-28T23:12:27.833Z,4.88
2023-03-28T23:15:00.468Z,6.78
2023-03-28T23:17:33.264Z,9.70
2023-03-28T23:20:12.727Z,6.90
2023-03-28T23:22:49.160Z,6.20
2023-03-28T23:25:22.287Z,6.75
2023-03-28T23:27:55.135Z,6.68
2023-03-28T23:30:28.135Z,4.78
2023-03-28T23:35:35.059Z,6.32
2023-03-28T23:38:09.209Z,4.55
2023-03-28T23:40:41.944Z,7.15
2023-03-28T23:45:47.520Z,7.50
2023-03-28T23:48:20.547Z,7.80
2023-03-28T23:53:27.959Z,5.40
2023-03-28T23:56:00.606Z,6.05
2023-03-28T23:58:33.420Z,7.82
