createdAt,value
2019-04-04T00:01:21.571Z,99.90
2019-04-04T00:03:52.804Z,99.90
2019-04-04T00:06:25.072Z,99.90
2019-04-04T00:08:56.414Z,99.90
2019-04-04T00:11:27.842Z,99.90
2019-04-04T00:14:00.127Z,99.90
2019-04-04T00:16:30.848Z,99.90
2019-04-04T00:19:02.367Z,99.90
2019-04-04T00:21:33.957Z,99.90
2019-04-04T00:24:08.787Z,99.90
2019-04-04T00:26:41.751Z,99.90
2019-04-04T00:29:12.023Z,99.90
2019-04-04T00:31:43.365Z,99.90
2019-04-04T00:34:17.006Z,99.90
2019-04-04T00:36:50.978Z,99.90
2019-04-04T00:39:21.930Z,99.90
2019-04-04T00:41:53.533Z,99.90
2019-04-04T00:44:24.348Z,99.90
2019-04-04T00:46:56.669Z,99.90
2019-04-04T00:49:27.787Z,99.90
2019-04-04T00:51:59.051Z,99.90
2019-04-04T00:54:30.172Z,99.90
2019-04-04T00:57:02.656Z,99.90
2019-04-04T00:59:33.729Z,99.90
2019-04-04T01:02:05.006Z,99.90
2019-04-04T01:04:35.878Z,99.90
2019-04-04T01:07:09.100Z,99.90
2019-04-04T01:09:40.116Z,99.90
2019-04-04T01:12:11.213Z,99.90
2019-04-04T01:14:42.527Z,99.90
2019-04-04T01:17:14.183Z,99.90
2019-04-04T01:19:48.841Z,99.90
2019-04-04T01:22:19.721Z,99.90
2019-04-04T01:24:51.309Z,99.90
2019-04-04T01:27:23.724Z,99.90
2019-04-04T01:29:54.643Z,99.90
2019-04-04T01:32:25.660Z,99.90
2019-04-04T01:35:00.334Z,99.90
2019-04-04T01:37:31.611Z,99.90
2019-04-04T01:40:02.859Z,99.90
2019-04-04T01:42:37.778Z,99.90
2019-04-04T01:45:09.170Z,99.90
2019-04-04T01:47:42.259Z,99.90
2019-04-04T01:50:13.584Z,99.90
2019-04-04T01:52:44.821Z,99.90
2019-04-04T01:55:16.347Z,99.90
2019-04-04T01:57:47.330Z,99.90
2019-04-04T02:00:20.826Z,99.90
2019-04-04T02:02:52.482Z,99.90
2019-04-04T02:05:26.700Z,99.90
2019-04-04T02:07:56.447Z,99.90
2019-04-04T02:10:27.459Z,99.90
2019-04-04T02:13:00.225Z,99.90
2019-04-04T02:15:31.319Z,99.90
2019-04-04T02:18:02.653Z,99.90
2019-04-04T02:20:34.411Z,99.90
2019-04-04T02:23:05.524Z,99.90
2019-04-04T02:25:37.529Z,99.90
2019-04-04T02:28:08.934Z,99.90
2019-04-04T02:30:41.191Z,99.90
2019-04-04T02:33:12.880Z,99.90
2019-04-04T02:35:45.011Z,99.90
2019-04-04T02:38:15.985Z,99.90
2019-04-04T02:40:48.275Z,99.90
2019-04-04T02:43:22.271Z,99.90
2019-04-04T02:45:53.407Z,99.90
2019-04-04T02:48:24.825Z,99.90
2019-04-04T02:50:56.275Z,99.90
2019-04-04T02:53:27.364Z,99.90
2019-04-04T02:56:02.282Z,99.90
2019-04-04T02:58:30.697Z,99.90
2019-04-04T03:01:02.888Z,99.90
2019-04-04T03:03:34.382Z,99.90
2019-04-04T03:06:05.385Z,99.90
2019-04-04T03:08:37.672Z,99.90
2019-04-04T03:11:09.111Z,99.90
2019-04-04T03:13:40.541Z,99.90
2019-04-04T03:16:11.575Z,99.90
2019-04-04T03:18:42.818Z,99.90
2019-04-04T03:21:13.956Z,99.90
2019-04-04T03:23:46.764Z,99.90
2019-04-04T03:26:20.506Z,99.90
2019-04-04T03:28:51.783Z,99.90
2019-04-04T03:31:23.179Z,99.90
2019-04-04T03:33:54.674Z,99.90
2019-04-04T03:36:26.505Z,99.90
2019-04-04T03:38:57.867Z,99.90
2019-04-04T03:41:30.322Z,99.90
2019-04-04T03:44:02.894Z,99.90
2019-04-04T03:46:38.585Z,99.90
2019-04-04T03:49:06.914Z,99.90
2019-04-04T03:51:38.386Z,99.90
2019-04-04T03:54:22.194Z,99.90
2019-04-04T03:56:50.369Z,99.90
2019-04-04T03:59:21.657Z,99.90
2019-04-04T04:01:53.116Z,99.90
2019-04-04T04:04:27.047Z,99.90
2019-04-04T04:06:57.206Z,99.90
2019-04-04T04:09:28.066Z,99.90
2019-04-04T04:12:01.980Z,99.90
2019-04-04T04:14:34.651Z,99.90
2019-04-04T04:17:06.129Z,99.90
2019-04-04T04:19:37.274Z,99.90
2019-04-04T04:22:12.710Z,99.90
2019-04-04T04:24:41.770Z,99.90
2019-04-04T04:27:15.502Z,99.90
2019-04-04T04:29:45.488Z,99.90
2019-04-04T04:32:21.488Z,99.90
2019-04-04T04:34:49.742Z,99.90
2019-04-04T04:37:21.135Z,99.90
2019-04-04T04:39:53.144Z,99.90
2019-04-04T04:42:26.574Z,99.90
2019-04-04T04:44:57.418Z,99.90
2019-04-04T04:47:29.046Z,99.90
2019-04-04T04:50:00.226Z,99.90
2019-04-04T04:52:31.328Z,99.90
2019-04-04T04:55:05.512Z,99.90
2019-04-04T04:57:39.684Z,99.90
2019-04-04T05:00:11.475Z,99.90
2019-04-04T05:02:42.766Z,99.90
2019-04-04T05:05:13.828Z,99.90
2019-04-04T05:07:45.096Z,99.90
2019-04-04T05:10:16.231Z,99.90
2019-04-04T05:12:47.829Z,99.90
2019-04-04T05:15:21.303Z,99.90
2019-04-04T05:17:52.254Z,99.90
2019-04-04T05:20:25.227Z,99.90
2019-04-04T05:22:56.090Z,99.90
2019-04-04T05:25:30.862Z,99.90
2019-04-04T05:27:59.959Z,99.90
2019-04-04T05:30:32.068Z,99.90
2019-04-04T05:33:03.475Z,99.90
2019-04-04T05:35:37.448Z,99.90
2019-04-04T05:38:12.245Z,99.90
2019-04-04T05:40:43.608Z,99.90
2019-04-04T05:43:15.093Z,99.90
2019-04-04T05:45:47.254Z,99.90
2019-04-04T05:48:18.997Z,99.90
2019-04-04T05:50:50.027Z,99.90
2019-04-04T05:53:21.581Z,99.90
2019-04-04T05:55:52.648Z,99.90
2019-04-04T05:58:24.713Z,99.90
2019-04-04T06:01:01.530Z,99.90
2019-04-04T06:03:31.571Z,99.90
2019-04-04T06:06:02.556Z,99.90
2019-04-04T06:08:33.859Z,99.90
2019-04-04T06:11:05.874Z,99.90
2019-04-04T06:13:37.661Z,99.90
2019-04-04T06:16:08.903Z,99.90
2019-04-04T06:18:42.710Z,99.90
2019-04-04T06:21:12.805Z,99.90
2019-04-04T06:23:45.949Z,99.90
2019-04-04T06:26:18.813Z,99.90
2019-04-04T06:28:49.741Z,99.90
2019-04-04T06:31:20.997Z,99.90
2019-04-04T06:33:51.822Z,99.90
2019-04-04T06:36:22.611Z,99.90
2019-04-04T06:38:54.109Z,99.90
2019-04-04T06:41:28.291Z,99.90
2019-04-04T06:43:59.485Z,99.90
2019-04-04T06:46:30.470Z,99.90
2019-04-04T06:49:03.944Z,99.90
2019-04-04T06:51:34.748Z,99.90
2019-04-04T06:54:05.732Z,99.90
2019-04-04T06:56:36.807Z,99.90
2019-04-04T06:59:11.247Z,99.90
2019-04-04T07:01:40.255Z,99.90
2019-04-04T07:04:11.476Z,99.90
2019-04-04T07:06:42.473Z,99.90
2019-04-04T07:09:13.759Z,99.90
2019-04-04T07:11:44.726Z,99.50
2019-04-04T07:14:15.732Z,99.30
2019-04-04T07:16:46.366Z,99.30
2019-04-04T07:19:17.113Z,99.40
2019-04-04T07:21:49.170Z,99.30
2019-04-04T07:24:20.312Z,99.10
2019-04-04T07:26:50.927Z,99.50
2019-04-04T07:29:23.009Z,98.90
2019-04-04T07:31:54.156Z,98.20
2019-04-04T07:34:25.747Z,98.00
2019-04-04T07:36:56.326Z,97.70
2019-04-04T07:39:26.866Z,97.20
2019-04-04T07:41:57.686Z,96.60
2019-04-04T07:44:28.448Z,96.20
2019-04-04T07:46:59.025Z,95.10
2019-04-04T07:49:30.023Z,95.20
2019-04-04T07:52:01.990Z,94.80
2019-04-04T07:54:33.171Z,94.30
2019-04-04T07:57:04.706Z,94.50
2019-04-04T07:59:35.420Z,93.80
2019-04-04T08:02:06.016Z,93.60
2019-04-04T08:04:36.721Z,93.30
2019-04-04T08:07:07.360Z,93.30
2019-04-04T08:09:38.086Z,93.00
2019-04-04T08:12:08.787Z,92.40
2019-04-04T08:14:39.690Z,91.90
2019-04-04T08:17:10.383Z,90.80
2019-04-04T08:19:41.241Z,90.70
2019-04-04T08:22:12.071Z,90.80
2019-04-04T08:24:43.063Z,91.10
2019-04-04T08:27:14.423Z,90.70
2019-04-04T08:29:45.160Z,90.70
2019-04-04T08:32:16.358Z,90.80
2019-04-04T08:34:46.934Z,90.70
2019-04-04T08:37:18.650Z,90.50
2019-04-04T08:39:49.395Z,88.20
2019-04-04T08:42:20.046Z,88.00
2019-04-04T08:44:50.889Z,87.60
2019-04-04T08:47:21.618Z,87.60
2019-04-04T08:49:52.269Z,87.80
2019-04-04T08:52:23.549Z,87.00
2019-04-04T08:54:54.395Z,86.70
2019-04-04T08:57:25.930Z,85.90
2019-04-04T08:59:56.720Z,85.40
2019-04-04T09:02:27.401Z,84.80
2019-04-04T09:05:10.905Z,86.00
2019-04-04T09:07:31.583Z,86.50
2019-04-04T09:10:03.483Z,85.20
2019-04-04T09:12:36.976Z,85.40
2019-04-04T09:15:08.802Z,85.20
2019-04-04T09:17:40.194Z,85.30
2019-04-04T09:20:11.632Z,85.40
2019-04-04T09:22:42.517Z,85.40
2019-04-04T09:25:13.291Z,84.90
2019-04-04T09:27:44.113Z,84.80
2019-04-04T09:30:17.008Z,84.90
2019-04-04T09:32:47.676Z,84.90
2019-04-04T09:35:21.364Z,84.90
2019-04-04T09:37:52.223Z,84.10
2019-04-04T09:40:22.858Z,84.60
2019-04-04T09:42:53.625Z,84.10
2019-04-04T09:45:24.979Z,84.30
2019-04-04T09:47:56.131Z,84.80
2019-04-04T09:50:27.898Z,84.50
2019-04-04T09:52:59.404Z,84.50
2019-04-04T09:55:30.639Z,85.00
2019-04-04T09:58:03.669Z,85.40
2019-04-04T10:00:36.829Z,85.20
2019-04-04T10:03:08.332Z,85.10
2019-04-04T10:05:40.919Z,84.90
2019-04-04T10:08:12.551Z,84.30
2019-04-04T10:10:44.247Z,84.30
2019-04-04T10:13:15.867Z,84.40
2019-04-04T10:15:47.935Z,84.00
2019-04-04T10:18:19.938Z,84.30
2019-04-04T10:20:52.710Z,85.70
2019-04-04T10:23:24.336Z,86.20
2019-04-04T10:25:55.905Z,85.70
2019-04-04T10:28:27.189Z,86.80
2019-04-04T10:30:59.042Z,86.30
2019-04-04T10:33:30.361Z,85.60
2019-04-04T10:36:01.592Z,86.10
2019-04-04T10:38:32.975Z,85.60
2019-04-04T10:41:03.766Z,85.30
2019-04-04T10:43:35.169Z,86.10
2019-04-04T10:46:06.832Z,87.10
2019-04-04T10:48:39.020Z,87.70
2019-04-04T10:51:12.240Z,88.50
2019-04-04T10:53:42.941Z,88.40
2019-04-04T10:56:13.535Z,88.40
2019-04-04T10:58:46.771Z,88.90
2019-04-04T11:01:17.740Z,89.50
2019-04-04T11:03:48.756Z,88.40
2019-04-04T11:06:21.584Z,87.40
2019-04-04T11:08:52.261Z,86.40
2019-04-04T11:11:23.275Z,84.80
2019-04-04T11:13:54.370Z,84.80
2019-04-04T11:16:30.216Z,85.60
2019-04-04T11:18:58.242Z,86.40
2019-04-04T11:21:29.996Z,85.60
2019-04-04T11:24:00.679Z,86.50
2019-04-04T11:26:31.443Z,86.10
2019-04-04T11:29:02.144Z,86.80
2019-04-04T11:31:34.879Z,87.30
2019-04-04T11:34:05.589Z,88.00
2019-04-04T11:36:38.777Z,88.00
2019-04-04T11:39:09.035Z,88.10
2019-04-04T11:41:39.725Z,88.90
2019-04-04T11:44:10.647Z,89.70
2019-04-04T11:46:41.289Z,89.90
2019-04-04T11:49:12.063Z,88.20
2019-04-04T11:51:42.728Z,88.80
2019-04-04T11:54:13.528Z,88.90
2019-04-04T11:56:45.187Z,87.40
2019-04-04T11:59:17.973Z,88.60
2019-04-04T12:01:49.571Z,87.60
2019-04-04T12:04:20.294Z,87.20
2019-04-04T12:06:51.058Z,86.80
2019-04-04T12:09:22.177Z,87.20
2019-04-04T12:11:53.009Z,86.60
2019-04-04T12:14:23.854Z,85.50
2019-04-04T12:16:55.893Z,85.30
2019-04-04T12:19:27.221Z,86.30
2019-04-04T12:21:57.862Z,86.10
2019-04-04T12:24:29.179Z,87.20
2019-04-04T12:27:02.637Z,87.40
2019-04-04T12:29:35.934Z,88.30
2019-04-04T12:32:06.725Z,89.20
2019-04-04T12:34:37.446Z,89.10
2019-04-04T12:37:08.290Z,88.80
2019-04-04T12:39:39.048Z,87.90
2019-04-04T12:42:09.739Z,87.40
2019-04-04T12:44:40.490Z,87.50
2019-04-04T12:47:14.077Z,90.20
2019-04-04T12:49:44.976Z,88.60
2019-04-04T12:52:16.234Z,90.10
2019-04-04T12:54:47.770Z,89.70
2019-04-04T12:57:18.415Z,90.90
2019-04-04T12:59:49.052Z,91.40
2019-04-04T13:02:19.834Z,92.80
2019-04-04T13:04:50.627Z,93.40
2019-04-04T13:07:22.294Z,94.10
2019-04-04T13:09:53.087Z,94.90
2019-04-04T13:12:23.778Z,95.40
2019-04-04T13:14:56.420Z,96.30
2019-04-04T13:17:28.804Z,97.00
2019-04-04T13:19:59.328Z,97.10
2019-04-04T13:22:33.262Z,97.60
2019-04-04T13:25:04.239Z,97.10
2019-04-04T13:27:35.529Z,96.40
2019-04-04T13:30:10.507Z,96.10
2019-04-04T13:32:41.035Z,95.10
2019-04-04T13:35:14.986Z,96.00
2019-04-04T13:37:45.818Z,95.60
2019-04-04T13:40:16.674Z,96.40
2019-04-04T13:42:47.350Z,96.60
2019-04-04T13:45:18.312Z,97.70
2019-04-04T13:47:49.945Z,98.20
2019-04-04T13:50:20.843Z,98.50
2019-04-04T13:52:52.859Z,98.60
2019-04-04T13:55:25.143Z,98.80
2019-04-04T13:57:55.902Z,98.90
2019-04-04T14:00:26.634Z,99.90
2019-04-04T14:02:57.297Z,99.90
2019-04-04T14:05:28.667Z,99.90
2019-04-04T14:08:00.734Z,99.90
2019-04-04T14:11:26.510Z,99.70
2019-04-04T14:17:43.562Z,98.70
2019-04-04T14:20:13.333Z,98.90
2019-04-04T14:22:57.657Z,99.10
2019-04-04T14:25:29.525Z,99.10
2019-04-04T14:28:01.794Z,99.00
2019-04-04T14:30:33.185Z,99.50
2019-04-04T14:33:04.046Z,99.70
2019-04-04T14:35:36.289Z,99.90
2019-04-04T14:38:07.352Z,99.70
2019-04-04T14:40:39.784Z,99.30
2019-04-04T14:43:10.621Z,99.20
2019-04-04T14:45:41.869Z,99.20
2019-04-04T14:48:12.689Z,99.30
2019-04-04T14:50:43.410Z,99.60
2019-04-04T14:53:14.522Z,98.90
2019-04-04T14:55:45.390Z,99.10
2019-04-04T14:58:16.556Z,99.50
2019-04-04T15:00:47.597Z,99.40
2019-04-04T15:03:18.753Z,99.50
2019-04-04T15:05:50.109Z,99.80
2019-04-04T15:08:20.933Z,99.20
2019-04-04T15:10:52.152Z,99.20
2019-04-04T15:13:23.075Z,99.20
2019-04-04T15:16:26.329Z,99.60
2019-04-04T15:18:57.406Z,99.60
2019-04-04T15:21:28.101Z,99.70
2019-04-04T15:23:59.282Z,99.00
2019-04-04T15:26:29.108Z,98.70
2019-04-04T15:28:59.876Z,97.80
2019-04-04T15:31:31.541Z,96.40
2019-04-04T15:34:02.300Z,97.40
2019-04-04T15:36:33.023Z,98.50
2019-04-04T15:39:05.309Z,98.40
2019-04-04T15:41:37.687Z,97.70
2019-04-04T15:44:09.776Z,97.10
2019-04-04T15:46:41.203Z,97.10
2019-04-04T15:49:12.144Z,96.70
2019-04-04T15:51:42.879Z,97.20
2019-04-04T15:54:13.561Z,95.70
2019-04-04T15:56:44.434Z,95.60
2019-04-04T15:59:15.263Z,94.30
2019-04-04T16:01:46.594Z,94.20
2019-04-04T16:04:17.458Z,94.90
2019-04-04T16:06:48.144Z,95.50
2019-04-04T16:09:18.906Z,95.80
2019-04-04T16:11:50.151Z,96.10
2019-04-04T16:14:21.363Z,95.90
2019-04-04T16:16:52.692Z,95.60
2019-04-04T16:19:25.048Z,96.90
2019-04-04T16:21:56.666Z,96.60
2019-04-04T16:24:27.406Z,96.90
2019-04-04T16:26:58.022Z,96.60
2019-04-04T16:29:30.623Z,96.90
2019-04-04T16:32:01.889Z,97.30
2019-04-04T16:34:33.085Z,96.90
2019-04-04T16:37:06.302Z,96.70
2019-04-04T16:39:37.858Z,95.40
2019-04-04T16:42:15.104Z,96.30
2019-04-04T16:44:46.738Z,95.90
2019-04-04T16:47:18.951Z,96.40
2019-04-04T16:49:50.211Z,97.10
2019-04-04T16:52:23.529Z,94.90
2019-04-04T16:54:56.631Z,94.20
2019-04-04T16:57:27.548Z,94.50
2019-04-04T16:59:58.255Z,94.20
2019-04-04T17:02:29.026Z,94.30
2019-04-04T17:05:00.613Z,95.20
2019-04-04T17:07:32.038Z,93.70
2019-04-04T17:10:03.990Z,95.00
2019-04-04T17:12:34.614Z,93.80
2019-04-04T17:15:06.608Z,95.50
2019-04-04T17:17:37.871Z,95.40
2019-04-04T17:20:10.120Z,95.00
2019-04-04T17:22:41.024Z,95.20
2019-04-04T17:25:11.875Z,95.30
2019-04-04T17:27:42.793Z,95.90
2019-04-04T17:30:15.125Z,96.40
2019-04-04T17:32:49.598Z,97.00
2019-04-04T17:35:23.346Z,97.20
2019-04-04T17:37:55.162Z,97.70
2019-04-04T17:40:25.952Z,97.40
2019-04-04T17:42:56.876Z,98.60
2019-04-04T17:45:27.649Z,98.60
2019-04-04T17:47:59.085Z,98.20
2019-04-04T17:50:40.576Z,98.60
2019-04-04T17:53:09.025Z,99.30
2019-04-04T17:55:40.165Z,99.80
2019-04-04T17:58:11.575Z,99.90
2019-04-04T18:00:42.612Z,99.90
2019-04-04T18:03:15.585Z,99.90
2019-04-04T18:05:49.084Z,99.90
2019-04-04T18:08:20.341Z,99.90
2019-04-04T18:10:51.017Z,99.90
2019-04-04T18:13:21.967Z,99.90
2019-04-04T18:15:52.803Z,99.90
2019-04-04T18:18:23.691Z,99.90
2019-04-04T18:20:56.681Z,99.90
2019-04-04T18:23:27.348Z,99.90
2019-04-04T18:25:58.162Z,99.90
2019-04-04T18:28:28.852Z,99.90
2019-04-04T18:30:59.570Z,99.90
2019-04-04T18:33:30.802Z,99.90
2019-04-04T18:36:01.591Z,99.90
2019-04-04T18:38:32.370Z,99.90
2019-04-04T18:41:03.410Z,99.90
2019-04-04T18:43:34.196Z,99.90
2019-04-04T18:46:05.210Z,99.90
2019-04-04T18:48:36.048Z,99.90
2019-04-04T18:51:06.834Z,99.90
2019-04-04T18:53:37.851Z,99.90
2019-04-04T18:56:10.665Z,99.90
2019-04-04T18:58:41.492Z,99.90
2019-04-04T19:01:12.534Z,99.90
2019-04-04T19:03:46.210Z,99.90
2019-04-04T19:06:20.493Z,99.90
2019-04-04T19:08:52.106Z,99.90
2019-04-04T19:11:23.953Z,99.90
2019-04-04T19:13:55.041Z,99.90
2019-04-04T19:16:26.881Z,99.90
2019-04-04T19:18:58.875Z,99.90
2019-04-04T19:21:29.937Z,99.90
2019-04-04T19:24:01.153Z,99.90
2019-04-04T19:26:33.255Z,99.90
2019-04-04T19:29:04.870Z,99.90
2019-04-04T19:31:38.085Z,99.90
2019-04-04T19:34:08.764Z,99.90
2019-04-04T19:36:41.788Z,99.90
2019-04-04T19:39:17.109Z,99.90
2019-04-04T19:41:47.936Z,99.90
2019-04-04T19:44:20.100Z,99.90
2019-04-04T19:46:59.637Z,99.90
2019-04-04T19:49:30.320Z,99.90
2019-04-04T19:52:01.352Z,99.90
2019-04-04T19:54:32.512Z,99.90
2019-04-04T19:57:04.611Z,99.90
2019-04-04T19:59:35.364Z,99.90
2019-04-04T20:02:07.183Z,99.90
2019-04-04T20:04:38.046Z,99.90
2019-04-04T20:07:16.053Z,99.90
2019-04-04T20:09:46.844Z,99.90
2019-04-04T20:12:17.662Z,99.90
2019-04-04T20:14:51.698Z,99.90
2019-04-04T20:17:23.498Z,99.90
2019-04-04T20:19:55.159Z,99.90
2019-04-04T20:22:26.138Z,99.90
2019-04-04T20:24:59.746Z,99.90
2019-04-04T20:27:32.251Z,99.90
2019-04-04T20:30:03.491Z,99.90
2019-04-04T20:32:34.211Z,99.90
2019-04-04T20:35:05.436Z,99.90
2019-04-04T20:37:36.243Z,99.90
2019-04-04T20:40:11.228Z,99.90
2019-04-04T20:42:41.980Z,99.90
2019-04-04T20:45:13.456Z,99.90
2019-04-04T20:47:44.805Z,99.90
2019-04-04T20:50:15.666Z,99.90
2019-04-04T20:52:47.668Z,99.90
2019-04-04T20:55:19.233Z,99.90
2019-04-04T20:57:50.416Z,99.90
2019-04-04T21:00:21.429Z,99.90
2019-04-04T21:02:52.138Z,99.90
2019-04-04T21:05:23.919Z,99.90
2019-04-04T21:07:54.845Z,99.90
2019-04-04T21:10:28.213Z,99.90
2019-04-04T21:13:01.461Z,99.90
2019-04-04T21:15:33.219Z,99.90
2019-04-04T21:18:05.540Z,99.90
2019-04-04T21:20:37.435Z,99.90
2019-04-04T21:23:08.739Z,99.90
2019-04-04T21:25:39.521Z,99.90
2019-04-04T21:28:10.070Z,99.90
2019-04-04T21:30:40.851Z,99.90
2019-04-04T21:33:13.396Z,99.90
2019-04-04T21:35:44.651Z,99.90
2019-04-04T21:38:15.790Z,99.90
2019-04-04T21:40:46.583Z,99.90
2019-04-04T21:43:17.820Z,99.90
2019-04-04T21:45:49.163Z,99.90
2019-04-04T21:48:21.577Z,99.90
2019-04-04T21:50:52.725Z,99.90
2019-04-04T21:53:24.158Z,99.90
2019-04-04T21:55:55.833Z,99.90
2019-04-04T21:58:27.933Z,99.90
2019-04-04T22:01:00.582Z,99.90
2019-04-04T22:03:32.958Z,99.90
2019-04-04T22:06:07.298Z,99.90
2019-04-04T22:08:43.417Z,99.90
2019-04-04T22:11:12.281Z,99.90
2019-04-04T22:13:46.507Z,99.90
2019-04-04T22:16:18.075Z,99.90
2019-04-04T22:18:51.000Z,99.90
2019-04-04T22:21:21.855Z,99.90
2019-04-04T22:23:52.973Z,99.90
2019-04-04T22:26:24.370Z,99.90
2019-04-04T22:28:55.531Z,99.90
2019-04-04T22:31:26.788Z,99.90
2019-04-04T22:33:58.785Z,99.90
2019-04-04T22:36:31.742Z,99.90
2019-04-04T22:39:04.780Z,99.90
2019-04-04T22:41:38.129Z,99.90
2019-04-04T22:44:11.262Z,99.90
2019-04-04T22:46:42.847Z,99.90
2019-04-04T22:49:15.282Z,99.90
2019-04-04T22:51:46.797Z,99.90
2019-04-04T22:54:17.969Z,99.90
2019-04-04T22:56:49.019Z,99.90
2019-04-04T22:59:20.008Z,99.90
2019-04-04T23:01:56.607Z,99.90
2019-04-04T23:04:27.659Z,99.90
2019-04-04T23:06:58.978Z,99.90
2019-04-04T23:09:30.290Z,99.90
2019-04-04T23:12:01.698Z,99.90
2019-04-04T23:14:42.219Z,99.90
2019-04-04T23:17:08.002Z,99.90
2019-04-04T23:19:38.964Z,99.90
2019-04-04T23:22:10.383Z,99.90
2019-04-04T23:24:41.339Z,99.90
2019-04-04T23:27:12.411Z,99.90
2019-04-04T23:29:43.546Z,99.90
2019-04-04T23:32:14.718Z,99.90
2019-04-04T23:34:45.606Z,99.90
2019-04-04T23:37:16.822Z,99.90
2019-04-04T23:39:47.806Z,99.90
2019-04-04T23:42:18.791Z,99.90
2019-04-04T23:45:00.400Z,99.90
2019-04-04T23:47:22.802Z,99.90
2019-04-04T23:49:55.395Z,99.90
2019-04-04T23:52:27.315Z,99.90
2019-04-04T23:55:00.741Z,99.90
2019-04-04T23:57:32.259Z,99.90
