createdAt,value
2022-09-07T00:01:31.634Z,-15262.09
2022-09-07T00:06:35.157Z,-15262.09
2022-09-07T00:11:38.639Z,-15262.09
2022-09-07T00:16:43.765Z,-15262.09
2022-09-07T00:21:47.273Z,-15262.09
2022-09-07T00:26:50.780Z,-15262.09
2022-09-07T00:31:55.705Z,-15262.09
2022-09-07T00:36:59.245Z,-15262.09
2022-09-07T00:42:02.927Z,-15262.09
2022-09-07T00:47:12.869Z,-15262.09
2022-09-07T00:52:18.127Z,-15262.09
2022-09-07T00:57:22.214Z,-15262.09
2022-09-07T01:02:27.734Z,-15262.09
2022-09-07T01:07:31.484Z,-15262.09
2022-09-07T01:12:35.021Z,-15262.09
2022-09-07T01:17:53.198Z,-15262.09
2022-09-07T01:23:26.067Z,-15262.09
2022-09-07T01:28:33.452Z,-15262.09
2022-09-07T01:33:50.730Z,-15262.09
2022-09-07T01:38:57.161Z,-15262.09
2022-09-07T01:44:07.101Z,-15262.09
2022-09-07T01:49:15.906Z,-15262.09
2022-09-07T01:54:26.147Z,-15262.09
2022-09-07T01:59:33.053Z,-15262.09
2022-09-07T02:04:40.850Z,-15262.09
2022-09-07T02:09:52.610Z,-15262.09
2022-09-07T02:15:02.870Z,-15262.09
2022-09-07T02:20:11.640Z,-15262.09
2022-09-07T02:25:19.774Z,-15262.09
2022-09-07T02:30:24.644Z,-15262.09
2022-09-07T02:35:28.203Z,-15262.09
2022-09-07T02:40:32.070Z,-15262.09
2022-09-07T02:45:49.821Z,-15262.09
2022-09-07T02:51:05.776Z,-15262.09
2022-09-07T02:56:23.237Z,-15262.09
2022-09-07T03:01:37.092Z,-15262.09
2022-09-07T03:06:44.165Z,-15262.09
2022-09-07T03:11:47.971Z,-15262.09
2022-09-07T03:16:57.169Z,-15262.09
2022-09-07T03:22:00.939Z,-15262.09
2022-09-07T03:27:04.549Z,-15262.09
2022-09-07T03:32:09.546Z,-15262.09
2022-09-07T03:37:13.048Z,-15262.09
2022-09-07T03:42:16.569Z,-15262.09
2022-09-07T03:47:21.364Z,-15262.09
2022-09-07T03:52:24.844Z,-15262.09
2022-09-07T03:57:28.585Z,-15262.09
2022-09-07T04:02:33.476Z,-15262.09
2022-09-07T04:07:37.101Z,-15262.09
2022-09-07T04:12:40.593Z,-15262.09
2022-09-07T04:17:45.485Z,-15262.09
2022-09-07T04:22:53.689Z,-15262.09
2022-09-07T04:27:58.244Z,-15262.09
2022-09-07T04:33:03.122Z,-15262.09
2022-09-07T04:38:07.081Z,-15262.09
2022-09-07T04:43:13.024Z,-15262.09
2022-09-07T04:48:17.915Z,-15262.09
2022-09-07T04:53:21.425Z,-15262.09
2022-09-07T04:58:24.927Z,-15262.09
2022-09-07T05:03:30.305Z,-15262.09
2022-09-07T05:08:38.033Z,-15262.09
2022-09-07T05:13:41.716Z,-15262.09
2022-09-07T05:18:50.991Z,-15262.09
2022-09-07T05:23:56.483Z,-15262.09
2022-09-07T05:39:31.862Z,-15262.09
2022-09-07T05:49:47.287Z,-15262.09
2022-09-07T05:54:50.748Z,-15262.09
2022-09-07T05:59:54.270Z,-15262.09
2022-09-07T06:04:59.232Z,-15262.09
2022-09-07T06:15:26.332Z,-15262.09
2022-09-07T06:20:31.191Z,-15262.09
2022-09-07T06:25:34.875Z,-15262.09
2022-09-07T06:30:38.386Z,-15262.09
2022-09-07T06:35:43.339Z,-15262.09
2022-09-07T06:40:46.836Z,-15262.09
2022-09-07T06:45:55.332Z,-15262.09
2022-09-07T06:51:02.860Z,-15262.09
2022-09-07T06:56:08.393Z,-15262.09
2022-09-07T07:01:15.387Z,-15262.09
2022-09-07T07:06:21.097Z,-15262.09
2022-09-07T07:11:24.652Z,-15262.09
2022-09-07T07:16:28.463Z,-15262.09
2022-09-07T07:21:48.573Z,-15262.09
2022-09-07T07:26:57.129Z,-15262.09
2022-09-07T07:32:00.772Z,-15262.09
2022-09-07T07:37:05.738Z,-15262.09
2022-09-07T07:42:09.337Z,-15262.09
2022-09-07T07:47:12.947Z,-15262.09
2022-09-07T07:57:41.719Z,-15262.09
2022-09-07T08:02:45.347Z,-15262.09
2022-09-07T08:07:50.359Z,-15262.09
2022-09-07T08:12:54.542Z,-15262.09
2022-09-07T08:17:58.003Z,-15262.09
2022-09-07T08:23:02.908Z,-15262.09
2022-09-07T08:28:06.861Z,-15262.09
2022-09-07T08:33:10.386Z,-15262.09
2022-09-07T08:38:20.431Z,-15262.09
2022-09-07T08:43:49.357Z,-15262.09
2022-09-07T08:48:53.548Z,-15262.09
2022-09-07T08:54:00.045Z,-15262.09
2022-09-07T08:59:14.481Z,-15262.09
2022-09-07T09:04:23.969Z,-15262.09
2022-09-07T09:09:42.337Z,-15262.09
2022-09-07T09:14:58.899Z,-15262.09
2022-09-07T09:20:14.151Z,-15262.09
2022-09-07T09:25:22.051Z,-15262.09
2022-09-07T09:30:26.647Z,-15262.09
2022-09-07T09:35:35.240Z,-15262.09
2022-09-07T09:40:40.437Z,-15262.09
2022-09-07T09:56:43.748Z,-15262.09
2022-09-07T10:07:22.004Z,-15262.09
2022-09-07T10:12:32.288Z,-15262.09
2022-09-07T10:17:38.971Z,-15262.09
2022-09-07T10:22:48.482Z,-15262.09
2022-09-07T10:28:05.675Z,-15262.09
2022-09-07T10:33:15.542Z,-15262.09
2022-09-07T10:38:21.487Z,-15262.09
2022-09-07T10:43:40.285Z,-15262.09
2022-09-07T10:48:52.377Z,-15262.09
2022-09-07T11:05:16.355Z,-12934.47
2022-09-07T11:10:30.820Z,-13192.97
2022-09-07T11:15:41.972Z,-13710.00
2022-09-07T11:20:54.882Z,-10348.22
2022-09-07T11:26:05.361Z,-2319.81
2022-09-07T11:31:19.853Z,1051.94
2022-09-07T11:36:26.264Z,3387.97
2022-09-07T11:41:32.111Z,2349.56
2022-09-07T11:46:44.546Z,2868.72
2022-09-07T11:51:54.207Z,13787.38
2022-09-07T11:57:08.965Z,12485.94
2022-09-07T12:02:58.799Z,15610.16
2022-09-07T12:08:24.473Z,18476.22
2022-09-07T12:13:51.635Z,15870.63
2022-09-07T12:19:15.294Z,19779.69
2022-09-07T12:24:39.960Z,18997.56
2022-09-07T12:29:46.637Z,15870.63
2022-09-07T12:34:58.065Z,20301.22
2022-09-07T12:40:34.906Z,32965.06
2022-09-07T12:45:51.394Z,45309.13
2022-09-07T12:51:02.666Z,44152.91
2022-09-07T12:56:32.998Z,45069.22
2022-09-07T13:01:46.719Z,48254.47
2022-09-07T13:07:09.476Z,49688.97
2022-09-07T13:17:57.490Z,48348.84
2022-09-07T13:23:21.321Z,48180.59
2022-09-07T13:28:30.015Z,49549.41
2022-09-07T13:33:48.916Z,49576.09
2022-09-07T13:38:55.658Z,50758.53
2022-09-07T13:44:02.115Z,50666.13
2022-09-07T13:49:19.102Z,51222.56
2022-09-07T13:54:32.589Z,50963.84
2022-09-07T13:59:37.268Z,50988.47
2022-09-07T14:04:44.401Z,50865.28
2022-09-07T14:09:50.538Z,50846.81
2022-09-07T14:15:09.672Z,51460.75
2022-09-07T14:20:15.655Z,51746.22
2022-09-07T14:25:22.316Z,51703.09
2022-09-07T14:30:28.297Z,51748.25
2022-09-07T14:35:34.733Z,51688.69
2022-09-07T14:40:40.087Z,51764.69
2022-09-07T14:45:43.652Z,51844.78
2022-09-07T14:51:05.456Z,52062.47
2022-09-07T14:56:21.965Z,51883.81
2022-09-07T15:01:42.351Z,52185.72
2022-09-07T15:07:02.676Z,52058.38
2022-09-07T15:12:17.613Z,52130.25
2022-09-07T15:22:47.622Z,51850.94
2022-09-07T15:27:53.365Z,51721.56
2022-09-07T15:32:57.699Z,52187.78
2022-09-07T15:38:04.459Z,52126.16
2022-09-07T15:43:19.881Z,51994.72
2022-09-07T15:48:26.122Z,51779.06
2022-09-07T15:58:55.657Z,51520.31
2022-09-07T16:04:00.025Z,51676.38
2022-09-07T16:09:06.129Z,51495.66
2022-09-07T16:14:12.496Z,52183.66
2022-09-07T16:19:20.604Z,51637.38
2022-09-07T16:24:24.440Z,51881.75
2022-09-07T16:29:29.384Z,50413.59
2022-09-07T16:34:33.005Z,46153.94
2022-09-07T16:39:37.253Z,43365.88
2022-09-07T16:44:42.229Z,36056.66
2022-09-07T16:49:46.066Z,29144.84
2022-09-07T16:54:51.222Z,27507.59
2022-09-07T16:59:56.632Z,24475.78
2022-09-07T17:05:00.212Z,16912.66
2022-09-07T17:10:04.233Z,13787.38
2022-09-07T17:15:10.756Z,8844.16
2022-09-07T17:20:14.692Z,1311.44
2022-09-07T17:25:18.364Z,9884.31
2022-09-07T17:30:24.715Z,7804.31
2022-09-07T17:35:32.178Z,12746.19
2022-09-07T17:40:38.887Z,16131.09
2022-09-07T17:45:43.893Z,12225.69
2022-09-07T17:50:47.598Z,16652.13
2022-09-07T17:55:51.307Z,21866.16
2022-09-07T18:01:03.777Z,13787.38
2022-09-07T18:06:08.395Z,7544.38
2022-09-07T18:16:39.640Z,-2060.53
2022-09-07T18:21:44.709Z,-5429.56
2022-09-07T18:26:50.896Z,-5170.53
2022-09-07T18:31:57.051Z,-5170.53
2022-09-07T18:37:01.007Z,-5170.53
2022-09-07T18:42:05.197Z,-3097.47
2022-09-07T18:47:17.455Z,-2579.06
2022-09-07T18:57:49.132Z,-5429.56
2022-09-07T19:02:54.153Z,-6724.56
2022-09-07T19:07:59.660Z,-3875.00
2022-09-07T19:13:03.461Z,-4911.44
2022-09-07T19:18:09.430Z,-6206.63
2022-09-07T19:23:15.341Z,-6983.50
2022-09-07T19:28:19.258Z,-6983.50
2022-09-07T19:33:24.153Z,-9313.25
2022-09-07T19:38:28.278Z,-11382.94
2022-09-07T19:43:33.695Z,-12417.34
2022-09-07T19:48:39.256Z,-13710.00
2022-09-07T19:53:44.659Z,-13968.47
2022-09-07T19:58:49.717Z,-13968.47
2022-09-07T20:03:59.049Z,-14226.91
2022-09-07T20:09:02.813Z,-14226.91
2022-09-07T20:14:07.636Z,-14226.91
2022-09-07T20:19:15.189Z,-15002.19
2022-09-07T20:24:22.893Z,-15260.56
2022-09-07T20:29:28.328Z,-15260.56
2022-09-07T20:34:33.784Z,-15262.09
2022-09-07T20:39:39.577Z,-15262.09
2022-09-07T20:44:43.397Z,-15262.09
2022-09-07T20:49:48.650Z,-15262.09
2022-09-07T20:54:52.212Z,-15262.09
2022-09-07T20:59:55.832Z,-15262.09
2022-09-07T21:05:00.837Z,-15262.09
2022-09-07T21:10:06.919Z,-15262.09
2022-09-07T21:15:11.024Z,-15262.09
2022-09-07T21:20:16.013Z,-15262.09
2022-09-07T21:25:19.520Z,-15262.09
2022-09-07T21:30:23.402Z,-15262.09
2022-09-07T21:35:28.256Z,-15262.09
2022-09-07T21:40:31.745Z,-15262.09
2022-09-07T21:45:35.247Z,-15262.09
2022-09-07T21:50:40.235Z,-15262.09
2022-09-07T21:55:43.738Z,-15262.09
2022-09-07T22:00:47.628Z,-15262.09
2022-09-07T22:05:52.758Z,-15262.09
2022-09-07T22:10:56.250Z,-15262.09
2022-09-07T22:15:59.827Z,-15262.09
2022-09-07T22:21:07.266Z,-15262.09
2022-09-07T22:26:11.059Z,-15262.09
2022-09-07T22:31:17.247Z,-15262.09
2022-09-07T22:36:24.013Z,-15262.09
2022-09-07T22:41:29.331Z,-15262.09
2022-09-07T22:46:37.069Z,-15262.09
2022-09-07T22:51:41.972Z,-15262.09
2022-09-07T22:56:45.479Z,-15262.09
2022-09-07T23:01:49.472Z,-15262.09
2022-09-07T23:06:54.327Z,-15262.09
2022-09-07T23:11:57.810Z,-15262.09
2022-09-07T23:17:01.383Z,-15262.09
2022-09-07T23:22:06.388Z,-15262.09
2022-09-07T23:27:09.849Z,-15262.09
2022-09-07T23:32:13.285Z,-15262.09
2022-09-07T23:37:18.079Z,-15262.09
2022-09-07T23:42:21.555Z,-15262.09
2022-09-07T23:47:26.585Z,-15262.09
2022-09-07T23:52:31.535Z,-15262.09
2022-09-07T23:57:36.387Z,-15262.09
