createdAt,value
2019-05-12T00:02:17.761Z,57.17
2019-05-12T00:08:23.452Z,57.37
2019-05-12T00:14:29.968Z,57.62
2019-05-12T00:20:35.732Z,57.96
2019-05-12T00:26:42.989Z,58.11
2019-05-12T00:32:49.614Z,58.46
2019-05-12T00:38:57.883Z,58.73
2019-05-12T00:45:04.535Z,58.79
2019-05-12T00:51:10.430Z,58.91
2019-05-12T00:57:18.183Z,58.84
2019-05-12T01:03:23.876Z,58.82
2019-05-12T01:09:29.682Z,58.95
2019-05-12T01:15:37.757Z,58.76
2019-05-12T01:21:43.900Z,58.67
2019-05-12T01:27:49.642Z,58.60
2019-05-12T01:33:55.678Z,58.44
2019-05-12T01:40:01.459Z,58.44
2019-05-12T01:46:08.833Z,58.45
2019-05-12T01:52:14.763Z,58.32
2019-05-12T01:58:20.528Z,58.32
2019-05-12T02:04:28.460Z,58.42
2019-05-12T02:10:34.466Z,58.61
2019-05-12T02:16:40.309Z,58.39
2019-05-12T02:22:47.742Z,58.35
2019-05-12T02:28:53.740Z,58.25
2019-05-12T02:34:59.513Z,58.22
2019-05-12T02:41:05.587Z,58.39
2019-05-12T02:47:11.691Z,58.40
2019-05-12T02:53:17.736Z,58.38
2019-05-12T02:59:25.259Z,58.63
2019-05-12T03:05:34.874Z,58.51
2019-05-12T03:11:40.159Z,58.87
2019-05-12T03:17:45.941Z,59.07
2019-05-12T03:23:54.868Z,59.12
2019-05-12T03:29:59.699Z,59.20
2019-05-12T03:36:09.106Z,59.27
2019-05-12T03:42:14.548Z,59.42
2019-05-12T03:48:20.782Z,59.67
2019-05-12T03:54:26.606Z,59.40
2019-05-12T04:00:35.561Z,59.48
2019-05-12T04:06:40.363Z,59.49
2019-05-12T04:12:46.223Z,59.21
2019-05-12T04:18:54.947Z,59.12
2019-05-12T04:24:59.609Z,58.93
2019-05-12T04:31:05.734Z,59.04
2019-05-12T04:37:14.553Z,58.70
2019-05-12T04:43:19.389Z,58.45
2019-05-12T04:49:25.371Z,58.35
2019-05-12T04:55:31.343Z,58.30
2019-05-12T05:01:37.320Z,58.34
2019-05-12T05:07:44.849Z,57.94
2019-05-12T05:13:51.066Z,57.81
2019-05-12T05:19:57.421Z,57.90
2019-05-12T05:26:03.446Z,58.20
2019-05-12T05:32:09.304Z,58.06
2019-05-12T05:38:20.527Z,58.17
2019-05-12T05:44:23.991Z,57.65
2019-05-12T05:50:30.623Z,57.09
2019-05-12T05:56:42.762Z,56.92
2019-05-12T06:02:44.781Z,56.11
2019-05-12T06:09:00.611Z,56.26
2019-05-12T06:15:09.047Z,55.72
2019-05-12T06:21:14.906Z,55.21
2019-05-12T06:27:21.247Z,55.50
2019-05-12T06:33:31.634Z,55.61
2019-05-12T06:39:34.737Z,55.05
2019-05-12T06:45:44.873Z,54.09
2019-05-12T06:51:48.165Z,53.79
2019-05-12T06:57:54.224Z,53.03
2019-05-12T07:04:00.620Z,52.57
2019-05-12T07:10:15.127Z,50.94
2019-05-12T07:16:22.898Z,50.89
2019-05-12T07:22:25.889Z,50.17
2019-05-12T07:28:36.197Z,50.35
2019-05-12T07:34:39.384Z,51.38
2019-05-12T07:40:47.038Z,50.88
2019-05-12T07:46:54.066Z,49.04
2019-05-12T07:53:00.135Z,50.15
2019-05-12T07:59:05.920Z,49.90
2019-05-12T08:05:19.452Z,48.89
2019-05-12T08:11:20.403Z,48.71
2019-05-12T08:17:26.208Z,47.45
2019-05-12T08:23:33.902Z,45.44
2019-05-12T08:29:39.496Z,44.50
2019-05-12T08:35:45.479Z,43.84
2019-05-12T08:41:53.463Z,42.89
2019-05-12T08:48:03.704Z,43.18
2019-05-12T08:54:09.348Z,43.28
2019-05-12T09:00:17.751Z,42.77
2019-05-12T09:06:23.910Z,42.65
2019-05-12T09:12:29.740Z,42.62
2019-05-12T09:18:39.261Z,42.06
2019-05-12T09:24:44.124Z,41.53
2019-05-12T09:30:50.018Z,40.87
2019-05-12T09:36:59.731Z,40.47
2019-05-12T09:43:08.731Z,40.32
2019-05-12T09:49:11.155Z,39.29
2019-05-12T09:55:17.181Z,39.75
2019-05-12T10:01:24.188Z,40.19
2019-05-12T10:07:30.155Z,38.40
2019-05-12T10:13:36.158Z,37.80
2019-05-12T10:19:43.383Z,36.96
2019-05-12T10:25:49.278Z,36.31
2019-05-12T10:31:55.210Z,35.55
2019-05-12T10:38:08.573Z,34.85
2019-05-12T10:44:09.086Z,36.11
2019-05-12T10:50:18.967Z,35.49
2019-05-12T10:56:25.067Z,35.97
2019-05-12T11:02:33.302Z,35.99
2019-05-12T11:08:41.268Z,35.01
2019-05-12T11:14:46.658Z,35.19
2019-05-12T11:20:54.409Z,35.82
2019-05-12T11:27:00.126Z,35.30
2019-05-12T11:33:05.979Z,35.34
2019-05-12T11:39:14.113Z,35.37
2019-05-12T11:45:19.587Z,34.78
2019-05-12T11:51:29.185Z,35.00
2019-05-12T11:57:34.137Z,34.43
2019-05-12T12:03:40.323Z,33.85
2019-05-12T12:09:49.342Z,34.10
2019-05-12T12:15:54.539Z,34.35
2019-05-12T12:22:04.403Z,33.98
2019-05-12T12:28:10.153Z,31.96
2019-05-12T12:34:23.979Z,32.30
2019-05-12T12:40:24.079Z,32.78
2019-05-12T12:46:29.880Z,32.36
2019-05-12T12:52:38.631Z,31.92
2019-05-12T12:58:44.026Z,32.14
2019-05-12T13:04:50.480Z,32.93
2019-05-12T13:10:56.451Z,32.77
2019-05-12T13:17:04.145Z,33.26
2019-05-12T13:23:09.857Z,31.35
2019-05-12T13:29:16.060Z,32.07
2019-05-12T13:35:23.765Z,32.41
2019-05-12T13:41:29.956Z,33.25
2019-05-12T13:47:39.893Z,33.19
2019-05-12T13:53:46.454Z,33.49
2019-05-12T13:59:54.289Z,34.27
2019-05-12T14:06:03.585Z,33.33
2019-05-12T14:12:10.014Z,33.44
2019-05-12T14:18:20.502Z,33.14
2019-05-12T14:24:23.672Z,32.15
2019-05-12T14:30:29.616Z,33.15
2019-05-12T14:36:35.888Z,33.10
2019-05-12T14:42:43.981Z,33.03
2019-05-12T14:48:50.577Z,33.56
2019-05-12T14:54:56.821Z,33.53
2019-05-12T15:01:03.941Z,34.90
2019-05-12T15:07:10.286Z,35.70
2019-05-12T15:13:17.196Z,36.04
2019-05-12T15:19:27.863Z,36.82
2019-05-12T15:25:35.447Z,37.37
2019-05-12T15:31:52.475Z,36.56
2019-05-12T15:37:46.446Z,36.27
2019-05-12T15:43:55.853Z,37.43
2019-05-12T15:50:03.882Z,37.59
2019-05-12T15:56:14.392Z,37.86
2019-05-12T16:02:17.469Z,36.74
2019-05-12T16:08:24.464Z,37.28
2019-05-12T16:14:36.088Z,37.00
2019-05-12T16:20:37.995Z,35.87
2019-05-12T16:26:51.592Z,35.12
2019-05-12T16:32:51.478Z,34.84
2019-05-12T16:39:00.133Z,33.61
2019-05-12T16:45:09.781Z,30.76
2019-05-12T16:51:13.956Z,30.78
2019-05-12T16:57:20.473Z,31.85
2019-05-12T17:03:26.459Z,32.73
2019-05-12T17:09:33.212Z,33.08
2019-05-12T17:15:39.219Z,34.15
2019-05-12T17:21:49.452Z,34.74
2019-05-12T17:27:52.740Z,36.39
2019-05-12T17:34:00.260Z,37.31
2019-05-12T17:40:09.372Z,37.66
2019-05-12T17:46:18.175Z,37.80
2019-05-12T17:52:23.420Z,37.98
2019-05-12T17:58:34.914Z,37.88
2019-05-12T18:04:37.471Z,38.17
2019-05-12T18:10:43.809Z,38.67
2019-05-12T18:16:55.575Z,38.86
2019-05-12T18:22:57.309Z,39.10
2019-05-12T18:29:04.147Z,39.72
2019-05-12T18:35:10.438Z,39.60
2019-05-12T18:41:16.308Z,39.60
2019-05-12T18:47:31.341Z,39.91
2019-05-12T18:53:31.930Z,39.94
2019-05-12T18:59:37.719Z,40.17
2019-05-12T19:05:43.924Z,40.38
2019-05-12T19:11:50.159Z,40.35
2019-05-12T19:17:56.752Z,40.81
2019-05-12T19:24:03.591Z,41.19
2019-05-12T19:30:09.946Z,41.00
2019-05-12T19:36:16.193Z,41.29
2019-05-12T19:42:24.408Z,41.84
2019-05-12T19:48:35.035Z,41.92
2019-05-12T19:54:38.723Z,42.52
2019-05-12T20:00:45.429Z,42.84
2019-05-12T20:06:51.429Z,43.12
2019-05-12T20:12:57.281Z,43.26
2019-05-12T20:19:04.325Z,43.69
2019-05-12T20:25:11.210Z,44.13
2019-05-12T20:31:17.637Z,43.94
2019-05-12T20:37:24.434Z,44.36
2019-05-12T20:43:33.186Z,44.40
2019-05-12T20:49:45.086Z,44.37
2019-05-12T20:55:46.040Z,44.96
2019-05-12T21:01:51.854Z,45.59
2019-05-12T21:08:05.397Z,46.00
2019-05-12T21:14:10.104Z,46.34
2019-05-12T21:20:16.512Z,46.67
2019-05-12T21:26:21.624Z,47.21
2019-05-12T21:32:27.877Z,47.56
2019-05-12T21:38:34.208Z,47.87
2019-05-12T21:44:41.306Z,48.48
2019-05-12T21:50:48.075Z,48.76
2019-05-12T21:56:54.354Z,49.00
2019-05-12T22:03:02.655Z,49.11
2019-05-12T22:09:11.505Z,49.48
2019-05-12T22:15:28.595Z,50.01
2019-05-12T22:21:35.767Z,50.24
2019-05-12T22:27:41.173Z,50.26
2019-05-12T22:33:52.246Z,50.41
2019-05-12T22:39:54.588Z,50.43
2019-05-12T22:46:00.345Z,50.54
2019-05-12T22:52:07.219Z,50.75
2019-05-12T22:58:20.536Z,51.00
2019-05-12T23:04:25.967Z,51.20
2019-05-12T23:10:29.132Z,51.59
2019-05-12T23:16:35.180Z,51.96
2019-05-12T23:22:43.670Z,52.29
2019-05-12T23:28:50.295Z,52.76
2019-05-12T23:34:58.500Z,53.38
2019-05-12T23:41:04.221Z,53.60
2019-05-12T23:47:10.355Z,54.05
2019-05-12T23:53:16.650Z,54.50
2019-05-12T23:59:23.981Z,54.66
