createdAt,value
2018-02-14T00:01:58.755Z,-1.80
2018-02-14T00:04:29.328Z,-1.80
2018-02-14T00:06:59.842Z,-1.90
2018-02-14T00:09:30.275Z,-1.90
2018-02-14T00:12:00.501Z,-1.80
2018-02-14T00:14:31.619Z,-1.90
2018-02-14T00:17:02.332Z,-1.90
2018-02-14T00:19:32.596Z,-2.00
2018-02-14T00:22:03.392Z,-1.90
2018-02-14T00:24:33.775Z,-1.90
2018-02-14T00:27:06.434Z,-2.00
2018-02-14T00:29:40.555Z,-2.00
2018-02-14T00:32:10.983Z,-2.00
2018-02-14T00:34:41.898Z,-2.10
2018-02-14T00:37:12.924Z,-2.20
2018-02-14T00:39:43.207Z,-2.20
2018-02-14T00:42:14.204Z,-2.30
2018-02-14T00:44:44.935Z,-2.30
2018-02-14T00:47:15.170Z,-2.30
2018-02-14T00:49:46.188Z,-2.30
2018-02-14T00:52:16.463Z,-2.30
2018-02-14T00:54:48.020Z,-2.40
2018-02-14T00:57:19.775Z,-2.50
2018-02-14T00:59:51.023Z,-2.50
2018-02-14T01:02:22.986Z,-2.60
2018-02-14T01:04:54.059Z,-2.60
2018-02-14T01:07:24.551Z,-2.60
2018-02-14T01:09:55.955Z,-2.60
2018-02-14T01:12:26.244Z,-2.70
2018-02-14T01:14:56.939Z,-2.60
2018-02-14T01:17:28.152Z,-2.70
2018-02-14T01:20:03.029Z,-2.70
2018-02-14T01:22:33.464Z,-2.70
2018-02-14T01:25:03.736Z,-2.80
2018-02-14T01:27:35.527Z,-2.80
2018-02-14T01:30:06.543Z,-2.80
2018-02-14T01:32:38.791Z,-2.90
2018-02-14T01:35:09.506Z,-2.90
2018-02-14T01:37:39.739Z,-2.90
2018-02-14T01:40:10.011Z,-2.90
2018-02-14T01:42:41.930Z,-2.90
2018-02-14T01:45:12.583Z,-2.90
2018-02-14T01:47:43.758Z,-2.90
2018-02-14T01:50:13.983Z,-2.90
2018-02-14T01:52:44.475Z,-2.90
2018-02-14T01:55:16.127Z,-2.90
2018-02-14T01:57:48.294Z,-2.90
2018-02-14T02:00:19.676Z,-2.80
2018-02-14T02:02:49.991Z,-2.80
2018-02-14T02:05:20.598Z,-2.90
2018-02-14T02:07:50.851Z,-2.90
2018-02-14T02:10:21.715Z,-3.00
2018-02-14T02:12:52.167Z,-2.80
2018-02-14T02:15:22.658Z,-3.00
2018-02-14T02:17:53.044Z,-3.00
2018-02-14T02:20:24.072Z,-3.10
2018-02-14T02:22:56.250Z,-3.10
2018-02-14T02:25:27.614Z,-3.20
2018-02-14T02:27:58.294Z,-3.20
2018-02-14T02:30:29.004Z,-3.30
2018-02-14T02:32:59.664Z,-3.30
2018-02-14T02:35:30.603Z,-3.30
2018-02-14T02:38:01.413Z,-3.30
2018-02-14T02:40:33.474Z,-3.30
2018-02-14T02:43:04.515Z,-3.30
2018-02-14T02:45:35.174Z,-3.30
2018-02-14T02:48:05.707Z,-3.30
2018-02-14T02:50:37.978Z,-3.30
2018-02-14T02:53:08.228Z,-3.30
2018-02-14T02:55:38.492Z,-3.30
2018-02-14T02:58:09.135Z,-3.30
2018-02-14T03:00:39.549Z,-3.30
2018-02-14T03:03:09.819Z,-3.20
2018-02-14T03:05:41.062Z,-3.10
2018-02-14T03:08:12.387Z,-3.10
2018-02-14T03:10:42.935Z,-3.20
2018-02-14T03:13:13.461Z,-3.10
2018-02-14T03:15:45.613Z,-3.10
2018-02-14T03:18:17.011Z,-3.10
2018-02-14T03:20:47.615Z,-3.10
2018-02-14T03:23:18.002Z,-3.10
2018-02-14T03:25:48.267Z,-3.10
2018-02-14T03:28:18.983Z,-3.10
2018-02-14T03:30:49.700Z,-3.10
2018-02-14T03:33:19.970Z,-3.10
2018-02-14T03:35:50.207Z,-3.00
2018-02-14T03:38:20.799Z,-2.90
2018-02-14T03:40:51.596Z,-2.90
2018-02-14T03:43:22.256Z,-2.80
2018-02-14T03:45:53.856Z,-2.80
2018-02-14T03:48:24.096Z,-2.80
2018-02-14T03:52:14.196Z,-2.80
2018-02-14T03:54:44.654Z,-2.90
2018-02-14T03:57:15.809Z,-2.90
2018-02-14T03:59:46.399Z,-2.90
2018-02-14T04:02:17.393Z,-2.90
2018-02-14T04:04:48.107Z,-2.90
2018-02-14T04:07:18.655Z,-2.90
2018-02-14T04:09:48.911Z,-2.90
2018-02-14T04:12:20.167Z,-3.00
2018-02-14T04:14:52.287Z,-3.00
2018-02-14T04:17:22.571Z,-3.00
2018-02-14T04:19:53.396Z,-3.00
2018-02-14T04:22:25.070Z,-3.00
2018-02-14T04:24:55.643Z,-3.00
2018-02-14T04:27:26.215Z,-3.00
2018-02-14T04:29:56.447Z,-2.90
2018-02-14T04:32:26.931Z,-2.90
2018-02-14T04:34:57.161Z,-2.90
2018-02-14T04:37:28.815Z,-2.90
2018-02-14T04:39:59.054Z,-2.90
2018-02-14T04:42:30.291Z,-3.00
2018-02-14T04:45:01.284Z,-3.00
2018-02-14T04:47:31.518Z,-3.10
2018-02-14T04:50:02.515Z,-3.10
2018-02-14T04:52:32.779Z,-3.10
2018-02-14T04:55:03.088Z,-3.10
2018-02-14T04:57:35.663Z,-3.20
2018-02-14T05:00:06.023Z,-3.20
2018-02-14T05:02:36.267Z,-3.10
2018-02-14T05:05:07.608Z,-3.10
2018-02-14T05:07:39.830Z,-3.10
2018-02-14T05:10:10.139Z,-3.10
2018-02-14T05:12:40.514Z,-3.10
2018-02-14T05:15:11.055Z,-3.10
2018-02-14T05:17:41.348Z,-3.10
2018-02-14T05:20:13.376Z,-3.10
2018-02-14T05:22:43.916Z,-3.20
2018-02-14T05:25:14.998Z,-3.10
2018-02-14T05:27:53.146Z,-3.10
2018-02-14T05:30:23.624Z,-3.10
2018-02-14T05:32:55.131Z,-3.00
2018-02-14T05:35:30.426Z,-3.00
2018-02-14T05:38:02.817Z,-3.00
2018-02-14T05:40:33.060Z,-3.00
2018-02-14T05:43:03.612Z,-2.90
2018-02-14T05:45:34.703Z,-3.00
2018-02-14T05:48:05.258Z,-2.90
2018-02-14T05:50:35.736Z,-2.90
2018-02-14T05:53:07.204Z,-2.90
2018-02-14T05:55:37.464Z,-2.90
2018-02-14T05:58:07.727Z,-2.90
2018-02-14T06:00:38.815Z,-2.90
2018-02-14T06:03:10.630Z,-3.00
2018-02-14T06:05:46.914Z,-2.90
2018-02-14T06:08:20.226Z,-2.90
2018-02-14T06:10:51.135Z,-2.90
2018-02-14T06:13:21.599Z,-2.90
2018-02-14T06:15:51.823Z,-2.80
2018-02-14T06:18:22.936Z,-2.90
2018-02-14T06:20:53.450Z,-2.90
2018-02-14T06:23:24.379Z,-2.90
2018-02-14T06:25:55.804Z,-2.90
2018-02-14T06:28:26.387Z,-2.90
2018-02-14T06:30:56.638Z,-2.90
2018-02-14T06:33:26.911Z,-2.90
2018-02-14T06:35:57.539Z,-2.90
2018-02-14T06:38:31.338Z,-2.90
2018-02-14T06:41:06.080Z,-2.90
2018-02-14T06:43:38.114Z,-2.90
2018-02-14T06:46:09.584Z,-2.90
2018-02-14T06:48:39.828Z,-2.90
2018-02-14T06:51:10.427Z,-2.80
2018-02-14T06:53:40.662Z,-2.80
2018-02-14T06:56:12.371Z,-2.80
2018-02-14T06:58:42.634Z,-2.80
2018-02-14T07:01:13.112Z,-2.70
2018-02-14T07:03:44.590Z,-2.80
2018-02-14T07:06:17.305Z,-2.70
2018-02-14T07:08:49.891Z,-2.60
2018-02-14T07:11:21.826Z,-2.50
2018-02-14T07:13:53.819Z,-2.40
2018-02-14T07:16:26.488Z,-2.40
2018-02-14T07:18:57.770Z,-2.40
2018-02-14T07:21:29.893Z,-2.30
2018-02-14T07:24:00.923Z,-2.20
2018-02-14T07:26:31.599Z,-2.20
2018-02-14T07:29:05.356Z,-2.10
2018-02-14T07:31:37.019Z,-2.10
2018-02-14T07:34:16.812Z,-2.00
2018-02-14T07:36:47.303Z,-2.00
2018-02-14T07:39:24.218Z,-1.90
2018-02-14T07:42:16.350Z,-1.90
2018-02-14T07:44:48.017Z,-1.80
2018-02-14T07:47:18.623Z,-1.80
2018-02-14T07:49:52.751Z,-1.70
2018-02-14T07:52:24.883Z,-1.50
2018-02-14T07:54:55.570Z,-1.50
2018-02-14T07:57:27.903Z,-1.30
2018-02-14T07:59:59.217Z,-1.20
2018-02-14T08:02:34.661Z,-1.10
2018-02-14T08:05:05.172Z,-1.10
2018-02-14T08:07:36.287Z,-1.00
2018-02-14T08:10:07.455Z,-0.90
2018-02-14T08:12:40.819Z,-0.80
2018-02-14T08:15:13.851Z,-0.70
2018-02-14T08:17:46.408Z,-0.60
2018-02-14T08:20:17.503Z,-0.50
2018-02-14T08:22:49.317Z,-0.50
2018-02-14T08:25:20.011Z,-0.40
2018-02-14T08:27:51.227Z,-0.20
2018-02-14T08:30:22.519Z,-0.20
2018-02-14T08:32:53.159Z,-0.10
2018-02-14T08:35:23.522Z,0.00
2018-02-14T08:37:54.055Z,0.10
2018-02-14T08:40:25.131Z,0.10
2018-02-14T08:42:57.432Z,0.30
2018-02-14T08:45:28.151Z,0.30
2018-02-14T08:48:01.107Z,0.50
2018-02-14T08:50:32.189Z,0.60
2018-02-14T08:53:02.717Z,0.60
2018-02-14T08:55:33.875Z,0.70
2018-02-14T08:58:05.433Z,0.90
2018-02-14T09:00:35.931Z,1.00
2018-02-14T09:03:06.285Z,1.10
2018-02-14T09:05:37.495Z,1.30
2018-02-14T09:08:11.860Z,1.20
2018-02-14T09:10:42.183Z,1.30
2018-02-14T09:13:14.751Z,1.40
2018-02-14T09:15:45.247Z,1.40
2018-02-14T09:18:16.691Z,1.70
2018-02-14T09:20:48.134Z,1.60
2018-02-14T09:23:19.472Z,1.70
2018-02-14T09:25:50.463Z,1.80
2018-02-14T09:28:21.008Z,1.80
2018-02-14T09:30:52.082Z,1.90
2018-02-14T09:33:23.591Z,2.00
2018-02-14T09:35:54.650Z,2.10
2018-02-14T09:38:24.911Z,2.10
2018-02-14T09:40:55.672Z,2.10
2018-02-14T09:43:25.947Z,2.20
2018-02-14T09:45:56.942Z,2.30
2018-02-14T09:48:28.007Z,2.40
2018-02-14T09:50:58.236Z,2.50
2018-02-14T09:53:28.495Z,2.70
2018-02-14T09:55:59.720Z,2.80
2018-02-14T09:58:30.740Z,3.00
2018-02-14T10:01:01.599Z,3.00
2018-02-14T10:03:33.214Z,3.20
2018-02-14T10:06:03.471Z,3.20
2018-02-14T10:08:34.631Z,3.40
2018-02-14T10:11:06.192Z,3.50
2018-02-14T10:13:36.456Z,3.50
2018-02-14T10:16:06.939Z,3.40
2018-02-14T10:18:37.202Z,3.60
2018-02-14T10:21:08.324Z,3.70
2018-02-14T10:23:40.463Z,3.80
2018-02-14T10:26:11.188Z,3.70
2018-02-14T10:28:41.467Z,3.70
2018-02-14T10:31:12.384Z,3.80
2018-02-14T10:33:43.579Z,3.80
2018-02-14T10:36:14.556Z,4.10
2018-02-14T10:38:45.078Z,4.10
2018-02-14T10:41:15.506Z,4.10
2018-02-14T10:43:47.411Z,4.00
2018-02-14T10:46:17.944Z,4.00
2018-02-14T10:48:48.978Z,4.00
2018-02-14T10:51:19.187Z,4.00
2018-02-14T10:53:49.874Z,4.10
2018-02-14T10:56:20.164Z,4.20
2018-02-14T10:58:51.420Z,4.00
2018-02-14T11:01:25.819Z,4.00
2018-02-14T11:03:56.224Z,4.10
2018-02-14T11:06:30.911Z,4.30
2018-02-14T11:09:01.376Z,4.30
2018-02-14T11:11:31.991Z,4.40
2018-02-14T11:14:02.307Z,4.40
2018-02-14T11:16:32.511Z,4.40
2018-02-14T11:19:03.078Z,4.50
2018-02-14T11:21:33.867Z,4.60
2018-02-14T11:24:05.675Z,4.60
2018-02-14T11:26:36.571Z,4.60
2018-02-14T11:29:07.066Z,4.60
2018-02-14T11:31:37.467Z,4.60
2018-02-14T11:34:07.798Z,4.50
2018-02-14T11:36:38.563Z,4.60
2018-02-14T11:39:08.832Z,4.70
2018-02-14T11:41:39.059Z,4.80
2018-02-14T11:44:09.781Z,4.80
2018-02-14T11:46:40.163Z,4.80
2018-02-14T11:49:13.530Z,4.70
2018-02-14T11:51:44.820Z,4.90
2018-02-14T11:54:15.059Z,4.90
2018-02-14T11:56:45.853Z,4.90
2018-02-14T11:59:17.437Z,5.00
2018-02-14T12:01:56.664Z,5.10
2018-02-14T12:04:28.832Z,5.20
2018-02-14T12:06:59.463Z,5.20
2018-02-14T12:09:29.751Z,5.20
2018-02-14T12:12:00.827Z,5.30
2018-02-14T12:14:31.303Z,5.20
2018-02-14T12:17:02.151Z,5.30
2018-02-14T12:19:32.659Z,5.30
2018-02-14T12:22:03.360Z,5.30
2018-02-14T12:24:34.371Z,5.30
2018-02-14T12:27:04.611Z,5.30
2018-02-14T12:29:35.087Z,5.40
2018-02-14T12:32:06.292Z,5.60
2018-02-14T12:34:36.576Z,5.60
2018-02-14T12:37:07.206Z,5.80
2018-02-14T12:39:38.383Z,5.90
2018-02-14T12:42:08.673Z,5.90
2018-02-14T12:44:40.020Z,5.90
2018-02-14T12:47:10.389Z,5.90
2018-02-14T12:49:40.907Z,6.00
2018-02-14T12:52:11.191Z,6.10
2018-02-14T12:54:41.690Z,6.20
2018-02-14T12:57:12.027Z,6.50
2018-02-14T12:59:43.087Z,6.70
2018-02-14T13:02:13.636Z,6.70
2018-02-14T13:04:43.884Z,6.90
2018-02-14T13:07:15.212Z,7.00
2018-02-14T13:09:45.728Z,7.10
2018-02-14T13:12:17.143Z,7.20
2018-02-14T13:14:48.128Z,7.60
2018-02-14T13:17:18.391Z,7.50
2018-02-14T13:19:49.743Z,7.50
2018-02-14T13:22:21.451Z,7.70
2018-02-14T13:24:51.935Z,7.70
2018-02-14T13:27:22.910Z,8.20
2018-02-14T13:29:53.115Z,8.20
2018-02-14T13:32:23.559Z,8.10
2018-02-14T13:34:53.824Z,8.10
2018-02-14T13:37:24.291Z,7.90
2018-02-14T13:39:54.795Z,8.00
2018-02-14T13:42:25.832Z,8.60
2018-02-14T13:44:56.087Z,8.60
2018-02-14T13:47:26.322Z,8.90
2018-02-14T13:49:56.849Z,9.00
2018-02-14T13:52:27.101Z,9.00
2018-02-14T13:54:57.352Z,8.90
2018-02-14T13:57:28.575Z,9.20
2018-02-14T13:59:58.802Z,9.20
2018-02-14T14:02:29.810Z,9.60
2018-02-14T14:05:00.300Z,9.60
2018-02-14T14:07:30.611Z,9.80
2018-02-14T14:10:00.991Z,9.90
2018-02-14T14:12:31.535Z,9.90
2018-02-14T14:15:01.859Z,10.10
2018-02-14T14:17:32.154Z,10.10
2018-02-14T14:20:03.943Z,9.90
2018-02-14T14:22:34.484Z,10.10
2018-02-14T14:25:04.776Z,10.10
2018-02-14T14:27:35.026Z,10.30
2018-02-14T14:30:05.528Z,10.30
2018-02-14T14:32:35.744Z,10.60
2018-02-14T14:35:05.988Z,10.80
2018-02-14T14:37:37.339Z,11.40
2018-02-14T14:40:07.671Z,11.40
2018-02-14T14:42:38.667Z,10.70
2018-02-14T14:45:09.181Z,10.70
2018-02-14T14:47:39.474Z,10.10
2018-02-14T14:50:10.163Z,10.20
2018-02-14T14:52:42.433Z,10.30
2018-02-14T14:55:18.215Z,10.20
2018-02-14T14:57:49.330Z,10.30
2018-02-14T15:00:20.975Z,10.90
2018-02-14T15:02:51.260Z,10.80
2018-02-14T15:05:21.997Z,10.50
2018-02-14T15:07:52.356Z,10.60
2018-02-14T15:10:22.644Z,10.10
2018-02-14T15:12:53.115Z,10.00
2018-02-14T15:15:23.435Z,9.80
2018-02-14T15:17:53.707Z,10.00
2018-02-14T15:20:24.283Z,10.20
2018-02-14T15:22:54.540Z,10.10
2018-02-14T15:25:25.632Z,10.30
2018-02-14T15:27:55.859Z,10.30
2018-02-14T15:30:27.272Z,9.90
2018-02-14T15:32:57.519Z,9.80
2018-02-14T15:35:27.738Z,9.80
2018-02-14T15:37:58.389Z,9.80
2018-02-14T15:40:28.719Z,9.60
2018-02-14T15:42:59.108Z,9.50
2018-02-14T15:45:29.623Z,9.40
2018-02-14T15:47:59.968Z,9.40
2018-02-14T15:50:30.457Z,9.60
2018-02-14T15:53:01.716Z,9.40
2018-02-14T15:55:32.629Z,9.40
2018-02-14T15:58:03.636Z,9.00
2018-02-14T16:00:34.161Z,9.00
2018-02-14T16:03:04.463Z,8.80
2018-02-14T16:05:34.760Z,8.30
2018-02-14T16:08:05.250Z,8.10
2018-02-14T16:10:35.565Z,7.90
2018-02-14T16:13:05.959Z,7.70
2018-02-14T16:15:37.503Z,7.40
2018-02-14T16:18:07.938Z,7.30
2018-02-14T16:20:38.629Z,6.90
2018-02-14T16:23:09.385Z,6.40
2018-02-14T16:25:40.818Z,5.40
2018-02-14T16:28:11.319Z,5.50
2018-02-14T16:30:42.709Z,5.20
2018-02-14T16:33:13.239Z,4.90
2018-02-14T16:35:43.892Z,4.60
2018-02-14T16:38:14.222Z,4.40
2018-02-14T16:40:44.585Z,4.30
2018-02-14T16:43:15.692Z,4.10
2018-02-14T16:45:46.325Z,4.10
2018-02-14T16:48:16.679Z,3.90
2018-02-14T16:50:47.273Z,3.90
2018-02-14T16:53:17.881Z,3.80
2018-02-14T16:55:48.220Z,3.70
2018-02-14T16:58:18.565Z,3.60
2018-02-14T17:00:49.099Z,3.60
2018-02-14T17:03:19.632Z,3.60
2018-02-14T17:05:50.781Z,3.50
2018-02-14T17:08:22.031Z,3.40
2018-02-14T17:10:53.226Z,3.40
2018-02-14T17:13:23.506Z,3.40
2018-02-14T17:15:54.844Z,3.30
2018-02-14T17:18:25.949Z,3.30
2018-02-14T17:20:56.514Z,3.30
2018-02-14T17:23:27.431Z,3.30
2018-02-14T17:25:59.215Z,3.20
2018-02-14T17:28:29.842Z,3.20
2018-02-14T17:31:00.355Z,3.10
2018-02-14T17:33:31.843Z,3.10
2018-02-14T17:36:04.134Z,3.10
2018-02-14T17:38:34.564Z,3.10
2018-02-14T17:41:05.005Z,3.20
2018-02-14T17:43:36.418Z,3.10
2018-02-14T17:46:06.850Z,3.00
2018-02-14T17:48:38.954Z,3.10
2018-02-14T17:51:10.869Z,2.90
2018-02-14T17:53:46.719Z,2.90
2018-02-14T17:56:21.316Z,2.80
2018-02-14T17:58:57.429Z,2.80
2018-02-14T18:01:28.757Z,2.80
2018-02-14T18:04:12.949Z,2.90
2018-02-14T18:06:45.098Z,2.80
2018-02-14T18:09:19.799Z,2.70
2018-02-14T18:11:50.407Z,2.70
2018-02-14T18:14:21.195Z,2.60
2018-02-14T18:16:52.789Z,2.50
2018-02-14T18:20:38.091Z,2.70
2018-02-14T18:23:09.794Z,2.60
2018-02-14T18:25:41.087Z,2.60
2018-02-14T18:28:16.498Z,2.70
2018-02-14T18:30:48.947Z,2.80
2018-02-14T18:33:19.757Z,2.80
2018-02-14T18:35:59.727Z,2.70
2018-02-14T18:38:35.467Z,2.60
2018-02-14T18:41:11.991Z,2.70
2018-02-14T18:43:54.259Z,2.70
2018-02-14T18:46:27.431Z,2.70
2018-02-14T18:49:05.162Z,2.50
2018-02-14T18:51:36.649Z,2.50
2018-02-14T18:54:08.704Z,2.50
2018-02-14T18:56:39.355Z,2.50
2018-02-14T18:59:10.817Z,2.50
2018-02-14T19:01:41.767Z,2.40
2018-02-14T19:04:12.580Z,2.40
2018-02-14T19:06:43.534Z,2.10
2018-02-14T19:09:14.506Z,2.30
2018-02-14T19:11:45.229Z,2.20
2018-02-14T19:14:16.116Z,2.20
2018-02-14T19:16:47.177Z,2.30
2018-02-14T19:19:17.989Z,2.20
2018-02-14T19:21:49.790Z,2.20
2018-02-14T19:24:20.513Z,2.20
2018-02-14T19:26:51.417Z,2.30
2018-02-14T19:29:22.490Z,2.20
2018-02-14T19:31:53.330Z,2.20
2018-02-14T19:34:24.170Z,2.20
2018-02-14T19:36:55.301Z,2.20
2018-02-14T19:39:26.227Z,2.20
2018-02-14T19:41:57.086Z,2.10
2018-02-14T19:44:28.986Z,1.80
2018-02-14T19:46:59.940Z,2.00
2018-02-14T19:49:30.871Z,2.10
2018-02-14T19:52:01.975Z,2.00
2018-02-14T19:54:32.808Z,2.00
2018-02-14T19:57:03.934Z,1.90
2018-02-14T19:59:35.666Z,1.90
2018-02-14T20:02:06.543Z,1.80
2018-02-14T20:04:37.713Z,1.80
2018-02-14T20:07:10.053Z,1.80
2018-02-14T20:09:41.760Z,1.80
2018-02-14T20:12:12.914Z,1.80
2018-02-14T20:14:43.795Z,1.80
2018-02-14T20:17:15.714Z,1.70
2018-02-14T20:19:46.583Z,1.70
2018-02-14T20:22:18.405Z,1.70
2018-02-14T20:24:49.501Z,1.70
2018-02-14T20:27:21.066Z,1.60
2018-02-14T20:29:52.697Z,1.50
2018-02-14T20:32:23.830Z,1.50
2018-02-14T20:34:55.496Z,1.50
2018-02-14T20:37:27.401Z,1.40
2018-02-14T20:39:58.222Z,1.40
2018-02-14T20:42:29.123Z,1.40
2018-02-14T20:45:00.972Z,1.40
2018-02-14T20:47:31.804Z,1.40
2018-02-14T20:50:02.655Z,1.30
2018-02-14T20:52:33.667Z,1.30
2018-02-14T20:55:04.504Z,1.30
2018-02-14T20:57:35.390Z,1.30
2018-02-14T21:00:06.032Z,1.30
2018-02-14T21:02:36.907Z,1.30
2018-02-14T21:05:07.740Z,1.30
2018-02-14T21:07:39.009Z,1.20
2018-02-14T21:10:10.745Z,1.20
2018-02-14T21:12:41.697Z,1.20
2018-02-14T21:15:12.941Z,1.20
2018-02-14T21:24:54.511Z,1.10
2018-02-14T21:27:26.084Z,1.10
2018-02-14T21:29:59.016Z,1.10
2018-02-14T21:32:29.848Z,1.10
2018-02-14T21:35:01.175Z,1.10
2018-02-14T21:37:31.912Z,1.20
2018-02-14T21:40:02.684Z,1.20
2018-02-14T21:42:33.799Z,1.20
2018-02-14T21:45:04.600Z,1.10
2018-02-14T21:47:35.529Z,1.10
2018-02-14T21:50:07.050Z,1.10
2018-02-14T21:52:38.036Z,1.10
2018-02-14T21:55:09.410Z,1.10
2018-02-14T21:57:49.086Z,1.10
2018-02-14T22:00:22.367Z,1.10
2018-02-14T22:03:36.079Z,1.10
2018-02-14T22:13:20.553Z,0.90
2018-02-14T22:15:54.044Z,0.90
2018-02-14T22:18:27.131Z,0.80
2018-02-14T22:20:58.827Z,0.90
2018-02-14T22:23:30.097Z,0.90
2018-02-14T22:26:00.884Z,0.90
2018-02-14T22:28:32.890Z,0.90
2018-02-14T22:31:04.323Z,0.90
2018-02-14T22:33:36.269Z,0.80
2018-02-14T22:36:07.559Z,0.70
2018-02-14T22:38:38.363Z,0.70
2018-02-14T22:41:09.695Z,0.60
2018-02-14T22:43:40.475Z,0.70
2018-02-14T22:46:12.207Z,0.70
2018-02-14T22:48:42.978Z,0.70
2018-02-14T22:51:13.792Z,0.70
2018-02-14T22:53:45.327Z,0.70
2018-02-14T22:56:16.180Z,0.70
2018-02-14T22:58:47.495Z,0.70
2018-02-14T23:01:18.405Z,0.70
2018-02-14T23:03:49.325Z,0.70
2018-02-14T23:08:54.870Z,0.80
2018-02-14T23:11:25.510Z,0.90
2018-02-14T23:13:55.777Z,0.90
2018-02-14T23:16:29.591Z,0.90
2018-02-14T23:19:02.910Z,0.90
2018-02-14T23:21:33.213Z,0.90
2018-02-14T23:24:03.504Z,1.00
2018-02-14T23:26:33.796Z,0.90
2018-02-14T23:29:04.442Z,1.00
2018-02-14T23:31:34.718Z,1.10
2018-02-14T23:34:05.022Z,1.10
2018-02-14T23:36:35.409Z,1.10
2018-02-14T23:39:05.958Z,1.10
2018-02-14T23:41:36.669Z,1.10
2018-02-14T23:44:06.993Z,1.10
2018-02-14T23:46:37.273Z,1.10
2018-02-14T23:49:07.546Z,1.10
2018-02-14T23:51:37.828Z,1.10
2018-02-14T23:54:08.123Z,1.20
2018-02-14T23:56:38.454Z,1.30
2018-02-14T23:59:09.165Z,1.30
