createdAt,value
2018-07-01T00:00:51.655Z,101872.73
2018-07-01T00:03:21.323Z,101882.02
2018-07-01T00:05:50.828Z,101884.89
2018-07-01T00:08:20.686Z,101886.50
2018-07-01T00:10:50.304Z,101896.35
2018-07-01T00:13:19.748Z,101893.65
2018-07-01T00:15:49.243Z,101894.02
2018-07-01T00:18:18.726Z,101901.21
2018-07-01T00:20:48.222Z,101898.10
2018-07-01T00:23:17.764Z,101898.50
2018-07-01T00:25:47.245Z,101898.05
2018-07-01T00:28:16.869Z,101897.28
2018-07-01T00:30:46.518Z,101899.55
2018-07-01T00:33:15.939Z,101902.88
2018-07-01T00:35:45.521Z,101897.98
2018-07-01T00:38:15.576Z,101904.09
2018-07-01T00:40:45.335Z,101907.28
2018-07-01T00:43:14.866Z,101910.05
2018-07-01T00:45:44.389Z,101906.08
2018-07-01T00:48:13.875Z,101910.98
2018-07-01T00:50:43.363Z,101903.59
2018-07-01T00:53:12.972Z,101905.53
2018-07-01T00:55:42.506Z,101907.54
2018-07-01T00:58:11.967Z,101905.13
2018-07-01T01:00:41.494Z,101903.16
2018-07-01T01:03:10.981Z,101903.46
2018-07-01T01:05:40.471Z,101907.94
2018-07-01T01:08:10.012Z,101909.70
2018-07-01T01:10:39.498Z,101903.12
2018-07-01T01:13:08.988Z,101905.44
2018-07-01T01:15:38.581Z,101905.55
2018-07-01T01:18:08.368Z,101906.73
2018-07-01T01:20:37.878Z,101911.53
2018-07-01T01:23:07.399Z,101915.66
2018-07-01T01:25:36.856Z,101910.70
2018-07-01T01:28:06.367Z,101912.43
2018-07-01T01:30:35.937Z,101906.59
2018-07-01T01:33:05.679Z,101908.09
2018-07-01T01:35:35.174Z,101909.35
2018-07-01T01:38:05.149Z,101907.00
2018-07-01T01:40:40.083Z,101911.59
2018-07-01T01:43:16.879Z,101911.50
2018-07-01T01:45:56.999Z,101915.91
2018-07-01T01:48:32.475Z,101917.95
2018-07-01T01:53:10.652Z,101919.00
2018-07-01T01:55:48.514Z,101917.36
2018-07-01T01:58:39.929Z,101906.17
2018-07-01T02:01:15.303Z,101911.55
2018-07-01T02:03:55.830Z,101916.12
2018-07-01T02:06:28.300Z,101905.59
2018-07-01T02:09:03.027Z,101916.74
2018-07-01T02:11:35.541Z,101907.30
2018-07-01T02:14:08.136Z,101913.81
2018-07-01T02:16:45.147Z,101911.75
2018-07-01T02:19:14.631Z,101910.70
2018-07-01T02:21:44.188Z,101912.11
2018-07-01T02:24:17.945Z,101915.28
2018-07-01T02:26:47.553Z,101914.75
2018-07-01T02:29:17.063Z,101917.67
2018-07-01T02:31:47.309Z,101917.34
2018-07-01T02:34:16.752Z,101915.66
2018-07-01T02:36:46.298Z,101912.09
2018-07-01T02:39:15.852Z,101919.77
2018-07-01T02:41:45.318Z,101917.70
2018-07-01T02:44:14.834Z,101923.66
2018-07-01T02:46:44.335Z,101922.83
2018-07-01T02:49:13.781Z,101921.83
2018-07-01T02:51:43.183Z,101931.72
2018-07-01T02:54:13.243Z,101935.11
2018-07-01T02:56:42.750Z,101932.88
2018-07-01T02:59:12.288Z,101936.47
2018-07-01T03:01:41.914Z,101936.34
2018-07-01T03:04:11.372Z,101946.09
2018-07-01T03:06:40.883Z,101950.55
2018-07-01T03:09:13.143Z,101949.86
2018-07-01T03:11:42.706Z,101950.00
2018-07-01T03:14:12.159Z,101952.59
2018-07-01T03:16:41.987Z,101953.09
2018-07-01T03:19:11.488Z,101959.41
2018-07-01T03:21:41.002Z,101955.34
2018-07-01T03:24:10.461Z,101968.19
2018-07-01T03:26:39.927Z,101969.72
2018-07-01T03:29:09.410Z,101969.70
2018-07-01T03:31:38.908Z,101970.39
2018-07-01T03:34:08.360Z,101981.00
2018-07-01T03:36:37.806Z,101978.59
2018-07-01T03:39:09.567Z,101976.90
2018-07-01T03:41:39.033Z,101982.55
2018-07-01T03:44:08.516Z,101992.63
2018-07-01T03:46:38.438Z,101997.10
2018-07-01T03:49:08.046Z,101997.78
2018-07-01T03:51:37.257Z,101995.02
2018-07-01T03:54:06.921Z,102004.58
2018-07-01T03:56:36.391Z,102003.89
2018-07-01T03:59:05.896Z,102004.91
2018-07-01T04:01:35.442Z,102007.14
2018-07-01T04:04:04.939Z,102011.89
2018-07-01T04:06:34.414Z,102016.33
2018-07-01T04:09:06.144Z,102004.50
2018-07-01T04:11:35.675Z,102009.64
2018-07-01T04:14:05.198Z,102015.57
2018-07-01T04:16:34.721Z,102019.84
2018-07-01T04:19:04.213Z,102013.83
2018-07-01T04:21:33.697Z,102015.52
2018-07-01T04:24:03.438Z,102011.41
2018-07-01T04:26:33.004Z,102018.94
2018-07-01T04:29:02.448Z,102025.62
2018-07-01T04:31:31.977Z,102024.91
2018-07-01T04:34:01.478Z,102019.31
2018-07-01T04:36:30.935Z,102028.91
2018-07-01T04:39:00.443Z,102023.27
2018-07-01T04:41:30.293Z,102034.39
2018-07-01T04:43:59.779Z,102038.15
2018-07-01T04:46:29.824Z,102033.03
2018-07-01T04:48:59.266Z,102029.59
2018-07-01T04:51:28.748Z,102030.62
2018-07-01T04:53:58.341Z,102035.06
2018-07-01T04:56:27.829Z,102030.62
2018-07-01T04:58:57.321Z,102037.09
2018-07-01T05:01:26.801Z,102040.82
2018-07-01T05:03:56.344Z,102041.15
2018-07-01T05:06:25.860Z,102029.08
2018-07-01T05:08:55.800Z,102036.89
2018-07-01T05:11:25.474Z,102034.84
2018-07-01T05:13:54.994Z,102038.23
2018-07-01T05:16:24.507Z,102041.27
2018-07-01T05:18:53.976Z,102041.10
2018-07-01T05:21:23.491Z,102041.73
2018-07-01T05:23:53.010Z,102040.48
2018-07-01T05:26:22.434Z,102043.47
2018-07-01T05:28:51.645Z,102051.39
2018-07-01T05:31:21.194Z,102049.88
2018-07-01T05:33:50.695Z,102048.44
2018-07-01T05:36:20.159Z,102048.53
2018-07-01T05:38:49.705Z,102055.39
2018-07-01T05:41:19.128Z,102053.86
2018-07-01T05:43:49.008Z,102054.87
2018-07-01T05:46:18.538Z,102057.09
2018-07-01T05:48:47.988Z,102057.66
2018-07-01T05:51:17.538Z,102060.41
2018-07-01T05:53:47.562Z,102059.45
2018-07-01T05:56:17.077Z,102058.69
2018-07-01T05:58:46.577Z,102059.30
2018-07-01T06:01:16.104Z,102054.30
2018-07-01T06:03:45.593Z,102055.66
2018-07-01T06:06:15.145Z,102053.67
2018-07-01T06:08:44.691Z,102053.10
2018-07-01T06:11:14.144Z,102058.36
2018-07-01T06:13:43.691Z,102055.75
2018-07-01T06:16:13.656Z,102052.62
2018-07-01T06:18:43.149Z,102053.57
2018-07-01T06:21:12.641Z,102055.52
2018-07-01T06:23:42.280Z,102059.41
2018-07-01T06:26:11.802Z,102063.36
2018-07-01T06:28:41.291Z,102054.17
2018-07-01T06:31:10.804Z,102056.70
2018-07-01T06:33:40.284Z,102054.20
2018-07-01T06:36:09.825Z,102057.98
2018-07-01T06:38:39.591Z,102057.37
2018-07-01T06:41:09.112Z,102051.98
2018-07-01T06:43:38.591Z,102055.23
2018-07-01T06:46:08.123Z,102039.86
2018-07-01T06:48:37.618Z,102047.38
2018-07-01T06:51:07.877Z,102049.75
2018-07-01T06:53:37.402Z,102048.82
2018-07-01T06:56:06.949Z,102044.95
2018-07-01T06:58:36.455Z,102048.27
2018-07-01T07:01:06.263Z,102052.48
2018-07-01T07:03:35.767Z,102059.97
2018-07-01T07:06:05.311Z,102056.70
2018-07-01T07:08:34.838Z,102061.48
2018-07-01T07:11:04.312Z,102060.81
2018-07-01T07:13:33.798Z,102053.01
2018-07-01T07:16:03.340Z,102049.63
2018-07-01T07:18:32.878Z,102047.88
2018-07-01T07:21:02.420Z,102053.59
2018-07-01T07:23:32.123Z,102046.44
2018-07-01T07:26:01.819Z,102045.92
2018-07-01T07:28:31.326Z,102044.09
2018-07-01T07:31:00.853Z,102040.42
2018-07-01T07:33:30.363Z,102036.95
2018-07-01T07:35:59.831Z,102037.47
2018-07-01T07:38:29.378Z,102039.16
2018-07-01T07:40:58.949Z,102034.61
2018-07-01T07:43:28.438Z,102035.64
2018-07-01T07:45:59.593Z,102037.70
2018-07-01T07:48:29.184Z,102032.86
2018-07-01T07:50:58.711Z,102029.66
2018-07-01T07:53:28.211Z,102030.33
2018-07-01T07:55:57.400Z,102028.68
2018-07-01T07:58:26.897Z,102037.55
2018-07-01T08:00:56.421Z,102025.46
2018-07-01T08:03:25.983Z,102028.27
2018-07-01T08:05:55.454Z,102030.64
2018-07-01T08:08:25.327Z,102035.27
2018-07-01T08:10:54.852Z,102030.44
2018-07-01T08:13:24.327Z,102041.00
2018-07-01T08:15:53.831Z,102038.61
2018-07-01T08:18:23.295Z,102030.38
2018-07-01T08:20:52.770Z,102036.05
2018-07-01T08:23:22.284Z,102029.17
2018-07-01T08:25:51.754Z,102038.08
2018-07-01T08:28:21.404Z,102038.58
2018-07-01T08:30:51.157Z,102042.45
2018-07-01T08:33:20.628Z,102037.78
2018-07-01T08:35:50.100Z,102044.18
2018-07-01T08:38:19.638Z,102041.77
2018-07-01T08:40:49.151Z,102049.73
2018-07-01T08:43:18.649Z,102037.84
2018-07-01T08:45:48.124Z,102046.62
2018-07-01T08:48:17.571Z,102041.99
2018-07-01T08:50:47.106Z,102047.37
2018-07-01T08:53:17.427Z,102034.30
2018-07-01T08:55:47.034Z,102046.95
2018-07-01T08:58:16.655Z,102044.18
2018-07-01T09:00:46.267Z,102048.75
2018-07-01T09:03:15.860Z,102033.77
2018-07-01T09:05:45.427Z,102033.55
2018-07-01T09:08:15.040Z,102038.43
2018-07-01T09:10:44.657Z,102026.55
2018-07-01T09:13:14.191Z,102026.09
2018-07-01T09:15:44.020Z,102028.48
2018-07-01T09:18:13.504Z,102023.58
2018-07-01T09:20:43.008Z,102028.38
2018-07-01T09:23:12.577Z,102028.84
2018-07-01T09:25:41.823Z,102026.13
2018-07-01T09:28:11.563Z,102028.80
2018-07-01T09:30:41.284Z,102028.62
2018-07-01T09:33:10.799Z,102024.52
2018-07-01T09:35:40.429Z,102027.11
2018-07-01T09:38:10.126Z,102010.98
2018-07-01T09:40:39.854Z,102017.50
2018-07-01T09:43:09.499Z,102019.64
2018-07-01T09:45:39.439Z,102017.01
2018-07-01T09:48:08.676Z,102034.16
2018-07-01T09:50:38.214Z,102019.61
2018-07-01T09:53:07.829Z,102021.12
2018-07-01T09:55:37.423Z,102013.02
2018-07-01T09:58:06.898Z,102009.09
2018-07-01T10:00:36.635Z,102017.23
2018-07-01T10:03:06.256Z,102004.41
2018-07-01T10:05:35.843Z,102016.41
2018-07-01T10:08:05.720Z,102011.47
2018-07-01T10:10:35.422Z,102012.58
2018-07-01T10:13:04.967Z,102004.06
2018-07-01T10:15:34.620Z,102005.73
2018-07-01T10:18:04.200Z,101994.31
2018-07-01T10:20:33.836Z,102001.57
2018-07-01T10:23:03.466Z,102005.44
2018-07-01T10:25:33.062Z,102002.23
2018-07-01T10:28:02.564Z,102001.55
2018-07-01T10:30:32.239Z,102000.56
2018-07-01T10:33:01.807Z,102010.19
2018-07-01T10:35:31.378Z,102006.89
2018-07-01T10:38:00.930Z,101995.48
2018-07-01T10:40:30.575Z,101992.94
2018-07-01T10:43:00.068Z,101999.33
2018-07-01T10:45:30.196Z,101997.88
2018-07-01T10:47:59.776Z,101995.37
2018-07-01T10:50:29.357Z,102007.61
2018-07-01T10:52:58.910Z,102007.00
2018-07-01T10:55:28.491Z,101988.46
2018-07-01T10:57:57.750Z,101985.14
2018-07-01T11:00:27.296Z,101976.14
2018-07-01T11:02:56.828Z,101980.58
2018-07-01T11:05:26.335Z,101976.12
2018-07-01T11:07:56.407Z,101988.64
2018-07-01T11:10:25.996Z,101969.41
2018-07-01T11:12:55.972Z,101965.84
2018-07-01T11:15:25.471Z,101971.93
2018-07-01T11:17:55.018Z,101966.24
2018-07-01T11:20:24.592Z,101970.16
2018-07-01T11:22:54.114Z,101966.01
2018-07-01T11:25:23.752Z,101964.48
2018-07-01T11:27:54.209Z,101967.20
2018-07-01T11:30:23.929Z,101960.88
2018-07-01T11:32:53.448Z,101955.17
2018-07-01T11:35:22.929Z,101963.19
2018-07-01T11:37:52.532Z,101967.75
2018-07-01T11:40:22.108Z,101959.45
2018-07-01T11:42:52.189Z,101953.78
2018-07-01T11:45:22.044Z,101948.84
2018-07-01T11:47:51.594Z,101939.76
2018-07-01T11:50:21.073Z,101938.02
2018-07-01T11:52:50.981Z,101949.56
2018-07-01T11:55:20.560Z,101948.91
2018-07-01T11:57:50.081Z,101944.72
2018-07-01T12:00:19.627Z,101929.09
2018-07-01T12:02:49.191Z,101936.14
2018-07-01T12:05:18.768Z,101915.77
2018-07-01T12:07:48.387Z,101931.64
2018-07-01T12:10:17.849Z,101935.11
2018-07-01T12:12:47.526Z,101925.23
2018-07-01T12:15:17.331Z,101927.02
2018-07-01T12:17:47.011Z,101911.36
2018-07-01T12:20:16.655Z,101914.35
2018-07-01T12:22:46.271Z,101924.38
2018-07-01T12:25:16.423Z,101913.19
2018-07-01T12:27:46.507Z,101920.00
2018-07-01T12:30:16.099Z,101911.67
2018-07-01T12:32:45.696Z,101915.66
2018-07-01T12:35:15.209Z,101907.63
2018-07-01T12:37:45.361Z,101910.41
2018-07-01T12:40:14.888Z,101910.45
2018-07-01T12:42:44.394Z,101909.78
2018-07-01T12:45:13.655Z,101919.39
2018-07-01T12:47:43.269Z,101915.23
2018-07-01T12:50:12.711Z,101906.30
2018-07-01T12:52:42.275Z,101905.05
2018-07-01T12:55:11.855Z,101908.16
2018-07-01T12:57:41.300Z,101904.36
2018-07-01T13:00:11.313Z,101900.98
2018-07-01T13:02:40.780Z,101899.62
2018-07-01T13:05:10.326Z,101909.47
2018-07-01T13:07:39.826Z,101899.60
2018-07-01T13:10:09.642Z,101893.52
2018-07-01T13:12:39.154Z,101896.30
2018-07-01T13:15:08.739Z,101895.84
2018-07-01T13:17:38.272Z,101888.39
2018-07-01T13:20:07.870Z,101887.50
2018-07-01T13:22:37.582Z,101880.57
2018-07-01T13:25:07.339Z,101878.03
2018-07-01T13:27:36.884Z,101885.92
2018-07-01T13:30:06.773Z,101873.30
2018-07-01T13:32:36.327Z,101870.84
2018-07-01T13:35:06.019Z,101872.94
2018-07-01T13:37:35.614Z,101866.46
2018-07-01T13:40:05.286Z,101863.22
2018-07-01T13:42:34.539Z,101847.47
2018-07-01T13:45:04.594Z,101849.50
2018-07-01T13:47:34.276Z,101841.81
2018-07-01T13:50:04.015Z,101855.02
2018-07-01T13:52:33.560Z,101853.59
2018-07-01T13:55:03.342Z,101848.48
2018-07-01T13:57:32.986Z,101848.06
2018-07-01T14:00:02.502Z,101846.80
2018-07-01T14:02:32.013Z,101850.98
2018-07-01T14:05:01.525Z,101844.89
2018-07-01T14:07:31.394Z,101835.69
2018-07-01T14:10:00.975Z,101833.23
2018-07-01T14:12:30.456Z,101823.87
2018-07-01T14:15:00.115Z,101833.02
2018-07-01T14:17:29.731Z,101836.50
2018-07-01T14:19:59.254Z,101834.39
2018-07-01T14:22:29.067Z,101830.22
2018-07-01T14:24:58.748Z,101833.02
2018-07-01T14:27:28.211Z,101832.10
2018-07-01T14:29:58.180Z,101834.98
2018-07-01T14:32:28.630Z,101827.34
2018-07-01T14:34:58.853Z,101823.92
2018-07-01T14:37:28.968Z,101820.25
2018-07-01T14:39:58.577Z,101817.80
2018-07-01T14:42:28.082Z,101813.88
2018-07-01T14:44:57.885Z,101812.53
2018-07-01T14:47:27.487Z,101814.62
2018-07-01T14:49:56.995Z,101803.68
2018-07-01T14:52:28.779Z,101806.60
2018-07-01T14:54:59.716Z,101813.97
2018-07-01T14:57:30.978Z,101816.20
2018-07-01T15:00:00.552Z,101811.30
2018-07-01T15:02:31.611Z,101805.34
2018-07-01T15:05:01.220Z,101811.93
2018-07-01T15:07:31.555Z,101801.87
2018-07-01T15:10:01.184Z,101808.86
2018-07-01T15:12:31.075Z,101797.05
2018-07-01T15:15:00.605Z,101805.57
2018-07-01T15:17:30.082Z,101804.05
2018-07-01T15:19:59.675Z,101801.72
2018-07-01T15:22:29.168Z,101798.94
2018-07-01T15:24:59.637Z,101797.45
2018-07-01T15:27:29.210Z,101791.73
2018-07-01T15:29:58.688Z,101797.44
2018-07-01T15:32:28.195Z,101780.86
2018-07-01T15:34:58.212Z,101774.42
2018-07-01T15:37:27.839Z,101789.91
2018-07-01T15:39:57.431Z,101780.97
2018-07-01T15:42:26.961Z,101784.80
2018-07-01T15:44:56.589Z,101772.26
2018-07-01T15:47:26.155Z,101779.73
2018-07-01T15:49:55.729Z,101772.38
2018-07-01T15:52:25.228Z,101772.84
2018-07-01T15:54:54.867Z,101772.54
2018-07-01T15:57:24.650Z,101757.20
2018-07-01T15:59:54.231Z,101755.33
2018-07-01T16:02:23.900Z,101758.76
2018-07-01T16:04:53.577Z,101756.07
2018-07-01T16:07:23.086Z,101753.69
2018-07-01T16:09:52.716Z,101754.28
2018-07-01T16:12:22.399Z,101753.80
2018-07-01T16:14:52.074Z,101742.30
2018-07-01T16:17:21.599Z,101754.91
2018-07-01T16:19:51.587Z,101745.45
2018-07-01T16:22:21.134Z,101747.92
2018-07-01T16:24:55.780Z,101752.20
2018-07-01T16:27:32.342Z,101741.13
2018-07-01T16:30:04.812Z,101745.33
2018-07-01T16:32:35.522Z,101736.70
2018-07-01T16:35:05.803Z,101740.72
2018-07-01T16:37:35.331Z,101741.93
2018-07-01T16:40:05.092Z,101745.10
2018-07-01T16:42:34.570Z,101736.11
2018-07-01T16:45:04.151Z,101741.61
2018-07-01T16:47:33.660Z,101740.42
2018-07-01T16:50:03.351Z,101744.89
2018-07-01T16:52:32.895Z,101734.80
2018-07-01T16:55:02.348Z,101734.75
2018-07-01T16:57:32.195Z,101741.28
2018-07-01T17:00:01.742Z,101744.98
2018-07-01T17:02:31.314Z,101734.48
2018-07-01T17:05:00.968Z,101740.02
2018-07-01T17:07:30.631Z,101740.52
2018-07-01T17:10:00.182Z,101735.41
2018-07-01T17:12:29.731Z,101738.27
2018-07-01T17:14:59.281Z,101747.52
2018-07-01T17:17:28.768Z,101748.22
2018-07-01T17:19:58.559Z,101742.52
2018-07-01T17:22:28.170Z,101749.39
2018-07-01T17:24:57.719Z,101745.21
2018-07-01T17:27:27.321Z,101752.28
2018-07-01T17:29:56.860Z,101748.58
2018-07-01T17:32:31.677Z,101757.34
2018-07-01T17:35:01.311Z,101760.62
2018-07-01T17:37:30.807Z,101757.00
2018-07-01T17:40:00.926Z,101754.09
2018-07-01T17:42:30.399Z,101748.11
2018-07-01T17:44:59.972Z,101751.86
2018-07-01T17:47:29.475Z,101754.83
2018-07-01T17:49:59.040Z,101760.77
2018-07-01T17:52:28.581Z,101756.13
2018-07-01T17:54:58.160Z,101758.80
2018-07-01T17:57:27.790Z,101753.66
2018-07-01T17:59:57.397Z,101755.08
2018-07-01T18:02:27.020Z,101753.81
2018-07-01T18:04:56.524Z,101754.36
2018-07-01T18:07:25.810Z,101752.70
2018-07-01T18:09:55.437Z,101756.07
2018-07-01T18:12:24.930Z,101753.48
2018-07-01T18:14:54.893Z,101743.94
2018-07-01T18:17:24.660Z,101745.52
2018-07-01T18:19:53.955Z,101748.78
2018-07-01T18:22:52.493Z,101753.48
2018-07-01T18:25:01.547Z,101755.31
2018-07-01T18:27:22.604Z,101754.23
2018-07-01T18:29:52.151Z,101767.89
2018-07-01T18:32:21.754Z,101762.69
2018-07-01T18:34:51.281Z,101754.39
2018-07-01T18:37:20.906Z,101752.85
2018-07-01T18:39:50.548Z,101761.00
2018-07-01T18:42:20.054Z,101764.52
2018-07-01T18:44:49.603Z,101766.38
2018-07-01T18:47:19.949Z,101769.59
2018-07-01T18:49:49.351Z,101766.06
2018-07-01T18:52:19.067Z,101768.74
2018-07-01T18:54:48.654Z,101770.08
2018-07-01T18:57:18.305Z,101777.89
2018-07-01T18:59:47.834Z,101772.91
2018-07-01T19:02:17.529Z,101773.80
2018-07-01T19:04:47.009Z,101772.59
2018-07-01T19:07:16.822Z,101775.22
2018-07-01T19:09:46.643Z,101773.70
2018-07-01T19:12:16.214Z,101775.63
2018-07-01T19:14:46.097Z,101774.38
2018-07-01T19:17:15.737Z,101779.66
2018-07-01T19:19:45.218Z,101774.08
2018-07-01T19:22:14.777Z,101782.92
2018-07-01T19:24:44.711Z,101780.60
2018-07-01T19:27:14.463Z,101782.42
2018-07-01T19:29:44.057Z,101775.86
2018-07-01T19:32:13.793Z,101786.25
2018-07-01T19:34:43.423Z,101782.86
2018-07-01T19:37:12.964Z,101794.95
2018-07-01T19:39:42.501Z,101794.12
2018-07-01T19:42:12.225Z,101793.55
2018-07-01T19:44:41.979Z,101791.50
2018-07-01T19:47:11.636Z,101801.95
2018-07-01T19:49:41.103Z,101795.56
2018-07-01T19:52:10.631Z,101798.97
2018-07-01T19:54:40.377Z,101803.02
2018-07-01T19:57:09.944Z,101810.25
2018-07-01T19:59:39.561Z,101808.12
2018-07-01T20:02:09.136Z,101812.48
2018-07-01T20:04:38.707Z,101808.36
2018-07-01T20:07:08.383Z,101810.48
2018-07-01T20:09:38.077Z,101816.20
2018-07-01T20:12:08.768Z,101811.43
2018-07-01T20:14:39.135Z,101814.19
2018-07-01T20:17:09.192Z,101819.59
2018-07-01T20:19:38.844Z,101818.42
2018-07-01T20:22:08.670Z,101817.25
2018-07-01T20:24:38.250Z,101821.87
2018-07-01T20:27:08.075Z,101819.52
2018-07-01T20:29:38.017Z,101824.73
2018-07-01T20:32:07.970Z,101823.05
2018-07-01T20:34:38.936Z,101821.98
2018-07-01T20:37:08.770Z,101829.08
2018-07-01T20:39:38.354Z,101832.12
2018-07-01T20:42:08.014Z,101825.34
2018-07-01T20:44:37.602Z,101830.59
2018-07-01T20:47:07.257Z,101829.45
2018-07-01T20:49:36.944Z,101836.55
2018-07-01T20:52:06.501Z,101826.31
2018-07-01T20:54:36.125Z,101832.21
2018-07-01T20:57:05.827Z,101836.87
2018-07-01T20:59:35.555Z,101846.74
2018-07-01T21:02:05.784Z,101838.94
2018-07-01T21:04:35.824Z,101844.31
2018-07-01T21:07:05.578Z,101846.28
2018-07-01T21:09:35.180Z,101847.98
2018-07-01T21:12:04.802Z,101851.14
2018-07-01T21:14:34.406Z,101852.95
2018-07-01T21:17:03.975Z,101848.45
2018-07-01T21:19:33.728Z,101849.63
2018-07-01T21:22:03.091Z,101854.37
2018-07-01T21:24:32.438Z,101850.31
2018-07-01T21:27:02.210Z,101845.28
2018-07-01T21:29:31.498Z,101841.08
2018-07-01T21:32:00.960Z,101846.75
2018-07-01T21:34:30.390Z,101839.63
2018-07-01T21:36:59.862Z,101839.93
2018-07-01T21:39:29.284Z,101842.55
2018-07-01T21:41:58.688Z,101845.83
2018-07-01T21:44:28.055Z,101846.34
2018-07-01T21:46:57.447Z,101848.40
2018-07-01T21:49:26.835Z,101849.30
2018-07-01T21:51:56.199Z,101849.29
2018-07-01T21:54:25.643Z,101845.44
2018-07-01T21:56:56.515Z,101852.98
2018-07-01T21:59:26.950Z,101848.52
2018-07-01T22:01:56.662Z,101855.05
2018-07-01T22:04:26.370Z,101849.56
2018-07-01T22:07:00.089Z,101860.69
2018-07-01T22:09:30.652Z,101853.36
2018-07-01T22:12:16.952Z,101856.64
2018-07-01T22:15:03.119Z,101859.25
2018-07-01T22:17:32.527Z,101847.59
2018-07-01T22:20:02.077Z,101859.70
2018-07-01T22:22:31.863Z,101849.52
2018-07-01T22:25:01.528Z,101855.29
2018-07-01T22:27:31.073Z,101851.86
2018-07-01T22:30:00.854Z,101854.69
2018-07-01T22:32:30.350Z,101850.57
2018-07-01T22:34:59.574Z,101851.75
2018-07-01T22:37:29.155Z,101856.69
2018-07-01T22:39:58.873Z,101858.88
2018-07-01T22:42:28.168Z,101858.36
2018-07-01T22:44:57.946Z,101865.55
2018-07-01T22:47:27.490Z,101865.54
2018-07-01T22:49:57.382Z,101869.30
2018-07-01T22:52:27.106Z,101865.70
2018-07-01T22:54:56.724Z,101863.31
2018-07-01T22:57:26.164Z,101871.98
2018-07-01T22:59:55.779Z,101869.97
2018-07-01T23:03:08.656Z,101870.11
2018-07-01T23:05:38.425Z,101874.10
2018-07-01T23:08:08.070Z,101870.87
2018-07-01T23:10:37.674Z,101868.98
2018-07-01T23:13:07.233Z,101874.70
2018-07-01T23:15:36.717Z,101877.11
2018-07-01T23:18:06.135Z,101871.88
2018-07-01T23:20:35.694Z,101874.87
2018-07-01T23:23:05.241Z,101872.59
2018-07-01T23:25:34.668Z,101881.66
2018-07-01T23:28:04.111Z,101877.92
2018-07-01T23:30:33.720Z,101869.51
2018-07-01T23:33:03.101Z,101880.70
2018-07-01T23:35:32.539Z,101870.92
2018-07-01T23:38:01.978Z,101865.91
2018-07-01T23:40:31.529Z,101869.59
2018-07-01T23:43:01.106Z,101870.45
2018-07-01T23:45:30.623Z,101866.39
2018-07-01T23:47:59.875Z,101873.38
2018-07-01T23:50:29.787Z,101871.80
2018-07-01T23:52:59.071Z,101865.23
2018-07-01T23:55:28.545Z,101865.23
2018-07-01T23:57:57.912Z,101867.09
