createdAt,value
2018-09-03T00:00:16.527Z,8.90
2018-09-03T00:02:49.678Z,5.80
2018-09-03T00:05:22.696Z,6.83
2018-09-03T00:07:55.875Z,4.80
2018-09-03T00:10:28.990Z,4.93
2018-09-03T00:13:02.092Z,4.40
2018-09-03T00:15:35.092Z,4.53
2018-09-03T00:18:08.274Z,5.73
2018-09-03T00:20:41.583Z,6.37
2018-09-03T00:23:14.527Z,5.50
2018-09-03T00:25:47.735Z,5.40
2018-09-03T00:28:20.824Z,5.87
2018-09-03T00:31:13.608Z,8.50
2018-09-03T00:33:52.276Z,6.13
2018-09-03T00:36:47.959Z,8.70
2018-09-03T00:39:27.051Z,5.80
2018-09-03T00:42:05.863Z,5.10
2018-09-03T00:44:44.734Z,6.63
2018-09-03T00:47:17.835Z,7.20
2018-09-03T00:49:51.058Z,7.33
2018-09-03T00:52:24.159Z,4.93
2018-09-03T00:54:57.155Z,6.17
2018-09-03T00:57:30.159Z,6.60
2018-09-03T01:00:03.288Z,5.07
2018-09-03T01:02:36.491Z,5.30
2018-09-03T01:05:09.587Z,5.07
2018-09-03T01:07:42.560Z,5.97
2018-09-03T01:10:17.668Z,4.90
2018-09-03T01:12:50.652Z,4.53
2018-09-03T01:15:23.764Z,4.30
2018-09-03T01:17:57.847Z,6.77
2018-09-03T01:20:31.641Z,4.30
2018-09-03T01:23:04.659Z,5.00
2018-09-03T01:25:37.603Z,4.70
2018-09-03T01:28:10.549Z,5.03
2018-09-03T01:30:43.676Z,4.80
2018-09-03T01:33:16.711Z,4.47
2018-09-03T01:35:49.720Z,4.20
2018-09-03T01:38:22.864Z,4.97
2018-09-03T01:40:56.551Z,5.17
2018-09-03T01:43:29.584Z,5.90
2018-09-03T01:46:02.719Z,4.70
2018-09-03T01:48:35.670Z,4.30
2018-09-03T01:51:08.695Z,4.40
2018-09-03T01:53:41.767Z,4.93
2018-09-03T01:56:14.703Z,6.33
2018-09-03T01:58:47.805Z,5.37
2018-09-03T02:01:20.897Z,5.57
2018-09-03T02:03:53.919Z,5.37
2018-09-03T02:06:27.107Z,8.10
2018-09-03T02:09:00.186Z,5.13
2018-09-03T02:11:33.388Z,4.97
2018-09-03T02:14:06.632Z,5.07
2018-09-03T02:16:39.898Z,4.73
2018-09-03T02:19:13.021Z,6.30
2018-09-03T02:21:46.139Z,6.00
2018-09-03T02:24:19.220Z,6.23
2018-09-03T02:26:52.215Z,4.80
2018-09-03T02:29:25.421Z,5.22
2018-09-03T02:31:58.591Z,5.03
2018-09-03T02:34:31.624Z,5.50
2018-09-03T02:37:04.780Z,4.77
2018-09-03T02:39:37.824Z,6.37
2018-09-03T02:42:10.988Z,7.03
2018-09-03T02:47:17.031Z,11.93
2018-09-03T02:49:50.147Z,5.53
2018-09-03T02:52:23.141Z,7.90
2018-09-03T02:54:56.247Z,7.00
2018-09-03T02:57:30.250Z,5.80
2018-09-03T03:00:03.483Z,5.43
2018-09-03T03:02:36.567Z,8.83
2018-09-03T03:05:09.596Z,7.70
2018-09-03T03:07:42.636Z,8.83
2018-09-03T03:10:15.943Z,6.53
2018-09-03T03:12:49.176Z,8.43
2018-09-03T03:15:22.376Z,7.40
2018-09-03T03:17:55.418Z,8.17
2018-09-03T03:20:28.360Z,6.43
2018-09-03T03:23:01.491Z,8.00
2018-09-03T03:25:34.593Z,7.03
2018-09-03T03:28:07.683Z,8.47
2018-09-03T03:30:41.346Z,7.23
2018-09-03T03:33:14.387Z,8.53
2018-09-03T03:35:47.428Z,8.50
2018-09-03T03:38:20.400Z,6.97
2018-09-03T03:40:53.491Z,7.00
2018-09-03T03:43:26.512Z,8.00
2018-09-03T03:45:59.687Z,6.00
2018-09-03T03:48:32.865Z,5.87
2018-09-03T03:51:05.824Z,6.53
2018-09-03T03:53:38.928Z,8.85
2018-09-03T03:56:11.923Z,7.40
2018-09-03T03:58:44.999Z,7.00
2018-09-03T04:01:18.107Z,6.90
2018-09-03T04:03:51.099Z,8.37
2018-09-03T04:06:25.317Z,5.90
2018-09-03T04:08:58.623Z,8.13
2018-09-03T04:11:31.635Z,5.30
2018-09-03T04:14:04.639Z,6.47
2018-09-03T04:16:37.739Z,8.23
2018-09-03T04:19:10.866Z,8.70
2018-09-03T04:21:44.053Z,6.80
2018-09-03T04:24:17.059Z,5.70
2018-09-03T04:26:50.392Z,8.47
2018-09-03T04:29:23.483Z,7.92
2018-09-03T04:31:56.656Z,10.80
2018-09-03T04:34:29.659Z,6.73
2018-09-03T04:37:02.793Z,6.47
2018-09-03T04:39:36.884Z,6.67
2018-09-03T04:42:09.968Z,7.87
2018-09-03T04:44:43.095Z,8.23
2018-09-03T04:47:18.253Z,9.53
2018-09-03T04:49:51.347Z,8.90
2018-09-03T04:52:24.504Z,8.80
2018-09-03T04:54:57.559Z,8.60
2018-09-03T04:57:30.513Z,8.60
2018-09-03T05:00:03.847Z,9.10
2018-09-03T05:02:36.952Z,9.20
2018-09-03T05:05:10.124Z,7.60
2018-09-03T05:07:43.183Z,6.50
2018-09-03T05:10:17.335Z,11.63
2018-09-03T05:12:50.420Z,8.67
2018-09-03T05:15:23.589Z,11.40
2018-09-03T05:17:56.484Z,8.30
2018-09-03T05:20:30.600Z,8.60
2018-09-03T05:23:03.687Z,9.07
2018-09-03T05:25:36.739Z,10.17
2018-09-03T05:28:09.883Z,11.00
2018-09-03T05:30:43.031Z,8.23
2018-09-03T05:33:16.203Z,9.10
2018-09-03T05:35:49.194Z,10.30
2018-09-03T05:38:22.502Z,9.77
2018-09-03T05:43:29.308Z,9.57
2018-09-03T05:46:02.334Z,10.43
2018-09-03T05:48:36.381Z,11.00
2018-09-03T05:51:09.579Z,8.70
2018-09-03T05:53:42.687Z,12.97
2018-09-03T05:56:15.808Z,10.47
2018-09-03T05:58:50.028Z,12.77
2018-09-03T06:01:23.007Z,12.53
2018-09-03T06:03:56.108Z,10.03
2018-09-03T06:06:29.235Z,11.50
2018-09-03T06:09:02.263Z,9.57
2018-09-03T06:11:35.352Z,10.67
2018-09-03T06:14:08.619Z,11.77
2018-09-03T06:16:41.627Z,13.97
2018-09-03T06:19:14.766Z,10.20
2018-09-03T06:21:47.828Z,10.60
2018-09-03T06:24:20.923Z,12.53
2018-09-03T06:26:54.151Z,12.50
2018-09-03T06:29:27.342Z,11.00
2018-09-03T06:32:00.332Z,12.73
2018-09-03T06:34:34.463Z,8.70
2018-09-03T06:37:07.576Z,15.37
2018-09-03T06:39:34.527Z,11.20
2018-09-03T06:42:06.051Z,12.53
2018-09-03T06:44:33.062Z,10.50
2018-09-03T06:47:00.017Z,13.70
2018-09-03T06:49:26.980Z,11.40
2018-09-03T06:51:53.924Z,10.43
2018-09-03T06:54:20.900Z,11.80
2018-09-03T06:56:47.903Z,12.37
2018-09-03T06:59:14.896Z,10.60
2018-09-03T07:01:42.486Z,10.23
2018-09-03T07:04:09.443Z,11.70
2018-09-03T07:06:36.388Z,10.53
2018-09-03T07:09:06.795Z,12.53
2018-09-03T07:11:33.797Z,11.77
2018-09-03T07:14:01.755Z,11.93
2018-09-03T07:16:28.766Z,15.77
2018-09-03T07:18:55.692Z,14.00
2018-09-03T07:21:22.763Z,12.80
2018-09-03T07:23:49.709Z,12.53
2018-09-03T07:26:16.627Z,12.30
2018-09-03T07:28:44.576Z,11.83
2018-09-03T07:31:11.482Z,13.07
2018-09-03T07:33:38.437Z,14.70
2018-09-03T07:36:05.403Z,11.43
2018-09-03T07:38:32.365Z,12.60
2018-09-03T07:40:59.339Z,13.60
2018-09-03T07:43:26.283Z,13.00
2018-09-03T07:45:53.192Z,13.03
2018-09-03T07:48:21.134Z,13.03
2018-09-03T07:50:48.097Z,13.43
2018-09-03T07:53:15.051Z,11.13
2018-09-03T07:55:42.052Z,13.33
2018-09-03T07:58:09.128Z,11.73
2018-09-03T08:00:38.159Z,11.67
2018-09-03T08:03:06.040Z,14.93
2018-09-03T08:05:32.997Z,12.10
2018-09-03T08:08:00.531Z,13.53
2018-09-03T08:10:28.050Z,14.00
2018-09-03T08:12:55.063Z,12.13
2018-09-03T08:15:21.995Z,13.20
2018-09-03T08:17:48.876Z,12.83
2018-09-03T08:20:15.863Z,11.37
2018-09-03T08:22:42.833Z,13.77
2018-09-03T08:25:11.612Z,14.23
2018-09-03T08:27:38.547Z,11.20
2018-09-03T08:30:06.308Z,10.63
2018-09-03T08:32:33.206Z,15.47
2018-09-03T08:35:00.187Z,13.63
2018-09-03T08:37:27.155Z,13.33
2018-09-03T08:39:54.092Z,16.03
2018-09-03T08:42:21.079Z,11.60
2018-09-03T08:44:48.068Z,12.83
2018-09-03T08:47:14.973Z,18.40
2018-09-03T08:49:42.004Z,13.43
2018-09-03T08:52:09.992Z,13.73
2018-09-03T08:54:36.967Z,15.37
2018-09-03T08:57:04.591Z,13.33
2018-09-03T08:59:31.600Z,17.07
2018-09-03T09:01:58.471Z,13.00
2018-09-03T09:04:28.699Z,16.73
2018-09-03T09:06:55.611Z,13.80
2018-09-03T09:09:26.091Z,17.30
2018-09-03T09:11:53.089Z,15.40
2018-09-03T09:14:19.980Z,15.37
2018-09-03T09:16:46.936Z,15.63
2018-09-03T09:19:14.611Z,12.87
2018-09-03T09:21:41.536Z,15.47
2018-09-03T09:24:09.447Z,16.80
2018-09-03T09:26:42.268Z,13.20
2018-09-03T09:29:11.039Z,17.27
2018-09-03T09:31:39.635Z,17.90
2018-09-03T09:34:06.580Z,16.00
2018-09-03T09:36:35.110Z,16.10
2018-09-03T09:39:02.099Z,14.23
2018-09-03T09:41:32.272Z,12.73
2018-09-03T09:44:01.044Z,13.70
2018-09-03T09:46:29.861Z,14.70
2018-09-03T09:48:56.751Z,15.70
2018-09-03T09:51:24.619Z,15.77
2018-09-03T09:53:51.571Z,14.70
2018-09-03T09:56:18.560Z,13.40
2018-09-03T09:58:45.488Z,15.47
2018-09-03T10:01:18.847Z,15.77
2018-09-03T10:03:45.723Z,16.90
2018-09-03T10:06:12.715Z,13.70
2018-09-03T10:08:39.655Z,15.87
2018-09-03T10:11:06.623Z,15.60
2018-09-03T10:13:33.607Z,18.97
2018-09-03T10:16:00.551Z,11.47
2018-09-03T10:18:27.500Z,12.60
2018-09-03T10:20:54.550Z,15.40
2018-09-03T10:23:21.428Z,12.87
2018-09-03T10:25:48.379Z,13.80
2018-09-03T10:28:15.365Z,12.60
2018-09-03T10:30:42.267Z,13.73
2018-09-03T10:33:09.244Z,13.17
2018-09-03T10:35:37.247Z,15.00
2018-09-03T10:38:06.170Z,13.03
2018-09-03T10:40:33.063Z,12.70
2018-09-03T10:43:00.720Z,11.70
2018-09-03T10:45:27.720Z,11.20
2018-09-03T10:47:54.675Z,11.67
2018-09-03T10:50:21.643Z,12.57
2018-09-03T10:52:48.579Z,12.03
2018-09-03T10:55:15.571Z,9.13
2018-09-03T10:57:43.529Z,11.53
2018-09-03T11:00:10.496Z,10.77
2018-09-03T11:02:37.471Z,9.77
2018-09-03T11:05:04.439Z,12.97
2018-09-03T11:07:31.357Z,11.93
2018-09-03T11:09:58.322Z,12.20
2018-09-03T11:12:25.302Z,10.57
2018-09-03T11:14:52.247Z,9.57
2018-09-03T11:17:19.187Z,8.00
2018-09-03T11:19:56.676Z,8.93
2018-09-03T11:22:23.664Z,10.73
2018-09-03T11:24:50.790Z,11.97
2018-09-03T11:27:17.775Z,9.83
2018-09-03T11:29:44.843Z,9.30
2018-09-03T11:32:11.791Z,7.73
2018-09-03T11:34:38.708Z,8.60
2018-09-03T11:37:05.951Z,10.40
2018-09-03T11:39:32.889Z,6.87
2018-09-03T11:41:59.859Z,5.30
2018-09-03T11:44:26.836Z,4.87
2018-09-03T11:46:54.690Z,5.50
2018-09-03T11:49:21.646Z,8.07
2018-09-03T11:51:48.594Z,4.97
2018-09-03T11:54:15.511Z,5.27
2018-09-03T11:56:45.255Z,5.30
2018-09-03T11:59:12.209Z,4.90
2018-09-03T12:01:39.675Z,4.20
2018-09-03T12:04:06.610Z,3.40
2018-09-03T12:06:33.606Z,7.90
2018-09-03T12:09:00.553Z,5.70
2018-09-03T12:11:27.555Z,6.03
2018-09-03T12:13:54.503Z,6.20
2018-09-03T12:16:24.371Z,6.83
2018-09-03T12:18:52.559Z,9.30
2018-09-03T12:21:19.588Z,7.27
2018-09-03T12:23:46.490Z,4.97
2018-09-03T12:26:13.503Z,14.13
2018-09-03T12:28:40.515Z,7.00
2018-09-03T12:31:07.984Z,9.23
2018-09-03T12:33:34.962Z,7.93
2018-09-03T12:36:02.395Z,10.00
2018-09-03T12:38:29.385Z,5.30
2018-09-03T12:40:56.327Z,5.30
2018-09-03T12:43:23.314Z,5.57
2018-09-03T12:45:56.159Z,7.87
2018-09-03T12:48:23.103Z,4.70
2018-09-03T12:50:50.280Z,5.03
2018-09-03T12:53:17.269Z,7.73
2018-09-03T12:55:44.323Z,5.07
2018-09-03T12:58:11.255Z,5.53
2018-09-03T13:00:38.672Z,5.77
2018-09-03T13:03:05.236Z,5.37
2018-09-03T13:05:32.148Z,5.17
2018-09-03T13:07:59.111Z,5.37
2018-09-03T13:10:26.063Z,4.50
2018-09-03T13:12:53.088Z,6.70
2018-09-03T13:15:20.017Z,4.83
2018-09-03T13:17:46.975Z,4.63
2018-09-03T13:20:13.878Z,7.80
2018-09-03T13:22:41.121Z,6.57
2018-09-03T13:25:08.107Z,4.10
2018-09-03T13:27:35.107Z,17.30
2018-09-03T13:30:02.051Z,4.00
2018-09-03T13:32:29.083Z,7.63
2018-09-03T13:34:56.183Z,4.63
2018-09-03T13:37:23.125Z,5.70
2018-09-03T13:39:50.088Z,6.57
2018-09-03T13:42:17.061Z,4.50
2018-09-03T13:44:44.177Z,4.90
2018-09-03T13:47:11.036Z,5.03
2018-09-03T13:49:38.046Z,6.27
2018-09-03T13:52:05.282Z,5.27
2018-09-03T13:54:32.191Z,4.60
2018-09-03T13:56:59.194Z,4.87
2018-09-03T13:59:26.164Z,5.28
2018-09-03T14:01:53.134Z,5.80
2018-09-03T14:04:20.071Z,9.40
2018-09-03T14:06:47.021Z,4.40
2018-09-03T14:09:14.062Z,4.53
2018-09-03T14:11:41.157Z,7.10
2018-09-03T14:14:08.075Z,8.10
2018-09-03T14:16:35.039Z,4.53
2018-09-03T14:19:02.099Z,4.53
2018-09-03T14:21:29.051Z,6.57
2018-09-03T14:23:56.038Z,4.57
2018-09-03T14:26:24.032Z,5.33
2018-09-03T14:28:51.045Z,5.03
2018-09-03T14:31:18.237Z,5.40
2018-09-03T14:33:45.195Z,6.20
2018-09-03T14:36:12.153Z,4.17
2018-09-03T14:38:39.204Z,4.37
2018-09-03T14:41:06.320Z,4.27
2018-09-03T14:43:33.334Z,8.80
2018-09-03T14:46:00.320Z,4.33
2018-09-03T14:48:27.307Z,5.40
2018-09-03T14:50:54.285Z,4.07
2018-09-03T14:53:22.628Z,4.63
2018-09-03T14:55:49.558Z,4.43
2018-09-03T14:58:16.484Z,5.93
2018-09-03T15:00:43.514Z,3.63
2018-09-03T15:03:10.568Z,6.80
2018-09-03T15:05:37.466Z,4.87
2018-09-03T15:08:04.633Z,7.10
2018-09-03T15:10:32.302Z,4.27
2018-09-03T15:12:59.263Z,4.27
2018-09-03T15:15:26.260Z,7.93
2018-09-03T15:17:53.150Z,5.00
2018-09-03T15:20:20.131Z,5.70
2018-09-03T15:22:47.100Z,4.33
2018-09-03T15:25:14.876Z,4.73
2018-09-03T15:27:42.025Z,3.60
2018-09-03T15:30:08.992Z,4.77
2018-09-03T15:32:36.007Z,3.83
2018-09-03T15:35:03.039Z,5.13
2018-09-03T15:37:29.983Z,3.50
2018-09-03T15:39:57.839Z,7.20
2018-09-03T15:42:24.809Z,3.57
2018-09-03T15:44:51.854Z,3.20
2018-09-03T15:47:19.862Z,3.50
2018-09-03T15:49:46.775Z,4.60
2018-09-03T15:52:13.748Z,5.50
2018-09-03T15:54:40.720Z,3.73
2018-09-03T15:57:07.671Z,4.10
2018-09-03T15:59:34.619Z,4.33
2018-09-03T16:02:01.579Z,6.33
2018-09-03T16:04:28.547Z,4.20
2018-09-03T16:06:55.501Z,8.60
2018-09-03T16:09:22.477Z,5.40
2018-09-03T16:11:49.396Z,3.50
2018-09-03T16:14:16.379Z,4.07
2018-09-03T16:16:43.348Z,4.33
2018-09-03T16:19:10.289Z,4.10
2018-09-03T16:21:37.223Z,5.33
2018-09-03T16:24:04.336Z,5.83
2018-09-03T16:26:31.312Z,7.03
2018-09-03T16:28:58.270Z,5.00
2018-09-03T16:31:25.191Z,4.83
2018-09-03T16:33:52.205Z,6.20
2018-09-03T16:36:19.225Z,5.93
2018-09-03T16:38:46.224Z,5.57
2018-09-03T16:41:13.107Z,5.90
2018-09-03T16:43:40.044Z,5.00
2018-09-03T16:46:07.015Z,8.10
2018-09-03T16:48:33.996Z,9.23
2018-09-03T16:51:01.309Z,5.37
2018-09-03T16:53:28.227Z,10.90
2018-09-03T16:55:55.248Z,5.47
2018-09-03T16:58:22.281Z,5.67
2018-09-03T17:00:49.199Z,6.07
2018-09-03T17:03:16.132Z,5.60
2018-09-03T17:05:43.101Z,4.70
2018-09-03T17:08:10.282Z,4.60
2018-09-03T17:10:37.133Z,5.07
2018-09-03T17:13:04.075Z,7.13
2018-09-03T17:15:31.019Z,8.00
2018-09-03T17:17:57.978Z,5.67
2018-09-03T17:20:24.969Z,5.97
2018-09-03T17:22:51.918Z,5.63
2018-09-03T17:25:18.863Z,5.47
2018-09-03T17:27:45.831Z,6.03
2018-09-03T17:30:12.825Z,7.50
2018-09-03T17:32:39.842Z,5.33
2018-09-03T17:35:06.787Z,6.13
2018-09-03T17:37:33.716Z,6.07
2018-09-03T17:40:00.616Z,5.67
2018-09-03T17:42:27.576Z,5.53
2018-09-03T17:44:54.546Z,5.90
2018-09-03T17:47:21.480Z,5.27
2018-09-03T17:49:48.546Z,5.90
2018-09-03T17:52:15.363Z,6.57
2018-09-03T17:54:42.347Z,4.37
2018-09-03T17:57:09.347Z,5.53
2018-09-03T17:59:36.287Z,7.60
2018-09-03T18:02:03.272Z,6.13
2018-09-03T18:04:30.179Z,5.90
2018-09-03T18:06:57.157Z,5.97
2018-09-03T18:09:24.087Z,6.80
2018-09-03T18:11:51.096Z,11.00
2018-09-03T18:14:18.019Z,8.00
2018-09-03T18:16:44.965Z,6.23
2018-09-03T18:19:12.020Z,5.47
2018-09-03T18:21:39.009Z,6.87
2018-09-03T18:24:05.929Z,6.37
2018-09-03T18:26:32.875Z,6.90
2018-09-03T18:28:59.879Z,7.63
2018-09-03T18:31:26.779Z,6.33
2018-09-03T18:33:53.788Z,7.67
2018-09-03T18:36:20.745Z,6.63
2018-09-03T18:38:47.713Z,7.33
2018-09-03T18:41:14.650Z,8.53
2018-09-03T18:43:41.515Z,5.93
2018-09-03T18:46:08.471Z,7.00
2018-09-03T18:48:35.420Z,6.10
2018-09-03T18:51:02.406Z,6.00
2018-09-03T18:53:29.396Z,10.93
2018-09-03T18:55:56.251Z,6.70
2018-09-03T18:58:23.231Z,10.20
2018-09-03T19:00:50.205Z,12.07
2018-09-03T19:03:17.239Z,5.67
2018-09-03T19:05:44.223Z,8.90
2018-09-03T19:08:11.128Z,5.60
2018-09-03T19:10:38.951Z,7.63
2018-09-03T19:13:05.908Z,7.03
2018-09-03T19:15:32.887Z,9.70
2018-09-03T19:17:59.795Z,6.93
2018-09-03T19:20:26.748Z,7.00
2018-09-03T19:22:53.670Z,6.53
2018-09-03T19:25:20.628Z,6.20
2018-09-03T19:27:47.570Z,7.30
2018-09-03T19:30:14.521Z,8.13
2018-09-03T19:32:41.525Z,14.20
2018-09-03T19:35:08.523Z,7.43
2018-09-03T19:37:35.532Z,10.17
2018-09-03T19:40:02.455Z,10.23
2018-09-03T19:42:29.399Z,14.10
2018-09-03T19:44:56.343Z,11.80
2018-09-03T19:47:23.300Z,11.60
2018-09-03T19:49:50.271Z,9.33
2018-09-03T19:52:17.191Z,11.33
2018-09-03T19:54:44.176Z,16.73
2018-09-03T19:57:11.134Z,13.40
2018-09-03T19:59:38.120Z,8.13
2018-09-03T20:02:05.145Z,9.37
2018-09-03T20:04:32.120Z,11.83
2018-09-03T20:06:59.042Z,9.40
2018-09-03T20:09:26.071Z,9.43
2018-09-03T20:11:52.988Z,9.05
2018-09-03T20:14:19.956Z,10.97
2018-09-03T20:16:46.891Z,9.00
2018-09-03T20:19:13.855Z,10.90
2018-09-03T20:21:40.875Z,8.77
2018-09-03T20:24:08.491Z,12.33
2018-09-03T20:26:35.462Z,11.53
2018-09-03T20:29:02.403Z,14.90
2018-09-03T20:31:29.392Z,9.90
2018-09-03T20:33:56.392Z,13.30
2018-09-03T20:36:23.409Z,11.20
2018-09-03T20:38:50.231Z,13.63
2018-09-03T20:41:17.199Z,12.03
2018-09-03T20:43:44.131Z,10.50
2018-09-03T20:46:12.105Z,11.60
2018-09-03T20:48:39.056Z,12.60
2018-09-03T20:51:06.245Z,10.30
2018-09-03T20:53:34.019Z,9.23
2018-09-03T20:56:01.091Z,10.50
2018-09-03T20:58:28.039Z,9.10
2018-09-03T21:00:55.035Z,9.53
2018-09-03T21:03:21.965Z,11.00
2018-09-03T21:05:49.990Z,10.48
2018-09-03T21:08:17.021Z,9.50
2018-09-03T21:10:45.001Z,9.60
2018-09-03T21:13:11.954Z,10.37
2018-09-03T21:15:38.909Z,8.40
2018-09-03T21:18:05.867Z,9.23
2018-09-03T21:20:32.799Z,10.00
2018-09-03T21:22:59.775Z,7.77
2018-09-03T21:25:26.731Z,10.10
2018-09-03T21:27:53.700Z,8.50
2018-09-03T21:30:20.603Z,10.93
2018-09-03T21:32:47.674Z,13.53
2018-09-03T21:35:15.575Z,14.07
2018-09-03T21:37:42.524Z,13.10
2018-09-03T21:40:09.484Z,15.10
2018-09-03T21:42:36.439Z,15.37
2018-09-03T21:45:03.458Z,16.43
2018-09-03T21:47:33.475Z,13.00
2018-09-03T21:50:00.428Z,15.77
2018-09-03T21:52:27.310Z,14.83
2018-09-03T21:54:54.331Z,18.87
2018-09-03T21:57:21.263Z,14.50
2018-09-03T21:59:50.263Z,18.10
2018-09-03T22:02:17.223Z,14.50
2018-09-03T22:04:44.195Z,16.93
2018-09-03T22:07:11.554Z,16.80
2018-09-03T22:09:38.507Z,15.37
2018-09-03T22:12:05.605Z,17.27
2018-09-03T22:14:33.060Z,15.70
2018-09-03T22:17:00.000Z,14.77
2018-09-03T22:19:26.947Z,15.20
2018-09-03T22:21:53.914Z,17.90
2018-09-03T22:24:20.841Z,21.07
2018-09-03T22:26:47.807Z,14.50
2018-09-03T22:29:14.783Z,14.60
2018-09-03T22:31:41.788Z,14.20
2018-09-03T22:34:08.696Z,15.20
2018-09-03T22:36:36.691Z,21.20
2018-09-03T22:39:04.495Z,16.37
2018-09-03T22:41:31.416Z,14.50
2018-09-03T22:43:58.368Z,15.50
2018-09-03T22:46:25.336Z,15.93
2018-09-03T22:48:52.471Z,15.88
2018-09-03T22:51:19.535Z,14.30
2018-09-03T22:53:46.511Z,15.03
2018-09-03T22:56:13.472Z,13.43
2018-09-03T22:58:40.401Z,18.47
2018-09-03T23:01:07.411Z,17.27
2018-09-03T23:03:34.380Z,17.40
2018-09-03T23:06:01.311Z,17.13
2018-09-03T23:08:28.291Z,19.10
2018-09-03T23:10:55.219Z,18.70
2018-09-03T23:13:23.095Z,21.40
2018-09-03T23:15:52.798Z,15.90
2018-09-03T23:18:20.471Z,17.00
2018-09-03T23:20:47.499Z,16.17
2018-09-03T23:23:14.425Z,18.40
2018-09-03T23:25:41.393Z,19.87
2018-09-03T23:28:08.330Z,20.60
2018-09-03T23:30:35.312Z,20.20
2018-09-03T23:33:03.151Z,21.60
2018-09-03T23:35:30.135Z,19.00
2018-09-03T23:37:57.079Z,17.50
2018-09-03T23:40:24.023Z,17.70
2018-09-03T23:42:50.875Z,19.50
2018-09-03T23:45:17.851Z,24.50
2018-09-03T23:47:44.764Z,16.67
2018-09-03T23:50:11.800Z,19.27
2018-09-03T23:52:38.675Z,16.50
2018-09-03T23:55:05.858Z,18.67
2018-09-03T23:57:32.831Z,17.67
2018-09-03T23:59:59.783Z,21.50
