createdAt,value
2022-11-20T00:00:33.008Z,1.58
2022-11-20T00:03:01.181Z,1.59
2022-11-20T00:28:55.587Z,1.52
2022-11-20T00:31:24.597Z,1.46
2022-11-20T00:33:53.282Z,1.43
2022-11-20T00:36:26.915Z,1.45
2022-11-20T00:38:57.713Z,1.42
2022-11-20T00:41:27.262Z,1.53
2022-11-20T00:43:56.889Z,1.49
2022-11-20T01:10:02.522Z,2.14
2022-11-20T01:12:31.076Z,2.14
2022-11-20T01:14:58.971Z,1.62
2022-11-20T01:17:26.934Z,1.55
2022-11-20T01:19:55.154Z,1.55
2022-11-20T01:22:22.972Z,1.42
2022-11-20T01:24:50.879Z,1.50
2022-11-20T01:27:19.105Z,1.51
2022-11-20T01:29:47.881Z,1.54
2022-11-20T01:51:07.752Z,2.29
2022-11-20T01:53:38.368Z,2.29
2022-11-20T01:56:11.376Z,1.62
2022-11-20T01:58:45.770Z,1.60
2022-11-20T02:01:15.196Z,1.65
2022-11-20T02:03:45.464Z,1.54
2022-11-20T02:06:39.849Z,1.59
2022-11-20T02:32:33.952Z,2.30
2022-11-20T02:35:09.186Z,2.30
2022-11-20T02:37:40.085Z,1.58
2022-11-20T02:40:08.974Z,1.64
2022-11-20T02:42:38.169Z,1.63
2022-11-20T02:45:07.205Z,1.62
2022-11-20T02:47:35.430Z,1.57
2022-11-20T02:50:04.494Z,1.55
2022-11-20T03:13:10.859Z,2.29
2022-11-20T03:15:39.371Z,2.29
2022-11-20T03:18:07.362Z,1.71
2022-11-20T03:20:35.431Z,1.68
2022-11-20T03:23:04.077Z,1.73
2022-11-20T03:25:31.881Z,1.66
2022-11-20T03:28:00.094Z,1.72
2022-11-20T03:30:30.805Z,1.76
2022-11-20T03:53:05.350Z,2.23
2022-11-20T03:55:33.921Z,2.23
2022-11-20T03:58:01.951Z,1.66
2022-11-20T04:00:29.794Z,1.59
2022-11-20T04:03:02.228Z,1.55
2022-11-20T04:05:30.204Z,1.48
2022-11-20T04:07:58.851Z,1.49
2022-11-20T04:10:26.826Z,1.57
2022-11-20T04:12:54.668Z,1.50
2022-11-20T04:35:30.831Z,2.15
2022-11-20T04:37:59.409Z,2.15
2022-11-20T04:40:27.350Z,1.54
2022-11-20T04:42:55.993Z,1.61
2022-11-20T04:45:24.517Z,1.52
2022-11-20T04:47:52.349Z,1.63
2022-11-20T04:50:20.208Z,1.67
2022-11-20T04:52:48.330Z,1.73
2022-11-20T04:55:16.625Z,1.76
2022-11-20T05:20:32.142Z,2.39
2022-11-20T05:23:00.833Z,2.39
2022-11-20T05:25:28.797Z,1.74
2022-11-20T05:27:56.727Z,1.74
2022-11-20T05:30:24.916Z,1.74
2022-11-20T05:32:52.804Z,1.76
2022-11-20T05:35:20.746Z,1.76
2022-11-20T05:37:48.930Z,1.72
2022-11-20T06:01:13.132Z,2.31
2022-11-20T06:03:48.569Z,2.31
2022-11-20T06:06:16.861Z,1.69
2022-11-20T06:08:45.630Z,1.73
2022-11-20T06:11:15.201Z,1.74
2022-11-20T06:13:43.762Z,1.73
2022-11-20T06:16:13.790Z,1.71
2022-11-20T06:18:42.110Z,1.78
2022-11-20T06:42:08.841Z,2.66
2022-11-20T06:44:37.434Z,2.66
2022-11-20T06:47:05.817Z,2.10
2022-11-20T06:49:35.369Z,2.08
2022-11-20T06:52:03.866Z,2.14
2022-11-20T06:54:31.876Z,2.12
2022-11-20T06:56:59.775Z,2.18
2022-11-20T06:59:28.059Z,2.14
2022-11-20T07:01:56.047Z,2.28
2022-11-20T07:22:06.459Z,3.06
2022-11-20T07:24:35.991Z,3.06
2022-11-20T07:27:05.151Z,2.40
2022-11-20T07:29:33.228Z,2.55
2022-11-20T07:32:01.900Z,2.52
2022-11-20T07:34:29.810Z,2.55
2022-11-20T07:36:57.724Z,2.54
2022-11-20T07:39:25.972Z,2.51
2022-11-20T07:41:54.359Z,2.61
2022-11-20T08:01:51.164Z,3.60
2022-11-20T08:04:19.887Z,3.60
2022-11-20T08:06:47.698Z,3.01
2022-11-20T08:09:15.838Z,3.00
2022-11-20T08:12:02.673Z,3.04
2022-11-20T08:14:30.502Z,3.02
2022-11-20T08:16:58.735Z,3.05
2022-11-20T08:19:26.729Z,3.19
2022-11-20T08:39:36.166Z,4.31
2022-11-20T08:42:08.764Z,4.31
2022-11-20T08:44:36.576Z,3.65
2022-11-20T08:47:04.693Z,3.81
2022-11-20T08:49:32.583Z,3.85
2022-11-20T08:52:00.468Z,3.71
2022-11-20T08:54:28.615Z,3.84
2022-11-20T08:56:56.585Z,3.99
2022-11-20T08:59:50.776Z,3.92
2022-11-20T09:20:09.604Z,4.92
2022-11-20T09:22:41.061Z,4.92
2022-11-20T09:25:09.323Z,4.31
2022-11-20T09:27:37.431Z,4.40
2022-11-20T09:30:06.415Z,4.14
2022-11-20T09:32:34.300Z,4.36
2022-11-20T09:35:03.139Z,4.41
2022-11-20T09:37:31.085Z,4.53
2022-11-20T09:57:03.342Z,5.48
2022-11-20T09:59:47.988Z,5.48
2022-11-20T10:02:19.079Z,5.11
2022-11-20T10:05:22.145Z,4.86
2022-11-20T10:27:45.243Z,7.09
2022-11-20T10:30:16.842Z,7.09
2022-11-20T10:32:51.242Z,5.78
2022-11-20T10:35:24.973Z,5.77
2022-11-20T10:37:59.284Z,5.75
2022-11-20T10:40:37.349Z,5.96
2022-11-20T10:43:34.223Z,5.72
2022-11-20T10:46:09.989Z,5.52
2022-11-20T11:07:59.187Z,6.09
2022-11-20T11:10:53.692Z,6.09
2022-11-20T11:13:29.691Z,5.62
2022-11-20T11:15:58.777Z,5.64
2022-11-20T11:18:33.091Z,5.59
2022-11-20T11:21:04.724Z,5.65
2022-11-20T11:41:50.278Z,6.45
2022-11-20T11:44:44.788Z,6.45
2022-11-20T11:47:24.347Z,6.05
2022-11-20T11:50:28.848Z,6.19
2022-11-20T11:52:56.712Z,6.55
2022-11-20T11:55:34.374Z,6.42
2022-11-20T12:11:56.277Z,6.83
2022-11-20T12:14:40.537Z,6.83
2022-11-20T12:17:13.278Z,6.44
2022-11-20T12:19:42.379Z,6.28
2022-11-20T12:22:38.734Z,6.52
2022-11-20T12:25:22.449Z,6.30
2022-11-20T12:28:18.904Z,6.23
2022-11-20T12:31:06.313Z,6.38
2022-11-20T12:51:21.361Z,6.77
2022-11-20T12:54:14.814Z,6.77
2022-11-20T12:56:48.810Z,6.19
2022-11-20T12:59:28.956Z,6.02
2022-11-20T13:02:13.385Z,6.06
2022-11-20T13:04:53.928Z,6.04
2022-11-20T13:07:25.836Z,6.01
2022-11-20T13:09:55.821Z,6.15
2022-11-20T13:30:57.254Z,6.83
2022-11-20T13:33:38.407Z,6.83
2022-11-20T13:36:07.994Z,6.18
2022-11-20T13:38:49.685Z,6.14
2022-11-20T13:41:34.421Z,6.19
2022-11-20T13:44:23.182Z,6.16
2022-11-20T13:46:51.549Z,6.01
2022-11-20T13:49:24.904Z,6.00
2022-11-20T14:08:54.238Z,6.45
2022-11-20T14:11:26.060Z,6.45
2022-11-20T14:13:58.224Z,5.73
2022-11-20T14:16:29.385Z,5.78
2022-11-20T14:18:59.273Z,5.77
2022-11-20T14:21:30.683Z,5.88
2022-11-20T14:24:06.684Z,5.85
2022-11-20T14:26:43.140Z,5.82
2022-11-20T14:47:04.815Z,6.22
2022-11-20T14:49:34.521Z,6.22
2022-11-20T14:52:12.176Z,5.50
2022-11-20T14:54:51.013Z,5.52
2022-11-20T14:57:38.047Z,5.53
2022-11-20T15:00:09.620Z,5.48
2022-11-20T15:02:46.128Z,5.46
2022-11-20T15:29:01.568Z,6.01
2022-11-20T15:31:30.336Z,6.01
2022-11-20T15:33:58.967Z,5.35
2022-11-20T15:36:27.029Z,5.32
2022-11-20T15:38:55.493Z,5.30
2022-11-20T15:41:23.373Z,5.30
2022-11-20T15:43:51.526Z,5.28
2022-11-20T15:46:28.434Z,5.27
2022-11-20T15:48:58.617Z,5.17
2022-11-20T16:09:14.383Z,5.46
2022-11-20T16:11:43.033Z,5.46
2022-11-20T16:14:30.744Z,4.81
2022-11-20T16:16:59.243Z,4.73
2022-11-20T16:19:27.391Z,4.65
2022-11-20T16:22:01.209Z,4.56
2022-11-20T16:24:31.441Z,4.50
2022-11-20T16:48:07.385Z,4.41
2022-11-20T16:50:36.164Z,4.41
2022-11-20T16:53:04.273Z,3.80
2022-11-20T16:55:32.425Z,3.75
2022-11-20T16:58:01.084Z,3.63
2022-11-20T17:00:29.177Z,3.58
2022-11-20T17:02:57.289Z,3.53
2022-11-20T17:05:25.869Z,3.48
2022-11-20T17:07:53.993Z,3.44
2022-11-20T17:36:19.968Z,3.57
2022-11-20T17:38:49.097Z,3.57
2022-11-20T17:41:20.673Z,2.99
2022-11-20T17:43:50.076Z,2.92
2022-11-20T17:46:20.387Z,2.95
2022-11-20T17:48:50.188Z,2.96
2022-11-20T17:51:24.091Z,2.97
2022-11-20T17:53:55.962Z,3.08
2022-11-20T18:17:21.236Z,4.03
2022-11-20T18:20:14.305Z,4.03
2022-11-20T18:22:39.283Z,3.31
2022-11-20T18:25:08.547Z,3.33
2022-11-20T18:27:36.751Z,3.29
2022-11-20T18:30:05.765Z,3.04
2022-11-20T18:32:35.161Z,3.21
2022-11-20T18:35:03.721Z,3.23
2022-11-20T18:37:46.701Z,3.14
2022-11-20T18:55:32.464Z,3.47
2022-11-20T18:58:01.443Z,3.44
2022-11-20T19:00:29.660Z,3.39
2022-11-20T19:02:57.943Z,3.39
2022-11-20T19:05:26.547Z,3.31
2022-11-20T19:07:55.428Z,3.35
2022-11-20T19:10:24.483Z,3.39
2022-11-20T19:12:53.093Z,3.44
2022-11-20T19:35:36.687Z,4.18
2022-11-20T19:38:06.372Z,4.18
2022-11-20T19:40:34.335Z,3.51
2022-11-20T19:43:02.430Z,3.50
2022-11-20T19:45:30.875Z,3.52
2022-11-20T19:48:07.834Z,3.53
2022-11-20T19:50:37.028Z,3.56
2022-11-20T19:53:05.327Z,3.54
2022-11-20T20:11:15.776Z,3.98
2022-11-20T20:13:45.383Z,3.98
2022-11-20T20:16:20.073Z,3.26
2022-11-20T20:18:48.817Z,3.17
2022-11-20T20:21:18.805Z,3.17
2022-11-20T20:23:51.293Z,3.11
2022-11-20T20:26:31.268Z,3.07
2022-11-20T20:29:02.089Z,3.01
2022-11-20T20:50:07.114Z,3.80
2022-11-20T20:52:35.959Z,3.80
2022-11-20T20:55:04.718Z,3.18
2022-11-20T20:57:32.895Z,3.15
2022-11-20T21:00:01.496Z,3.15
2022-11-20T21:02:29.650Z,3.29
2022-11-20T21:04:58.082Z,3.15
2022-11-20T21:28:58.175Z,4.09
2022-11-20T21:31:27.662Z,4.09
2022-11-20T21:33:57.376Z,3.42
2022-11-20T21:36:29.930Z,3.50
2022-11-20T21:38:59.641Z,3.44
2022-11-20T21:41:30.498Z,3.48
2022-11-20T21:46:48.567Z,3.05
2022-11-20T21:49:18.427Z,3.14
2022-11-20T22:12:10.082Z,2.70
2022-11-20T22:14:38.656Z,2.49
2022-11-20T22:17:12.210Z,2.48
2022-11-20T22:19:40.380Z,2.60
2022-11-20T22:22:08.333Z,2.74
2022-11-20T22:24:36.274Z,2.53
2022-11-20T22:27:04.768Z,2.49
2022-11-20T22:29:32.805Z,2.53
2022-11-20T22:47:31.278Z,3.09
2022-11-20T22:49:59.873Z,3.09
2022-11-20T22:52:27.680Z,2.54
2022-11-20T22:54:55.595Z,2.31
2022-11-20T22:57:23.786Z,2.37
2022-11-20T22:59:51.709Z,2.13
2022-11-20T23:02:19.511Z,2.09
2022-11-20T23:04:47.719Z,2.22
2022-11-20T23:27:26.000Z,3.26
2022-11-20T23:29:59.153Z,3.26
2022-11-20T23:32:27.007Z,2.70
2022-11-20T23:34:54.869Z,2.57
2022-11-20T23:37:22.999Z,2.60
2022-11-20T23:39:50.804Z,2.59
2022-11-20T23:42:19.265Z,2.66
2022-11-20T23:44:47.951Z,2.52
