createdAt,value
2022-12-23T00:01:51.176Z,9.42
2022-12-23T00:04:22.950Z,9.36
2022-12-23T00:06:51.613Z,9.45
2022-12-23T00:09:21.183Z,9.43
2022-12-23T00:12:03.230Z,9.42
2022-12-23T00:14:51.663Z,9.52
2022-12-23T00:17:24.045Z,9.39
2022-12-23T00:19:53.225Z,9.52
2022-12-23T00:22:41.885Z,9.54
2022-12-23T00:25:12.649Z,9.48
2022-12-23T00:27:41.542Z,9.35
2022-12-23T00:30:12.816Z,9.39
2022-12-23T00:32:41.160Z,9.48
2022-12-23T00:35:11.493Z,9.43
2022-12-23T00:37:40.066Z,9.49
2022-12-23T00:40:33.293Z,9.38
2022-12-23T00:43:02.603Z,9.11
2022-12-23T00:45:33.769Z,9.28
2022-12-23T00:48:19.501Z,9.21
2022-12-23T00:50:48.123Z,9.14
2022-12-23T00:53:16.576Z,9.27
2022-12-23T00:55:47.951Z,9.18
2022-12-23T00:58:20.567Z,9.28
2022-12-23T01:01:09.086Z,9.41
2022-12-23T01:03:54.719Z,9.27
2022-12-23T01:06:24.807Z,9.37
2022-12-23T01:08:54.216Z,9.26
2022-12-23T01:11:22.681Z,9.24
2022-12-23T01:13:51.387Z,9.33
2022-12-23T01:16:23.119Z,9.37
2022-12-23T01:18:51.412Z,9.16
2022-12-23T01:21:19.781Z,9.07
2022-12-23T01:23:48.893Z,9.30
2022-12-23T01:26:17.421Z,9.08
2022-12-23T01:28:45.782Z,9.06
2022-12-23T01:31:15.147Z,9.02
2022-12-23T01:33:46.222Z,9.15
2022-12-23T01:36:15.115Z,9.27
2022-12-23T01:38:43.315Z,9.23
2022-12-23T01:41:39.344Z,9.15
2022-12-23T01:44:39.279Z,8.92
2022-12-23T01:47:12.122Z,9.06
2022-12-23T01:49:42.687Z,8.89
2022-12-23T01:52:12.490Z,8.85
2022-12-23T01:54:43.134Z,8.81
2022-12-23T01:57:11.782Z,8.88
2022-12-23T02:00:00.879Z,8.92
2022-12-23T02:02:48.558Z,8.89
2022-12-23T02:05:20.683Z,8.89
2022-12-23T02:08:06.428Z,8.93
2022-12-23T02:10:56.072Z,9.08
2022-12-23T02:13:33.870Z,9.04
2022-12-23T02:16:20.010Z,8.99
2022-12-23T02:19:03.815Z,9.00
2022-12-23T02:21:47.501Z,9.11
2022-12-23T02:25:02.764Z,9.01
2022-12-23T02:27:34.763Z,9.11
2022-12-23T02:30:23.691Z,9.15
2022-12-23T02:33:27.077Z,9.10
2022-12-23T02:36:07.494Z,9.22
2022-12-23T02:38:44.416Z,9.24
2022-12-23T02:41:21.424Z,9.23
2022-12-23T02:43:54.880Z,9.30
2022-12-23T02:46:32.504Z,9.20
2022-12-23T02:49:10.063Z,9.18
2022-12-23T02:51:47.705Z,9.13
2022-12-23T02:54:22.778Z,9.21
2022-12-23T02:56:55.886Z,9.28
2022-12-23T02:59:38.291Z,9.27
2022-12-23T03:02:07.112Z,9.18
2022-12-23T03:04:38.514Z,9.16
2022-12-23T03:07:18.763Z,9.14
2022-12-23T03:09:58.419Z,9.14
2022-12-23T03:12:38.978Z,9.23
2022-12-23T03:15:20.025Z,9.24
2022-12-23T03:18:02.831Z,9.34
2022-12-23T03:20:41.038Z,9.10
2022-12-23T03:23:24.431Z,9.06
2022-12-23T03:26:06.260Z,8.96
2022-12-23T03:28:41.598Z,9.02
2022-12-23T03:31:14.596Z,9.10
2022-12-23T03:33:47.344Z,8.96
2022-12-23T03:36:23.503Z,8.88
2022-12-23T03:38:55.096Z,8.87
2022-12-23T03:41:30.494Z,8.94
2022-12-23T03:44:05.813Z,8.79
2022-12-23T03:46:42.816Z,8.92
2022-12-23T03:49:16.968Z,9.06
2022-12-23T03:51:56.880Z,8.98
2022-12-23T03:54:32.132Z,9.07
2022-12-23T03:57:07.563Z,9.10
2022-12-23T03:59:40.547Z,9.03
2022-12-23T04:02:16.658Z,8.91
2022-12-23T04:04:57.654Z,9.10
2022-12-23T04:07:32.965Z,8.96
2022-12-23T04:10:01.935Z,9.10
2022-12-23T04:12:35.269Z,9.12
2022-12-23T04:15:09.027Z,9.17
2022-12-23T04:17:43.024Z,9.21
2022-12-23T04:20:12.799Z,9.37
2022-12-23T04:22:47.345Z,9.41
2022-12-23T04:25:17.893Z,9.34
2022-12-23T04:27:46.658Z,9.38
2022-12-23T04:30:21.424Z,9.37
2022-12-23T04:32:51.186Z,9.48
2022-12-23T04:35:23.307Z,9.41
2022-12-23T04:37:54.825Z,9.44
2022-12-23T04:40:23.287Z,9.36
2022-12-23T04:42:51.737Z,9.24
2022-12-23T04:45:21.006Z,9.17
2022-12-23T04:47:49.908Z,9.25
2022-12-23T04:50:21.133Z,9.24
2022-12-23T04:52:50.155Z,9.21
2022-12-23T04:55:19.983Z,9.24
2022-12-23T04:57:48.468Z,9.17
2022-12-23T05:00:19.086Z,9.23
2022-12-23T05:02:50.671Z,9.16
2022-12-23T05:05:19.225Z,9.13
2022-12-23T05:07:51.624Z,9.04
2022-12-23T05:10:22.111Z,8.86
2022-12-23T05:12:52.025Z,8.92
2022-12-23T05:15:21.958Z,9.06
2022-12-23T05:17:50.980Z,8.97
2022-12-23T05:20:19.610Z,9.08
2022-12-23T05:22:49.745Z,8.93
2022-12-23T05:25:18.677Z,8.97
2022-12-23T05:27:52.618Z,8.92
2022-12-23T05:30:21.873Z,8.96
2022-12-23T05:32:53.951Z,9.04
2022-12-23T05:35:22.658Z,9.01
2022-12-23T05:37:51.269Z,9.04
2022-12-23T05:40:23.438Z,9.11
2022-12-23T05:42:55.126Z,9.23
2022-12-23T05:45:25.110Z,9.27
2022-12-23T05:47:53.918Z,9.41
2022-12-23T05:50:23.544Z,9.42
2022-12-23T05:52:56.058Z,9.51
2022-12-23T05:55:26.748Z,9.52
2022-12-23T05:57:58.127Z,9.55
2022-12-23T06:00:34.222Z,9.65
2022-12-23T06:03:06.303Z,9.53
2022-12-23T06:05:36.770Z,9.50
2022-12-23T06:08:05.748Z,9.49
2022-12-23T06:10:34.310Z,9.59
2022-12-23T06:13:09.068Z,9.53
2022-12-23T06:15:39.100Z,9.46
2022-12-23T06:18:13.746Z,9.44
2022-12-23T06:20:41.926Z,9.41
2022-12-23T06:23:10.761Z,9.36
2022-12-23T06:25:42.106Z,9.40
2022-12-23T06:28:12.621Z,9.44
2022-12-23T06:30:44.182Z,9.43
2022-12-23T06:33:12.890Z,9.41
2022-12-23T06:35:41.266Z,9.34
2022-12-23T06:38:12.234Z,9.38
2022-12-23T06:40:42.826Z,9.38
2022-12-23T06:43:13.879Z,9.33
2022-12-23T06:45:42.302Z,9.31
2022-12-23T06:48:11.258Z,9.28
2022-12-23T06:50:40.405Z,9.35
2022-12-23T06:53:09.622Z,9.28
2022-12-23T06:55:38.065Z,9.31
2022-12-23T06:58:08.411Z,9.31
2022-12-23T07:00:39.893Z,9.35
2022-12-23T07:03:08.550Z,9.36
2022-12-23T07:05:37.914Z,9.29
2022-12-23T07:08:06.935Z,9.27
2022-12-23T07:10:36.929Z,9.28
2022-12-23T07:13:07.188Z,9.24
2022-12-23T07:15:43.724Z,9.27
2022-12-23T07:18:16.677Z,9.16
2022-12-23T07:20:47.163Z,9.20
2022-12-23T07:23:17.340Z,9.36
2022-12-23T07:25:46.146Z,9.25
2022-12-23T07:28:16.155Z,9.21
2022-12-23T07:30:46.451Z,9.38
2022-12-23T07:33:14.907Z,9.30
2022-12-23T07:35:43.954Z,9.26
2022-12-23T07:38:14.087Z,9.33
2022-12-23T07:40:45.717Z,9.25
2022-12-23T07:43:14.392Z,9.09
2022-12-23T07:45:42.672Z,9.12
2022-12-23T07:48:12.485Z,9.15
2022-12-23T07:50:42.090Z,8.96
2022-12-23T07:53:12.325Z,8.98
2022-12-23T07:55:43.059Z,9.01
2022-12-23T07:58:13.066Z,9.12
2022-12-23T08:00:41.189Z,9.14
2022-12-23T08:03:12.846Z,9.14
2022-12-23T08:05:42.292Z,9.16
2022-12-23T08:08:13.359Z,9.23
2022-12-23T08:10:48.267Z,9.22
2022-12-23T08:13:17.995Z,9.25
2022-12-23T08:15:46.761Z,9.34
2022-12-23T08:18:17.550Z,9.38
2022-12-23T08:20:46.111Z,9.42
2022-12-23T08:23:18.691Z,9.30
2022-12-23T08:25:49.558Z,9.37
2022-12-23T08:28:20.668Z,9.38
2022-12-23T08:30:53.791Z,9.43
2022-12-23T08:33:25.398Z,9.50
2022-12-23T08:36:05.484Z,9.52
2022-12-23T08:38:34.583Z,9.52
2022-12-23T08:41:03.446Z,9.51
2022-12-23T08:43:36.018Z,9.60
2022-12-23T08:46:06.431Z,9.54
2022-12-23T08:48:37.733Z,9.66
2022-12-23T08:51:09.290Z,9.63
2022-12-23T08:53:39.362Z,9.72
2022-12-23T08:56:09.981Z,9.55
2022-12-23T08:58:39.491Z,9.63
2022-12-23T09:01:15.962Z,9.75
2022-12-23T09:03:49.359Z,9.65
2022-12-23T09:06:26.479Z,9.66
2022-12-23T09:09:04.415Z,9.71
2022-12-23T09:11:35.535Z,9.81
2022-12-23T09:14:06.907Z,9.82
2022-12-23T09:16:36.692Z,9.78
2022-12-23T09:19:11.157Z,9.89
2022-12-23T09:21:39.814Z,9.83
2022-12-23T09:24:08.818Z,9.88
2022-12-23T09:26:38.918Z,9.89
2022-12-23T09:29:14.581Z,9.81
2022-12-23T09:31:44.781Z,9.75
2022-12-23T09:34:20.575Z,9.73
2022-12-23T09:36:55.276Z,9.72
2022-12-23T09:39:24.631Z,9.72
2022-12-23T09:42:07.058Z,9.79
2022-12-23T09:44:48.217Z,9.66
2022-12-23T09:47:21.547Z,9.64
2022-12-23T09:49:55.443Z,9.61
2022-12-23T09:52:29.246Z,9.67
2022-12-23T09:54:58.363Z,9.67
2022-12-23T09:57:36.550Z,9.74
2022-12-23T10:00:13.321Z,9.70
2022-12-23T10:02:55.098Z,9.73
2022-12-23T10:05:35.519Z,9.68
2022-12-23T10:08:10.961Z,9.83
2022-12-23T10:10:45.353Z,9.73
2022-12-23T10:13:26.343Z,9.74
2022-12-23T10:15:58.451Z,9.95
2022-12-23T10:18:53.098Z,9.85
2022-12-23T10:21:31.952Z,9.89
2022-12-23T10:24:07.808Z,9.78
2022-12-23T10:26:43.217Z,9.82
2022-12-23T10:29:20.735Z,9.92
2022-12-23T10:32:01.845Z,9.83
2022-12-23T10:34:41.622Z,9.79
2022-12-23T10:37:24.122Z,9.83
2022-12-23T10:40:06.756Z,9.87
2022-12-23T10:42:40.654Z,9.81
2022-12-23T10:45:37.933Z,9.89
2022-12-23T10:48:23.020Z,9.86
2022-12-23T10:50:59.898Z,9.87
2022-12-23T10:53:39.166Z,9.88
2022-12-23T10:56:08.682Z,9.80
2022-12-23T10:58:42.450Z,9.79
2022-12-23T11:01:24.139Z,9.77
2022-12-23T11:04:04.933Z,9.87
2022-12-23T11:06:37.445Z,9.83
2022-12-23T11:09:13.803Z,9.78
2022-12-23T11:11:59.672Z,9.75
2022-12-23T11:14:42.193Z,9.64
2022-12-23T11:17:23.662Z,9.70
2022-12-23T11:20:16.499Z,9.59
2022-12-23T11:22:52.660Z,9.66
2022-12-23T11:25:32.558Z,9.77
2022-12-23T11:28:06.589Z,9.68
2022-12-23T11:30:40.265Z,9.72
2022-12-23T11:33:22.962Z,9.67
2022-12-23T11:36:02.285Z,9.73
2022-12-23T11:38:31.694Z,9.74
2022-12-23T11:41:03.298Z,9.79
2022-12-23T11:43:34.676Z,9.78
2022-12-23T11:46:16.914Z,9.71
2022-12-23T11:48:50.045Z,9.66
2022-12-23T11:51:28.472Z,9.74
2022-12-23T11:54:02.539Z,9.74
2022-12-23T11:56:38.342Z,9.72
2022-12-23T11:59:20.178Z,9.76
2022-12-23T12:01:51.206Z,9.61
2022-12-23T12:04:22.758Z,9.82
2022-12-23T12:06:56.793Z,9.47
2022-12-23T12:09:26.484Z,9.67
2022-12-23T12:12:04.772Z,9.64
2022-12-23T12:14:38.804Z,9.75
2022-12-23T12:17:18.102Z,9.72
2022-12-23T12:19:56.688Z,9.74
2022-12-23T12:22:35.411Z,9.63
2022-12-23T12:25:18.907Z,9.74
2022-12-23T12:27:58.820Z,9.72
2022-12-23T12:30:36.087Z,9.69
2022-12-23T12:33:09.693Z,9.66
2022-12-23T12:35:45.341Z,9.54
2022-12-23T12:38:20.009Z,9.48
2022-12-23T12:40:52.795Z,9.59
2022-12-23T12:43:28.960Z,9.64
2022-12-23T12:46:11.381Z,9.67
2022-12-23T12:48:49.934Z,9.71
2022-12-23T12:51:26.287Z,9.71
2022-12-23T12:54:05.891Z,9.63
2022-12-23T12:56:40.495Z,9.62
2022-12-23T12:59:17.209Z,9.56
2022-12-23T13:01:55.826Z,9.60
2022-12-23T13:04:54.511Z,9.64
2022-12-23T13:07:31.665Z,9.54
2022-12-23T13:10:05.343Z,9.65
2022-12-23T13:12:49.204Z,9.68
2022-12-23T13:15:25.312Z,9.69
2022-12-23T13:18:19.324Z,9.71
2022-12-23T13:20:53.824Z,9.64
2022-12-23T13:23:43.944Z,9.65
2022-12-23T13:26:23.286Z,9.80
2022-12-23T13:29:04.771Z,9.76
2022-12-23T13:31:44.626Z,9.73
2022-12-23T13:34:25.758Z,9.73
2022-12-23T13:37:01.367Z,9.71
2022-12-23T13:39:44.295Z,9.73
2022-12-23T13:42:20.032Z,9.69
2022-12-23T13:44:48.892Z,9.60
2022-12-23T13:47:31.500Z,9.65
2022-12-23T13:50:08.975Z,9.55
2022-12-23T13:52:55.159Z,9.73
2022-12-23T13:55:37.770Z,9.61
2022-12-23T13:58:15.077Z,9.70
2022-12-23T14:00:44.346Z,9.67
2022-12-23T14:03:26.247Z,9.73
2022-12-23T14:05:55.523Z,9.71
2022-12-23T14:08:28.806Z,9.70
2022-12-23T14:11:00.647Z,9.70
2022-12-23T14:13:30.819Z,9.73
2022-12-23T14:16:14.724Z,9.84
2022-12-23T14:19:18.380Z,9.99
2022-12-23T14:21:58.384Z,9.87
2022-12-23T14:24:59.685Z,9.94
2022-12-23T14:27:40.852Z,9.96
2022-12-23T14:30:19.019Z,9.93
2022-12-23T14:32:52.236Z,9.84
2022-12-23T14:35:28.526Z,9.89
2022-12-23T14:38:27.904Z,9.84
2022-12-23T14:41:17.793Z,9.83
2022-12-23T14:44:19.897Z,9.90
2022-12-23T14:46:56.251Z,9.98
2022-12-23T14:49:39.862Z,9.84
2022-12-23T14:52:52.916Z,9.90
2022-12-23T14:55:48.174Z,9.84
2022-12-23T14:59:00.089Z,9.87
2022-12-23T15:01:34.994Z,9.91
2022-12-23T15:04:13.531Z,9.93
2022-12-23T15:06:47.118Z,9.94
2022-12-23T15:09:27.155Z,9.92
2022-12-23T15:12:00.583Z,9.88
2022-12-23T15:14:35.114Z,10.01
2022-12-23T15:17:17.045Z,9.96
2022-12-23T15:19:49.127Z,10.09
2022-12-23T15:22:24.150Z,10.02
2022-12-23T15:24:58.207Z,10.02
2022-12-23T15:27:31.450Z,10.02
2022-12-23T15:30:01.712Z,10.06
2022-12-23T15:32:30.860Z,9.97
2022-12-23T15:35:05.635Z,10.10
2022-12-23T15:37:36.829Z,9.96
2022-12-23T15:40:12.988Z,9.96
2022-12-23T15:42:51.034Z,9.96
2022-12-23T15:45:35.954Z,10.06
2022-12-23T15:48:06.485Z,9.96
2022-12-23T15:50:42.471Z,10.09
2022-12-23T15:53:11.461Z,10.01
2022-12-23T15:55:41.830Z,10.02
2022-12-23T15:58:20.840Z,10.04
2022-12-23T16:00:54.857Z,10.02
2022-12-23T16:03:28.299Z,9.94
2022-12-23T16:05:56.843Z,9.90
2022-12-23T16:08:30.260Z,10.00
2022-12-23T16:11:19.072Z,9.93
2022-12-23T16:13:59.783Z,10.14
2022-12-23T16:16:35.154Z,10.10
2022-12-23T16:19:03.612Z,10.19
2022-12-23T16:21:35.179Z,10.15
2022-12-23T16:24:10.276Z,10.04
2022-12-23T16:26:43.974Z,10.20
2022-12-23T16:29:14.766Z,10.18
2022-12-23T16:31:48.379Z,10.12
2022-12-23T16:34:20.724Z,10.18
2022-12-23T16:36:49.330Z,10.14
2022-12-23T16:39:21.881Z,10.02
2022-12-23T16:41:50.819Z,10.12
2022-12-23T16:44:21.140Z,10.17
2022-12-23T16:46:53.246Z,10.28
2022-12-23T16:49:31.194Z,10.24
2022-12-23T16:52:01.845Z,10.33
2022-12-23T16:54:30.176Z,10.34
2022-12-23T16:56:58.705Z,10.32
2022-12-23T16:59:28.592Z,10.44
2022-12-23T17:02:03.484Z,10.34
2022-12-23T17:04:32.561Z,10.38
2022-12-23T17:07:00.711Z,10.38
2022-12-23T17:09:29.034Z,10.32
2022-12-23T17:11:57.652Z,10.34
2022-12-23T17:14:28.121Z,10.44
2022-12-23T17:16:57.434Z,10.34
2022-12-23T17:19:28.840Z,10.20
2022-12-23T17:22:02.939Z,10.32
2022-12-23T17:24:31.666Z,10.37
2022-12-23T17:27:00.443Z,10.38
2022-12-23T17:29:31.222Z,10.32
2022-12-23T17:31:59.835Z,10.39
2022-12-23T17:34:28.146Z,10.40
2022-12-23T17:36:56.918Z,10.42
2022-12-23T17:39:27.197Z,10.42
2022-12-23T17:41:55.773Z,10.41
2022-12-23T17:44:24.664Z,10.38
2022-12-23T17:46:54.482Z,10.31
2022-12-23T17:49:23.756Z,10.36
2022-12-23T17:51:52.145Z,10.34
2022-12-23T17:54:24.543Z,10.46
2022-12-23T17:56:53.789Z,10.42
2022-12-23T17:59:22.154Z,10.56
2022-12-23T18:01:50.725Z,10.54
2022-12-23T18:04:20.861Z,10.53
2022-12-23T18:06:48.997Z,10.51
2022-12-23T18:09:19.810Z,10.48
2022-12-23T18:11:49.011Z,10.63
2022-12-23T18:14:24.703Z,10.78
2022-12-23T18:16:53.436Z,10.97
2022-12-23T18:19:23.467Z,10.90
2022-12-23T18:21:53.942Z,11.03
2022-12-23T18:24:23.864Z,11.00
2022-12-23T18:26:53.760Z,11.03
2022-12-23T18:29:22.144Z,11.12
2022-12-23T18:31:52.332Z,11.07
2022-12-23T18:34:23.072Z,11.06
2022-12-23T18:36:52.947Z,11.17
2022-12-23T18:39:21.712Z,11.25
2022-12-23T18:41:49.973Z,11.50
2022-12-23T18:44:21.122Z,11.57
2022-12-23T18:46:50.787Z,11.59
2022-12-23T18:49:21.191Z,11.67
2022-12-23T18:51:50.971Z,11.78
2022-12-23T18:54:19.136Z,11.95
2022-12-23T18:56:49.391Z,11.96
2022-12-23T18:59:24.261Z,11.94
2022-12-23T19:01:58.582Z,11.87
2022-12-23T19:04:27.571Z,11.88
2022-12-23T19:07:00.264Z,11.83
2022-12-23T19:09:28.840Z,11.84
2022-12-23T19:11:59.376Z,11.89
2022-12-23T19:14:28.241Z,11.75
2022-12-23T19:17:00.147Z,11.68
2022-12-23T19:19:28.580Z,11.81
2022-12-23T19:21:58.139Z,11.72
2022-12-23T19:24:26.705Z,11.70
2022-12-23T19:26:55.195Z,11.74
2022-12-23T19:29:23.638Z,11.75
2022-12-23T19:31:51.731Z,11.71
2022-12-23T19:34:19.926Z,11.75
2022-12-23T19:36:48.370Z,11.72
2022-12-23T19:39:22.096Z,11.72
2022-12-23T19:41:53.481Z,11.75
2022-12-23T19:44:23.393Z,11.78
2022-12-23T19:46:52.157Z,11.80
2022-12-23T19:49:21.537Z,11.69
2022-12-23T19:51:51.690Z,11.83
2022-12-23T19:54:21.753Z,11.87
2022-12-23T19:56:52.944Z,11.90
2022-12-23T19:59:21.668Z,11.60
2022-12-23T20:01:52.942Z,11.67
2022-12-23T20:04:23.813Z,11.71
2022-12-23T20:06:56.665Z,11.74
2022-12-23T20:09:26.405Z,11.74
2022-12-23T20:11:54.848Z,11.56
2022-12-23T20:14:27.704Z,11.51
2022-12-23T20:17:01.621Z,11.54
2022-12-23T20:19:30.365Z,11.62
2022-12-23T20:21:59.442Z,11.63
2022-12-23T20:24:33.377Z,11.53
2022-12-23T20:27:10.717Z,11.50
2022-12-23T20:29:40.040Z,11.49
2022-12-23T20:32:08.933Z,11.52
2022-12-23T20:34:40.267Z,11.60
2022-12-23T20:37:09.997Z,11.62
2022-12-23T20:39:40.483Z,11.65
2022-12-23T20:42:09.623Z,11.64
2022-12-23T20:44:38.431Z,11.56
2022-12-23T20:47:08.598Z,11.49
2022-12-23T20:49:37.261Z,11.66
2022-12-23T20:52:08.298Z,11.42
2022-12-23T20:54:36.687Z,11.31
2022-12-23T20:57:06.780Z,11.39
2022-12-23T20:59:35.266Z,11.37
2022-12-23T21:02:04.240Z,11.31
2022-12-23T21:04:35.253Z,11.25
2022-12-23T21:07:06.787Z,11.28
2022-12-23T21:09:35.755Z,11.24
2022-12-23T21:12:06.131Z,11.20
2022-12-23T21:14:35.607Z,11.11
2022-12-23T21:17:07.217Z,11.07
2022-12-23T21:19:35.679Z,11.07
2022-12-23T21:22:04.960Z,11.05
2022-12-23T21:24:33.384Z,11.17
2022-12-23T21:27:09.667Z,11.24
2022-12-23T21:29:37.946Z,11.39
2022-12-23T21:32:08.938Z,11.43
2022-12-23T21:34:42.159Z,11.46
2022-12-23T21:37:13.917Z,11.56
2022-12-23T21:39:42.396Z,11.62
2022-12-23T21:42:19.140Z,11.56
2022-12-23T21:44:47.453Z,11.57
2022-12-23T21:47:15.945Z,11.43
2022-12-23T21:49:44.446Z,11.35
2022-12-23T21:52:15.569Z,11.36
2022-12-23T21:54:47.430Z,11.25
2022-12-23T21:57:20.354Z,11.16
2022-12-23T21:59:51.622Z,11.15
2022-12-23T22:02:28.462Z,11.16
2022-12-23T22:04:57.289Z,11.02
2022-12-23T22:07:25.976Z,11.16
2022-12-23T22:09:54.871Z,11.09
2022-12-23T22:12:24.917Z,11.15
2022-12-23T22:14:53.222Z,10.98
2022-12-23T22:17:22.200Z,10.93
2022-12-23T22:19:51.551Z,10.87
2022-12-23T22:22:20.566Z,10.80
2022-12-23T22:24:52.517Z,10.79
2022-12-23T22:27:21.263Z,10.81
2022-12-23T22:29:52.296Z,10.87
2022-12-23T22:32:21.681Z,10.90
2022-12-23T22:34:49.886Z,10.83
2022-12-23T22:37:20.954Z,11.02
2022-12-23T22:39:49.365Z,11.05
2022-12-23T22:42:18.912Z,10.99
2022-12-23T22:44:47.450Z,11.01
2022-12-23T22:47:17.512Z,10.96
2022-12-23T22:49:45.892Z,10.99
2022-12-23T22:52:14.069Z,10.87
2022-12-23T22:54:42.580Z,10.93
2022-12-23T22:57:11.515Z,10.85
2022-12-23T22:59:40.115Z,10.97
2022-12-23T23:02:08.927Z,11.14
2022-12-23T23:04:38.703Z,11.11
2022-12-23T23:07:08.485Z,11.08
2022-12-23T23:09:37.299Z,11.06
2022-12-23T23:12:06.152Z,11.16
2022-12-23T23:14:52.592Z,11.21
2022-12-23T23:17:21.817Z,11.04
2022-12-23T23:19:54.664Z,11.12
2022-12-23T23:22:25.000Z,11.18
2022-12-23T23:24:53.720Z,10.96
2022-12-23T23:27:23.203Z,10.98
2022-12-23T23:29:52.104Z,11.02
2022-12-23T23:32:20.856Z,11.08
2022-12-23T23:34:51.748Z,11.14
2022-12-23T23:37:20.107Z,10.98
2022-12-23T23:39:51.177Z,11.05
2022-12-23T23:42:21.142Z,11.10
2022-12-23T23:44:49.668Z,11.14
2022-12-23T23:47:20.220Z,11.10
2022-12-23T23:49:48.319Z,11.11
2022-12-23T23:52:20.466Z,11.24
2022-12-23T23:54:50.505Z,10.93
2022-12-23T23:57:19.119Z,11.01
2022-12-23T23:59:49.997Z,11.02
