createdAt,value
2022-09-12T00:14:05.468Z,88.5
2022-09-12T00:34:05.492Z,89.2
2022-09-12T00:54:05.411Z,86.4
2022-09-12T01:14:05.430Z,87.7
2022-09-12T01:34:05.444Z,86.8
2022-09-12T01:54:05.364Z,85.3
2022-09-12T02:14:05.386Z,86.3
2022-09-12T02:34:05.417Z,87.1
2022-09-12T02:54:05.369Z,87.3
2022-09-12T03:14:05.343Z,86.5
2022-09-12T03:34:05.294Z,85.2
2022-09-12T03:54:05.280Z,86.9
2022-09-12T04:14:05.300Z,86.8
2022-09-12T04:34:05.239Z,87.3
2022-09-12T04:54:05.243Z,87.2
2022-09-12T05:14:05.261Z,86.8
2022-09-12T05:34:05.180Z,87.3
2022-09-12T05:54:05.209Z,87.1
2022-09-12T06:14:05.128Z,88.7
2022-09-12T06:34:05.130Z,87.0
2022-09-12T06:54:05.167Z,87.3
2022-09-12T07:14:05.126Z,85.9
2022-09-12T07:34:05.113Z,86.0
2022-09-12T07:54:05.014Z,87.4
2022-09-12T08:14:05.052Z,86.3
2022-09-12T08:34:04.961Z,82.9
2022-09-12T08:54:05.004Z,76.0
2022-09-12T09:14:04.999Z,70.7
2022-09-12T09:34:04.924Z,70.8
2022-09-12T09:54:04.942Z,63.5
2022-09-12T10:14:04.863Z,66.5
2022-09-12T10:34:04.891Z,58.1
2022-09-12T10:54:04.854Z,59.0
2022-09-12T11:14:04.985Z,58.7
2022-09-12T11:34:04.881Z,56.1
2022-09-12T11:54:04.676Z,57.4
2022-09-12T12:14:04.676Z,59.0
2022-09-12T12:34:04.699Z,54.6
2022-09-12T12:54:04.634Z,53.6
2022-09-12T13:14:04.597Z,55.0
2022-09-12T13:34:04.588Z,55.0
2022-09-12T13:54:04.513Z,53.6
2022-09-12T14:14:04.580Z,52.5
2022-09-12T14:34:04.471Z,52.8
2022-09-12T14:54:04.546Z,56.4
2022-09-12T15:14:04.463Z,59.9
2022-09-12T15:34:04.357Z,55.6
2022-09-12T15:54:04.390Z,63.1
2022-09-12T16:14:04.324Z,57.8
2022-09-12T16:34:04.285Z,60.4
2022-09-12T16:54:04.293Z,65.9
2022-09-12T17:14:04.217Z,68.7
2022-09-12T17:34:04.282Z,70.5
2022-09-12T17:54:04.215Z,73.0
2022-09-12T18:14:04.258Z,74.0
2022-09-12T18:34:04.131Z,76.7
2022-09-12T18:54:04.184Z,77.4
2022-09-12T19:14:04.058Z,79.6
2022-09-12T19:34:04.124Z,80.8
2022-09-12T19:54:04.006Z,81.7
2022-09-12T20:14:04.019Z,82.9
2022-09-12T20:34:03.975Z,82.2
2022-09-12T20:54:03.975Z,83.5
2022-09-12T21:14:03.985Z,84.1
2022-09-12T21:34:03.931Z,84.9
2022-09-12T22:14:03.966Z,84.9
2022-09-12T22:34:03.872Z,85.0
2022-09-12T22:54:03.803Z,84.7
2022-09-12T23:14:03.844Z,86.6
2022-09-12T23:34:03.922Z,86.4
2022-09-12T23:54:03.782Z,85.2
