createdAt,value
2017-04-16T00:00:47.011Z,5.10
2017-04-16T00:01:44.482Z,5.10
2017-04-16T00:02:41.949Z,5.10
2017-04-16T00:03:39.354Z,5.00
2017-04-16T00:04:36.757Z,5.00
2017-04-16T00:05:34.205Z,5.10
2017-04-16T00:06:32.004Z,5.00
2017-04-16T00:07:29.416Z,5.00
2017-04-16T00:08:26.853Z,5.10
2017-04-16T00:09:24.248Z,5.10
2017-04-16T00:10:21.695Z,5.00
2017-04-16T00:11:19.100Z,5.00
2017-04-16T00:12:16.777Z,5.10
2017-04-16T00:13:14.210Z,5.10
2017-04-16T00:14:12.496Z,5.10
2017-04-16T00:15:09.925Z,5.10
2017-04-16T00:16:08.151Z,5.10
2017-04-16T00:17:05.574Z,5.10
2017-04-16T00:18:03.005Z,5.10
2017-04-16T00:19:00.421Z,5.10
2017-04-16T00:19:57.873Z,5.10
2017-04-16T00:20:55.333Z,5.10
2017-04-16T00:21:52.771Z,5.00
2017-04-16T00:22:50.179Z,5.10
2017-04-16T00:23:47.607Z,5.00
2017-04-16T00:24:45.085Z,5.10
2017-04-16T00:25:42.631Z,5.10
2017-04-16T00:26:40.060Z,5.10
2017-04-16T00:27:37.479Z,5.00
2017-04-16T00:28:34.897Z,5.00
2017-04-16T00:29:32.563Z,5.10
2017-04-16T00:30:30.735Z,5.00
2017-04-16T00:31:28.209Z,5.10
2017-04-16T00:32:25.704Z,5.00
2017-04-16T00:33:23.116Z,5.00
2017-04-16T00:34:20.572Z,5.00
2017-04-16T00:35:18.017Z,5.00
2017-04-16T00:36:15.435Z,5.00
2017-04-16T00:37:12.873Z,5.00
2017-04-16T00:38:10.293Z,5.00
2017-04-16T00:39:08.007Z,5.00
2017-04-16T00:40:05.408Z,5.10
2017-04-16T00:41:02.815Z,5.10
2017-04-16T00:42:00.973Z,5.10
2017-04-16T00:42:58.408Z,5.00
2017-04-16T00:43:55.834Z,5.00
2017-04-16T00:44:53.261Z,5.10
2017-04-16T00:45:50.684Z,5.00
2017-04-16T00:46:48.105Z,5.00
2017-04-16T00:47:45.529Z,5.00
2017-04-16T00:48:42.965Z,4.90
2017-04-16T00:49:40.375Z,5.00
2017-04-16T00:50:37.801Z,5.00
2017-04-16T00:51:35.210Z,5.00
2017-04-16T00:52:32.615Z,5.00
2017-04-16T00:53:30.021Z,5.00
2017-04-16T00:54:28.201Z,5.00
2017-04-16T00:55:25.614Z,5.00
2017-04-16T00:56:23.036Z,5.00
2017-04-16T00:57:20.501Z,5.00
2017-04-16T00:58:17.923Z,5.00
2017-04-16T00:59:15.388Z,5.00
2017-04-16T01:00:13.119Z,5.00
2017-04-16T01:01:15.377Z,5.00
2017-04-16T01:02:18.688Z,5.00
2017-04-16T01:03:16.099Z,5.00
2017-04-16T01:04:13.503Z,5.00
2017-04-16T01:05:10.920Z,5.00
2017-04-16T01:06:08.355Z,5.00
2017-04-16T01:07:06.497Z,5.10
2017-04-16T01:08:03.914Z,5.00
2017-04-16T01:09:01.333Z,5.10
2017-04-16T01:09:58.747Z,5.10
2017-04-16T01:10:56.157Z,5.10
2017-04-16T01:11:53.584Z,5.10
2017-04-16T01:12:51.009Z,5.10
2017-04-16T01:13:48.413Z,5.20
2017-04-16T01:14:45.883Z,5.20
2017-04-16T01:15:43.298Z,5.20
2017-04-16T01:16:40.703Z,5.20
2017-04-16T01:17:38.181Z,5.20
2017-04-16T01:18:35.592Z,5.20
2017-04-16T01:19:33.005Z,5.20
2017-04-16T01:20:30.427Z,5.20
2017-04-16T01:21:28.581Z,5.20
2017-04-16T01:22:25.980Z,5.10
2017-04-16T01:23:24.171Z,5.10
2017-04-16T01:24:21.620Z,5.10
2017-04-16T01:25:19.345Z,5.10
2017-04-16T01:26:17.709Z,5.00
2017-04-16T01:27:15.136Z,5.10
2017-04-16T01:28:12.648Z,5.10
2017-04-16T01:29:10.096Z,5.10
2017-04-16T01:30:07.545Z,5.00
2017-04-16T01:31:04.957Z,5.00
2017-04-16T01:32:02.375Z,5.00
2017-04-16T01:32:59.797Z,5.00
2017-04-16T01:33:57.220Z,5.00
2017-04-16T01:34:54.677Z,5.00
2017-04-16T01:35:52.083Z,5.00
2017-04-16T01:36:49.744Z,4.90
2017-04-16T01:37:47.193Z,5.00
2017-04-16T01:38:44.633Z,5.00
2017-04-16T01:39:42.050Z,4.90
2017-04-16T01:40:39.489Z,5.00
2017-04-16T01:41:36.899Z,5.00
2017-04-16T01:42:34.301Z,5.00
2017-04-16T01:43:31.719Z,5.00
2017-04-16T01:44:29.180Z,5.00
2017-04-16T01:45:26.598Z,5.00
2017-04-16T01:46:24.137Z,5.10
2017-04-16T01:47:21.541Z,5.10
2017-04-16T01:48:19.192Z,5.10
2017-04-16T01:49:16.601Z,5.10
2017-04-16T01:50:14.056Z,5.10
2017-04-16T01:51:11.481Z,5.10
2017-04-16T01:52:08.920Z,5.10
2017-04-16T01:53:06.333Z,5.10
2017-04-16T01:54:03.750Z,5.10
2017-04-16T01:55:01.913Z,5.10
2017-04-16T01:55:59.326Z,5.10
2017-04-16T01:56:56.745Z,5.10
2017-04-16T01:57:54.941Z,5.10
2017-04-16T01:58:52.350Z,5.20
2017-04-16T01:59:49.996Z,5.20
2017-04-16T02:00:47.441Z,5.20
2017-04-16T02:01:44.858Z,5.30
2017-04-16T02:02:42.291Z,5.30
2017-04-16T02:03:39.737Z,5.30
2017-04-16T02:04:37.162Z,5.30
2017-04-16T02:05:34.895Z,5.30
2017-04-16T02:06:33.054Z,5.30
2017-04-16T02:07:33.324Z,5.40
2017-04-16T02:08:31.475Z,5.40
2017-04-16T02:09:29.173Z,5.40
2017-04-16T02:10:26.702Z,5.50
2017-04-16T02:11:24.857Z,5.40
2017-04-16T02:12:22.272Z,5.50
2017-04-16T02:13:19.687Z,5.50
2017-04-16T02:14:17.117Z,5.50
2017-04-16T02:15:14.857Z,5.50
2017-04-16T02:16:12.271Z,5.50
2017-04-16T02:17:09.705Z,5.50
2017-04-16T02:18:07.125Z,5.50
2017-04-16T02:19:04.622Z,5.50
2017-04-16T02:20:02.025Z,5.50
2017-04-16T02:21:00.198Z,5.50
2017-04-16T02:21:57.622Z,5.50
2017-04-16T02:22:55.046Z,5.60
2017-04-16T02:23:52.488Z,5.60
2017-04-16T02:24:49.889Z,5.60
2017-04-16T02:25:47.305Z,5.60
2017-04-16T02:26:45.153Z,5.70
2017-04-16T02:27:42.585Z,5.70
2017-04-16T02:28:40.037Z,5.80
2017-04-16T02:29:37.466Z,5.80
2017-04-16T02:30:34.865Z,5.90
2017-04-16T02:31:33.037Z,5.90
2017-04-16T02:32:30.477Z,5.90
2017-04-16T02:33:27.880Z,5.90
2017-04-16T02:34:25.302Z,5.90
2017-04-16T02:35:22.719Z,6.00
2017-04-16T02:36:20.865Z,6.00
2017-04-16T02:37:19.077Z,5.90
2017-04-16T02:38:16.527Z,6.00
2017-04-16T02:39:13.936Z,6.00
2017-04-16T02:40:11.386Z,6.10
2017-04-16T02:41:09.556Z,6.10
2017-04-16T02:42:07.696Z,6.00
2017-04-16T02:43:05.105Z,6.10
2017-04-16T02:44:03.575Z,6.10
2017-04-16T02:45:01.050Z,6.10
2017-04-16T02:45:58.571Z,6.10
2017-04-16T02:46:55.991Z,6.10
2017-04-16T02:47:53.473Z,6.10
2017-04-16T02:48:50.894Z,6.10
2017-04-16T02:49:48.381Z,6.00
2017-04-16T02:50:45.796Z,6.00
2017-04-16T02:51:43.208Z,6.00
2017-04-16T02:52:40.642Z,6.00
2017-04-16T02:53:38.077Z,5.90
2017-04-16T02:54:35.483Z,5.80
2017-04-16T02:55:32.937Z,5.80
2017-04-16T02:56:30.408Z,5.70
2017-04-16T02:57:27.825Z,5.70
2017-04-16T02:58:25.249Z,5.70
2017-04-16T02:59:22.665Z,5.70
2017-04-16T03:00:20.080Z,5.70
2017-04-16T03:01:17.546Z,5.70
2017-04-16T03:02:14.957Z,5.70
2017-04-16T03:03:12.442Z,5.70
2017-04-16T03:04:09.852Z,5.70
2017-04-16T03:05:07.261Z,5.70
2017-04-16T03:06:04.705Z,5.70
2017-04-16T03:07:02.149Z,5.70
2017-04-16T03:07:59.565Z,5.80
2017-04-16T03:08:56.977Z,5.80
2017-04-16T03:09:54.379Z,5.90
2017-04-16T03:10:51.827Z,5.90
2017-04-16T03:11:49.237Z,5.90
2017-04-16T03:12:46.695Z,5.90
2017-04-16T03:13:44.117Z,5.80
2017-04-16T03:14:41.568Z,5.80
2017-04-16T03:15:39.065Z,5.70
2017-04-16T03:16:36.459Z,5.60
2017-04-16T03:17:33.878Z,5.60
2017-04-16T03:18:32.090Z,5.50
2017-04-16T03:19:29.533Z,5.50
2017-04-16T03:20:26.944Z,5.40
2017-04-16T03:21:25.110Z,5.40
2017-04-16T03:22:22.573Z,5.30
2017-04-16T03:23:19.972Z,5.20
2017-04-16T03:24:17.413Z,5.20
2017-04-16T03:25:15.152Z,5.20
2017-04-16T03:26:12.574Z,5.20
2017-04-16T03:27:09.991Z,5.10
2017-04-16T03:28:07.412Z,5.10
2017-04-16T03:29:04.834Z,5.00
2017-04-16T03:30:03.437Z,5.00
2017-04-16T03:31:00.885Z,5.00
2017-04-16T03:31:58.318Z,5.10
2017-04-16T03:32:55.755Z,5.10
2017-04-16T03:33:53.171Z,5.20
2017-04-16T03:34:50.612Z,5.10
2017-04-16T03:35:48.084Z,5.20
2017-04-16T03:36:45.505Z,5.20
2017-04-16T03:37:42.917Z,5.20
2017-04-16T03:38:40.333Z,5.20
2017-04-16T03:39:37.748Z,5.20
2017-04-16T03:40:34.432Z,5.20
2017-04-16T03:41:31.873Z,5.20
2017-04-16T03:42:29.294Z,5.10
2017-04-16T03:43:26.716Z,5.10
2017-04-16T03:44:24.249Z,5.00
2017-04-16T03:45:22.412Z,5.00
2017-04-16T03:46:19.817Z,5.00
2017-04-16T03:47:17.284Z,5.00
2017-04-16T03:48:14.695Z,5.00
2017-04-16T03:49:12.127Z,4.90
2017-04-16T03:50:09.553Z,4.90
2017-04-16T03:51:06.980Z,4.90
2017-04-16T03:52:05.467Z,4.80
2017-04-16T03:53:02.926Z,4.80
2017-04-16T03:54:00.342Z,4.80
2017-04-16T03:54:57.762Z,4.80
2017-04-16T03:55:55.193Z,4.80
2017-04-16T03:56:52.612Z,4.70
2017-04-16T03:57:50.021Z,4.70
2017-04-16T03:58:47.467Z,4.70
2017-04-16T03:59:44.877Z,4.70
2017-04-16T04:00:42.292Z,4.80
2017-04-16T04:01:39.696Z,4.80
2017-04-16T04:02:37.132Z,4.80
2017-04-16T04:03:34.541Z,4.80
2017-04-16T04:04:31.987Z,4.80
2017-04-16T04:05:33.213Z,4.80
2017-04-16T04:06:30.624Z,4.80
2017-04-16T04:07:28.039Z,4.70
2017-04-16T04:08:25.457Z,4.70
2017-04-16T04:09:22.873Z,4.70
2017-04-16T04:10:20.321Z,4.70
2017-04-16T04:11:17.745Z,4.70
2017-04-16T04:12:15.175Z,4.70
2017-04-16T04:13:12.884Z,4.70
2017-04-16T04:14:11.036Z,4.70
2017-04-16T04:15:08.455Z,4.70
2017-04-16T04:16:05.928Z,4.70
2017-04-16T04:17:03.349Z,4.70
2017-04-16T04:18:00.759Z,4.70
2017-04-16T04:18:58.185Z,4.70
2017-04-16T04:19:55.601Z,4.70
2017-04-16T04:20:53.019Z,4.70
2017-04-16T04:21:50.477Z,4.70
2017-04-16T04:22:47.921Z,4.60
2017-04-16T04:23:45.332Z,4.60
2017-04-16T04:24:42.765Z,4.60
2017-04-16T04:25:40.912Z,4.60
2017-04-16T04:26:38.356Z,4.70
2017-04-16T04:27:36.234Z,4.60
2017-04-16T04:28:33.634Z,4.60
2017-04-16T04:29:31.040Z,4.60
2017-04-16T04:30:28.453Z,4.70
2017-04-16T04:31:25.877Z,4.70
2017-04-16T04:32:23.284Z,4.70
2017-04-16T04:33:20.727Z,4.60
2017-04-16T04:34:18.200Z,4.70
2017-04-16T04:35:15.629Z,4.70
2017-04-16T04:36:13.356Z,4.60
2017-04-16T04:37:11.507Z,4.60
2017-04-16T04:38:08.925Z,4.60
2017-04-16T04:39:07.328Z,4.60
2017-04-16T04:40:04.837Z,4.70
2017-04-16T04:41:02.240Z,4.70
2017-04-16T04:42:00.399Z,4.60
2017-04-16T04:42:58.545Z,4.60
2017-04-16T04:43:55.965Z,4.60
2017-04-16T04:44:53.409Z,4.60
2017-04-16T04:45:50.827Z,4.60
2017-04-16T04:46:48.253Z,4.60
2017-04-16T04:47:45.661Z,4.60
2017-04-16T04:48:43.102Z,4.60
2017-04-16T04:49:40.525Z,4.60
2017-04-16T04:50:37.982Z,4.60
2017-04-16T04:51:35.424Z,4.60
2017-04-16T04:52:32.827Z,4.60
2017-04-16T04:53:30.982Z,4.60
2017-04-16T04:54:28.381Z,4.70
2017-04-16T04:55:25.801Z,4.70
2017-04-16T04:56:23.252Z,4.70
2017-04-16T04:57:20.674Z,4.80
2017-04-16T04:58:18.072Z,4.80
2017-04-16T04:59:15.489Z,4.80
2017-04-16T05:00:12.897Z,4.80
2017-04-16T05:01:10.306Z,4.80
2017-04-16T05:02:07.739Z,4.80
2017-04-16T05:03:05.164Z,4.80
2017-04-16T05:04:02.587Z,4.70
2017-04-16T05:05:00.007Z,4.80
2017-04-16T05:05:58.181Z,4.80
2017-04-16T05:06:55.592Z,4.80
2017-04-16T05:07:53.409Z,4.80
2017-04-16T05:08:50.830Z,4.80
2017-04-16T05:09:48.234Z,4.80
2017-04-16T05:10:45.671Z,4.80
2017-04-16T05:11:43.082Z,4.80
2017-04-16T05:12:40.536Z,4.80
2017-04-16T05:13:37.977Z,4.80
2017-04-16T05:14:35.428Z,4.80
2017-04-16T05:15:32.835Z,4.70
2017-04-16T05:16:30.262Z,4.70
2017-04-16T05:17:27.669Z,4.70
2017-04-16T05:18:25.098Z,4.70
2017-04-16T05:19:22.541Z,4.70
2017-04-16T05:20:19.950Z,4.60
2017-04-16T05:21:17.485Z,4.60
2017-04-16T05:22:14.161Z,4.60
2017-04-16T05:23:11.573Z,4.80
2017-04-16T05:24:08.984Z,5.00
2017-04-16T05:25:06.426Z,5.20
2017-04-16T05:26:03.831Z,5.60
2017-04-16T05:27:01.255Z,5.90
2017-04-16T05:27:59.421Z,6.00
2017-04-16T05:28:56.862Z,6.10
2017-04-16T05:29:54.283Z,6.10
2017-04-16T05:30:51.733Z,6.30
2017-04-16T05:31:49.162Z,6.40
2017-04-16T05:32:46.589Z,6.70
2017-04-16T05:33:43.998Z,6.90
2017-04-16T05:34:41.424Z,7.00
2017-04-16T05:35:39.852Z,7.30
2017-04-16T05:36:37.287Z,7.50
2017-04-16T05:37:34.706Z,7.90
2017-04-16T05:38:32.339Z,8.20
2017-04-16T05:39:30.484Z,8.40
2017-04-16T05:40:27.900Z,8.40
2017-04-16T05:41:25.316Z,8.60
2017-04-16T05:42:22.763Z,8.70
2017-04-16T05:43:20.191Z,8.90
2017-04-16T05:44:18.372Z,9.10
2017-04-16T05:45:15.809Z,9.20
2017-04-16T05:46:13.969Z,9.30
2017-04-16T05:47:11.461Z,9.20
2017-04-16T05:48:08.906Z,9.50
2017-04-16T05:49:06.314Z,9.40
2017-04-16T05:50:04.480Z,9.50
2017-04-16T05:51:01.909Z,9.50
2017-04-16T05:51:59.329Z,9.60
2017-04-16T05:52:56.751Z,9.60
2017-04-16T05:53:54.180Z,9.70
2017-04-16T05:54:51.587Z,9.90
2017-04-16T05:55:49.268Z,9.80
2017-04-16T05:56:47.404Z,9.80
2017-04-16T05:57:44.804Z,9.90
2017-04-16T05:58:42.204Z,10.10
2017-04-16T05:59:39.912Z,10.10
2017-04-16T06:00:37.328Z,10.40
2017-04-16T06:01:34.724Z,10.40
2017-04-16T06:02:32.141Z,10.70
2017-04-16T06:03:29.545Z,10.60
2017-04-16T06:04:26.955Z,10.90
2017-04-16T06:05:24.380Z,11.00
2017-04-16T06:06:21.790Z,10.80
2017-04-16T06:07:19.201Z,10.80
2017-04-16T06:08:17.348Z,10.80
2017-04-16T06:09:14.825Z,10.60
2017-04-16T06:10:12.232Z,11.00
2017-04-16T06:11:09.686Z,10.80
2017-04-16T06:12:07.217Z,11.10
2017-04-16T06:13:04.645Z,11.10
2017-04-16T06:14:02.825Z,10.90
2017-04-16T06:15:00.247Z,10.80
2017-04-16T06:15:57.785Z,10.80
2017-04-16T06:16:55.253Z,11.00
2017-04-16T06:17:52.692Z,11.00
2017-04-16T06:18:50.190Z,11.10
2017-04-16T06:19:47.601Z,11.30
2017-04-16T06:20:45.084Z,11.10
2017-04-16T06:21:42.557Z,11.10
2017-04-16T06:22:39.329Z,11.10
2017-04-16T06:23:43.565Z,11.00
2017-04-16T06:24:40.968Z,10.90
2017-04-16T06:25:38.465Z,11.10
2017-04-16T06:26:35.917Z,10.50
2017-04-16T06:27:33.336Z,10.70
2017-04-16T06:28:30.785Z,10.90
2017-04-16T06:29:28.206Z,11.00
2017-04-16T06:30:26.586Z,11.00
2017-04-16T06:31:24.027Z,11.20
2017-04-16T06:32:21.434Z,11.30
2017-04-16T06:33:18.864Z,11.50
2017-04-16T06:34:16.300Z,11.50
2017-04-16T06:35:14.126Z,11.80
2017-04-16T06:36:11.656Z,11.80
2017-04-16T06:37:09.069Z,12.20
2017-04-16T06:38:06.481Z,12.50
2017-04-16T06:39:04.038Z,12.80
2017-04-16T06:40:01.694Z,13.20
2017-04-16T06:40:59.117Z,13.40
2017-04-16T06:41:57.310Z,13.20
2017-04-16T06:42:54.715Z,13.00
2017-04-16T06:43:52.132Z,13.00
2017-04-16T06:44:49.558Z,12.90
2017-04-16T06:45:47.084Z,12.70
2017-04-16T06:46:44.493Z,12.60
2017-04-16T06:47:41.925Z,12.60
2017-04-16T06:48:39.325Z,12.60
2017-04-16T06:49:36.742Z,12.60
2017-04-16T06:50:34.160Z,13.10
2017-04-16T06:51:31.667Z,13.20
2017-04-16T06:52:29.103Z,13.30
2017-04-16T06:53:26.557Z,12.70
2017-04-16T06:54:24.018Z,12.40
2017-04-16T06:55:21.524Z,12.20
2017-04-16T06:56:18.948Z,12.30
2017-04-16T06:57:16.388Z,12.60
2017-04-16T06:58:14.195Z,12.80
2017-04-16T06:59:11.628Z,12.60
2017-04-16T07:00:09.169Z,12.40
2017-04-16T07:01:06.905Z,12.30
2017-04-16T07:02:04.348Z,12.40
2017-04-16T07:03:01.784Z,12.60
2017-04-16T07:03:59.702Z,12.70
2017-04-16T07:04:57.479Z,12.70
2017-04-16T07:05:54.896Z,12.50
2017-04-16T07:06:53.044Z,12.70
2017-04-16T07:07:50.443Z,13.10
2017-04-16T07:08:47.898Z,13.10
2017-04-16T07:09:45.296Z,12.80
2017-04-16T07:10:42.696Z,13.30
2017-04-16T07:11:40.106Z,13.70
2017-04-16T07:12:37.521Z,14.20
2017-04-16T07:13:35.006Z,14.30
2017-04-16T07:14:32.484Z,13.90
2017-04-16T07:15:29.882Z,13.60
2017-04-16T07:16:28.057Z,13.80
2017-04-16T07:17:25.457Z,13.90
2017-04-16T07:18:23.129Z,14.30
2017-04-16T07:19:20.572Z,15.00
2017-04-16T07:20:18.001Z,15.00
2017-04-16T07:21:16.190Z,15.20
2017-04-16T07:22:13.632Z,15.50
2017-04-16T07:23:11.231Z,15.70
2017-04-16T07:24:08.687Z,15.20
2017-04-16T07:25:06.165Z,14.80
2017-04-16T07:26:03.953Z,14.90
2017-04-16T07:27:01.361Z,15.10
2017-04-16T07:27:58.796Z,15.20
2017-04-16T07:28:56.209Z,15.20
2017-04-16T07:29:53.612Z,14.70
2017-04-16T07:30:51.018Z,14.70
2017-04-16T07:31:48.675Z,14.90
2017-04-16T07:32:47.475Z,15.20
2017-04-16T07:33:44.897Z,15.70
2017-04-16T07:34:42.322Z,16.10
2017-04-16T07:35:39.735Z,15.90
2017-04-16T07:36:37.171Z,14.70
2017-04-16T07:37:34.622Z,14.10
2017-04-16T07:38:32.030Z,13.80
2017-04-16T07:39:29.453Z,13.40
2017-04-16T07:40:26.863Z,13.40
2017-04-16T07:41:24.307Z,13.80
2017-04-16T07:42:21.748Z,14.10
2017-04-16T07:43:19.180Z,14.70
2017-04-16T07:44:16.593Z,15.30
2017-04-16T07:45:14.043Z,15.50
2017-04-16T07:46:11.496Z,16.10
2017-04-16T07:47:08.920Z,16.50
2017-04-16T07:48:06.404Z,16.70
2017-04-16T07:49:04.597Z,16.20
2017-04-16T07:50:02.002Z,15.80
2017-04-16T07:50:59.448Z,15.60
2017-04-16T07:51:56.958Z,15.40
2017-04-16T07:52:54.371Z,15.10
2017-04-16T07:53:51.845Z,14.80
2017-04-16T07:54:49.476Z,14.60
2017-04-16T07:55:46.907Z,14.70
2017-04-16T07:56:44.613Z,14.30
2017-04-16T07:57:42.037Z,13.60
2017-04-16T07:58:39.433Z,13.10
2017-04-16T07:59:37.168Z,12.60
2017-04-16T08:00:34.629Z,12.70
2017-04-16T08:01:32.036Z,13.10
2017-04-16T08:02:29.979Z,13.70
2017-04-16T08:03:27.411Z,14.70
2017-04-16T08:05:16.863Z,16.00
2017-04-16T08:06:15.161Z,16.20
2017-04-16T08:07:13.476Z,16.30
2017-04-16T08:08:11.697Z,16.60
2017-04-16T08:09:09.927Z,16.70
2017-04-16T08:10:08.145Z,16.60
2017-04-16T08:11:06.373Z,16.40
2017-04-16T08:12:04.645Z,16.00
2017-04-16T08:13:02.865Z,15.20
2017-04-16T08:14:01.334Z,14.40
2017-04-16T08:14:59.939Z,13.70
2017-04-16T08:15:58.161Z,13.10
2017-04-16T08:16:56.414Z,12.70
2017-04-16T08:17:54.667Z,13.00
2017-04-16T08:18:53.642Z,13.00
2017-04-16T08:19:51.844Z,12.60
2017-04-16T08:20:50.825Z,12.30
2017-04-16T08:21:49.084Z,12.30
2017-04-16T08:22:47.996Z,12.40
2017-04-16T08:23:46.245Z,12.70
2017-04-16T08:24:45.204Z,12.60
2017-04-16T08:25:43.440Z,12.40
2017-04-16T08:26:41.887Z,12.00
2017-04-16T08:27:40.117Z,11.90
2017-04-16T08:28:38.402Z,11.60
2017-04-16T08:29:36.636Z,11.60
2017-04-16T08:30:34.856Z,11.40
2017-04-16T08:31:33.078Z,11.40
2017-04-16T08:32:31.366Z,11.70
2017-04-16T08:33:29.581Z,12.40
2017-04-16T08:34:27.789Z,13.20
2017-04-16T08:35:26.802Z,13.60
2017-04-16T08:36:25.042Z,14.00
2017-04-16T08:37:24.297Z,14.10
2017-04-16T08:38:22.512Z,13.70
2017-04-16T08:39:20.729Z,13.50
2017-04-16T08:40:18.946Z,13.40
2017-04-16T08:41:17.297Z,13.90
2017-04-16T08:42:15.512Z,14.50
2017-04-16T08:43:14.762Z,15.30
2017-04-16T08:44:13.289Z,16.10
2017-04-16T08:45:11.495Z,16.20
2017-04-16T08:46:09.728Z,16.00
2017-04-16T08:47:08.252Z,15.70
2017-04-16T08:48:06.462Z,16.00
2017-04-16T08:49:04.685Z,16.40
2017-04-16T08:50:03.077Z,16.20
2017-04-16T08:51:01.476Z,15.90
2017-04-16T08:51:59.860Z,15.60
2017-04-16T08:52:58.847Z,15.20
2017-04-16T08:53:57.075Z,14.90
2017-04-16T08:54:55.552Z,14.40
2017-04-16T08:55:53.773Z,13.90
2017-04-16T08:56:51.983Z,13.60
2017-04-16T08:57:50.184Z,13.30
2017-04-16T08:58:48.416Z,13.30
2017-04-16T08:59:46.633Z,13.30
2017-04-16T09:00:44.852Z,13.80
2017-04-16T09:01:43.056Z,14.50
2017-04-16T09:02:41.273Z,15.10
2017-04-16T09:03:39.544Z,15.40
2017-04-16T09:04:37.792Z,15.20
2017-04-16T09:05:35.996Z,14.80
2017-04-16T09:06:34.213Z,14.30
2017-04-16T09:07:32.432Z,14.30
2017-04-16T09:08:31.380Z,14.80
2017-04-16T09:09:29.593Z,15.40
2017-04-16T09:10:27.846Z,16.10
2017-04-16T09:11:26.808Z,16.00
2017-04-16T09:12:25.019Z,16.50
2017-04-16T09:13:23.248Z,17.20
2017-04-16T09:14:21.456Z,17.60
2017-04-16T09:15:19.963Z,18.00
2017-04-16T09:16:19.133Z,18.40
2017-04-16T09:17:17.661Z,18.90
2017-04-16T09:18:15.890Z,19.30
2017-04-16T09:19:14.118Z,19.10
2017-04-16T09:20:12.338Z,18.70
2017-04-16T09:21:10.552Z,17.90
2017-04-16T09:22:08.799Z,17.40
2017-04-16T09:23:07.061Z,16.40
2017-04-16T09:24:05.363Z,15.90
2017-04-16T09:25:03.602Z,15.40
2017-04-16T09:26:01.820Z,14.60
2017-04-16T09:27:00.036Z,14.70
2017-04-16T09:27:58.284Z,15.10
2017-04-16T09:28:57.296Z,15.50
2017-04-16T09:29:55.516Z,15.80
2017-04-16T09:30:53.759Z,16.40
2017-04-16T09:31:52.717Z,16.70
2017-04-16T09:32:50.929Z,16.60
2017-04-16T09:33:49.178Z,16.50
2017-04-16T09:34:47.396Z,16.60
2017-04-16T09:35:45.615Z,17.20
2017-04-16T09:36:43.887Z,17.70
2017-04-16T09:37:42.112Z,18.30
2017-04-16T09:38:40.753Z,18.00
2017-04-16T09:39:38.223Z,18.00
2017-04-16T09:40:36.438Z,18.80
2017-04-16T09:41:34.645Z,18.10
2017-04-16T09:42:32.852Z,17.70
2017-04-16T09:43:31.119Z,17.20
2017-04-16T09:44:29.331Z,16.50
2017-04-16T09:45:27.576Z,16.20
2017-04-16T09:46:25.798Z,16.00
2017-04-16T09:47:24.017Z,15.90
2017-04-16T09:48:23.048Z,15.60
2017-04-16T09:49:21.301Z,15.10
2017-04-16T09:50:19.522Z,14.60
2017-04-16T09:51:17.773Z,14.50
2017-04-16T09:52:15.993Z,14.40
2017-04-16T09:53:14.208Z,14.20
2017-04-16T09:54:12.413Z,14.10
2017-04-16T09:55:10.639Z,14.70
2017-04-16T09:56:09.629Z,15.40
2017-04-16T09:57:07.885Z,15.90
2017-04-16T09:58:06.097Z,16.50
2017-04-16T09:59:04.335Z,17.20
2017-04-16T10:00:02.814Z,17.80
2017-04-16T10:01:01.812Z,18.20
2017-04-16T10:02:00.096Z,18.40
2017-04-16T10:02:58.386Z,18.80
2017-04-16T10:03:56.609Z,19.30
2017-04-16T10:04:54.866Z,19.60
2017-04-16T10:05:53.109Z,19.90
2017-04-16T10:06:51.365Z,19.20
2017-04-16T10:07:50.382Z,18.80
2017-04-16T10:08:48.594Z,18.20
2017-04-16T10:09:46.816Z,17.50
2017-04-16T10:10:45.153Z,17.00
2017-04-16T10:11:43.368Z,16.60
2017-04-16T10:12:41.580Z,15.80
2017-04-16T10:13:39.992Z,15.20
2017-04-16T10:14:38.218Z,14.70
2017-04-16T10:15:36.423Z,14.40
2017-04-16T10:16:35.632Z,14.60
2017-04-16T10:17:33.865Z,15.30
2017-04-16T10:18:32.096Z,16.30
2017-04-16T10:19:30.344Z,17.20
2017-04-16T10:20:28.625Z,17.70
2017-04-16T10:21:26.824Z,18.00
2017-04-16T10:22:25.052Z,17.80
2017-04-16T10:23:23.335Z,17.40
2017-04-16T10:24:21.565Z,17.50
2017-04-16T10:25:19.814Z,16.90
2017-04-16T10:26:18.448Z,16.40
2017-04-16T10:27:16.662Z,16.00
2017-04-16T10:28:15.405Z,15.40
2017-04-16T10:29:14.716Z,15.30
2017-04-16T10:30:12.933Z,14.90
2017-04-16T10:31:11.164Z,14.60
2017-04-16T10:32:09.426Z,14.50
2017-04-16T10:33:07.645Z,14.40
2017-04-16T10:34:05.862Z,15.20
2017-04-16T10:35:04.089Z,15.30
2017-04-16T10:36:03.432Z,16.00
2017-04-16T10:37:01.668Z,16.90
2017-04-16T10:37:59.896Z,17.30
2017-04-16T10:38:58.101Z,17.70
2017-04-16T10:39:56.744Z,17.70
2017-04-16T10:40:54.976Z,18.10
2017-04-16T10:41:54.065Z,18.60
2017-04-16T10:42:52.381Z,18.90
2017-04-16T10:43:50.600Z,19.30
2017-04-16T10:44:48.874Z,19.60
2017-04-16T10:45:47.090Z,19.60
2017-04-16T10:46:45.304Z,19.40
2017-04-16T10:47:43.537Z,19.00
2017-04-16T10:48:41.792Z,18.70
2017-04-16T10:49:40.016Z,18.40
2017-04-16T10:50:38.230Z,17.90
2017-04-16T10:51:36.827Z,17.70
2017-04-16T10:52:35.053Z,17.50
2017-04-16T10:53:33.737Z,17.50
2017-04-16T10:54:32.239Z,17.80
2017-04-16T10:55:30.452Z,18.10
2017-04-16T10:56:28.664Z,18.00
2017-04-16T10:57:26.940Z,18.00
2017-04-16T10:58:25.167Z,17.70
2017-04-16T10:59:23.388Z,17.00
2017-04-16T11:00:21.637Z,16.90
2017-04-16T11:01:20.102Z,17.10
2017-04-16T11:02:21.430Z,17.10
2017-04-16T11:03:21.549Z,16.80
2017-04-16T11:04:19.762Z,16.80
2017-04-16T11:05:18.717Z,16.50
2017-04-16T11:06:17.204Z,16.40
2017-04-16T11:07:15.516Z,16.30
2017-04-16T11:08:13.727Z,16.30
2017-04-16T11:09:12.158Z,16.70
2017-04-16T11:10:10.365Z,17.20
2017-04-16T11:11:08.580Z,17.50
2017-04-16T11:12:06.813Z,17.20
2017-04-16T11:13:05.779Z,16.60
2017-04-16T11:14:03.987Z,16.10
2017-04-16T11:15:02.315Z,15.40
2017-04-16T11:16:00.557Z,14.70
2017-04-16T11:16:58.783Z,14.20
2017-04-16T11:17:57.362Z,13.60
2017-04-16T11:18:55.625Z,13.20
2017-04-16T11:19:53.873Z,13.10
2017-04-16T11:20:52.831Z,12.90
2017-04-16T11:21:51.048Z,12.80
2017-04-16T11:22:49.318Z,12.80
2017-04-16T11:23:47.547Z,12.90
2017-04-16T11:24:45.778Z,12.90
2017-04-16T11:25:44.012Z,13.10
2017-04-16T11:26:42.237Z,13.40
2017-04-16T11:27:40.519Z,13.50
2017-04-16T11:28:38.768Z,13.30
2017-04-16T11:29:37.046Z,12.80
2017-04-16T11:30:36.017Z,12.50
2017-04-16T11:31:34.245Z,12.30
2017-04-16T11:32:32.461Z,12.10
2017-04-16T11:33:31.428Z,12.00
2017-04-16T11:34:29.708Z,11.60
2017-04-16T11:35:27.915Z,11.40
2017-04-16T11:36:26.153Z,11.40
2017-04-16T11:37:24.370Z,10.90
2017-04-16T11:38:22.600Z,10.70
2017-04-16T11:39:21.521Z,10.60
2017-04-16T11:40:20.111Z,10.50
2017-04-16T11:41:18.422Z,10.30
2017-04-16T11:42:16.666Z,10.10
2017-04-16T11:43:15.650Z,9.70
2017-04-16T11:44:14.612Z,9.50
2017-04-16T11:45:12.944Z,9.50
2017-04-16T11:46:11.339Z,9.30
2017-04-16T11:47:09.562Z,9.40
2017-04-16T11:48:07.772Z,9.20
2017-04-16T11:49:05.989Z,9.20
2017-04-16T11:50:04.202Z,9.10
2017-04-16T11:51:02.421Z,9.00
2017-04-16T11:52:00.652Z,9.00
2017-04-16T11:52:59.656Z,9.10
2017-04-16T11:53:57.924Z,9.20
2017-04-16T11:54:56.154Z,9.30
2017-04-16T11:55:54.525Z,9.40
2017-04-16T11:56:52.759Z,9.60
2017-04-16T11:57:51.000Z,9.70
2017-04-16T11:58:49.236Z,9.90
2017-04-16T11:59:47.451Z,10.00
2017-04-16T12:00:45.679Z,10.20
2017-04-16T12:01:43.899Z,10.30
2017-04-16T12:02:42.109Z,10.40
2017-04-16T12:03:41.089Z,10.30
2017-04-16T12:04:39.301Z,10.50
2017-04-16T12:05:37.611Z,10.70
2017-04-16T12:06:35.837Z,10.80
2017-04-16T12:07:34.048Z,10.80
2017-04-16T12:08:33.002Z,11.00
2017-04-16T12:09:31.243Z,11.40
2017-04-16T12:10:29.456Z,11.90
2017-04-16T12:11:27.672Z,12.30
2017-04-16T12:12:25.993Z,12.40
2017-04-16T12:13:24.965Z,12.40
2017-04-16T12:14:23.197Z,12.50
2017-04-16T12:15:21.444Z,12.50
2017-04-16T12:16:19.668Z,12.70
2017-04-16T12:17:18.626Z,12.60
2017-04-16T12:18:16.854Z,12.50
2017-04-16T12:19:15.780Z,12.90
2017-04-16T12:20:13.992Z,13.70
2017-04-16T12:21:12.237Z,14.50
2017-04-16T12:22:10.454Z,15.20
2017-04-16T12:23:08.673Z,15.60
2017-04-16T12:24:06.894Z,16.40
2017-04-16T12:25:05.112Z,16.90
2017-04-16T12:26:03.324Z,17.20
2017-04-16T12:27:01.628Z,17.10
2017-04-16T12:27:59.844Z,17.40
2017-04-16T12:28:58.058Z,17.60
2017-04-16T12:29:56.563Z,17.90
2017-04-16T12:30:54.777Z,18.00
2017-04-16T12:31:52.991Z,17.90
2017-04-16T12:32:51.237Z,17.90
2017-04-16T12:33:49.464Z,18.30
2017-04-16T12:34:47.686Z,18.60
2017-04-16T12:35:45.930Z,18.80
2017-04-16T12:36:44.160Z,19.10
2017-04-16T12:37:42.757Z,19.50
2017-04-16T12:38:41.014Z,19.80