createdAt,value
2022-12-03T00:00:08.892Z,22.17
2022-12-03T00:00:43.851Z,17.95
2022-12-03T00:01:16.639Z,21.80
2022-12-03T00:01:48.458Z,23.40
2022-12-03T00:02:20.293Z,22.45
2022-12-03T00:02:53.290Z,20.60
2022-12-03T00:03:25.575Z,20.10
2022-12-03T00:03:57.750Z,22.17
2022-12-03T00:04:29.643Z,20.15
2022-12-03T00:05:02.440Z,19.42
2022-12-03T00:05:34.260Z,19.95
2022-12-03T00:06:06.329Z,18.90
2022-12-03T00:06:39.266Z,23.63
2022-12-03T00:07:11.069Z,23.40
2022-12-03T00:07:42.900Z,23.75
2022-12-03T00:08:15.784Z,21.95
2022-12-03T00:08:47.624Z,20.83
2022-12-03T00:09:19.428Z,20.90
2022-12-03T00:09:52.175Z,22.35
2022-12-03T00:10:23.971Z,22.48
2022-12-03T00:10:55.767Z,20.25
2022-12-03T00:11:28.546Z,22.85
2022-12-03T00:12:00.325Z,20.63
2022-12-03T00:12:33.454Z,20.10
2022-12-03T00:13:06.200Z,23.75
2022-12-03T00:13:37.991Z,22.60
2022-12-03T00:14:09.800Z,19.08
2022-12-03T00:14:44.787Z,21.83
2022-12-03T00:15:18.158Z,21.05
2022-12-03T00:15:49.984Z,19.10
2022-12-03T00:16:21.950Z,19.60
2022-12-03T00:16:54.843Z,21.90
2022-12-03T00:17:26.615Z,18.52
2022-12-03T00:17:58.395Z,19.85
2022-12-03T00:18:30.166Z,23.02
2022-12-03T00:19:03.046Z,21.80
2022-12-03T00:19:34.845Z,22.10
2022-12-03T00:20:08.246Z,21.10
2022-12-03T00:20:41.069Z,22.77
2022-12-03T00:21:12.984Z,20.73
2022-12-03T00:21:44.772Z,21.52
2022-12-03T00:22:17.524Z,24.05
2022-12-03T00:22:49.581Z,24.15
2022-12-03T00:23:21.371Z,23.08
2022-12-03T00:23:54.147Z,22.17
2022-12-03T00:24:25.952Z,20.05
2022-12-03T00:24:57.793Z,20.67
2022-12-03T00:25:30.613Z,19.75
2022-12-03T00:26:02.374Z,23.42
2022-12-03T00:26:34.208Z,21.85
2022-12-03T00:27:06.964Z,23.33
2022-12-03T00:27:40.204Z,23.70
2022-12-03T00:28:11.986Z,23.33
2022-12-03T00:28:44.762Z,21.70
2022-12-03T00:29:16.523Z,21.50
2022-12-03T00:29:48.331Z,21.83
2022-12-03T00:30:21.072Z,20.15
2022-12-03T00:30:54.015Z,20.27
2022-12-03T00:31:26.086Z,23.35
2022-12-03T00:31:58.928Z,22.92
2022-12-03T00:32:30.743Z,24.08
2022-12-03T00:33:02.567Z,22.65
2022-12-03T00:33:35.355Z,24.55
2022-12-03T00:34:07.149Z,22.48
2022-12-03T00:34:38.925Z,21.08
2022-12-03T00:35:11.996Z,20.85
2022-12-03T00:35:43.809Z,20.45
2022-12-03T00:36:15.782Z,24.45
2022-12-03T00:36:48.305Z,22.25
2022-12-03T00:37:21.092Z,22.63
2022-12-03T00:37:52.852Z,20.42
2022-12-03T00:38:24.643Z,24.50
2022-12-03T00:38:57.423Z,25.45
2022-12-03T00:39:29.282Z,20.85
2022-12-03T00:40:01.560Z,24.13
2022-12-03T00:40:34.845Z,22.27
2022-12-03T00:41:06.788Z,20.65
2022-12-03T00:41:38.556Z,23.77
2022-12-03T00:42:10.386Z,23.73
2022-12-03T00:42:44.483Z,19.45
2022-12-03T00:43:16.238Z,23.23
2022-12-03T00:43:48.038Z,23.83
2022-12-03T00:44:20.796Z,17.92
2022-12-03T00:44:52.991Z,20.27
2022-12-03T00:45:25.013Z,22.33
2022-12-03T00:45:57.809Z,19.65
2022-12-03T00:46:29.698Z,20.75
2022-12-03T00:47:01.694Z,19.58
2022-12-03T00:47:33.521Z,18.17
2022-12-03T00:48:06.661Z,20.23
2022-12-03T00:48:38.442Z,21.30
2022-12-03T00:49:10.252Z,24.10
2022-12-03T00:49:43.041Z,17.85
2022-12-03T00:50:14.997Z,20.75
2022-12-03T00:50:46.800Z,20.05
2022-12-03T00:51:19.868Z,19.00
2022-12-03T00:51:52.321Z,21.70
2022-12-03T00:52:24.104Z,22.75
2022-12-03T00:52:56.907Z,18.88
2022-12-03T00:53:28.841Z,21.73
2022-12-03T00:54:00.593Z,20.27
2022-12-03T00:54:32.466Z,20.60
2022-12-03T00:55:05.758Z,24.30
2022-12-03T00:55:37.560Z,18.15
2022-12-03T00:56:09.504Z,21.10
2022-12-03T00:56:42.316Z,23.63
2022-12-03T00:57:14.172Z,21.75
2022-12-03T00:57:47.368Z,20.92
2022-12-03T00:58:20.250Z,21.20
2022-12-03T00:58:52.027Z,22.05
2022-12-03T00:59:23.908Z,21.30
2022-12-03T00:59:56.695Z,23.05
2022-12-03T01:00:28.507Z,21.23
2022-12-03T01:01:00.319Z,25.55
2022-12-03T01:01:33.149Z,24.77
2022-12-03T01:02:05.185Z,23.67
2022-12-03T01:02:37.127Z,23.58
2022-12-03T01:03:10.316Z,21.80
2022-12-03T01:03:42.087Z,21.38
2022-12-03T01:04:13.934Z,18.98
2022-12-03T01:04:46.774Z,23.98
2022-12-03T01:05:19.083Z,23.02
2022-12-03T01:05:50.909Z,22.20
2022-12-03T01:06:23.719Z,24.80
2022-12-03T01:06:55.799Z,21.00
2022-12-03T01:07:27.815Z,21.85
2022-12-03T01:08:00.686Z,20.50
2022-12-03T01:08:32.518Z,24.60
2022-12-03T01:09:04.367Z,25.23
2022-12-03T01:09:37.162Z,21.73
2022-12-03T01:10:09.540Z,20.17
2022-12-03T01:10:41.361Z,22.98
2022-12-03T01:11:28.074Z,20.10
2022-12-03T01:12:01.004Z,24.58
2022-12-03T01:12:32.806Z,19.98
2022-12-03T01:13:05.983Z,21.48
2022-12-03T01:13:38.782Z,22.30
2022-12-03T01:14:12.954Z,24.48
2022-12-03T01:14:45.004Z,28.58
2022-12-03T01:15:18.005Z,23.70
2022-12-03T01:15:49.950Z,23.10
2022-12-03T01:16:21.941Z,23.63
2022-12-03T01:16:54.843Z,24.77
2022-12-03T01:17:26.704Z,22.17
2022-12-03T01:17:58.495Z,21.80
2022-12-03T01:18:31.254Z,22.10
2022-12-03T01:19:04.364Z,24.02
2022-12-03T01:19:37.362Z,24.77
2022-12-03T01:20:10.765Z,26.23
2022-12-03T01:20:42.628Z,23.02
2022-12-03T01:21:14.394Z,24.15
2022-12-03T01:21:50.028Z,24.00
2022-12-03T01:22:21.843Z,25.45
2022-12-03T01:22:53.887Z,23.98
2022-12-03T01:23:26.673Z,22.35
2022-12-03T01:23:58.624Z,23.08
2022-12-03T01:24:30.717Z,22.75
2022-12-03T01:25:03.501Z,21.98
2022-12-03T01:25:35.300Z,25.95
2022-12-03T01:26:07.152Z,19.40
2022-12-03T01:26:38.954Z,22.83
2022-12-03T01:27:11.712Z,21.17
2022-12-03T01:27:43.529Z,20.25
2022-12-03T01:28:16.850Z,25.15
2022-12-03T01:28:48.746Z,23.00
2022-12-03T01:29:21.516Z,22.63
2022-12-03T01:29:53.332Z,20.70
2022-12-03T01:30:25.123Z,23.20
2022-12-03T01:31:15.317Z,23.00
2022-12-03T01:32:05.638Z,22.80
2022-12-03T01:32:38.518Z,20.92
2022-12-03T01:33:10.330Z,22.60
2022-12-03T01:33:42.100Z,22.40
2022-12-03T01:34:13.940Z,21.02
2022-12-03T01:34:46.856Z,22.90
2022-12-03T01:35:19.634Z,19.10
2022-12-03T01:35:51.417Z,20.38
2022-12-03T01:36:23.236Z,24.15
2022-12-03T01:36:55.072Z,24.00
2022-12-03T01:37:28.441Z,22.10
2022-12-03T01:38:00.239Z,23.65
2022-12-03T01:38:32.031Z,23.20
2022-12-03T01:39:05.520Z,27.00
2022-12-03T01:39:37.361Z,25.10
2022-12-03T01:40:16.765Z,20.77
2022-12-03T01:40:49.828Z,21.35
2022-12-03T01:41:23.672Z,20.83
2022-12-03T01:41:56.037Z,22.48
2022-12-03T01:42:31.735Z,21.13
2022-12-03T01:43:03.606Z,19.15
2022-12-03T01:43:37.420Z,24.30
2022-12-03T01:44:15.884Z,23.30
2022-12-03T01:44:50.876Z,26.95
2022-12-03T01:45:24.127Z,21.67
2022-12-03T01:45:55.980Z,21.70
2022-12-03T01:46:35.401Z,21.02
2022-12-03T01:47:12.979Z,19.20
2022-12-03T01:47:45.834Z,17.70
2022-12-03T01:48:17.955Z,21.48
2022-12-03T01:48:52.297Z,21.00
2022-12-03T01:49:27.436Z,24.92
2022-12-03T01:50:03.583Z,25.88
2022-12-03T01:50:35.613Z,19.20
2022-12-03T01:51:07.894Z,21.38
2022-12-03T01:51:39.671Z,21.50
2022-12-03T01:52:14.923Z,21.45
2022-12-03T01:52:46.783Z,22.92
2022-12-03T01:53:19.069Z,17.55
2022-12-03T01:53:52.091Z,20.42
2022-12-03T01:54:28.271Z,19.52
2022-12-03T01:55:02.205Z,23.40
2022-12-03T01:55:35.244Z,19.80
2022-12-03T01:56:08.467Z,19.30
2022-12-03T01:56:40.374Z,19.63
2022-12-03T01:57:21.049Z,17.92
2022-12-03T01:57:55.654Z,19.30
2022-12-03T01:58:29.689Z,24.63
2022-12-03T01:59:03.888Z,21.38
2022-12-03T01:59:38.994Z,23.60
2022-12-03T02:00:15.190Z,22.15
2022-12-03T02:00:47.007Z,19.65
2022-12-03T02:01:19.230Z,20.40
2022-12-03T02:01:52.119Z,19.15
2022-12-03T02:02:26.206Z,19.42
2022-12-03T02:03:01.126Z,20.17
2022-12-03T02:03:33.066Z,23.05
2022-12-03T02:04:05.234Z,20.85
2022-12-03T02:04:38.060Z,21.02
2022-12-03T02:05:16.621Z,20.23
2022-12-03T02:05:48.494Z,19.17
2022-12-03T02:06:31.368Z,21.73
2022-12-03T02:07:17.565Z,19.80
2022-12-03T02:07:49.788Z,18.45
2022-12-03T02:08:33.587Z,18.70
2022-12-03T02:09:08.421Z,18.58
2022-12-03T02:09:40.243Z,19.23
2022-12-03T02:10:15.442Z,18.25
2022-12-03T02:10:47.225Z,20.08
2022-12-03T02:11:23.091Z,19.88
2022-12-03T02:11:54.924Z,21.92
2022-12-03T02:12:33.512Z,19.20
2022-12-03T02:13:07.892Z,23.08
2022-12-03T02:13:41.748Z,19.45
2022-12-03T02:14:19.538Z,18.67
2022-12-03T02:14:52.476Z,22.35
2022-12-03T02:15:24.820Z,22.23
2022-12-03T02:15:57.678Z,21.27
2022-12-03T02:16:30.251Z,23.02
2022-12-03T02:17:02.157Z,22.98
2022-12-03T02:17:35.278Z,17.52
2022-12-03T02:18:07.969Z,19.25
2022-12-03T02:18:39.828Z,20.65
2022-12-03T02:19:22.408Z,18.88
2022-12-03T02:19:55.092Z,17.25
2022-12-03T02:20:28.019Z,18.67
2022-12-03T02:21:09.391Z,17.10
2022-12-03T02:21:53.979Z,16.42
2022-12-03T02:22:35.288Z,17.23
2022-12-03T02:23:13.544Z,20.38
2022-12-03T02:23:54.038Z,17.75
2022-12-03T02:24:34.312Z,18.73
2022-12-03T02:25:15.415Z,13.85
2022-12-03T02:25:48.188Z,16.85
2022-12-03T02:26:20.105Z,16.85
2022-12-03T02:26:51.921Z,16.63
2022-12-03T02:27:24.770Z,15.65
2022-12-03T02:27:56.725Z,15.45
2022-12-03T02:28:28.583Z,17.67
2022-12-03T02:29:02.324Z,15.43
2022-12-03T02:29:34.219Z,15.52
2022-12-03T02:30:07.749Z,18.90
2022-12-03T02:30:40.755Z,15.85
2022-12-03T02:31:12.669Z,13.50
2022-12-03T02:31:45.029Z,16.27
2022-12-03T02:32:18.252Z,15.40
2022-12-03T02:32:50.770Z,15.30
2022-12-03T02:33:22.611Z,13.48
2022-12-03T02:33:55.565Z,15.73
2022-12-03T02:34:36.053Z,15.07
2022-12-03T02:35:13.942Z,15.90
2022-12-03T02:35:46.820Z,17.42
2022-12-03T02:36:19.010Z,15.13
2022-12-03T02:36:50.871Z,13.65
2022-12-03T02:37:27.019Z,16.42
2022-12-03T02:38:03.276Z,14.50
2022-12-03T02:38:35.820Z,16.25
2022-12-03T02:39:08.640Z,15.88
2022-12-03T02:39:43.055Z,14.45
2022-12-03T02:40:21.416Z,14.35
2022-12-03T02:40:57.757Z,18.67
2022-12-03T02:41:48.455Z,16.60
2022-12-03T02:42:36.511Z,19.17
2022-12-03T02:43:09.615Z,18.23
2022-12-03T02:43:41.489Z,17.95
2022-12-03T02:44:13.446Z,16.20
2022-12-03T02:44:46.241Z,19.00
2022-12-03T02:45:21.510Z,18.92
2022-12-03T02:45:56.360Z,19.73
2022-12-03T02:46:28.436Z,17.20
2022-12-03T02:47:00.918Z,19.05
2022-12-03T02:47:35.311Z,17.92
2022-12-03T02:48:12.423Z,16.52
2022-12-03T02:48:44.267Z,15.63
2022-12-03T02:49:16.156Z,18.10
2022-12-03T02:49:48.337Z,17.30
2022-12-03T02:50:24.284Z,17.27
2022-12-03T02:50:59.518Z,18.40
2022-12-03T02:51:31.972Z,15.45
2022-12-03T02:52:05.022Z,17.80
2022-12-03T02:52:37.648Z,15.73
2022-12-03T02:53:13.856Z,15.27
2022-12-03T02:53:49.643Z,15.20
2022-12-03T02:54:21.491Z,16.08
2022-12-03T02:54:53.885Z,17.13
2022-12-03T02:55:36.315Z,21.00
2022-12-03T02:56:10.151Z,15.98
2022-12-03T02:56:43.267Z,18.40
2022-12-03T02:57:15.751Z,16.25
2022-12-03T02:57:49.580Z,18.15
2022-12-03T02:58:24.114Z,19.42
2022-12-03T02:58:59.932Z,18.75
2022-12-03T02:59:31.894Z,18.83
2022-12-03T03:00:06.082Z,16.25
2022-12-03T03:00:38.728Z,18.17
2022-12-03T03:01:11.666Z,18.52
2022-12-03T03:01:44.263Z,17.85
2022-12-03T03:02:17.308Z,19.23
2022-12-03T03:02:50.589Z,19.17
2022-12-03T03:03:25.504Z,17.83
2022-12-03T03:03:58.099Z,16.40
2022-12-03T03:04:30.289Z,17.45
2022-12-03T03:05:02.451Z,19.52
2022-12-03T03:05:37.531Z,15.55
2022-12-03T03:06:09.782Z,20.85
2022-12-03T03:06:41.873Z,19.15
2022-12-03T03:07:14.999Z,18.83
2022-12-03T03:07:47.216Z,24.20
2022-12-03T03:08:19.329Z,26.00
2022-12-03T03:08:52.802Z,20.33
2022-12-03T03:09:24.778Z,17.23
2022-12-03T03:09:58.014Z,17.10
2022-12-03T03:10:34.174Z,18.75
2022-12-03T03:11:06.366Z,21.50
2022-12-03T03:11:38.261Z,15.80
2022-12-03T03:12:11.751Z,16.90
2022-12-03T03:12:43.683Z,23.02
2022-12-03T03:13:18.336Z,21.90
2022-12-03T03:13:51.219Z,18.85
2022-12-03T03:14:23.038Z,16.45
2022-12-03T03:14:55.259Z,20.13
2022-12-03T03:15:28.189Z,16.63
2022-12-03T03:16:01.655Z,19.63
2022-12-03T03:16:34.349Z,19.67
2022-12-03T03:17:07.552Z,18.95
2022-12-03T03:17:39.951Z,16.48
2022-12-03T03:18:13.374Z,19.90
2022-12-03T03:18:46.421Z,17.67
2022-12-03T03:19:18.199Z,20.85
2022-12-03T03:19:49.993Z,19.90
2022-12-03T03:20:22.823Z,20.00
2022-12-03T03:20:55.034Z,18.45
2022-12-03T03:21:26.929Z,19.30
2022-12-03T03:21:59.764Z,19.13
2022-12-03T03:22:33.109Z,17.63
2022-12-03T03:23:06.717Z,18.80
2022-12-03T03:23:39.536Z,18.55
2022-12-03T03:24:11.366Z,19.17
2022-12-03T03:24:43.301Z,17.58
2022-12-03T03:25:18.272Z,17.75
2022-12-03T03:25:56.424Z,17.02
2022-12-03T03:26:28.324Z,16.80
2022-12-03T03:27:01.120Z,18.23
2022-12-03T03:27:33.920Z,21.60
2022-12-03T03:28:07.554Z,18.83
2022-12-03T03:28:42.651Z,20.10
2022-12-03T03:29:14.604Z,20.30
2022-12-03T03:29:46.403Z,16.67
2022-12-03T03:30:19.266Z,21.92
2022-12-03T03:30:51.524Z,19.27
2022-12-03T03:31:24.136Z,19.02
2022-12-03T03:31:57.101Z,16.65
2022-12-03T03:32:30.311Z,19.52
2022-12-03T03:33:02.154Z,20.88
2022-12-03T03:33:35.546Z,16.77
2022-12-03T03:34:07.721Z,23.00
2022-12-03T03:34:39.626Z,18.38
2022-12-03T03:35:14.553Z,18.50
2022-12-03T03:35:48.140Z,16.67
2022-12-03T03:36:20.223Z,20.10
2022-12-03T03:36:53.161Z,18.50
2022-12-03T03:37:25.816Z,18.25
2022-12-03T03:37:58.634Z,16.60
2022-12-03T03:38:32.266Z,16.33
2022-12-03T03:39:05.741Z,15.50
2022-12-03T03:39:37.764Z,17.10
2022-12-03T03:40:11.486Z,23.60
2022-12-03T03:40:44.019Z,17.55
2022-12-03T03:41:18.323Z,19.38
2022-12-03T03:41:51.304Z,19.63
2022-12-03T03:42:23.789Z,18.08
2022-12-03T03:42:56.354Z,17.42
2022-12-03T03:43:30.688Z,17.65
2022-12-03T03:44:04.963Z,19.25
2022-12-03T03:44:36.810Z,17.08
2022-12-03T03:45:10.924Z,18.77
2022-12-03T03:45:44.001Z,19.90
2022-12-03T03:46:17.139Z,23.48
2022-12-03T03:46:49.982Z,17.38
2022-12-03T03:47:23.618Z,19.58
2022-12-03T03:47:56.074Z,19.35
2022-12-03T03:48:29.023Z,17.33
2022-12-03T03:49:01.503Z,19.80
2022-12-03T03:49:33.603Z,19.95
2022-12-03T03:50:08.904Z,17.83
2022-12-03T03:50:42.164Z,18.60
2022-12-03T03:51:16.788Z,14.50
2022-12-03T03:51:48.677Z,16.77
2022-12-03T03:52:20.845Z,17.55
2022-12-03T03:52:54.194Z,19.17
2022-12-03T03:53:26.275Z,20.13
2022-12-03T03:53:58.343Z,17.17
2022-12-03T03:54:31.664Z,16.67
2022-12-03T03:55:04.288Z,15.93
2022-12-03T03:55:36.196Z,20.08
2022-12-03T03:56:10.351Z,14.25
2022-12-03T03:56:43.655Z,15.25
2022-12-03T03:57:15.620Z,16.50
2022-12-03T03:57:49.159Z,19.75
2022-12-03T03:58:20.991Z,17.40
2022-12-03T03:58:52.804Z,17.77
2022-12-03T03:59:25.744Z,13.90
2022-12-03T03:59:58.246Z,18.38
2022-12-03T04:00:30.994Z,16.00
2022-12-03T04:01:03.944Z,20.15
2022-12-03T04:01:36.763Z,18.45
2022-12-03T04:02:17.623Z,16.08
2022-12-03T04:02:50.394Z,15.02
2022-12-03T04:03:22.196Z,18.63
2022-12-03T04:03:54.787Z,17.70
2022-12-03T04:04:30.445Z,16.40
2022-12-03T04:05:02.358Z,17.15
2022-12-03T04:05:34.172Z,18.50
2022-12-03T04:06:07.396Z,17.67
2022-12-03T04:06:39.183Z,15.32
2022-12-03T04:07:10.970Z,14.13
2022-12-03T04:07:42.824Z,15.00
2022-12-03T04:08:15.796Z,17.85
2022-12-03T04:08:47.676Z,16.40
2022-12-03T04:09:19.455Z,17.48
2022-12-03T04:09:52.286Z,14.93
2022-12-03T04:10:42.720Z,23.98
2022-12-03T04:11:33.390Z,15.30
2022-12-03T04:12:25.136Z,17.42
2022-12-03T04:12:57.065Z,16.23
2022-12-03T04:13:28.834Z,16.67
2022-12-03T04:14:00.684Z,16.50
2022-12-03T04:14:33.450Z,16.58
2022-12-03T04:15:06.524Z,13.27
2022-12-03T04:15:38.345Z,13.88
2022-12-03T04:16:10.201Z,16.15
2022-12-03T04:16:43.085Z,15.13
2022-12-03T04:17:14.932Z,15.20
2022-12-03T04:18:07.651Z,14.70
2022-12-03T04:18:45.355Z,16.55
2022-12-03T04:19:18.307Z,12.43
2022-12-03T04:19:50.298Z,14.63
2022-12-03T04:20:22.128Z,14.88
2022-12-03T04:21:13.962Z,13.82
2022-12-03T04:22:04.279Z,13.82
2022-12-03T04:22:42.897Z,15.85
2022-12-03T04:23:14.696Z,14.43
2022-12-03T04:23:46.540Z,14.38
2022-12-03T04:24:19.358Z,15.15
2022-12-03T04:24:51.523Z,13.82
2022-12-03T04:25:41.632Z,15.25
2022-12-03T04:26:31.704Z,12.88
2022-12-03T04:27:22.450Z,14.27
2022-12-03T04:28:14.394Z,12.75
2022-12-03T04:28:51.872Z,13.63
2022-12-03T04:29:25.028Z,12.25
2022-12-03T04:29:56.906Z,14.45
2022-12-03T04:30:28.912Z,14.80
2022-12-03T04:31:00.831Z,12.73
2022-12-03T04:31:51.052Z,13.35
2022-12-03T04:32:41.741Z,15.95
2022-12-03T04:33:32.198Z,13.70
2022-12-03T04:34:22.621Z,13.55
2022-12-03T04:35:13.195Z,11.43
2022-12-03T04:35:46.113Z,11.32
2022-12-03T04:36:17.943Z,13.27
2022-12-03T04:36:49.804Z,12.38
2022-12-03T04:37:22.683Z,12.90
2022-12-03T04:37:54.531Z,13.00
2022-12-03T04:38:26.355Z,11.88
2022-12-03T04:38:59.140Z,13.35
2022-12-03T04:39:31.081Z,12.60
2022-12-03T04:40:24.295Z,14.68
2022-12-03T04:41:04.056Z,12.30
2022-12-03T04:41:36.057Z,15.68
2022-12-03T04:42:09.265Z,13.98
2022-12-03T04:42:41.040Z,12.57
2022-12-03T04:43:14.202Z,12.15
2022-12-03T04:44:00.947Z,15.60
2022-12-03T04:44:35.654Z,10.80
2022-12-03T04:45:08.494Z,15.00
2022-12-03T04:45:40.432Z,13.55
2022-12-03T04:46:13.320Z,15.25
2022-12-03T04:46:45.220Z,13.10
2022-12-03T04:47:19.071Z,13.57
2022-12-03T04:47:51.826Z,11.82
2022-12-03T04:48:23.836Z,10.90
2022-12-03T04:48:55.619Z,13.25
2022-12-03T04:49:28.482Z,14.65
2022-12-03T04:50:00.347Z,12.75
2022-12-03T04:50:32.202Z,13.20
2022-12-03T04:51:05.143Z,12.77
2022-12-03T04:51:36.964Z,12.93
2022-12-03T04:52:09.223Z,12.50
2022-12-03T04:52:42.119Z,15.27
2022-12-03T04:53:13.936Z,11.85
2022-12-03T04:53:46.410Z,15.25
2022-12-03T04:54:18.769Z,13.43
2022-12-03T04:54:51.736Z,14.25
2022-12-03T04:55:23.785Z,12.40
2022-12-03T04:55:55.568Z,15.60
2022-12-03T04:56:28.340Z,12.60
2022-12-03T04:57:00.185Z,13.00
2022-12-03T04:57:32.087Z,14.65
2022-12-03T04:58:04.908Z,12.82
2022-12-03T04:58:38.052Z,14.45
2022-12-03T04:59:15.567Z,13.43
2022-12-03T04:59:48.902Z,10.77
2022-12-03T05:00:20.823Z,11.70
2022-12-03T05:00:52.704Z,14.88
2022-12-03T05:01:24.786Z,11.77
2022-12-03T05:01:57.659Z,11.77
2022-12-03T05:02:29.506Z,13.85
2022-12-03T05:03:01.441Z,13.05
2022-12-03T05:03:34.449Z,14.57
2022-12-03T05:04:06.283Z,13.93
2022-12-03T05:04:39.030Z,12.65
2022-12-03T05:05:10.850Z,15.15
2022-12-03T05:05:42.629Z,13.90
2022-12-03T05:06:14.579Z,15.52
2022-12-03T05:06:47.405Z,12.10
2022-12-03T05:07:19.220Z,12.68
2022-12-03T05:07:51.052Z,16.40
2022-12-03T05:08:23.880Z,16.30
2022-12-03T05:08:55.701Z,12.43
2022-12-03T05:09:27.584Z,14.35
2022-12-03T05:10:00.353Z,10.60
2022-12-03T05:10:33.018Z,15.30
2022-12-03T05:11:05.010Z,12.93
2022-12-03T05:11:36.835Z,12.35
2022-12-03T05:12:09.686Z,12.15
2022-12-03T05:12:41.494Z,12.82
2022-12-03T05:13:13.293Z,12.52
2022-12-03T05:13:47.393Z,13.88
2022-12-03T05:14:19.256Z,13.20
2022-12-03T05:14:51.334Z,11.40
2022-12-03T05:15:24.409Z,11.77
2022-12-03T05:15:56.249Z,12.68
2022-12-03T05:16:28.121Z,11.73
2022-12-03T05:17:00.985Z,13.30
2022-12-03T05:17:32.904Z,14.10
2022-12-03T05:18:04.884Z,13.68
2022-12-03T05:18:36.696Z,14.40
2022-12-03T05:19:09.900Z,13.98
2022-12-03T05:20:00.203Z,14.77
2022-12-03T05:20:41.229Z,14.48
2022-12-03T05:21:13.029Z,11.23
2022-12-03T05:21:45.799Z,12.75
2022-12-03T05:22:17.632Z,13.75
2022-12-03T05:22:49.486Z,13.50
2022-12-03T05:23:21.681Z,16.38
2022-12-03T05:23:54.571Z,13.27
2022-12-03T05:24:26.383Z,13.07
2022-12-03T05:24:58.183Z,14.07
2022-12-03T05:25:30.073Z,12.15
2022-12-03T05:26:02.903Z,15.02
2022-12-03T05:26:34.698Z,14.30
2022-12-03T05:27:06.501Z,13.50
2022-12-03T05:27:39.261Z,11.48
2022-12-03T05:28:11.101Z,17.45
2022-12-03T05:28:43.032Z,12.77
2022-12-03T05:29:17.203Z,16.67
2022-12-03T05:29:49.051Z,16.38
2022-12-03T05:30:20.868Z,13.30
2022-12-03T05:30:53.795Z,13.48
2022-12-03T05:31:25.730Z,17.27
2022-12-03T05:31:57.519Z,13.98
2022-12-03T05:32:30.297Z,13.40
2022-12-03T05:33:02.467Z,14.27
2022-12-03T05:33:35.590Z,18.15
2022-12-03T05:34:10.066Z,13.55
2022-12-03T05:34:41.852Z,13.35
2022-12-03T05:35:13.726Z,14.65
2022-12-03T05:35:46.033Z,16.33
2022-12-03T05:36:19.031Z,12.65
2022-12-03T05:36:50.829Z,13.20
2022-12-03T05:37:22.633Z,14.25
2022-12-03T05:37:55.408Z,15.45
2022-12-03T05:38:27.370Z,15.55
2022-12-03T05:38:59.179Z,14.52
2022-12-03T05:39:31.027Z,17.42
2022-12-03T05:40:04.097Z,16.02
2022-12-03T05:40:35.907Z,15.45
2022-12-03T05:41:28.790Z,15.50
2022-12-03T05:42:18.888Z,16.13
2022-12-03T05:42:53.601Z,17.00
2022-12-03T05:43:25.855Z,14.38
2022-12-03T05:43:57.708Z,13.40
2022-12-03T05:44:31.680Z,16.25
2022-12-03T05:45:04.011Z,15.68
2022-12-03T05:45:38.195Z,16.85
2022-12-03T05:46:10.062Z,13.57
2022-12-03T05:46:42.005Z,15.80
2022-12-03T05:47:15.107Z,15.27
2022-12-03T05:47:47.266Z,15.27
2022-12-03T05:48:19.208Z,15.27
2022-12-03T05:48:52.073Z,15.00
2022-12-03T05:49:23.945Z,17.08
2022-12-03T05:49:55.741Z,18.83
2022-12-03T05:50:30.455Z,17.92
2022-12-03T05:51:02.251Z,17.80
2022-12-03T05:51:34.047Z,14.50
2022-12-03T05:52:06.913Z,14.13
2022-12-03T05:52:38.747Z,17.65
2022-12-03T05:53:11.090Z,16.75
2022-12-03T05:53:43.843Z,15.32
2022-12-03T05:54:15.657Z,17.13
2022-12-03T05:54:47.479Z,13.43
2022-12-03T05:55:21.216Z,14.93
2022-12-03T05:55:53.035Z,17.92
2022-12-03T05:56:24.860Z,14.32
2022-12-03T05:56:57.668Z,22.02
2022-12-03T05:57:29.522Z,17.67
2022-12-03T05:58:01.340Z,14.07
2022-12-03T05:58:34.142Z,14.95
2022-12-03T05:59:05.946Z,16.20
2022-12-03T05:59:39.039Z,18.38
2022-12-03T06:00:15.463Z,15.88
2022-12-03T06:00:47.240Z,20.27
2022-12-03T06:01:19.020Z,15.90
2022-12-03T06:01:51.766Z,20.52
2022-12-03T06:02:23.757Z,18.75
2022-12-03T06:02:56.401Z,20.90
2022-12-03T06:03:29.353Z,17.23
2022-12-03T06:04:01.312Z,18.77
2022-12-03T06:04:33.270Z,13.95
2022-12-03T06:05:07.748Z,16.38
2022-12-03T06:05:39.638Z,17.25
2022-12-03T06:06:11.443Z,20.50
2022-12-03T06:06:44.220Z,18.95
2022-12-03T06:07:16.064Z,16.08
2022-12-03T06:07:49.224Z,18.30
2022-12-03T06:08:22.040Z,16.20
2022-12-03T06:08:53.847Z,17.42
2022-12-03T06:09:25.626Z,15.82
2022-12-03T06:09:58.376Z,16.65
2022-12-03T06:10:30.619Z,15.25
2022-12-03T06:11:02.451Z,16.38
2022-12-03T06:11:36.994Z,18.35
2022-12-03T06:12:08.835Z,15.05
2022-12-03T06:12:40.774Z,15.60
2022-12-03T06:13:13.533Z,17.05
2022-12-03T06:13:45.346Z,17.27
2022-12-03T06:14:17.169Z,15.70
2022-12-03T06:14:52.129Z,16.92
2022-12-03T06:15:24.062Z,16.52
2022-12-03T06:15:55.911Z,19.10
2022-12-03T06:16:28.783Z,17.60
2022-12-03T06:17:00.648Z,17.35
2022-12-03T06:17:32.439Z,18.48
2022-12-03T06:18:05.395Z,19.60
2022-12-03T06:18:37.232Z,19.23
2022-12-03T06:19:09.048Z,15.38
2022-12-03T06:19:41.802Z,19.55
2022-12-03T06:20:15.259Z,16.65
2022-12-03T06:20:48.064Z,17.05
2022-12-03T06:21:19.940Z,14.02
2022-12-03T06:21:51.760Z,17.80
2022-12-03T06:22:23.597Z,16.75
2022-12-03T06:22:56.352Z,19.80
2022-12-03T06:23:28.157Z,16.92
2022-12-03T06:24:01.253Z,16.50
2022-12-03T06:24:34.261Z,18.08
2022-12-03T06:25:07.146Z,20.42
2022-12-03T06:25:40.228Z,17.20
2022-12-03T06:26:12.420Z,16.35
2022-12-03T06:26:44.311Z,18.65
2022-12-03T06:27:17.587Z,19.55
2022-12-03T06:27:49.376Z,18.65
2022-12-03T06:28:21.168Z,14.05
2022-12-03T06:28:53.914Z,15.77
2022-12-03T06:29:25.756Z,15.93
2022-12-03T06:29:58.948Z,19.30
2022-12-03T06:30:31.723Z,21.02
2022-12-03T06:31:03.899Z,20.75
2022-12-03T06:31:36.155Z,20.23
2022-12-03T06:32:09.111Z,19.42
2022-12-03T06:32:40.979Z,17.08
2022-12-03T06:33:13.769Z,20.60
2022-12-03T06:33:45.587Z,17.02
2022-12-03T06:34:17.441Z,18.92
2022-12-03T06:34:50.175Z,18.95
2022-12-03T06:35:22.025Z,18.85
2022-12-03T06:35:53.836Z,18.85
2022-12-03T06:36:27.551Z,19.52
2022-12-03T06:37:00.399Z,19.42
2022-12-03T06:37:32.232Z,18.15
2022-12-03T06:38:04.055Z,19.70
2022-12-03T06:38:36.837Z,18.83
2022-12-03T06:39:08.664Z,18.95
2022-12-03T06:39:41.419Z,19.80
2022-12-03T06:40:14.025Z,20.85
2022-12-03T06:40:45.799Z,22.52
2022-12-03T06:41:18.543Z,18.98
2022-12-03T06:41:50.657Z,24.20
2022-12-03T06:42:22.588Z,19.75
2022-12-03T06:42:55.315Z,19.05
2022-12-03T06:43:27.275Z,19.33
2022-12-03T06:43:59.192Z,20.85
2022-12-03T06:44:32.036Z,17.27
2022-12-03T06:45:06.421Z,23.75
2022-12-03T06:45:40.974Z,22.08
2022-12-03T06:46:16.094Z,19.52
2022-12-03T06:46:48.091Z,21.75
2022-12-03T06:47:19.956Z,24.27
2022-12-03T06:47:52.745Z,18.15
2022-12-03T06:48:24.628Z,19.85
2022-12-03T06:48:56.421Z,19.40
2022-12-03T06:49:28.205Z,23.10
2022-12-03T06:50:00.971Z,17.35
2022-12-03T06:50:32.796Z,20.90
2022-12-03T06:51:04.837Z,18.63
2022-12-03T06:51:38.410Z,20.02
2022-12-03T06:52:10.214Z,16.75
2022-12-03T06:52:42.071Z,17.05
2022-12-03T06:53:14.939Z,15.35
2022-12-03T06:53:46.746Z,18.20
2022-12-03T06:54:18.584Z,16.80
2022-12-03T06:54:51.461Z,20.85
2022-12-03T06:55:23.547Z,19.73
2022-12-03T06:55:55.399Z,20.50
2022-12-03T06:56:34.433Z,19.52
2022-12-03T06:57:07.789Z,18.38
2022-12-03T06:57:40.547Z,18.25
2022-12-03T06:58:12.380Z,20.15
2022-12-03T06:58:44.163Z,19.38
2022-12-03T06:59:16.926Z,17.45
2022-12-03T06:59:48.765Z,20.75
2022-12-03T07:00:22.382Z,18.67
2022-12-03T07:00:55.154Z,18.65
2022-12-03T07:01:26.958Z,17.52
2022-12-03T07:01:58.868Z,17.65
2022-12-03T07:02:31.727Z,17.35
2022-12-03T07:03:03.788Z,17.63
2022-12-03T07:03:35.785Z,17.73
2022-12-03T07:04:07.553Z,22.17
2022-12-03T07:04:45.924Z,15.20
2022-12-03T07:05:18.187Z,20.58
2022-12-03T07:05:50.236Z,16.70
2022-12-03T07:06:23.006Z,19.35
2022-12-03T07:06:54.860Z,19.02
2022-12-03T07:07:26.681Z,17.55
2022-12-03T07:07:59.528Z,19.58
2022-12-03T07:08:31.415Z,20.15
2022-12-03T07:09:03.326Z,18.05
2022-12-03T07:09:36.089Z,22.85
2022-12-03T07:10:08.857Z,19.33
2022-12-03T07:10:40.636Z,18.23
2022-12-03T07:11:27.388Z,22.27