createdAt,value
2017-08-24T00:01:05.200Z,18.29
2017-08-24T00:03:30.975Z,18.21
2017-08-24T00:05:56.760Z,18.23
2017-08-24T00:08:22.600Z,18.25
2017-08-24T00:10:48.381Z,18.30
2017-08-24T00:13:14.131Z,18.13
2017-08-24T00:15:40.017Z,18.20
2017-08-24T00:18:05.807Z,18.21
2017-08-24T00:20:31.565Z,18.19
2017-08-24T00:22:57.347Z,18.25
2017-08-24T00:25:23.134Z,18.17
2017-08-24T00:27:48.891Z,18.23
2017-08-24T00:30:14.663Z,17.99
2017-08-24T00:32:40.447Z,18.10
2017-08-24T00:35:06.211Z,18.11
2017-08-24T00:37:32.010Z,18.14
2017-08-24T00:39:57.782Z,18.10
2017-08-24T00:42:23.552Z,18.08
2017-08-24T00:44:49.345Z,18.01
2017-08-24T00:47:15.105Z,17.99
2017-08-24T00:49:40.955Z,17.95
2017-08-24T00:52:06.705Z,18.03
2017-08-24T00:54:32.550Z,17.94
2017-08-24T00:56:58.368Z,17.97
2017-08-24T00:59:24.124Z,17.95
2017-08-24T01:01:49.942Z,17.89
2017-08-24T01:04:15.701Z,18.03
2017-08-24T01:06:41.455Z,17.78
2017-08-24T01:09:07.280Z,17.74
2017-08-24T01:11:33.116Z,17.68
2017-08-24T01:13:58.871Z,17.51
2017-08-24T01:16:24.654Z,17.56
2017-08-24T01:18:50.422Z,17.65
2017-08-24T01:21:16.225Z,17.65
2017-08-24T01:23:42.022Z,17.63
2017-08-24T01:26:07.769Z,17.61
2017-08-24T01:28:33.560Z,17.56
2017-08-24T01:30:59.439Z,17.39
2017-08-24T01:33:25.201Z,17.41
2017-08-24T01:35:50.961Z,17.41
2017-08-24T01:38:16.733Z,17.33
2017-08-24T01:40:42.512Z,17.43
2017-08-24T01:43:08.303Z,17.54
2017-08-24T01:45:34.049Z,17.51
2017-08-24T01:47:59.827Z,17.43
2017-08-24T01:50:25.647Z,17.36
2017-08-24T01:52:51.386Z,17.23
2017-08-24T01:55:17.145Z,17.33
2017-08-24T01:57:42.937Z,17.30
2017-08-24T02:00:08.692Z,17.06
2017-08-24T02:02:34.479Z,17.11
2017-08-24T02:05:00.233Z,16.88
2017-08-24T02:07:26.066Z,16.68
2017-08-24T02:09:51.853Z,17.02
2017-08-24T02:12:17.590Z,17.00
2017-08-24T02:14:43.360Z,17.16
2017-08-24T02:17:09.123Z,17.20
2017-08-24T02:19:34.916Z,17.11
2017-08-24T02:22:00.712Z,17.02
2017-08-24T02:24:26.473Z,17.08
2017-08-24T02:26:52.235Z,17.09
2017-08-24T02:29:18.024Z,17.15
2017-08-24T02:31:43.820Z,17.11
2017-08-24T02:34:09.568Z,17.09
2017-08-24T02:36:35.341Z,17.16
2017-08-24T02:39:01.098Z,17.15
2017-08-24T02:41:26.839Z,17.28
2017-08-24T02:43:52.598Z,17.21
2017-08-24T02:46:18.376Z,17.11
2017-08-24T02:48:44.160Z,16.95
2017-08-24T02:51:10.016Z,16.81
2017-08-24T02:53:35.783Z,16.78
2017-08-24T02:56:01.556Z,16.66
2017-08-24T02:58:27.379Z,16.67
2017-08-24T03:00:53.159Z,16.81
2017-08-24T03:03:18.974Z,16.66
2017-08-24T03:05:44.717Z,16.71
2017-08-24T03:08:10.487Z,16.75
2017-08-24T03:10:36.339Z,16.78
2017-08-24T03:13:02.116Z,16.76
2017-08-24T03:15:27.923Z,16.73
2017-08-24T03:17:53.727Z,16.79
2017-08-24T03:20:19.468Z,16.71
2017-08-24T03:22:45.230Z,16.90
2017-08-24T03:25:11.027Z,16.73
2017-08-24T03:27:36.796Z,16.76
2017-08-24T03:30:02.567Z,16.40
2017-08-24T03:32:28.354Z,16.61
2017-08-24T03:34:54.108Z,16.66
2017-08-24T03:37:19.900Z,16.70
2017-08-24T03:39:45.650Z,16.62
2017-08-24T03:42:11.438Z,16.80
2017-08-24T03:44:37.207Z,16.85
2017-08-24T03:47:03.066Z,16.80
2017-08-24T03:49:28.877Z,16.95
2017-08-24T03:51:54.641Z,17.06
2017-08-24T03:54:20.405Z,17.19
2017-08-24T03:56:46.180Z,17.25
2017-08-24T03:59:12.632Z,17.45
2017-08-24T04:01:38.448Z,17.49
2017-08-24T04:04:04.245Z,17.47
2017-08-24T04:06:30.045Z,17.45
2017-08-24T04:08:55.799Z,17.24
2017-08-24T04:11:21.624Z,17.40
2017-08-24T04:13:47.400Z,17.10
2017-08-24T04:16:13.189Z,17.20
2017-08-24T04:18:38.983Z,16.89
2017-08-24T04:21:04.748Z,16.60
2017-08-24T04:23:30.487Z,16.68
2017-08-24T04:25:56.244Z,16.76
2017-08-24T04:28:22.096Z,16.50
2017-08-24T04:30:47.899Z,16.42
2017-08-24T04:33:13.647Z,16.63
2017-08-24T04:35:39.416Z,16.76
2017-08-24T04:38:05.229Z,16.80
2017-08-24T04:40:31.028Z,17.10
2017-08-24T04:42:56.775Z,17.01
2017-08-24T04:45:22.608Z,17.13
2017-08-24T04:47:48.363Z,17.13
2017-08-24T04:50:14.147Z,17.13
2017-08-24T04:52:39.937Z,17.04
2017-08-24T04:55:05.712Z,17.13
2017-08-24T04:57:31.504Z,17.10
2017-08-24T04:59:57.250Z,17.31
2017-08-24T05:02:23.034Z,17.51
2017-08-24T05:04:48.847Z,17.58
2017-08-24T05:07:14.603Z,17.90
2017-08-24T05:09:40.495Z,18.34
2017-08-24T05:12:06.292Z,18.37
2017-08-24T05:14:32.027Z,18.40
2017-08-24T05:16:57.763Z,18.27
2017-08-24T05:19:23.557Z,18.28
2017-08-24T05:21:49.319Z,18.25
2017-08-24T05:24:15.079Z,18.36
2017-08-24T05:26:40.850Z,18.24
2017-08-24T05:29:06.643Z,18.41
2017-08-24T05:31:32.440Z,18.72
2017-08-24T05:33:58.205Z,19.03
2017-08-24T05:36:24.003Z,19.18
2017-08-24T05:38:49.827Z,18.72
2017-08-24T05:41:15.584Z,18.97
2017-08-24T05:43:41.347Z,19.06
2017-08-24T05:46:07.143Z,19.14
2017-08-24T05:48:32.921Z,19.31
2017-08-24T05:50:58.716Z,19.54
2017-08-24T05:53:24.495Z,19.65
2017-08-24T05:55:50.247Z,19.67
2017-08-24T05:58:16.032Z,19.74
2017-08-24T06:00:41.805Z,19.72
2017-08-24T06:03:07.596Z,19.93
2017-08-24T06:05:33.360Z,19.93
2017-08-24T06:07:59.151Z,19.93
2017-08-24T06:10:24.931Z,20.02
2017-08-24T06:12:50.707Z,20.14
2017-08-24T06:15:16.451Z,20.23
2017-08-24T06:17:42.228Z,20.29
2017-08-24T06:20:07.999Z,20.35
2017-08-24T06:22:33.796Z,20.32
2017-08-24T06:24:59.545Z,20.35
2017-08-24T06:27:25.331Z,20.32
2017-08-24T06:29:51.115Z,20.40
2017-08-24T06:32:16.870Z,20.54
2017-08-24T06:34:42.648Z,20.56
2017-08-24T06:37:08.443Z,20.62
2017-08-24T06:39:34.196Z,20.61
2017-08-24T06:41:59.938Z,20.62
2017-08-24T06:44:25.711Z,20.72
2017-08-24T06:46:51.623Z,20.83
2017-08-24T06:49:17.377Z,20.90
2017-08-24T06:51:43.248Z,21.05
2017-08-24T06:54:08.991Z,21.12
2017-08-24T06:56:34.735Z,21.24
2017-08-24T06:59:00.552Z,21.22
2017-08-24T07:01:26.302Z,21.17
2017-08-24T07:03:52.047Z,21.23
2017-08-24T07:06:17.836Z,21.08
2017-08-24T07:08:43.588Z,21.16
2017-08-24T07:11:09.356Z,21.02
2017-08-24T07:13:35.147Z,21.06
2017-08-24T07:16:00.916Z,20.95
2017-08-24T07:18:26.721Z,20.92
2017-08-24T07:20:52.463Z,21.01
2017-08-24T07:23:18.264Z,20.94
2017-08-24T07:25:44.055Z,21.02
2017-08-24T07:28:10.715Z,21.03
2017-08-24T07:30:36.464Z,21.07
2017-08-24T07:33:02.232Z,21.06
2017-08-24T07:35:28.021Z,21.10
2017-08-24T07:37:53.803Z,21.25
2017-08-24T07:40:19.556Z,21.29
2017-08-24T07:42:45.460Z,21.50
2017-08-24T07:45:11.223Z,21.85
2017-08-24T07:47:37.018Z,21.83
2017-08-24T07:50:02.771Z,22.02
2017-08-24T07:52:28.519Z,22.40
2017-08-24T07:54:54.321Z,22.55
2017-08-24T07:57:20.095Z,22.67
2017-08-24T07:59:45.884Z,23.12
2017-08-24T08:02:11.730Z,23.50
2017-08-24T08:04:38.413Z,23.64
2017-08-24T08:07:04.188Z,23.90
2017-08-24T08:09:29.949Z,24.80
2017-08-24T08:11:55.712Z,24.72
2017-08-24T08:14:21.513Z,24.63
2017-08-24T08:16:47.300Z,24.60
2017-08-24T08:19:13.047Z,24.98
2017-08-24T08:21:38.820Z,25.09
2017-08-24T08:24:04.603Z,26.00
2017-08-24T08:26:30.392Z,25.62
2017-08-24T08:28:56.159Z,25.51
2017-08-24T08:31:21.988Z,25.83
2017-08-24T08:33:47.729Z,26.03
2017-08-24T08:36:13.475Z,25.20
2017-08-24T08:38:39.275Z,24.56
2017-08-24T08:41:05.023Z,24.74
2017-08-24T08:43:30.857Z,25.40
2017-08-24T08:45:56.636Z,25.04
2017-08-24T08:48:22.415Z,24.33
2017-08-24T08:50:48.180Z,24.78
2017-08-24T08:53:13.949Z,24.41
2017-08-24T08:55:39.848Z,24.51
2017-08-24T08:58:05.599Z,24.51
2017-08-24T09:00:31.367Z,24.93
2017-08-24T09:02:57.127Z,24.79
2017-08-24T09:05:22.916Z,24.37
2017-08-24T09:07:48.676Z,24.55
2017-08-24T09:10:14.424Z,24.87
2017-08-24T09:12:40.300Z,24.70
2017-08-24T09:15:06.076Z,24.98
2017-08-24T09:17:31.826Z,24.89
2017-08-24T09:19:57.642Z,25.44
2017-08-24T09:22:23.472Z,25.75
2017-08-24T09:24:49.415Z,25.83
2017-08-24T09:27:15.201Z,26.12
2017-08-24T09:29:41.055Z,26.80
2017-08-24T09:32:06.851Z,26.73
2017-08-24T09:34:32.624Z,26.49
2017-08-24T09:36:58.408Z,26.48
2017-08-24T09:39:24.243Z,26.38
2017-08-24T09:41:50.014Z,26.76
2017-08-24T09:44:16.307Z,26.86
2017-08-24T09:46:42.337Z,27.05
2017-08-24T09:49:08.467Z,27.40
2017-08-24T09:51:34.809Z,27.27
2017-08-24T09:54:00.923Z,27.72
2017-08-24T09:56:27.277Z,27.39
2017-08-24T09:58:53.387Z,27.55
2017-08-24T10:01:19.626Z,27.49
2017-08-24T10:03:46.083Z,26.87
2017-08-24T10:06:11.846Z,27.14
2017-08-24T10:08:37.719Z,27.26
2017-08-24T10:11:03.570Z,27.50
2017-08-24T10:13:29.412Z,27.64
2017-08-24T10:15:55.206Z,27.07
2017-08-24T10:18:20.979Z,27.25
2017-08-24T10:20:46.815Z,27.58
2017-08-24T10:23:12.584Z,27.73
2017-08-24T10:25:38.348Z,27.69
2017-08-24T10:28:04.132Z,28.34
2017-08-24T10:30:29.924Z,27.75
2017-08-24T10:32:55.716Z,28.64
2017-08-24T10:35:21.528Z,29.38
2017-08-24T10:37:47.369Z,28.68
2017-08-24T10:40:13.232Z,28.75
2017-08-24T10:42:39.012Z,29.03
2017-08-24T10:45:04.796Z,29.00
2017-08-24T10:47:30.619Z,29.96
2017-08-24T10:49:56.380Z,29.57
2017-08-24T10:52:22.169Z,29.41
2017-08-24T10:54:48.951Z,30.96
2017-08-24T10:57:14.756Z,30.75
2017-08-24T10:59:40.531Z,29.94
2017-08-24T11:02:06.292Z,29.88
2017-08-24T11:04:32.164Z,29.64
2017-08-24T11:06:58.027Z,30.02
2017-08-24T11:09:23.787Z,29.57
2017-08-24T11:11:49.590Z,30.72
2017-08-24T11:14:15.346Z,30.82
2017-08-24T11:16:41.149Z,31.48
2017-08-24T11:19:06.926Z,31.43
2017-08-24T11:21:32.694Z,31.14
2017-08-24T11:23:58.495Z,31.51
2017-08-24T11:26:24.755Z,31.56
2017-08-24T11:28:50.516Z,31.79
2017-08-24T11:31:16.304Z,32.02
2017-08-24T11:33:42.123Z,31.96
2017-08-24T11:36:07.916Z,33.05
2017-08-24T11:38:33.752Z,33.30
2017-08-24T11:40:59.578Z,31.56
2017-08-24T11:43:25.324Z,30.61
2017-08-24T11:45:51.075Z,31.29
2017-08-24T11:48:16.884Z,32.06
2017-08-24T11:50:42.639Z,33.33
2017-08-24T11:53:08.486Z,33.64
2017-08-24T11:55:34.344Z,33.44
2017-08-24T11:58:00.097Z,32.86
2017-08-24T12:00:25.879Z,32.38
2017-08-24T12:02:51.622Z,32.61
2017-08-24T12:05:17.400Z,33.61
2017-08-24T12:07:43.162Z,32.99
2017-08-24T12:10:08.916Z,33.28
2017-08-24T12:12:34.719Z,33.23
2017-08-24T12:15:00.492Z,33.49
2017-08-24T12:17:26.263Z,33.74
2017-08-24T12:19:52.043Z,33.79
2017-08-24T12:22:17.816Z,34.07
2017-08-24T12:24:43.603Z,33.46
2017-08-24T12:27:10.221Z,33.83
2017-08-24T12:29:35.974Z,34.08
2017-08-24T12:32:01.870Z,34.65
2017-08-24T12:34:27.655Z,34.08
2017-08-24T12:36:53.539Z,32.91
2017-08-24T12:39:19.382Z,33.11
2017-08-24T12:41:45.188Z,32.86
2017-08-24T12:44:10.972Z,33.04
2017-08-24T12:46:37.776Z,33.02
2017-08-24T12:49:03.669Z,32.94
2017-08-24T12:51:29.521Z,33.06
2017-08-24T12:53:55.302Z,33.56
2017-08-24T12:56:21.063Z,33.43
2017-08-24T12:58:46.864Z,33.42
2017-08-24T13:01:12.654Z,33.63
2017-08-24T13:03:38.406Z,32.88
2017-08-24T13:06:04.220Z,32.53
2017-08-24T13:08:29.984Z,33.67
2017-08-24T13:10:55.769Z,34.36
2017-08-24T13:13:21.567Z,33.61
2017-08-24T13:15:47.394Z,33.29
2017-08-24T13:18:13.199Z,32.43
2017-08-24T13:20:38.966Z,32.92
2017-08-24T13:23:04.766Z,33.48
2017-08-24T13:25:30.512Z,33.21
2017-08-24T13:27:57.331Z,33.08
2017-08-24T13:30:23.161Z,33.30
2017-08-24T13:32:48.920Z,32.68
2017-08-24T13:35:14.731Z,32.03
2017-08-24T13:37:40.552Z,31.86
2017-08-24T13:40:06.359Z,31.12
2017-08-24T13:42:32.160Z,31.83
2017-08-24T13:44:57.913Z,32.06
2017-08-24T13:47:23.735Z,31.61
2017-08-24T13:49:49.575Z,31.34
2017-08-24T13:52:15.332Z,32.14
2017-08-24T13:54:41.975Z,31.61
2017-08-24T13:57:07.932Z,31.28
2017-08-24T13:59:33.775Z,31.57
2017-08-24T14:01:59.531Z,31.20
2017-08-24T14:04:25.353Z,30.61
2017-08-24T14:06:51.132Z,31.60
2017-08-24T14:09:16.923Z,31.54
2017-08-24T14:11:42.796Z,31.51
2017-08-24T14:14:08.591Z,31.48
2017-08-24T14:16:35.067Z,31.29
2017-08-24T14:19:01.507Z,31.48
2017-08-24T14:21:28.052Z,31.20
2017-08-24T14:23:54.488Z,31.08
2017-08-24T14:26:20.260Z,30.14
2017-08-24T14:28:46.130Z,30.32
2017-08-24T14:31:11.979Z,30.13
2017-08-24T14:33:37.792Z,29.99
2017-08-24T14:36:03.691Z,29.89
2017-08-24T14:38:29.531Z,29.26
2017-08-24T14:40:55.377Z,29.61
2017-08-24T14:43:21.171Z,30.04
2017-08-24T14:45:46.940Z,29.43
2017-08-24T14:48:13.756Z,29.52
2017-08-24T14:50:39.535Z,29.55
2017-08-24T14:53:05.338Z,29.78
2017-08-24T14:55:31.239Z,29.29
2017-08-24T14:57:56.986Z,29.54
2017-08-24T15:00:22.788Z,29.83
2017-08-24T15:02:48.601Z,29.18
2017-08-24T15:05:14.376Z,29.15
2017-08-24T15:07:40.256Z,29.67
2017-08-24T15:10:06.054Z,29.03
2017-08-24T15:12:31.914Z,29.78
2017-08-24T15:14:58.800Z,30.33
2017-08-24T15:17:24.539Z,29.07
2017-08-24T15:19:50.285Z,29.54
2017-08-24T15:22:16.161Z,29.68
2017-08-24T15:24:41.955Z,30.30
2017-08-24T15:27:07.756Z,30.06
2017-08-24T15:29:33.544Z,30.10
2017-08-24T15:31:59.312Z,29.65
2017-08-24T15:34:25.076Z,29.94
2017-08-24T15:36:50.867Z,29.50
2017-08-24T15:39:16.680Z,29.29
2017-08-24T15:41:43.248Z,28.88
2017-08-24T15:44:09.045Z,29.07
2017-08-24T15:46:34.855Z,28.57
2017-08-24T15:49:00.651Z,28.98
2017-08-24T15:51:26.391Z,28.82
2017-08-24T15:53:52.287Z,28.53
2017-08-24T15:56:18.068Z,29.29
2017-08-24T15:58:43.904Z,27.69
2017-08-24T16:01:09.687Z,27.43
2017-08-24T16:03:35.531Z,27.67
2017-08-24T16:06:01.316Z,28.31
2017-08-24T16:08:27.124Z,28.23
2017-08-24T16:10:52.947Z,28.45
2017-08-24T16:13:18.706Z,27.57
2017-08-24T16:15:44.527Z,27.47
2017-08-24T16:18:10.283Z,27.11
2017-08-24T16:20:36.116Z,26.90
2017-08-24T16:23:01.968Z,26.46
2017-08-24T16:25:27.755Z,26.47
2017-08-24T16:27:53.607Z,27.01
2017-08-24T16:30:19.356Z,26.61
2017-08-24T16:32:45.187Z,26.57
2017-08-24T16:35:10.940Z,26.55
2017-08-24T16:37:36.748Z,26.72
2017-08-24T16:40:02.504Z,26.63
2017-08-24T16:42:28.255Z,26.76
2017-08-24T16:44:54.040Z,26.28
2017-08-24T16:47:19.796Z,26.26
2017-08-24T16:49:45.571Z,26.35
2017-08-24T16:52:11.459Z,26.28
2017-08-24T16:54:37.239Z,26.35
2017-08-24T16:57:02.988Z,25.42
2017-08-24T16:59:28.739Z,25.46
2017-08-24T17:01:54.519Z,25.65
2017-08-24T17:04:20.308Z,25.34
2017-08-24T17:06:46.188Z,25.60
2017-08-24T17:09:12.004Z,25.59
2017-08-24T17:11:37.764Z,25.31
2017-08-24T17:14:03.566Z,25.33
2017-08-24T17:16:29.340Z,24.91
2017-08-24T17:18:55.212Z,24.89
2017-08-24T17:21:20.975Z,25.01
2017-08-24T17:23:46.744Z,24.86
2017-08-24T17:26:12.534Z,24.71
2017-08-24T17:28:38.292Z,24.79
2017-08-24T17:31:04.052Z,24.61
2017-08-24T17:33:29.832Z,24.65
2017-08-24T17:35:55.590Z,24.45
2017-08-24T17:38:21.440Z,24.08
2017-08-24T17:40:47.231Z,23.79
2017-08-24T17:43:13.041Z,24.10
2017-08-24T17:45:38.915Z,23.94
2017-08-24T17:48:04.665Z,23.98
2017-08-24T17:50:30.535Z,23.94
2017-08-24T17:52:56.332Z,23.89
2017-08-24T17:55:22.096Z,23.84
2017-08-24T17:57:47.886Z,24.20
2017-08-24T18:00:13.689Z,23.96
2017-08-24T18:02:39.428Z,23.82
2017-08-24T18:05:05.175Z,23.86
2017-08-24T18:07:31.011Z,23.80
2017-08-24T18:09:56.747Z,23.76
2017-08-24T18:12:22.495Z,23.51
2017-08-24T18:14:48.279Z,23.46
2017-08-24T18:17:14.031Z,23.66
2017-08-24T18:19:39.823Z,23.71
2017-08-24T18:22:05.572Z,23.63
2017-08-24T18:24:31.432Z,23.53
2017-08-24T18:26:57.179Z,23.21
2017-08-24T18:29:22.932Z,23.10
2017-08-24T18:31:48.687Z,23.19
2017-08-24T18:34:14.438Z,23.06
2017-08-24T18:36:40.312Z,23.07
2017-08-24T18:39:06.091Z,23.11
2017-08-24T18:41:31.847Z,22.89
2017-08-24T18:43:57.668Z,22.82
2017-08-24T18:46:23.504Z,22.83
2017-08-24T18:48:49.268Z,22.68
2017-08-24T18:51:15.021Z,22.67
2017-08-24T18:53:40.875Z,22.55
2017-08-24T18:56:06.619Z,22.39
2017-08-24T18:58:32.355Z,22.23
2017-08-24T19:00:58.138Z,22.15
2017-08-24T19:03:23.882Z,22.01
2017-08-24T19:05:49.639Z,21.97
2017-08-24T19:08:15.392Z,22.04
2017-08-24T19:10:41.172Z,22.00
2017-08-24T19:13:06.935Z,21.89
2017-08-24T19:15:32.751Z,21.89
2017-08-24T19:17:59.361Z,21.77
2017-08-24T19:20:25.112Z,21.92
2017-08-24T19:22:50.958Z,21.68
2017-08-24T19:25:16.727Z,21.47
2017-08-24T19:27:42.496Z,21.61
2017-08-24T19:30:08.352Z,21.70
2017-08-24T19:32:34.128Z,21.51
2017-08-24T19:34:59.905Z,21.46
2017-08-24T19:37:25.689Z,21.45
2017-08-24T19:39:51.469Z,21.39
2017-08-24T19:42:17.309Z,21.25
2017-08-24T19:44:43.017Z,21.14
2017-08-24T19:47:08.836Z,21.10
2017-08-24T19:49:34.603Z,21.00
2017-08-24T19:52:00.364Z,20.83
2017-08-24T19:54:26.136Z,20.86
2017-08-24T19:56:52.014Z,20.83
2017-08-24T19:59:17.795Z,20.75
2017-08-24T20:01:43.604Z,20.59
2017-08-24T20:04:09.529Z,20.52
2017-08-24T20:06:35.392Z,20.45
2017-08-24T20:09:01.138Z,20.49
2017-08-24T20:11:26.955Z,20.55
2017-08-24T20:13:52.725Z,20.39
2017-08-24T20:16:18.523Z,20.17
2017-08-24T20:18:44.277Z,20.16
2017-08-24T20:21:10.029Z,20.11
2017-08-24T20:23:35.892Z,20.15
2017-08-24T20:26:01.635Z,20.08
2017-08-24T20:28:27.389Z,19.98
2017-08-24T20:30:53.161Z,20.11
2017-08-24T20:33:18.924Z,20.04
2017-08-24T20:35:44.820Z,19.89
2017-08-24T20:38:10.578Z,19.89
2017-08-24T20:40:36.392Z,19.98
2017-08-24T20:43:02.137Z,19.94
2017-08-24T20:45:27.892Z,19.89
2017-08-24T20:47:53.688Z,19.76
2017-08-24T20:50:19.456Z,19.72
2017-08-24T20:52:45.238Z,19.70
2017-08-24T20:55:11.038Z,19.62
2017-08-24T20:57:36.779Z,19.59
2017-08-24T21:00:02.548Z,19.41
2017-08-24T21:02:28.340Z,19.28
2017-08-24T21:04:54.095Z,19.32
2017-08-24T21:07:19.856Z,19.51
2017-08-24T21:09:45.627Z,19.31
2017-08-24T21:12:11.386Z,19.34
2017-08-24T21:14:37.152Z,19.13
2017-08-24T21:17:02.912Z,19.15
2017-08-24T21:19:28.687Z,19.16
2017-08-24T21:21:54.499Z,19.11
2017-08-24T21:24:20.256Z,19.05
2017-08-24T21:26:46.111Z,19.13
2017-08-24T21:29:11.860Z,19.18
2017-08-24T21:31:37.620Z,19.07
2017-08-24T21:34:03.405Z,18.93
2017-08-24T21:36:29.143Z,18.93
2017-08-24T21:38:54.931Z,18.86
2017-08-24T21:41:20.681Z,18.76
2017-08-24T21:43:46.459Z,18.81
2017-08-24T21:46:12.225Z,18.67
2017-08-24T21:48:37.991Z,18.66
2017-08-24T21:51:03.771Z,18.67
2017-08-24T21:53:29.547Z,18.83
2017-08-24T21:55:55.315Z,18.70
2017-08-24T21:58:21.099Z,18.76
2017-08-24T22:00:46.903Z,18.64
2017-08-24T22:03:12.651Z,18.57
2017-08-24T22:05:38.441Z,18.42
2017-08-24T22:08:04.179Z,18.43
2017-08-24T22:10:29.978Z,18.45
2017-08-24T22:12:55.716Z,18.74
2017-08-24T22:15:21.831Z,18.49
2017-08-24T22:17:47.572Z,18.58
2017-08-24T22:20:13.412Z,18.52
2017-08-24T22:22:39.200Z,18.45
2017-08-24T22:25:04.966Z,18.41
2017-08-24T22:27:30.703Z,18.56
2017-08-24T22:29:56.516Z,18.39
2017-08-24T22:32:22.286Z,18.56
2017-08-24T22:34:48.042Z,18.46
2017-08-24T22:37:13.850Z,18.32
2017-08-24T22:39:39.583Z,18.30
2017-08-24T22:42:05.364Z,18.12
2017-08-24T22:44:31.204Z,18.09
2017-08-24T22:46:56.956Z,18.17
2017-08-24T22:49:22.714Z,18.18
2017-08-24T22:51:48.460Z,18.00
2017-08-24T22:54:20.332Z,17.96
2017-08-24T22:56:52.156Z,18.01
2017-08-24T22:59:24.081Z,17.96
2017-08-24T23:01:55.915Z,17.89
2017-08-24T23:04:21.703Z,17.96
2017-08-24T23:06:47.451Z,17.83
2017-08-24T23:09:13.202Z,17.85
2017-08-24T23:11:38.996Z,17.85
2017-08-24T23:14:04.787Z,17.85
2017-08-24T23:16:30.576Z,17.75
2017-08-24T23:18:56.333Z,17.71
2017-08-24T23:21:22.199Z,17.76
2017-08-24T23:23:47.955Z,17.74
2017-08-24T23:26:13.696Z,17.78
2017-08-24T23:28:39.447Z,17.55
2017-08-24T23:31:05.319Z,17.58
2017-08-24T23:33:31.097Z,17.35
2017-08-24T23:35:56.919Z,17.31
2017-08-24T23:38:22.772Z,17.64
2017-08-24T23:40:48.532Z,17.14
2017-08-24T23:43:14.292Z,16.99
2017-08-24T23:45:40.080Z,17.30
2017-08-24T23:48:05.955Z,17.43
2017-08-24T23:50:31.744Z,17.53
2017-08-24T23:52:57.500Z,17.17
2017-08-24T23:55:23.339Z,17.60
2017-08-24T23:57:49.101Z,17.95
