createdAt,value
2022-11-03T00:03:05.259Z,25
2022-11-03T00:08:28.071Z,25
2022-11-03T00:13:48.766Z,25
2022-11-03T00:19:26.158Z,24.9
2022-11-03T00:25:03.372Z,24.9
2022-11-03T00:30:39.647Z,24.9
2022-11-03T00:36:17.942Z,24.9
2022-11-03T00:41:55.821Z,24.9
2022-11-03T00:47:38.163Z,24.8
2022-11-03T00:52:45.179Z,24.8
2022-11-03T00:58:11.008Z,24.8
2022-11-03T01:03:49.842Z,24.8
2022-11-03T01:09:15.152Z,24.8
2022-11-03T01:14:37.049Z,24.8
2022-11-03T01:19:58.582Z,24.7
2022-11-03T01:25:36.144Z,24.8
2022-11-03T01:31:13.841Z,24.8
2022-11-03T01:36:50.519Z,24.7
2022-11-03T01:42:27.796Z,24.7
2022-11-03T01:47:50.011Z,24.7
2022-11-03T01:52:56.086Z,24.7
2022-11-03T01:58:33.387Z,24.7
2022-11-03T02:04:12.533Z,24.6
2022-11-03T02:09:49.253Z,24.7
2022-11-03T02:15:25.274Z,24.6
2022-11-03T02:21:03.877Z,24.6
2022-11-03T02:26:39.824Z,24.6
2022-11-03T02:32:17.871Z,24.6
2022-11-03T02:37:55.824Z,24.6
2022-11-03T02:43:00.490Z,24.6
2022-11-03T02:48:08.258Z,24.6
2022-11-03T02:53:30.035Z,24.6
2022-11-03T02:59:07.214Z,24.6
2022-11-03T03:04:45.603Z,24.6
2022-11-03T03:09:36.492Z,24.6
2022-11-03T03:14:56.955Z,24.5
2022-11-03T03:20:33.900Z,24.5
2022-11-03T03:26:16.927Z,24.5
2022-11-03T03:31:53.348Z,24.5
2022-11-03T03:43:12.575Z,24.4
2022-11-03T03:48:33.812Z,24.4
2022-11-03T03:53:39.578Z,24.4
2022-11-03T03:59:06.446Z,24.4
2022-11-03T04:04:28.697Z,24.4
2022-11-03T04:09:51.092Z,24.4
2022-11-03T04:15:13.010Z,24.4
2022-11-03T04:20:34.079Z,24.4
2022-11-03T04:26:11.019Z,24.3
2022-11-03T04:31:49.026Z,24.2
2022-11-03T04:37:25.473Z,24.1
2022-11-03T04:43:12.576Z,24
2022-11-03T04:48:49.718Z,23.9
2022-11-03T04:54:11.715Z,23.8
2022-11-03T04:59:33.449Z,23.7
2022-11-03T05:05:01.406Z,23.6
2022-11-03T05:10:28.107Z,23.6
2022-11-03T05:16:05.802Z,23.5
2022-11-03T05:21:43.087Z,23.4
2022-11-03T05:27:20.548Z,23.4
2022-11-03T05:32:58.078Z,23.4
2022-11-03T05:38:35.727Z,23.3
2022-11-03T05:44:18.520Z,23.3
2022-11-03T05:49:42.993Z,23.3
2022-11-03T05:55:09.259Z,23.3
2022-11-03T06:00:31.051Z,23.2
2022-11-03T06:05:54.847Z,23.2
2022-11-03T06:11:37.374Z,23.2
2022-11-03T06:16:59.787Z,23.1
2022-11-03T06:22:37.111Z,23.1
2022-11-03T06:28:14.699Z,23.1
2022-11-03T06:33:57.228Z,23.1
2022-11-03T06:39:34.757Z,23.1
2022-11-03T06:45:12.513Z,23.1
2022-11-03T06:50:49.471Z,23
2022-11-03T06:56:26.655Z,23.1
2022-11-03T07:02:38.504Z,23
2022-11-03T07:08:17.382Z,23
2022-11-03T07:13:56.650Z,23
2022-11-03T07:19:38.542Z,23.1
2022-11-03T07:25:15.794Z,23
2022-11-03T07:30:53.241Z,23
2022-11-03T07:37:12.679Z,43.8
2022-11-03T07:42:54.469Z,43.6
2022-11-03T07:48:37.394Z,38.6
2022-11-03T07:54:15.887Z,35.3
2022-11-03T07:59:53.742Z,34.7
2022-11-03T08:05:33.040Z,50.7
2022-11-03T08:10:43.892Z,46.2
2022-11-03T08:16:21.455Z,44.4
2022-11-03T08:21:59.366Z,46.9
2022-11-03T08:28:02.866Z,48
2022-11-03T08:33:46.251Z,48.9
2022-11-03T08:39:27.797Z,49.4
2022-11-03T08:45:10.929Z,50.7
2022-11-03T08:50:58.190Z,50.6
2022-11-03T08:56:39.099Z,50.1
2022-11-03T09:02:19.327Z,50.1
2022-11-03T09:20:26.028Z,53.8
2022-11-03T09:26:04.171Z,54.5
2022-11-03T09:31:59.580Z,55.4
2022-11-03T09:37:43.620Z,55.4
2022-11-03T09:43:42.719Z,55.2
2022-11-03T09:49:19.929Z,56.2
2022-11-03T09:54:42.336Z,56.8
2022-11-03T10:00:04.432Z,56.7
2022-11-03T10:05:44.411Z,56.2
2022-11-03T10:11:29.157Z,56.1
2022-11-03T10:17:10.178Z,55.8
2022-11-03T10:22:47.828Z,55.6
2022-11-03T10:28:30.889Z,56.3
2022-11-03T10:34:36.303Z,57.1
2022-11-03T10:46:23.695Z,58.7
2022-11-03T10:52:01.897Z,58.8
2022-11-03T10:57:43.469Z,58.8
2022-11-03T11:03:23.393Z,59.1
2022-11-03T11:09:02.247Z,59.6
2022-11-03T11:14:24.193Z,59.6
2022-11-03T11:20:01.658Z,59.4
2022-11-03T11:25:24.353Z,59.3
2022-11-03T11:31:06.361Z,59.4
2022-11-03T11:36:48.583Z,59.4
2022-11-03T11:47:47.250Z,59.5
2022-11-03T11:53:09.990Z,59.3
2022-11-03T11:59:07.889Z,58.9
2022-11-03T12:04:32.883Z,58.8
2022-11-03T12:10:10.940Z,58.5
2022-11-03T12:15:54.639Z,58.3
2022-11-03T12:21:23.161Z,57.9
2022-11-03T12:26:45.992Z,57.5
2022-11-03T12:32:49.208Z,57.1
2022-11-03T12:38:27.149Z,56.4
2022-11-03T12:43:49.977Z,56
2022-11-03T12:49:32.279Z,52.3
2022-11-03T12:55:16.323Z,47.2
2022-11-03T13:00:38.456Z,43.5
2022-11-03T13:06:20.373Z,41.3
2022-11-03T13:12:04.366Z,39.5
2022-11-03T13:23:56.690Z,36.9
2022-11-03T13:29:35.838Z,35.9
2022-11-03T13:35:14.304Z,35.1
2022-11-03T13:41:27.826Z,34.8
2022-11-03T13:47:08.759Z,34.5
2022-11-03T14:06:10.137Z,33.1
2022-11-03T14:11:49.375Z,32.6
2022-11-03T14:17:27.270Z,32.2
2022-11-03T14:23:16.825Z,31.8
2022-11-03T14:29:33.111Z,31.3
2022-11-03T14:35:17.363Z,30.8
2022-11-03T14:40:55.463Z,30.3
2022-11-03T14:46:34.955Z,30
2022-11-03T14:52:12.229Z,29.7
2022-11-03T14:57:49.932Z,29.5
2022-11-03T15:03:35.705Z,29.3
2022-11-03T15:09:13.581Z,29.1
2022-11-03T15:14:55.579Z,29
2022-11-03T15:20:37.985Z,28.9
2022-11-03T15:28:21.197Z,28.7
2022-11-03T15:34:06.221Z,28.6
2022-11-03T15:39:00.902Z,28.5
2022-11-03T15:44:38.373Z,28.4
2022-11-03T15:50:19.959Z,28.3
2022-11-03T15:56:05.350Z,28.3
2022-11-03T16:01:27.065Z,28.2
2022-11-03T16:07:24.619Z,28.1
2022-11-03T16:12:54.897Z,27.7
2022-11-03T16:18:35.285Z,26.9
2022-11-03T16:23:57.491Z,26.5
2022-11-03T16:29:15.924Z,26.2
2022-11-03T16:34:52.877Z,26
2022-11-03T16:40:19.265Z,25.8
2022-11-03T16:45:56.886Z,25.8
2022-11-03T16:51:42.356Z,25.7
2022-11-03T16:57:27.306Z,25.6
2022-11-03T17:03:07.030Z,25.6
2022-11-03T17:09:02.884Z,25.6
2022-11-03T17:14:29.762Z,25.5
2022-11-03T17:20:07.531Z,25.5
2022-11-03T17:25:45.286Z,25.4
2022-11-03T17:31:27.360Z,25.4
2022-11-03T17:36:49.896Z,25.4
2022-11-03T17:42:28.755Z,25.3
2022-11-03T17:48:05.949Z,25.3
2022-11-03T17:53:51.560Z,25.2
2022-11-03T17:59:38.505Z,25.2
2022-11-03T18:05:02.162Z,25.1
2022-11-03T18:10:28.337Z,25.1
2022-11-03T18:16:08.577Z,25.1
2022-11-03T18:21:30.851Z,25.1
2022-11-03T18:27:08.714Z,25
2022-11-03T18:32:52.239Z,24.9
2022-11-03T18:38:30.581Z,24.8
2022-11-03T18:44:09.039Z,24.4
2022-11-03T18:49:50.491Z,23.8
2022-11-03T18:55:12.949Z,23.4
2022-11-03T19:00:53.700Z,23.1
2022-11-03T19:06:20.774Z,22.9
2022-11-03T19:11:42.928Z,22.7
2022-11-03T19:17:55.303Z,22.5
2022-11-03T19:23:32.726Z,22.4
2022-11-03T19:29:11.801Z,22.3
2022-11-03T19:34:07.066Z,22.1
2022-11-03T19:39:35.418Z,22.1
2022-11-03T19:45:19.669Z,22
2022-11-03T19:51:26.611Z,21.9
2022-11-03T19:56:54.972Z,21.8
2022-11-03T20:02:34.249Z,21.8
2022-11-03T20:08:04.725Z,21.7
2022-11-03T20:13:44.265Z,21.7
2022-11-03T20:19:33.602Z,21.6
2022-11-03T20:24:44.990Z,21.6
2022-11-03T20:30:08.000Z,21.5
2022-11-03T20:35:30.039Z,21.4
2022-11-03T20:40:36.524Z,21.4
2022-11-03T20:45:43.816Z,21.4
2022-11-03T20:50:39.291Z,21.4
2022-11-03T20:56:01.795Z,21.4
2022-11-03T21:01:25.753Z,21.3
2022-11-03T21:06:53.816Z,21.3
2022-11-03T21:12:37.953Z,21.3
2022-11-03T21:18:36.795Z,21.4
2022-11-03T21:24:31.873Z,21.5
2022-11-03T21:30:47.729Z,21.6
2022-11-03T21:36:09.128Z,21.6
2022-11-03T21:41:47.359Z,21.7
2022-11-03T21:47:09.051Z,21.7
2022-11-03T21:52:31.922Z,21.7
2022-11-03T21:58:00.020Z,21.7
2022-11-03T22:03:23.752Z,21.7
2022-11-03T22:09:04.675Z,21.7
2022-11-03T22:14:42.095Z,21.7
2022-11-03T22:20:04.379Z,21.7
2022-11-03T22:25:41.439Z,21.7
2022-11-03T22:30:49.154Z,21.6
2022-11-03T22:36:26.302Z,21.6
2022-11-03T22:41:48.347Z,21.6
2022-11-03T22:47:13.318Z,21.6
2022-11-03T22:52:36.763Z,21.6
2022-11-03T22:57:43.021Z,21.6
2022-11-03T23:03:06.598Z,21.6
2022-11-03T23:08:20.597Z,21.6
2022-11-03T23:13:42.880Z,21.6
2022-11-03T23:18:49.302Z,21.6
2022-11-03T23:24:10.415Z,21.5
2022-11-03T23:29:33.677Z,21.5
2022-11-03T23:34:56.350Z,21.6
2022-11-03T23:40:18.899Z,21.5
2022-11-03T23:45:43.048Z,21.5
2022-11-03T23:50:48.918Z,21.5
2022-11-03T23:56:10.308Z,21.5
