createdAt,value
2022-09-23T00:04:10.135Z,1.30
2022-09-23T00:14:25.408Z,1.50
2022-09-23T00:19:23.755Z,1.53
2022-09-23T00:24:23.311Z,1.40
2022-09-23T00:29:21.437Z,1.50
2022-09-23T00:34:19.653Z,1.83
2022-09-23T00:39:17.764Z,1.30
2022-09-23T00:44:44.423Z,1.37
2022-09-23T00:49:42.799Z,1.07
2022-09-23T00:54:41.758Z,1.40
2022-09-23T00:59:40.303Z,2.37
2022-09-23T01:04:41.135Z,1.40
2022-09-23T01:09:39.324Z,1.70
2022-09-23T01:14:47.387Z,1.73
2022-09-23T01:20:06.926Z,1.40
2022-09-23T01:25:31.603Z,2.07
2022-09-23T01:30:45.695Z,1.03
2022-09-23T01:36:00.703Z,1.37
2022-09-23T01:41:03.431Z,1.13
2022-09-23T01:46:08.262Z,1.37
2022-09-23T01:51:10.586Z,1.40
2022-09-23T01:56:14.314Z,1.40
2022-09-23T02:01:20.328Z,1.20
2022-09-23T02:06:23.010Z,1.30
2022-09-23T02:11:22.097Z,1.70
2022-09-23T02:16:28.058Z,2.13
2022-09-23T02:21:30.932Z,1.30
2022-09-23T02:26:32.579Z,1.40
2022-09-23T02:31:38.370Z,1.00
2022-09-23T02:36:45.986Z,1.97
2022-09-23T02:41:55.800Z,1.23
2022-09-23T02:46:56.825Z,1.23
2022-09-23T02:51:55.955Z,1.70
2022-09-23T02:56:54.288Z,1.43
2022-09-23T03:02:09.782Z,1.67
2022-09-23T03:07:15.341Z,1.57
2022-09-23T03:12:18.485Z,2.07
2022-09-23T03:17:26.334Z,1.70
2022-09-23T03:22:29.265Z,1.27
2022-09-23T03:27:31.000Z,1.57
2022-09-23T03:32:32.080Z,1.30
2022-09-23T03:37:34.979Z,1.30
2022-09-23T03:42:34.252Z,2.13
2022-09-23T03:47:33.854Z,1.43
2022-09-23T03:52:32.013Z,1.37
2022-09-23T03:57:30.124Z,2.23
2022-09-23T04:02:28.398Z,2.43
2022-09-23T04:07:28.386Z,1.70
2022-09-23T04:12:26.906Z,1.10
2022-09-23T04:17:25.220Z,1.83
2022-09-23T04:22:23.337Z,2.50
2022-09-23T04:27:22.863Z,1.30
2022-09-23T04:32:21.022Z,1.47
2022-09-23T04:37:19.174Z,1.63
2022-09-23T04:42:17.287Z,1.50
2022-09-23T04:47:19.231Z,1.30
2022-09-23T04:52:17.459Z,1.30
2022-09-23T04:57:15.700Z,1.40
2022-09-23T05:02:14.247Z,1.90
2022-09-23T05:07:14.215Z,1.57
2022-09-23T05:12:12.616Z,1.67
2022-09-23T05:17:11.792Z,1.67
2022-09-23T05:22:09.908Z,2.13
2022-09-23T05:27:09.848Z,1.40
2022-09-23T05:32:08.006Z,2.33
2022-09-23T05:37:06.358Z,1.43
2022-09-23T05:42:05.047Z,1.67
2022-09-23T05:47:04.778Z,2.10
2022-09-23T05:52:03.267Z,1.63
2022-09-23T05:57:04.282Z,1.60
2022-09-23T06:02:04.681Z,2.10
2022-09-23T06:07:03.727Z,1.67
2022-09-23T06:12:02.406Z,2.33
2022-09-23T06:17:00.576Z,1.60
2022-09-23T06:22:00.120Z,1.60
2022-09-23T06:26:58.249Z,2.13
2022-09-23T06:31:56.889Z,2.50
2022-09-23T06:36:55.592Z,1.73
2022-09-23T06:41:55.379Z,1.47
2022-09-23T06:46:56.344Z,1.83
2022-09-23T06:51:56.206Z,2.20
2022-09-23T06:56:55.666Z,2.10
2022-09-23T07:01:53.933Z,1.50
2022-09-23T07:06:54.649Z,1.37
2022-09-23T07:11:52.760Z,1.80
2022-09-23T07:16:53.270Z,1.70
2022-09-23T07:21:51.356Z,2.00
2022-09-23T07:26:49.676Z,1.40
2022-09-23T07:31:47.946Z,1.97
2022-09-23T07:36:47.479Z,1.50
2022-09-23T07:41:45.597Z,1.63
2022-09-23T07:46:43.874Z,1.50
2022-09-23T07:51:45.949Z,2.07
2022-09-23T07:56:45.679Z,2.50
2022-09-23T08:01:45.394Z,1.70
2022-09-23T08:06:45.324Z,1.77
2022-09-23T08:11:45.356Z,1.67
2022-09-23T08:16:44.772Z,1.40
2022-09-23T08:21:43.594Z,1.30
2022-09-23T08:26:41.806Z,1.10
2022-09-23T08:31:41.416Z,1.33
2022-09-23T08:36:39.663Z,1.80
2022-09-23T08:41:45.735Z,1.30
2022-09-23T08:46:50.499Z,1.47
2022-09-23T08:51:50.716Z,1.57
2022-09-23T08:56:52.376Z,1.60
2022-09-23T09:01:54.845Z,1.30
2022-09-23T09:07:12.391Z,1.07
2022-09-23T09:12:17.189Z,1.00
2022-09-23T09:17:24.755Z,1.67
2022-09-23T09:22:32.075Z,1.20
2022-09-23T09:27:30.544Z,1.67
2022-09-23T09:32:40.740Z,1.50
2022-09-23T09:37:47.111Z,1.10
2022-09-23T09:42:48.703Z,1.20
2022-09-23T09:47:56.681Z,1.33
2022-09-23T09:53:35.857Z,1.13
2022-09-23T09:58:46.774Z,1.20
2022-09-23T10:03:46.805Z,1.30
2022-09-23T10:09:08.525Z,1.27
2022-09-23T10:14:12.376Z,1.10
2022-09-23T10:19:25.853Z,1.20
2022-09-23T10:24:27.805Z,1.50
2022-09-23T10:29:30.424Z,1.33
2022-09-23T10:34:30.925Z,0.90
2022-09-23T10:39:46.776Z,1.40
2022-09-23T10:45:18.461Z,1.33
2022-09-23T10:50:33.097Z,1.00
2022-09-23T10:55:40.711Z,0.97
2022-09-23T11:00:48.446Z,1.20
2022-09-23T11:06:00.791Z,0.90
2022-09-23T11:11:11.503Z,0.97
2022-09-23T11:16:20.732Z,1.63
2022-09-23T11:21:44.176Z,1.50
2022-09-23T11:26:53.111Z,1.60
2022-09-23T11:31:59.689Z,1.50
2022-09-23T11:37:04.289Z,1.23
2022-09-23T11:42:05.709Z,1.07
2022-09-23T11:47:08.657Z,1.10
2022-09-23T11:52:13.680Z,1.33
2022-09-23T11:57:17.697Z,1.20
2022-09-23T12:02:30.266Z,1.00
2022-09-23T12:07:40.574Z,1.00
2022-09-23T12:12:47.719Z,1.40
2022-09-23T12:18:11.095Z,1.50
2022-09-23T12:23:27.694Z,1.17
2022-09-23T12:28:29.264Z,1.23
2022-09-23T12:33:29.956Z,1.10
2022-09-23T12:38:34.537Z,1.33
2022-09-23T12:43:34.514Z,1.20
2022-09-23T12:48:47.108Z,1.60
2022-09-23T12:53:58.496Z,1.57
2022-09-23T12:59:14.574Z,1.40
2022-09-23T13:04:53.150Z,1.47
2022-09-23T13:09:57.049Z,1.47
2022-09-23T13:14:58.097Z,1.27
2022-09-23T13:20:01.898Z,1.17
2022-09-23T13:25:04.009Z,1.40
2022-09-23T13:30:05.729Z,1.67
2022-09-23T13:35:06.322Z,1.47
2022-09-23T13:40:25.463Z,1.20
2022-09-23T13:45:26.362Z,1.40
2022-09-23T13:50:25.688Z,1.20
2022-09-23T13:55:31.760Z,1.30
2022-09-23T14:00:36.364Z,1.37
2022-09-23T14:05:36.673Z,1.50
2022-09-23T14:10:36.206Z,1.10
2022-09-23T14:15:38.546Z,1.13
2022-09-23T14:20:47.135Z,1.00
2022-09-23T14:25:47.863Z,1.13
2022-09-23T14:30:48.218Z,1.33
2022-09-23T14:35:49.250Z,1.40
2022-09-23T14:40:54.633Z,1.50
2022-09-23T14:45:56.349Z,1.17
2022-09-23T14:50:58.583Z,1.30
2022-09-23T14:56:10.853Z,1.33
2022-09-23T15:01:26.532Z,1.30
2022-09-23T15:06:25.919Z,1.40
2022-09-23T15:11:26.075Z,2.03
2022-09-23T15:16:27.671Z,1.70
2022-09-23T15:21:26.650Z,1.10
2022-09-23T15:26:40.639Z,1.00
2022-09-23T15:31:39.062Z,1.40
2022-09-23T15:36:38.249Z,1.87
2022-09-23T15:41:37.839Z,1.80
2022-09-23T15:46:38.338Z,2.00
2022-09-23T15:51:38.204Z,1.63
2022-09-23T15:56:38.048Z,1.33
2022-09-23T16:01:37.838Z,1.80
2022-09-23T16:06:36.029Z,1.83
2022-09-23T16:11:35.933Z,2.30
2022-09-23T16:16:35.446Z,1.80
2022-09-23T16:21:34.794Z,2.10
2022-09-23T16:26:35.551Z,1.90
2022-09-23T16:31:36.139Z,2.03
2022-09-23T16:36:35.835Z,2.30
2022-09-23T16:41:34.473Z,1.77
2022-09-23T16:46:33.170Z,1.73
2022-09-23T16:51:37.970Z,1.90
2022-09-23T16:56:36.164Z,2.03
2022-09-23T17:01:51.621Z,2.47
2022-09-23T17:06:52.530Z,2.60
2022-09-23T17:11:56.373Z,2.13
2022-09-23T17:16:54.566Z,2.07
2022-09-23T17:21:54.370Z,1.93
2022-09-23T17:26:53.412Z,2.50
2022-09-23T17:31:52.487Z,2.40
2022-09-23T17:36:50.796Z,3.40
2022-09-23T17:41:50.288Z,2.83
2022-09-23T17:46:49.311Z,3.70
2022-09-23T17:51:47.560Z,2.40
2022-09-23T17:56:45.712Z,2.70
2022-09-23T18:01:45.314Z,2.47
2022-09-23T18:06:43.493Z,3.10
2022-09-23T18:11:44.287Z,3.10
2022-09-23T18:16:44.159Z,2.70
2022-09-23T18:21:45.730Z,2.73
2022-09-23T18:26:43.893Z,2.63
2022-09-23T18:31:44.144Z,2.20
2022-09-23T18:36:43.798Z,4.17
2022-09-23T18:41:42.331Z,5.07
2022-09-23T18:46:40.435Z,4.30
2022-09-23T18:51:47.611Z,3.33
2022-09-23T18:56:47.452Z,3.33
2022-09-23T19:01:46.800Z,5.27
2022-09-23T19:06:45.398Z,7.53
2022-09-23T19:11:44.461Z,7.30
2022-09-23T19:16:44.537Z,5.47
2022-09-23T19:21:42.835Z,5.20
2022-09-23T19:26:42.675Z,4.43
2022-09-23T19:31:41.831Z,4.43
2022-09-23T19:36:43.282Z,5.33
2022-09-23T19:41:41.394Z,7.17
2022-09-23T19:46:42.829Z,9.30
2022-09-23T19:51:44.091Z,7.80
2022-09-23T19:56:42.234Z,9.10
2022-09-23T20:01:40.429Z,5.10
2022-09-23T20:06:39.444Z,6.70
2022-09-23T20:11:40.587Z,6.20
2022-09-23T20:16:38.906Z,5.50
2022-09-23T20:21:37.088Z,3.80
2022-09-23T20:26:52.518Z,6.40
2022-09-23T20:31:52.193Z,3.70
2022-09-23T20:36:50.376Z,6.30
2022-09-23T20:41:48.866Z,3.83
2022-09-23T20:46:49.032Z,3.43
2022-09-23T20:51:50.422Z,3.47
2022-09-23T20:56:48.627Z,4.70
2022-09-23T21:01:47.630Z,4.63
2022-09-23T21:06:46.108Z,5.40
2022-09-23T21:11:46.702Z,5.20
2022-09-23T21:16:44.962Z,4.80
2022-09-23T21:21:43.274Z,3.50
2022-09-23T21:26:41.431Z,3.40
2022-09-23T21:31:41.082Z,3.10
2022-09-23T21:36:41.429Z,3.50
2022-09-23T21:41:40.144Z,4.00
2022-09-23T21:46:38.421Z,3.80
2022-09-23T21:51:41.510Z,4.70
2022-09-23T21:56:39.942Z,4.37
2022-09-23T22:01:40.141Z,3.50
2022-09-23T22:06:40.510Z,3.73
2022-09-23T22:11:57.113Z,4.20
2022-09-23T22:16:57.487Z,5.20
2022-09-23T22:21:57.726Z,3.50
2022-09-23T22:26:56.007Z,4.50
2022-09-23T22:32:11.952Z,4.70
2022-09-23T22:37:11.550Z,5.03
2022-09-23T22:42:09.646Z,5.17
2022-09-23T22:47:08.128Z,5.40
2022-09-23T22:52:07.960Z,6.30
2022-09-23T22:57:09.089Z,6.67
2022-09-23T23:02:07.723Z,5.67
2022-09-23T23:07:06.573Z,6.60
2022-09-23T23:12:05.133Z,6.47
2022-09-23T23:17:07.619Z,3.87
2022-09-23T23:22:06.228Z,4.43
2022-09-23T23:27:04.353Z,4.57
2022-09-23T23:32:05.146Z,4.77
2022-09-23T23:37:03.297Z,4.83
2022-09-23T23:42:01.478Z,4.20
2022-09-23T23:46:59.722Z,3.70
2022-09-23T23:51:59.220Z,3.90
2022-09-23T23:56:57.334Z,3.73
