createdAt,value
2018-07-13T00:02:07.392Z,60.77
2018-07-13T00:04:35.801Z,58.10
2018-07-13T00:07:04.207Z,61.63
2018-07-13T00:09:32.521Z,59.10
2018-07-13T00:12:00.862Z,60.93
2018-07-13T00:14:29.183Z,59.33
2018-07-13T00:16:58.701Z,68.03
2018-07-13T00:19:27.518Z,131.33
2018-07-13T00:21:55.606Z,132.97
2018-07-13T00:24:24.053Z,108.37
2018-07-13T00:26:52.856Z,113.97
2018-07-13T00:29:21.208Z,112.30
2018-07-13T00:31:49.619Z,101.23
2018-07-13T00:34:17.973Z,91.00
2018-07-13T00:36:46.328Z,93.90
2018-07-13T00:39:14.661Z,82.53
2018-07-13T00:41:42.982Z,87.13
2018-07-13T00:44:11.440Z,90.07
2018-07-13T00:46:39.793Z,83.00
2018-07-13T00:49:08.144Z,87.40
2018-07-13T00:51:36.488Z,83.50
2018-07-13T00:54:04.828Z,83.57
2018-07-13T00:56:33.179Z,80.53
2018-07-13T00:59:01.548Z,77.30
2018-07-13T01:01:30.031Z,76.57
2018-07-13T01:03:58.397Z,82.23
2018-07-13T01:06:26.742Z,83.10
2018-07-13T01:08:55.088Z,76.37
2018-07-13T01:11:23.427Z,63.43
2018-07-13T01:13:51.857Z,57.70
2018-07-13T01:16:20.270Z,51.33
2018-07-13T01:18:48.610Z,61.10
2018-07-13T01:21:17.032Z,58.73
2018-07-13T01:23:45.391Z,68.13
2018-07-13T01:26:13.758Z,74.47
2018-07-13T01:28:42.118Z,75.50
2018-07-13T01:31:10.494Z,67.43
2018-07-13T01:33:38.848Z,68.67
2018-07-13T01:36:07.196Z,68.90
2018-07-13T01:38:35.532Z,63.83
2018-07-13T01:41:03.904Z,62.83
2018-07-13T01:43:32.243Z,61.30
2018-07-13T01:46:00.579Z,58.97
2018-07-13T01:48:28.914Z,59.63
2018-07-13T01:50:57.393Z,62.73
2018-07-13T01:53:25.703Z,54.13
2018-07-13T01:55:54.047Z,61.10
2018-07-13T01:58:22.382Z,51.63
2018-07-13T02:00:50.776Z,48.40
2018-07-13T02:03:22.971Z,50.03
2018-07-13T02:05:51.295Z,47.50
2018-07-13T02:08:19.636Z,44.93
2018-07-13T02:10:47.997Z,45.40
2018-07-13T02:13:16.415Z,41.67
2018-07-13T02:15:44.743Z,44.63
2018-07-13T02:18:13.090Z,43.50
2018-07-13T02:20:41.434Z,44.17
2018-07-13T02:23:09.777Z,43.00
2018-07-13T02:25:38.118Z,42.33
2018-07-13T02:28:06.455Z,39.17
2018-07-13T02:30:34.911Z,42.33
2018-07-13T02:33:03.552Z,36.17
2018-07-13T02:35:31.858Z,35.00
2018-07-13T02:38:00.183Z,36.10
2018-07-13T02:40:28.559Z,32.47
2018-07-13T02:42:56.874Z,34.10
2018-07-13T02:45:25.210Z,33.93
2018-07-13T02:47:53.565Z,30.33
2018-07-13T02:50:21.866Z,30.97
2018-07-13T02:52:50.244Z,31.80
2018-07-13T02:55:18.572Z,31.07
2018-07-13T02:57:46.913Z,31.10
2018-07-13T03:00:15.316Z,28.93
2018-07-13T03:02:43.653Z,30.00
2018-07-13T03:05:11.968Z,29.03
2018-07-13T03:07:40.334Z,30.00
2018-07-13T03:10:08.658Z,29.80
2018-07-13T03:12:37.018Z,30.97
2018-07-13T03:15:05.324Z,26.47
2018-07-13T03:17:33.651Z,26.80
2018-07-13T03:20:01.991Z,27.03
2018-07-13T03:22:30.308Z,25.07
2018-07-13T03:24:58.639Z,24.57
2018-07-13T03:27:26.996Z,28.10
2018-07-13T03:29:55.306Z,22.63
2018-07-13T03:32:23.634Z,24.17
2018-07-13T03:34:51.986Z,26.13
2018-07-13T03:37:20.348Z,22.17
2018-07-13T03:39:48.672Z,21.93
2018-07-13T03:42:16.987Z,21.10
2018-07-13T03:44:45.303Z,19.93
2018-07-13T03:47:13.642Z,19.17
2018-07-13T03:49:41.974Z,19.10
2018-07-13T03:52:10.323Z,20.63
2018-07-13T03:54:38.621Z,20.17
2018-07-13T03:57:06.942Z,19.97
2018-07-13T03:59:35.283Z,17.80
2018-07-13T04:02:03.610Z,18.20
2018-07-13T04:04:31.926Z,18.47
2018-07-13T04:07:00.260Z,18.17
2018-07-13T04:09:28.617Z,16.17
2018-07-13T04:11:56.928Z,17.00
2018-07-13T04:14:25.305Z,18.93
2018-07-13T04:16:53.561Z,18.13
2018-07-13T04:19:22.114Z,14.77
2018-07-13T04:21:50.442Z,16.77
2018-07-13T04:24:18.803Z,16.33
2018-07-13T04:26:47.934Z,17.73
2018-07-13T04:29:16.286Z,16.63
2018-07-13T04:31:44.774Z,14.30
2018-07-13T04:34:13.174Z,13.77
2018-07-13T04:36:41.518Z,14.00
2018-07-13T04:39:11.484Z,15.80
2018-07-13T04:41:40.378Z,14.33
2018-07-13T04:44:08.861Z,13.77
2018-07-13T04:46:36.914Z,13.80
2018-07-13T04:49:05.380Z,14.20
2018-07-13T04:51:33.751Z,13.40
2018-07-13T04:54:02.134Z,13.00
2018-07-13T04:56:30.449Z,12.90
2018-07-13T04:58:58.805Z,12.33
2018-07-13T05:01:27.119Z,11.37
2018-07-13T05:03:55.662Z,12.23
2018-07-13T05:06:24.017Z,11.47
2018-07-13T05:08:52.359Z,11.00
2018-07-13T05:11:20.711Z,12.00
2018-07-13T05:13:49.023Z,12.13
2018-07-13T05:16:17.379Z,14.43
2018-07-13T05:18:45.735Z,17.87
2018-07-13T05:21:14.126Z,12.77
2018-07-13T05:23:42.383Z,14.53
2018-07-13T05:26:10.706Z,23.87
2018-07-13T05:28:39.271Z,22.43
2018-07-13T05:31:07.673Z,24.53
2018-07-13T05:33:36.033Z,20.47
2018-07-13T05:36:04.089Z,22.67
2018-07-13T05:38:32.407Z,24.50
2018-07-13T05:41:00.838Z,22.70
2018-07-13T05:43:29.156Z,19.67
2018-07-13T05:45:57.500Z,19.80
2018-07-13T05:48:25.891Z,25.87
2018-07-13T05:50:54.198Z,28.13
2018-07-13T05:53:22.567Z,24.67
2018-07-13T05:55:50.933Z,24.53
2018-07-13T05:58:19.231Z,23.13
2018-07-13T06:00:47.815Z,24.00
2018-07-13T06:03:16.161Z,23.90
2018-07-13T06:05:44.527Z,20.77
2018-07-13T06:08:12.726Z,22.43
2018-07-13T06:10:41.177Z,20.23
2018-07-13T06:13:09.768Z,19.90
2018-07-13T06:15:38.118Z,19.47
2018-07-13T06:18:06.639Z,19.10
2018-07-13T06:20:34.998Z,18.63
2018-07-13T06:23:03.364Z,18.73
2018-07-13T06:25:31.710Z,15.40
2018-07-13T06:28:00.031Z,15.43
2018-07-13T06:30:28.355Z,17.93
2018-07-13T06:32:56.791Z,16.50
2018-07-13T06:35:25.176Z,14.53
2018-07-13T06:37:53.548Z,14.53
2018-07-13T06:40:21.928Z,51.60
2018-07-13T06:42:50.259Z,42.00
2018-07-13T06:45:18.619Z,50.53
2018-07-13T06:47:47.120Z,62.40
2018-07-13T06:50:15.507Z,74.63
2018-07-13T06:52:43.837Z,66.33
2018-07-13T06:55:13.114Z,72.63
2018-07-13T06:57:52.827Z,67.30
2018-07-13T07:01:26.264Z,64.03
2018-07-13T07:04:34.464Z,55.07
2018-07-13T07:07:13.900Z,49.67
2018-07-13T07:09:45.086Z,48.07
2018-07-13T07:12:20.028Z,47.63
2018-07-13T07:14:48.368Z,52.27
2018-07-13T07:17:16.756Z,53.03
2018-07-13T07:19:45.091Z,73.80
2018-07-13T07:22:13.507Z,57.10
2018-07-13T07:24:41.850Z,52.77
2018-07-13T07:27:10.297Z,50.80
2018-07-13T07:29:38.739Z,49.50
2018-07-13T07:32:07.123Z,47.20
2018-07-13T07:34:35.436Z,46.07
2018-07-13T07:37:03.867Z,46.23
2018-07-13T07:39:32.172Z,47.27
2018-07-13T07:42:00.487Z,38.50
2018-07-13T07:44:28.887Z,37.83
2018-07-13T07:47:00.638Z,31.77
2018-07-13T07:49:28.968Z,32.43
2018-07-13T07:51:58.327Z,26.60
2018-07-13T07:54:26.672Z,27.27
2018-07-13T07:56:55.267Z,29.63
2018-07-13T07:59:23.980Z,22.53
2018-07-13T08:01:52.498Z,25.30
2018-07-13T08:04:20.766Z,23.13
2018-07-13T08:06:49.297Z,28.20
2018-07-13T08:09:17.536Z,20.53
2018-07-13T08:11:45.900Z,22.00
2018-07-13T08:14:16.642Z,26.60
2018-07-13T08:16:44.743Z,23.23
2018-07-13T08:19:13.134Z,20.50
2018-07-13T08:21:43.260Z,26.53
2018-07-13T08:24:13.728Z,34.93
2018-07-13T08:26:42.139Z,25.30
2018-07-13T08:29:11.290Z,23.40
2018-07-13T08:31:39.629Z,24.37
2018-07-13T08:34:07.975Z,25.70
2018-07-13T08:36:36.387Z,22.00
2018-07-13T08:39:06.252Z,21.63
2018-07-13T08:41:34.583Z,24.90
2018-07-13T08:44:02.975Z,25.23
2018-07-13T08:46:31.340Z,24.03
2018-07-13T08:48:59.716Z,25.57
2018-07-13T08:51:28.049Z,25.33
2018-07-13T08:53:56.384Z,25.10
2018-07-13T08:56:24.703Z,25.00
2018-07-13T08:58:53.023Z,23.97
2018-07-13T09:01:21.387Z,26.93
2018-07-13T09:03:49.827Z,25.10
2018-07-13T09:06:18.189Z,21.37
2018-07-13T09:08:46.472Z,20.57
2018-07-13T09:11:14.817Z,19.90
2018-07-13T09:13:43.170Z,20.87
2018-07-13T09:16:11.504Z,20.40
2018-07-13T09:18:39.802Z,19.53
2018-07-13T09:21:08.130Z,18.43
2018-07-13T09:23:36.462Z,20.17
2018-07-13T09:26:05.005Z,18.90
2018-07-13T09:28:33.319Z,18.47
2018-07-13T09:31:01.628Z,21.13
2018-07-13T09:33:29.965Z,19.10
2018-07-13T09:35:58.302Z,13.00
2018-07-13T09:38:26.834Z,15.00
2018-07-13T09:40:55.048Z,15.30
2018-07-13T09:43:23.351Z,13.83
2018-07-13T09:45:51.662Z,13.60
2018-07-13T09:48:19.847Z,10.73
2018-07-13T09:50:48.038Z,11.53
2018-07-13T09:53:16.346Z,12.13
2018-07-13T09:55:44.630Z,10.13
2018-07-13T09:58:12.935Z,9.83
2018-07-13T10:00:46.690Z,11.10
2018-07-13T10:03:14.926Z,7.77
2018-07-13T10:05:43.248Z,9.83
2018-07-13T10:08:11.534Z,7.53
2018-07-13T10:10:39.887Z,9.97
2018-07-13T10:13:08.308Z,11.83
2018-07-13T10:15:36.611Z,7.10
2018-07-13T10:18:05.947Z,6.73
2018-07-13T10:20:34.251Z,9.30
2018-07-13T10:23:02.575Z,11.00
2018-07-13T10:25:30.657Z,11.90
2018-07-13T10:27:59.047Z,11.47
2018-07-13T10:30:29.439Z,16.87
2018-07-13T10:32:57.722Z,11.83
2018-07-13T10:35:26.403Z,15.20
2018-07-13T10:37:54.740Z,26.23
2018-07-13T10:40:23.123Z,21.20
2018-07-13T10:42:51.426Z,23.27
2018-07-13T10:45:19.768Z,20.93
2018-07-13T10:47:48.188Z,21.07
2018-07-13T10:50:16.442Z,19.77
2018-07-13T10:52:44.820Z,18.10
2018-07-13T10:55:13.139Z,18.33
2018-07-13T10:57:41.476Z,17.20
2018-07-13T11:00:09.830Z,17.00
2018-07-13T11:02:38.166Z,17.43
2018-07-13T11:05:06.247Z,20.93
2018-07-13T11:07:34.638Z,20.10
2018-07-13T11:10:02.996Z,17.37
2018-07-13T11:12:31.314Z,20.73
2018-07-13T11:14:59.699Z,18.90
2018-07-13T11:17:28.053Z,20.40
2018-07-13T11:19:56.371Z,19.30
2018-07-13T11:22:24.806Z,18.43
2018-07-13T11:24:53.185Z,18.47
2018-07-13T11:27:21.539Z,16.80
2018-07-13T11:29:49.752Z,19.30
2018-07-13T11:32:18.103Z,15.33
2018-07-13T11:34:46.187Z,16.70
2018-07-13T11:37:14.584Z,15.47
2018-07-13T11:39:42.846Z,13.60
2018-07-13T11:42:11.159Z,15.87
2018-07-13T11:44:39.532Z,13.90
2018-07-13T11:47:07.883Z,14.40
2018-07-13T11:49:36.223Z,15.63
2018-07-13T11:52:04.599Z,13.40
2018-07-13T11:54:32.953Z,14.33
2018-07-13T11:57:01.603Z,13.20
2018-07-13T11:59:29.939Z,16.43
2018-07-13T12:01:58.314Z,10.93
2018-07-13T12:04:26.632Z,10.27
2018-07-13T12:06:54.963Z,11.43
2018-07-13T12:09:23.301Z,12.40
2018-07-13T12:11:51.654Z,15.27
2018-07-13T12:14:20.038Z,14.40
2018-07-13T12:16:48.327Z,11.93
2018-07-13T12:19:16.747Z,13.80
2018-07-13T12:21:45.051Z,12.80
2018-07-13T12:24:13.346Z,9.47
2018-07-13T12:26:41.702Z,12.13
2018-07-13T12:29:10.002Z,13.60
2018-07-13T12:31:38.603Z,12.97
2018-07-13T12:34:06.931Z,17.43
2018-07-13T12:36:35.258Z,14.77
2018-07-13T12:39:03.654Z,14.83
2018-07-13T12:41:31.992Z,19.47
2018-07-13T12:44:00.287Z,17.47
2018-07-13T12:46:28.628Z,13.90
2018-07-13T12:48:57.014Z,14.57
2018-07-13T12:51:25.287Z,14.17
2018-07-13T12:53:53.792Z,14.83
2018-07-13T12:56:22.103Z,13.00
2018-07-13T12:58:50.541Z,14.93
2018-07-13T13:01:18.965Z,18.33
2018-07-13T13:03:47.312Z,19.57
2018-07-13T13:06:15.653Z,21.07
2018-07-13T13:08:43.742Z,19.30
2018-07-13T13:11:12.035Z,11.57
2018-07-13T13:13:40.260Z,14.87
2018-07-13T13:16:08.868Z,10.83
2018-07-13T13:18:37.226Z,11.93
2018-07-13T13:21:05.590Z,12.07
2018-07-13T13:23:33.954Z,11.67
2018-07-13T13:26:02.320Z,13.37
2018-07-13T13:28:30.669Z,12.33
2018-07-13T13:30:59.225Z,13.13
2018-07-13T13:33:27.627Z,12.10
2018-07-13T13:35:55.968Z,10.63
2018-07-13T13:38:24.303Z,10.40
2018-07-13T13:40:52.633Z,12.00
2018-07-13T13:43:21.006Z,10.07
2018-07-13T13:45:49.331Z,9.47
2018-07-13T13:48:17.684Z,10.87
2018-07-13T13:50:46.001Z,10.17
2018-07-13T13:53:14.335Z,8.53
2018-07-13T13:55:42.626Z,9.20
2018-07-13T13:58:10.930Z,9.17
2018-07-13T14:00:39.263Z,11.17
2018-07-13T14:03:07.807Z,8.27
2018-07-13T14:05:36.212Z,10.90
2018-07-13T14:08:04.498Z,8.40
2018-07-13T14:10:32.864Z,6.47
2018-07-13T14:13:01.253Z,10.97
2018-07-13T14:15:29.556Z,8.07
2018-07-13T14:17:57.860Z,9.30
2018-07-13T14:20:26.189Z,8.73
2018-07-13T14:22:54.499Z,6.60
2018-07-13T14:25:22.871Z,9.80
2018-07-13T14:27:51.045Z,10.07
2018-07-13T14:30:19.399Z,7.77
2018-07-13T14:32:47.739Z,6.23
2018-07-13T14:35:15.874Z,7.07
2018-07-13T14:37:44.228Z,12.40
2018-07-13T14:40:12.567Z,7.03
2018-07-13T14:42:40.878Z,11.70
2018-07-13T14:45:09.208Z,11.43
2018-07-13T14:47:37.568Z,9.70
2018-07-13T14:50:05.954Z,6.70
2018-07-13T14:52:34.295Z,5.83
2018-07-13T14:55:02.638Z,9.47
2018-07-13T14:57:31.045Z,9.10
2018-07-13T14:59:59.386Z,9.47
2018-07-13T15:02:27.556Z,8.40
2018-07-13T15:04:56.024Z,8.57
2018-07-13T15:07:24.340Z,94.47
2018-07-13T15:09:52.687Z,1484.37
2018-07-13T15:12:21.015Z,1756.33
2018-07-13T15:14:49.554Z,1364.43
2018-07-13T15:17:18.183Z,1186.37
2018-07-13T15:19:46.909Z,1016.40
2018-07-13T15:22:15.024Z,972.10
2018-07-13T15:24:43.562Z,1016.43
2018-07-13T15:27:11.981Z,1186.63
2018-07-13T15:29:42.195Z,1513.10
2018-07-13T15:32:10.587Z,1566.87
2018-07-13T15:34:38.957Z,1686.87
2018-07-13T15:37:07.463Z,1528.87
2018-07-13T15:39:36.491Z,1246.47
2018-07-13T15:42:05.235Z,1104.13
2018-07-13T15:44:34.386Z,930.27
2018-07-13T15:47:02.762Z,825.97
2018-07-13T15:49:31.083Z,731.17
2018-07-13T15:51:59.439Z,612.93
2018-07-13T15:54:27.789Z,547.37
2018-07-13T15:56:56.231Z,473.57
2018-07-13T15:59:24.563Z,414.73
2018-07-13T16:01:52.912Z,368.10
2018-07-13T16:04:21.244Z,246.40
2018-07-13T16:06:49.603Z,221.93
2018-07-13T16:09:18.125Z,191.80
2018-07-13T16:11:46.475Z,147.93
2018-07-13T16:14:14.903Z,131.20
2018-07-13T16:16:43.561Z,121.90
2018-07-13T16:19:11.891Z,112.87
2018-07-13T16:21:39.963Z,92.83
2018-07-13T16:24:08.507Z,90.80
2018-07-13T16:26:36.967Z,71.80
2018-07-13T16:29:05.619Z,50.73
2018-07-13T16:31:34.155Z,49.37
2018-07-13T16:34:02.896Z,44.40
2018-07-13T16:36:31.182Z,39.23
2018-07-13T16:39:00.024Z,31.47
2018-07-13T16:41:28.378Z,27.37
2018-07-13T16:43:56.692Z,22.80
2018-07-13T16:46:24.784Z,17.47
2018-07-13T16:48:53.113Z,16.10
2018-07-13T16:51:21.841Z,16.63
2018-07-13T16:53:50.439Z,11.00
2018-07-13T16:56:18.862Z,10.43
2018-07-13T16:58:47.800Z,8.80
2018-07-13T17:01:16.101Z,5.60
2018-07-13T17:03:44.391Z,9.37
2018-07-13T17:06:12.935Z,7.20
2018-07-13T17:08:41.695Z,11.20
2018-07-13T17:11:10.049Z,13.03
2018-07-13T17:13:38.810Z,19.83
2018-07-13T17:16:07.614Z,15.67
2018-07-13T17:18:36.510Z,11.90
2018-07-13T17:21:04.859Z,7.97
2018-07-13T17:23:33.222Z,9.20
2018-07-13T17:26:01.788Z,7.87
2018-07-13T17:28:30.099Z,8.17
2018-07-13T17:30:58.452Z,8.57
2018-07-13T17:33:26.968Z,9.47
2018-07-13T17:35:55.283Z,6.43
2018-07-13T17:38:23.594Z,5.47
2018-07-13T17:40:52.076Z,18.20
2018-07-13T17:43:20.408Z,7.00
2018-07-13T17:45:48.743Z,8.60
2018-07-13T17:48:17.038Z,6.60
2018-07-13T17:50:45.373Z,10.20
2018-07-13T17:53:14.042Z,6.80
2018-07-13T17:55:42.334Z,9.13
2018-07-13T17:58:10.664Z,6.07
2018-07-13T18:00:39.430Z,4.87
2018-07-13T18:03:07.591Z,4.97
2018-07-13T18:05:36.548Z,7.17
2018-07-13T18:08:04.879Z,4.23
2018-07-13T18:10:33.216Z,3.67
2018-07-13T18:13:01.864Z,5.30
2018-07-13T18:15:29.968Z,3.33
2018-07-13T18:17:58.361Z,4.67
2018-07-13T18:20:26.769Z,5.90
2018-07-13T18:22:55.117Z,6.73
2018-07-13T18:25:23.462Z,5.47
2018-07-13T18:27:51.824Z,4.23
2018-07-13T18:30:20.146Z,3.70
2018-07-13T18:32:48.534Z,3.53
2018-07-13T18:35:16.901Z,4.13
2018-07-13T18:37:45.313Z,3.73
2018-07-13T18:40:13.655Z,2.50
2018-07-13T18:42:42.021Z,2.47
2018-07-13T18:45:10.404Z,4.30
2018-07-13T18:47:38.732Z,3.50
2018-07-13T18:50:07.102Z,5.67
2018-07-13T18:52:35.175Z,6.03
2018-07-13T18:55:03.506Z,7.30
2018-07-13T18:57:31.839Z,4.03
2018-07-13T19:00:00.171Z,5.33
2018-07-13T19:02:28.482Z,3.07
2018-07-13T19:04:56.911Z,3.03
2018-07-13T19:07:25.483Z,2.30
2018-07-13T19:09:53.829Z,2.60
2018-07-13T19:12:21.914Z,2.50
2018-07-13T19:14:50.315Z,6.13
2018-07-13T19:17:18.695Z,6.43
2018-07-13T19:19:47.052Z,5.40
2018-07-13T19:22:15.235Z,4.30
2018-07-13T19:24:43.572Z,3.57
2018-07-13T19:27:11.915Z,5.37
2018-07-13T19:29:40.239Z,3.20
2018-07-13T19:32:08.592Z,2.57
2018-07-13T19:34:37.003Z,5.40
2018-07-13T19:37:05.939Z,16.20
2018-07-13T19:39:34.268Z,21.90
2018-07-13T19:42:02.656Z,25.83
2018-07-13T19:44:31.099Z,30.53
2018-07-13T19:46:59.407Z,28.20
2018-07-13T19:49:27.738Z,25.67
2018-07-13T19:51:56.072Z,23.87
2018-07-13T19:54:24.394Z,24.63
2018-07-13T19:56:52.760Z,22.77
2018-07-13T19:59:21.085Z,22.27
2018-07-13T20:01:49.551Z,19.97
2018-07-13T20:04:17.907Z,21.10
2018-07-13T20:06:46.407Z,26.90
2018-07-13T20:09:14.796Z,34.00
2018-07-13T20:11:43.218Z,34.97
2018-07-13T20:14:11.600Z,36.93
2018-07-13T20:16:39.980Z,33.63
2018-07-13T20:19:08.567Z,34.73
2018-07-13T20:21:36.959Z,41.33
2018-07-13T20:24:05.392Z,33.23
2018-07-13T20:26:33.830Z,30.50
2018-07-13T20:29:02.084Z,23.90
2018-07-13T20:31:30.467Z,20.57
2018-07-13T20:33:58.879Z,22.83
2018-07-13T20:36:27.028Z,21.00
2018-07-13T20:38:55.381Z,18.30
2018-07-13T20:41:23.794Z,16.17
2018-07-13T20:43:52.194Z,17.03
2018-07-13T20:46:20.533Z,15.93
2018-07-13T20:48:48.862Z,16.03
2018-07-13T20:51:17.335Z,15.90
2018-07-13T20:53:46.172Z,15.30
2018-07-13T20:56:14.643Z,14.50
2018-07-13T20:58:43.012Z,12.80
2018-07-13T21:01:11.398Z,15.53
2018-07-13T21:03:39.771Z,13.27
2018-07-13T21:06:08.147Z,11.93
2018-07-13T21:08:36.709Z,15.00
2018-07-13T21:11:05.072Z,18.47
2018-07-13T21:13:33.428Z,15.63
2018-07-13T21:16:01.815Z,16.57
2018-07-13T21:18:30.163Z,18.53
2018-07-13T21:20:58.714Z,17.30
2018-07-13T21:23:27.008Z,17.77
2018-07-13T21:25:55.364Z,16.90
2018-07-13T21:28:23.836Z,18.20
2018-07-13T21:30:52.258Z,17.40
2018-07-13T21:33:20.624Z,18.03
2018-07-13T21:35:49.005Z,15.33
2018-07-13T21:38:17.418Z,18.57
2018-07-13T21:40:45.748Z,19.17
2018-07-13T21:43:14.106Z,18.30
2018-07-13T21:45:42.578Z,16.03
2018-07-13T21:48:10.941Z,15.80
2018-07-13T21:50:39.300Z,16.97
2018-07-13T21:53:07.646Z,17.33
2018-07-13T21:55:36.031Z,16.07
2018-07-13T21:58:04.372Z,15.37
2018-07-13T22:00:32.744Z,15.60
2018-07-13T22:03:01.169Z,16.03
2018-07-13T22:05:29.534Z,15.23
2018-07-13T22:07:57.872Z,17.07
2018-07-13T22:10:26.216Z,14.87
2018-07-13T22:12:54.559Z,17.60
2018-07-13T22:15:22.919Z,16.20
2018-07-13T22:17:51.316Z,14.60
2018-07-13T22:20:19.673Z,17.63
2018-07-13T22:22:47.991Z,17.00
2018-07-13T22:25:16.345Z,16.37
2018-07-13T22:27:44.739Z,15.83
2018-07-13T22:30:13.117Z,15.87
2018-07-13T22:32:41.471Z,18.33
2018-07-13T22:35:09.795Z,16.57
2018-07-13T22:37:38.244Z,14.27
2018-07-13T22:40:06.599Z,16.73
2018-07-13T22:42:34.936Z,18.17
2018-07-13T22:45:03.310Z,17.60
2018-07-13T22:47:31.835Z,15.30
2018-07-13T22:50:00.214Z,17.73
2018-07-13T22:52:28.551Z,13.33
2018-07-13T22:54:56.946Z,14.00
2018-07-13T22:57:25.267Z,12.87
2018-07-13T22:59:53.611Z,12.17
2018-07-13T23:02:21.942Z,13.53
2018-07-13T23:04:50.291Z,13.13
2018-07-13T23:07:18.910Z,16.00
2018-07-13T23:09:47.250Z,18.67
2018-07-13T23:12:15.622Z,17.17
2018-07-13T23:14:43.978Z,19.50
2018-07-13T23:17:12.411Z,22.47
2018-07-13T23:19:40.752Z,22.67
2018-07-13T23:22:09.089Z,20.97
2018-07-13T23:24:37.381Z,20.70
2018-07-13T23:27:05.718Z,21.00
2018-07-13T23:29:34.080Z,20.20
2018-07-13T23:32:02.413Z,21.33
2018-07-13T23:34:30.793Z,20.73
2018-07-13T23:36:59.150Z,19.53
2018-07-13T23:39:27.502Z,18.87
2018-07-13T23:41:55.845Z,20.77
2018-07-13T23:44:24.284Z,18.33
2018-07-13T23:46:52.597Z,18.23
2018-07-13T23:49:20.979Z,19.30
2018-07-13T23:51:49.293Z,18.00
2018-07-13T23:54:17.624Z,19.33
2018-07-13T23:56:45.951Z,18.63
2018-07-13T23:59:14.387Z,17.07
