createdAt,value
2023-03-21T00:00:59.378Z,0.00
2023-03-21T00:01:59.400Z,0.00
2023-03-21T00:02:59.422Z,0.00
2023-03-21T00:03:59.489Z,0.00
2023-03-21T00:05:09.483Z,0.00
2023-03-21T00:05:59.489Z,0.00
2023-03-21T00:06:59.529Z,0.00
2023-03-21T00:08:01.103Z,0.00
2023-03-21T00:08:59.555Z,0.00
2023-03-21T00:10:12.359Z,0.00
2023-03-21T00:10:59.601Z,0.00
2023-03-21T00:11:59.623Z,0.00
2023-03-21T00:12:59.648Z,0.00
2023-03-21T00:13:59.670Z,0.00
2023-03-21T00:14:59.689Z,0.00
2023-03-21T00:16:10.455Z,0.00
2023-03-21T00:16:59.743Z,0.00
2023-03-21T00:17:59.756Z,0.00
2023-03-21T00:18:59.793Z,0.00
2023-03-21T00:19:59.799Z,0.00
2023-03-21T00:21:25.695Z,0.00
2023-03-21T00:22:07.503Z,0.00
2023-03-21T00:22:59.873Z,0.00
2023-03-21T00:23:59.895Z,0.00
2023-03-21T00:24:59.908Z,0.00
2023-03-21T00:25:59.933Z,0.00
2023-03-21T00:27:10.681Z,0.00
2023-03-21T00:28:07.999Z,0.00
2023-03-21T00:29:00.003Z,0.00
2023-03-21T00:30:00.030Z,0.00
2023-03-21T00:31:00.045Z,0.00
2023-03-21T00:32:00.068Z,0.00
2023-03-21T00:33:05.949Z,0.00
2023-03-21T00:34:00.129Z,0.00
2023-03-21T00:35:21.508Z,0.00
2023-03-21T00:36:05.231Z,0.00
2023-03-21T00:37:00.181Z,0.00
2023-03-21T00:38:00.218Z,0.00
2023-03-21T00:39:00.225Z,0.00
2023-03-21T00:40:00.467Z,0.00
2023-03-21T00:41:04.711Z,0.00
2023-03-21T00:42:00.299Z,0.00
2023-03-21T00:43:00.316Z,0.00
2023-03-21T00:44:00.336Z,0.00
2023-03-21T00:45:00.358Z,0.00
2023-03-21T00:46:00.384Z,0.00
2023-03-21T00:47:07.044Z,0.00
2023-03-21T00:48:00.497Z,0.00
2023-03-21T00:49:00.454Z,0.00
2023-03-21T00:50:00.472Z,0.00
2023-03-21T00:51:00.497Z,0.00
2023-03-21T00:52:14.812Z,0.00
2023-03-21T00:53:00.539Z,0.00
2023-03-21T00:54:00.562Z,0.00
2023-03-21T00:55:00.584Z,0.00
2023-03-21T00:56:00.606Z,0.00
2023-03-21T00:57:00.627Z,0.00
2023-03-21T00:58:02.385Z,0.00
2023-03-21T00:59:00.681Z,0.00
2023-03-21T01:00:00.703Z,0.00
2023-03-21T01:01:00.746Z,0.00
2023-03-21T01:02:00.805Z,0.00
2023-03-21T01:03:08.453Z,0.00
2023-03-21T01:04:00.783Z,0.00
2023-03-21T01:05:00.808Z,0.00
2023-03-21T01:06:00.831Z,0.00
2023-03-21T01:07:00.852Z,0.00
2023-03-21T01:08:01.814Z,0.00
2023-03-21T01:09:00.899Z,0.00
2023-03-21T01:10:00.922Z,0.00
2023-03-21T01:11:00.958Z,0.00
2023-03-21T01:12:00.966Z,0.00
2023-03-21T01:13:00.991Z,0.00
2023-03-21T01:14:18.668Z,0.00
2023-03-21T01:15:01.032Z,0.00
2023-03-21T01:16:01.056Z,0.00
2023-03-21T01:17:01.072Z,0.00
2023-03-21T01:18:01.092Z,0.00
2023-03-21T01:19:02.134Z,0.00
2023-03-21T01:20:01.156Z,0.00
2023-03-21T01:21:01.165Z,0.00
2023-03-21T01:22:01.181Z,0.00
2023-03-21T01:23:01.205Z,0.00
2023-03-21T01:24:01.229Z,0.00
2023-03-21T01:25:19.343Z,0.00
2023-03-21T01:26:01.271Z,0.00
2023-03-21T01:27:01.297Z,0.00
2023-03-21T01:28:01.316Z,0.00
2023-03-21T01:29:01.346Z,0.00
2023-03-21T01:30:01.359Z,0.00
2023-03-21T01:31:01.384Z,0.00
2023-03-21T01:32:01.424Z,0.00
2023-03-21T01:33:01.449Z,0.00
2023-03-21T01:34:01.451Z,0.00
2023-03-21T01:35:01.474Z,0.00
2023-03-21T01:36:12.435Z,0.00
2023-03-21T01:37:01.571Z,0.00
2023-03-21T01:38:01.537Z,0.00
2023-03-21T01:39:01.585Z,0.00
2023-03-21T01:40:01.585Z,0.00
2023-03-21T01:41:06.161Z,0.00
2023-03-21T01:42:01.631Z,0.00
2023-03-21T01:43:01.651Z,0.00
2023-03-21T01:44:01.691Z,0.00
2023-03-21T01:45:01.703Z,0.00
2023-03-21T01:46:01.812Z,0.00
2023-03-21T01:47:15.444Z,0.00
2023-03-21T01:48:01.795Z,0.00
2023-03-21T01:49:01.787Z,0.00
2023-03-21T01:50:01.827Z,0.00
2023-03-21T01:51:01.829Z,0.00
2023-03-21T01:52:11.460Z,0.00
2023-03-21T01:53:01.873Z,0.00
2023-03-21T01:54:01.892Z,0.00
2023-03-21T01:55:01.921Z,0.00
2023-03-21T01:56:01.950Z,0.00
2023-03-21T01:57:01.962Z,0.00
2023-03-21T01:58:06.477Z,0.00
2023-03-21T01:59:02.007Z,0.00
2023-03-21T02:00:02.035Z,0.00
2023-03-21T02:01:02.110Z,0.00
2023-03-21T02:02:02.088Z,0.00
2023-03-21T02:03:11.466Z,0.00
2023-03-21T02:04:02.171Z,0.00
2023-03-21T02:05:02.141Z,0.00
2023-03-21T02:06:02.168Z,0.00
2023-03-21T02:07:02.206Z,0.00
2023-03-21T02:08:02.210Z,0.00
2023-03-21T02:09:02.238Z,0.00
2023-03-21T02:10:02.276Z,0.00
2023-03-21T02:11:02.274Z,0.00
2023-03-21T02:12:02.297Z,0.00
2023-03-21T02:13:02.322Z,0.00
2023-03-21T02:14:06.699Z,0.00
2023-03-21T02:15:02.368Z,0.00
2023-03-21T02:16:02.401Z,0.00
2023-03-21T02:17:02.451Z,0.00
2023-03-21T02:18:02.433Z,0.00
2023-03-21T02:19:02.460Z,0.00
2023-03-21T02:20:02.485Z,0.00
2023-03-21T02:21:02.495Z,0.00
2023-03-21T02:22:02.526Z,0.00
2023-03-21T02:23:02.550Z,0.00
2023-03-21T02:24:02.573Z,0.00
2023-03-21T02:25:06.181Z,0.00
2023-03-21T02:26:02.644Z,0.00
2023-03-21T02:27:04.274Z,0.00
2023-03-21T02:28:02.656Z,0.00
2023-03-21T02:29:02.681Z,0.00
2023-03-21T02:30:02.701Z,0.00
2023-03-21T02:31:02.787Z,0.00
2023-03-21T02:32:15.146Z,0.00
2023-03-21T02:33:02.809Z,0.00
2023-03-21T02:34:02.804Z,0.00
2023-03-21T02:35:02.815Z,0.00
2023-03-21T02:36:12.003Z,0.00
2023-03-21T02:37:02.858Z,0.00
2023-03-21T02:38:02.885Z,0.00
2023-03-21T02:39:02.902Z,0.00
2023-03-21T02:40:02.933Z,0.00
2023-03-21T02:41:05.349Z,0.00
2023-03-21T02:42:02.972Z,0.00
2023-03-21T02:43:03.050Z,0.00
2023-03-21T02:44:03.030Z,0.00
2023-03-21T02:45:03.039Z,0.00
2023-03-21T02:46:03.168Z,0.00
2023-03-21T02:47:06.243Z,0.00
2023-03-21T02:48:04.060Z,0.00
2023-03-21T02:49:03.161Z,0.00
2023-03-21T02:50:03.180Z,0.00
2023-03-21T02:51:03.174Z,0.00
2023-03-21T02:52:14.479Z,0.00
2023-03-21T02:53:03.219Z,0.00
2023-03-21T02:54:28.164Z,0.00
2023-03-21T02:55:03.265Z,0.00
2023-03-21T02:56:03.324Z,0.00
2023-03-21T02:57:03.310Z,0.00
2023-03-21T02:58:12.325Z,0.00
2023-03-21T02:59:03.353Z,0.00
2023-03-21T03:00:15.529Z,0.00
2023-03-21T03:01:03.401Z,0.00
2023-03-21T03:02:03.428Z,0.00
2023-03-21T03:03:10.016Z,0.00
2023-03-21T03:04:03.499Z,0.00
2023-03-21T03:05:11.595Z,0.00
2023-03-21T03:06:03.516Z,0.00
2023-03-21T03:07:03.547Z,0.00
2023-03-21T03:08:03.561Z,0.00
2023-03-21T03:09:03.580Z,0.00
2023-03-21T03:10:03.606Z,0.00
2023-03-21T03:11:03.633Z,0.00
2023-03-21T03:12:03.664Z,0.00
2023-03-21T03:13:03.678Z,0.00
2023-03-21T03:14:19.144Z,0.00
2023-03-21T03:15:04.348Z,0.00
2023-03-21T03:16:03.763Z,0.00
2023-03-21T03:17:03.756Z,0.00
2023-03-21T03:18:03.783Z,0.00
2023-03-21T03:19:03.807Z,0.00
2023-03-21T03:20:15.254Z,0.00
2023-03-21T03:21:03.872Z,0.00
2023-03-21T03:22:03.886Z,0.00
2023-03-21T03:23:03.899Z,0.00
2023-03-21T03:24:03.926Z,0.00
2023-03-21T03:25:17.720Z,0.00
2023-03-21T03:26:03.978Z,0.00
2023-03-21T03:27:03.990Z,0.00
2023-03-21T03:28:04.006Z,0.00
2023-03-21T03:29:04.031Z,0.00
2023-03-21T03:30:04.072Z,0.00
2023-03-21T03:31:09.748Z,0.00
2023-03-21T03:32:04.208Z,0.00
2023-03-21T03:33:04.123Z,0.00
2023-03-21T03:34:04.157Z,0.00
2023-03-21T03:35:04.167Z,0.00
2023-03-21T03:36:06.547Z,0.00
2023-03-21T03:37:04.209Z,0.00
2023-03-21T03:38:04.263Z,0.00
2023-03-21T03:39:04.259Z,0.00
2023-03-21T03:40:04.284Z,0.00
2023-03-21T03:41:04.301Z,0.00
2023-03-21T03:42:15.507Z,0.00
2023-03-21T03:43:04.347Z,0.00
2023-03-21T03:44:04.372Z,0.00
2023-03-21T03:45:04.393Z,0.00
2023-03-21T03:46:04.411Z,0.00
2023-03-21T03:47:04.437Z,0.00
2023-03-21T03:48:04.502Z,0.00
2023-03-21T03:49:04.500Z,0.00
2023-03-21T03:50:04.506Z,0.00
2023-03-21T03:51:04.527Z,0.00
2023-03-21T03:52:04.554Z,0.00
2023-03-21T03:53:09.912Z,0.00
2023-03-21T03:54:04.599Z,0.00
2023-03-21T03:55:04.618Z,0.00
2023-03-21T03:56:04.643Z,0.00
2023-03-21T03:57:04.670Z,0.00
2023-03-21T03:58:08.318Z,0.00
2023-03-21T03:59:04.712Z,0.00
2023-03-21T04:00:04.740Z,0.00
2023-03-21T04:01:04.756Z,0.00
2023-03-21T04:02:04.816Z,0.00
2023-03-21T04:03:12.137Z,0.00
2023-03-21T04:05:09.293Z,0.00
2023-03-21T04:06:08.840Z,0.00
2023-03-21T04:08:12.850Z,0.00
2023-03-21T04:09:21.021Z,0.00
2023-03-21T04:11:17.334Z,0.00
2023-03-21T04:12:16.871Z,0.00
2023-03-21T04:14:09.805Z,0.00
2023-03-21T04:15:11.212Z,0.00
2023-03-21T04:17:14.801Z,0.00
2023-03-21T04:18:13.839Z,0.00
2023-03-21T04:20:26.651Z,0.00
2023-03-21T04:21:17.860Z,0.00
2023-03-21T04:23:22.347Z,0.00
2023-03-21T04:24:21.879Z,0.00
2023-03-21T04:26:25.927Z,0.00
2023-03-21T04:27:25.912Z,0.00
2023-03-21T04:29:30.397Z,0.00
2023-03-21T04:30:29.927Z,0.00
2023-03-21T04:32:33.987Z,0.00
2023-03-21T04:33:33.969Z,0.00
2023-03-21T04:35:38.476Z,0.00
2023-03-21T04:36:37.960Z,0.00
2023-03-21T04:38:41.982Z,0.00
2023-03-21T04:39:41.986Z,0.00
2023-03-21T04:42:50.459Z,0.00
2023-03-21T04:43:50.006Z,0.00
2023-03-21T04:45:54.041Z,0.00
2023-03-21T04:46:54.041Z,0.00
2023-03-21T04:47:54.084Z,0.00
2023-03-21T04:48:54.054Z,0.00
2023-03-21T04:49:54.085Z,0.00
2023-03-21T04:50:54.092Z,0.00
2023-03-21T04:51:54.125Z,0.00
2023-03-21T04:52:54.141Z,0.00
2023-03-21T04:53:54.166Z,0.00
2023-03-21T04:54:54.185Z,0.00
2023-03-21T04:55:55.529Z,0.00
2023-03-21T04:56:54.230Z,0.00
2023-03-21T04:57:54.251Z,0.00
2023-03-21T04:58:54.282Z,0.00
2023-03-21T04:59:54.298Z,0.00
2023-03-21T05:00:54.376Z,0.00
2023-03-21T05:01:54.340Z,0.00
2023-03-21T05:02:54.363Z,0.00
2023-03-21T05:03:54.400Z,0.00
2023-03-21T05:04:54.405Z,0.00
2023-03-21T05:05:54.428Z,0.00
2023-03-21T05:06:54.456Z,0.00
2023-03-21T05:07:54.478Z,0.00
2023-03-21T05:08:54.497Z,0.00
2023-03-21T05:09:54.517Z,0.00
2023-03-21T05:10:54.551Z,0.00
2023-03-21T05:11:54.564Z,0.00
2023-03-21T05:12:54.583Z,0.00
2023-03-21T05:13:54.608Z,0.00
2023-03-21T05:14:54.628Z,0.00
2023-03-21T05:15:54.657Z,0.00
2023-03-21T05:16:54.708Z,0.00
2023-03-21T05:17:54.702Z,0.00
2023-03-21T05:18:54.735Z,0.00
2023-03-21T05:19:54.749Z,0.00
2023-03-21T05:20:54.766Z,0.00
2023-03-21T05:21:54.797Z,0.00
2023-03-21T05:22:54.812Z,0.00
2023-03-21T05:23:54.884Z,0.00
2023-03-21T05:24:54.868Z,0.00
2023-03-21T05:25:54.895Z,5.63
2023-03-21T05:26:54.900Z,5.63
2023-03-21T05:27:54.925Z,5.63
2023-03-21T05:28:54.946Z,5.63
2023-03-21T05:29:54.970Z,5.63
2023-03-21T05:30:55.061Z,5.63
2023-03-21T05:31:55.012Z,5.63
2023-03-21T05:32:55.038Z,5.63
2023-03-21T05:33:55.060Z,5.63
2023-03-21T05:34:55.082Z,5.63
2023-03-21T05:35:55.133Z,5.63
2023-03-21T05:36:55.130Z,5.63
2023-03-21T05:37:55.154Z,5.63
2023-03-21T05:38:55.176Z,11.25
2023-03-21T05:39:55.198Z,11.25
2023-03-21T05:40:55.217Z,11.25
2023-03-21T05:41:55.254Z,16.88
2023-03-21T05:42:55.263Z,16.88
2023-03-21T05:43:55.292Z,16.88
2023-03-21T05:44:55.326Z,22.50
2023-03-21T05:45:55.390Z,22.50
2023-03-21T05:46:55.362Z,28.13
2023-03-21T05:47:55.474Z,28.13
2023-03-21T05:48:55.402Z,28.13
2023-03-21T05:49:55.426Z,28.13
2023-03-21T05:50:55.452Z,28.13
2023-03-21T05:51:55.474Z,28.13
2023-03-21T05:52:55.491Z,28.13
2023-03-21T05:53:55.521Z,28.13
2023-03-21T05:54:55.548Z,33.75
2023-03-21T05:55:55.569Z,33.75
2023-03-21T05:56:55.582Z,33.75
2023-03-21T05:57:55.605Z,33.75
2023-03-21T05:58:55.630Z,33.75
2023-03-21T05:59:55.656Z,33.75
2023-03-21T06:00:55.674Z,33.75
2023-03-21T06:01:55.701Z,39.38
2023-03-21T06:02:55.739Z,39.38
2023-03-21T06:03:55.807Z,39.38
2023-03-21T06:04:55.767Z,33.75
2023-03-21T06:05:55.784Z,33.75
2023-03-21T06:06:55.818Z,28.13
2023-03-21T06:07:55.854Z,28.13
2023-03-21T06:08:55.856Z,33.75
2023-03-21T06:09:55.879Z,33.75
2023-03-21T06:10:55.902Z,33.75
2023-03-21T06:11:55.951Z,33.75
2023-03-21T06:12:55.948Z,33.75
2023-03-21T06:13:55.971Z,33.75
2023-03-21T06:14:55.993Z,33.75
2023-03-21T06:15:56.060Z,33.75
2023-03-21T06:16:56.041Z,39.38
2023-03-21T06:17:56.065Z,39.38
2023-03-21T06:18:56.102Z,39.38
2023-03-21T06:19:56.108Z,45.00
2023-03-21T06:20:56.131Z,45.00
2023-03-21T06:21:56.155Z,39.38
2023-03-21T06:22:56.175Z,39.38
2023-03-21T06:23:56.201Z,39.38
2023-03-21T06:24:56.225Z,39.38
2023-03-21T06:25:56.250Z,39.38
2023-03-21T06:26:56.264Z,39.38
2023-03-21T06:27:56.289Z,45.00
2023-03-21T06:28:56.349Z,45.00
2023-03-21T06:29:56.339Z,50.63
2023-03-21T06:30:56.385Z,50.63
2023-03-21T06:31:56.393Z,56.25
2023-03-21T06:32:56.409Z,56.25
2023-03-21T06:33:56.427Z,56.25
2023-03-21T06:34:56.458Z,56.25
2023-03-21T06:35:56.511Z,56.25
2023-03-21T06:36:56.496Z,56.25
2023-03-21T06:37:56.517Z,61.88
2023-03-21T06:38:56.551Z,56.25
2023-03-21T06:39:56.562Z,56.25
2023-03-21T06:40:56.586Z,61.88
2023-03-21T06:41:56.608Z,67.50
2023-03-21T06:42:56.636Z,67.50
2023-03-21T06:43:56.654Z,67.50
2023-03-21T06:44:56.678Z,67.50
2023-03-21T06:45:56.702Z,61.88
2023-03-21T06:46:56.767Z,61.88
2023-03-21T06:47:56.766Z,61.88
2023-03-21T06:48:56.769Z,67.50
2023-03-21T06:49:56.793Z,67.50
2023-03-21T06:50:56.817Z,67.50
2023-03-21T06:51:56.841Z,78.75
2023-03-21T06:52:56.862Z,78.75
2023-03-21T06:53:56.896Z,90.00
2023-03-21T06:54:56.915Z,95.63
2023-03-21T06:55:56.933Z,106.88
2023-03-21T06:56:56.955Z,106.88
2023-03-21T06:57:56.986Z,106.88
2023-03-21T06:58:57.039Z,112.50
2023-03-21T06:59:57.031Z,112.50
2023-03-21T07:00:57.078Z,112.50
2023-03-21T07:01:57.074Z,118.13
2023-03-21T07:02:57.132Z,118.13
2023-03-21T07:03:57.116Z,118.13
2023-03-21T07:04:57.139Z,112.50
2023-03-21T07:05:57.163Z,112.50
2023-03-21T07:06:57.201Z,112.50
2023-03-21T07:07:57.211Z,112.50
2023-03-21T07:08:57.237Z,112.50
2023-03-21T07:09:57.257Z,118.13
2023-03-21T07:10:57.280Z,118.13
2023-03-21T07:11:57.307Z,118.13
2023-03-21T07:12:57.328Z,112.50
2023-03-21T07:13:57.349Z,112.50
2023-03-21T07:14:57.401Z,106.88
2023-03-21T07:15:57.408Z,106.88
2023-03-21T07:16:57.418Z,112.50
2023-03-21T07:17:57.448Z,123.75
2023-03-21T07:18:57.479Z,129.38
2023-03-21T07:19:57.491Z,129.38
2023-03-21T07:20:57.518Z,129.38
2023-03-21T07:21:57.540Z,129.38
2023-03-21T07:22:57.562Z,129.38
2023-03-21T07:23:57.583Z,118.13
2023-03-21T07:25:04.739Z,112.50
2023-03-21T07:25:57.713Z,118.13
2023-03-21T07:26:57.661Z,118.13
2023-03-21T07:27:57.677Z,129.38
2023-03-21T07:28:57.702Z,140.63
2023-03-21T07:29:57.722Z,146.25
2023-03-21T07:30:57.748Z,135.00
2023-03-21T07:31:57.852Z,135.00
2023-03-21T07:32:57.794Z,123.75
2023-03-21T07:33:57.819Z,123.75
2023-03-21T07:34:58.870Z,123.75
2023-03-21T07:35:57.943Z,129.38
2023-03-21T07:36:57.886Z,129.38
2023-03-21T07:37:57.912Z,118.13
2023-03-21T07:38:57.932Z,118.13
2023-03-21T07:39:57.983Z,129.38
2023-03-21T07:40:57.986Z,135.00
2023-03-21T07:41:58.000Z,129.38
2023-03-21T07:42:58.029Z,135.00
2023-03-21T07:43:58.061Z,146.25
2023-03-21T07:44:58.076Z,157.50
2023-03-21T07:45:58.172Z,163.13
2023-03-21T07:46:58.117Z,174.38
2023-03-21T07:47:58.242Z,180.00
2023-03-21T07:48:58.167Z,185.63
2023-03-21T07:49:58.188Z,185.63
2023-03-21T07:50:58.212Z,185.63
2023-03-21T07:51:58.235Z,185.63
2023-03-21T07:52:58.267Z,180.00
2023-03-21T07:53:58.296Z,180.00
2023-03-21T07:54:58.304Z,180.00
2023-03-21T07:55:58.337Z,174.38
2023-03-21T07:56:58.351Z,168.75
2023-03-21T07:57:58.378Z,168.75
2023-03-21T07:58:58.399Z,163.13
2023-03-21T07:59:58.427Z,151.88
2023-03-21T08:00:58.450Z,146.25
2023-03-21T08:01:58.564Z,135.00
2023-03-21T08:02:59.127Z,123.75
2023-03-21T08:03:58.522Z,123.75
2023-03-21T08:04:58.544Z,140.63
2023-03-21T08:05:58.563Z,146.25
2023-03-21T08:06:58.588Z,140.63
2023-03-21T08:07:58.625Z,146.25
2023-03-21T08:08:58.635Z,151.88
2023-03-21T08:09:58.660Z,157.50
2023-03-21T08:10:58.683Z,168.75
2023-03-21T08:11:58.705Z,180.00
2023-03-21T08:12:58.731Z,196.88
2023-03-21T08:13:58.753Z,185.63
2023-03-21T08:15:01.044Z,180.00
2023-03-21T08:15:58.797Z,191.25
2023-03-21T08:16:58.866Z,196.88
2023-03-21T08:17:58.845Z,180.00
2023-03-21T08:18:58.866Z,163.13
2023-03-21T08:19:58.896Z,140.63
2023-03-21T08:20:58.916Z,140.63
2023-03-21T08:21:58.944Z,146.25
2023-03-21T08:22:58.965Z,151.88
2023-03-21T08:23:58.984Z,135.00
2023-03-21T08:24:59.010Z,129.38
2023-03-21T08:25:59.034Z,135.00
2023-03-21T08:26:59.058Z,140.63
2023-03-21T08:27:59.086Z,140.63
2023-03-21T08:28:59.109Z,140.63
2023-03-21T08:29:59.128Z,146.25
2023-03-21T08:30:59.204Z,146.25
2023-03-21T08:31:59.177Z,146.25
2023-03-21T08:33:01.107Z,146.25
2023-03-21T08:33:59.220Z,146.25
2023-03-21T08:34:59.243Z,146.25
2023-03-21T08:35:59.295Z,146.25
2023-03-21T08:36:59.296Z,140.63
2023-03-21T08:37:59.316Z,140.63
2023-03-21T08:38:59.340Z,140.63
2023-03-21T08:39:59.408Z,135.00
2023-03-21T08:41:00.296Z,129.38
2023-03-21T08:41:59.412Z,135.00
2023-03-21T08:42:59.434Z,140.63
2023-03-21T08:43:59.454Z,140.63
2023-03-21T08:44:59.482Z,146.25
2023-03-21T08:45:59.538Z,146.25
2023-03-21T08:46:59.534Z,151.88
2023-03-21T08:47:59.604Z,163.13
2023-03-21T08:48:59.581Z,180.00
2023-03-21T08:49:59.610Z,191.25
2023-03-21T08:50:59.626Z,208.13
2023-03-21T08:51:59.646Z,213.75
2023-03-21T08:52:59.672Z,219.38
2023-03-21T08:53:59.694Z,219.38
2023-03-21T08:54:59.714Z,213.75
2023-03-21T08:55:59.748Z,213.75
2023-03-21T08:56:59.765Z,208.13
2023-03-21T08:57:59.792Z,202.50
2023-03-21T08:58:59.812Z,202.50
2023-03-21T08:59:59.847Z,208.13
2023-03-21T09:00:59.857Z,213.75
2023-03-21T09:01:59.935Z,219.38
2023-03-21T09:02:59.909Z,219.38
2023-03-21T09:03:59.932Z,219.38
2023-03-21T09:05:00.060Z,230.63
2023-03-21T09:05:59.977Z,230.63
2023-03-21T09:07:00.007Z,253.13
2023-03-21T09:08:00.036Z,270.00
2023-03-21T09:09:00.049Z,298.13
2023-03-21T09:10:19.252Z,309.38
2023-03-21T09:11:00.114Z,303.75
2023-03-21T09:12:00.124Z,315.00
2023-03-21T09:13:00.147Z,315.00
2023-03-21T09:14:00.165Z,315.00
2023-03-21T09:15:00.193Z,309.38
2023-03-21T09:16:00.246Z,309.38
2023-03-21T09:17:00.241Z,298.13
2023-03-21T09:18:00.265Z,275.63
2023-03-21T09:19:00.287Z,247.50
2023-03-21T09:20:00.309Z,241.88
2023-03-21T09:21:00.335Z,241.88
2023-03-21T09:22:00.361Z,247.50
2023-03-21T09:23:00.381Z,236.25
2023-03-21T09:24:00.410Z,236.25
2023-03-21T09:25:00.436Z,247.50
2023-03-21T09:26:00.457Z,264.38
2023-03-21T09:27:00.478Z,275.63
2023-03-21T09:28:00.508Z,286.88
2023-03-21T09:29:00.529Z,270.00
2023-03-21T09:30:00.555Z,281.25
2023-03-21T09:31:00.606Z,281.25
2023-03-21T09:32:00.599Z,292.50
2023-03-21T09:33:00.647Z,264.38
2023-03-21T09:34:00.651Z,264.38
2023-03-21T09:35:00.675Z,270.00
2023-03-21T09:36:00.970Z,253.13
2023-03-21T09:37:00.720Z,247.50
2023-03-21T09:38:00.742Z,281.25
2023-03-21T09:39:00.773Z,298.13
2023-03-21T09:40:00.793Z,292.50
2023-03-21T09:41:00.817Z,286.88
2023-03-21T09:42:00.842Z,281.25
2023-03-21T09:43:00.863Z,292.50
2023-03-21T09:44:00.899Z,298.13
2023-03-21T09:45:00.914Z,315.00
2023-03-21T09:46:00.945Z,337.50
2023-03-21T09:47:00.984Z,337.50
2023-03-21T09:48:01.004Z,337.50
2023-03-21T09:49:01.017Z,320.63
2023-03-21T09:50:13.481Z,292.50
2023-03-21T09:51:01.056Z,264.38
2023-03-21T09:52:01.087Z,253.13
2023-03-21T09:53:01.107Z,230.63
2023-03-21T09:54:01.133Z,309.38
2023-03-21T09:55:01.156Z,315.00
2023-03-21T09:56:01.180Z,331.88
2023-03-21T09:57:01.268Z,320.63
2023-03-21T09:58:01.227Z,298.13
2023-03-21T09:59:01.251Z,309.38
2023-03-21T10:00:01.280Z,303.75
2023-03-21T10:01:01.327Z,309.38
2023-03-21T10:02:01.329Z,320.63
2023-03-21T10:03:01.349Z,326.25
2023-03-21T10:04:01.469Z,331.88
2023-03-21T10:05:01.404Z,309.38
2023-03-21T10:06:01.430Z,337.50
2023-03-21T10:07:01.454Z,348.75
2023-03-21T10:08:01.469Z,365.63
2023-03-21T10:09:01.498Z,360.00
2023-03-21T10:10:01.529Z,343.13
2023-03-21T10:11:01.548Z,371.25
2023-03-21T10:12:01.571Z,388.13
2023-03-21T10:13:01.594Z,399.38
2023-03-21T10:14:01.626Z,405.00
2023-03-21T10:15:01.640Z,416.25
2023-03-21T10:16:01.697Z,421.88
2023-03-21T10:17:01.694Z,433.13
2023-03-21T10:18:01.716Z,438.75
2023-03-21T10:19:01.744Z,438.75
2023-03-21T10:20:01.767Z,455.63
2023-03-21T10:21:01.789Z,461.25
2023-03-21T10:22:03.697Z,461.25
2023-03-21T10:23:01.841Z,438.75
2023-03-21T10:24:01.877Z,427.50
2023-03-21T10:25:02.104Z,421.88
2023-03-21T10:26:01.916Z,399.38
2023-03-21T10:27:01.937Z,376.88
2023-03-21T10:28:01.966Z,354.38
2023-03-21T10:29:02.028Z,337.50
2023-03-21T10:30:02.048Z,309.38
2023-03-21T10:31:02.041Z,315.00
2023-03-21T10:32:02.099Z,315.00
2023-03-21T10:33:02.347Z,309.38
2023-03-21T10:34:02.123Z,320.63
2023-03-21T10:35:02.145Z,315.00
2023-03-21T10:36:02.241Z,320.63
2023-03-21T10:37:02.206Z,320.63
2023-03-21T10:38:02.222Z,320.63
2023-03-21T10:39:02.256Z,270.00
2023-03-21T10:40:02.284Z,213.75
2023-03-21T10:41:02.290Z,225.00
2023-03-21T10:42:02.318Z,225.00
2023-03-21T10:43:02.347Z,241.88
2023-03-21T10:44:02.379Z,219.38
2023-03-21T10:45:02.411Z,219.38
2023-03-21T10:46:02.552Z,202.50
2023-03-21T10:47:02.563Z,230.63
2023-03-21T10:48:02.744Z,208.13
2023-03-21T10:49:02.553Z,191.25
2023-03-21T10:50:07.775Z,191.25
2023-03-21T10:51:02.544Z,208.13
2023-03-21T10:52:02.579Z,180.00
2023-03-21T10:53:02.595Z,174.38
2023-03-21T10:54:02.624Z,253.13
2023-03-21T10:55:02.655Z,253.13
2023-03-21T10:56:02.679Z,247.50
2023-03-21T10:57:02.692Z,247.50
2023-03-21T10:58:02.718Z,264.38
2023-03-21T10:59:02.740Z,275.63
2023-03-21T11:00:02.777Z,292.50
2023-03-21T11:01:02.845Z,270.00
2023-03-21T11:02:02.891Z,258.75
2023-03-21T11:03:02.840Z,298.13
2023-03-21T11:04:02.866Z,331.88
2023-03-21T11:05:02.892Z,331.88
2023-03-21T11:06:02.918Z,315.00
2023-03-21T11:07:02.942Z,286.88
2023-03-21T11:08:03.015Z,275.63
2023-03-21T11:09:02.990Z,275.63
2023-03-21T11:10:03.014Z,292.50
2023-03-21T11:11:03.049Z,309.38
2023-03-21T11:12:03.068Z,298.13
2023-03-21T11:13:03.099Z,286.88
2023-03-21T11:14:03.119Z,286.88
2023-03-21T11:15:10.320Z,292.50
2023-03-21T11:17:07.772Z,258.75
2023-03-21T11:18:07.165Z,264.38
2023-03-21T11:20:11.288Z,258.75
2023-03-21T11:21:11.293Z,253.13
2023-03-21T11:23:15.787Z,202.50
2023-03-21T11:24:15.319Z,208.13
2023-03-21T11:26:08.282Z,281.25
2023-03-21T11:27:08.300Z,270.00
2023-03-21T11:28:08.326Z,241.88
2023-03-21T11:29:08.338Z,236.25
2023-03-21T11:30:08.364Z,253.13
2023-03-21T11:31:08.520Z,213.75
2023-03-21T11:32:08.416Z,202.50
2023-03-21T11:33:08.459Z,202.50
2023-03-21T11:34:08.480Z,185.63
2023-03-21T11:35:08.494Z,219.38
2023-03-21T11:36:08.549Z,185.63
2023-03-21T11:37:08.542Z,157.50
2023-03-21T11:38:08.563Z,157.50
2023-03-21T11:39:08.589Z,196.88
2023-03-21T11:40:08.610Z,196.88
2023-03-21T11:41:08.639Z,196.88
2023-03-21T11:42:08.664Z,225.00
2023-03-21T11:43:08.684Z,196.88
2023-03-21T11:44:08.716Z,219.38
2023-03-21T11:45:08.748Z,236.25
2023-03-21T11:46:08.841Z,253.13
2023-03-21T11:47:08.804Z,258.75
2023-03-21T11:48:08.822Z,253.13
2023-03-21T11:49:08.837Z,236.25
2023-03-21T11:50:08.865Z,258.75
2023-03-21T11:51:08.904Z,241.88
2023-03-21T11:52:08.912Z,275.63
2023-03-21T11:53:08.940Z,264.38
2023-03-21T11:54:08.960Z,241.88
2023-03-21T11:55:08.981Z,270.00
2023-03-21T11:56:09.005Z,303.75
2023-03-21T11:57:09.043Z,286.88
2023-03-21T11:58:14.753Z,309.38
2023-03-21T11:59:09.223Z,343.13
2023-03-21T12:00:09.106Z,348.75
2023-03-21T12:01:09.146Z,331.88
2023-03-21T12:02:09.159Z,354.38
2023-03-21T12:03:09.180Z,354.38
2023-03-21T12:04:09.229Z,326.25
2023-03-21T12:05:09.232Z,275.63
2023-03-21T12:06:09.273Z,298.13
2023-03-21T12:07:09.290Z,298.13
2023-03-21T12:08:09.321Z,264.38
2023-03-21T12:09:09.341Z,258.75
2023-03-21T12:10:09.355Z,258.75
2023-03-21T12:11:09.380Z,270.00
2023-03-21T12:12:09.420Z,286.88
2023-03-21T12:13:09.432Z,303.75
2023-03-21T12:14:09.457Z,309.38
2023-03-21T12:15:09.481Z,320.63
2023-03-21T12:16:09.558Z,326.25
2023-03-21T12:17:09.529Z,326.25
2023-03-21T12:18:09.556Z,320.63
2023-03-21T12:19:09.598Z,320.63
2023-03-21T12:20:09.606Z,326.25
2023-03-21T12:21:09.638Z,337.50
2023-03-21T12:22:09.673Z,343.13
2023-03-21T12:23:09.720Z,326.25
2023-03-21T12:24:09.715Z,343.13
2023-03-21T12:25:09.732Z,360.00
2023-03-21T12:26:09.757Z,382.50
2023-03-21T12:27:09.790Z,405.00
2023-03-21T12:28:09.839Z,388.13
2023-03-21T12:29:09.831Z,388.13
2023-03-21T12:30:09.863Z,376.88
2023-03-21T12:31:09.921Z,399.38
2023-03-21T12:32:09.909Z,331.88
2023-03-21T12:33:09.932Z,376.88
2023-03-21T12:34:09.958Z,360.00
2023-03-21T12:35:10.083Z,292.50
2023-03-21T12:36:10.055Z,343.13
2023-03-21T12:37:10.033Z,303.75
2023-03-21T12:38:10.070Z,286.88
2023-03-21T12:39:10.100Z,281.25
2023-03-21T12:40:10.111Z,315.00
2023-03-21T12:41:10.135Z,354.38
2023-03-21T12:42:10.174Z,371.25
2023-03-21T12:43:10.202Z,320.63
2023-03-21T12:44:10.211Z,298.13
2023-03-21T12:45:15.360Z,286.88
2023-03-21T12:46:10.266Z,208.13
2023-03-21T12:47:10.373Z,286.88
2023-03-21T12:48:10.357Z,315.00
2023-03-21T12:49:10.335Z,315.00
2023-03-21T12:50:10.363Z,331.88
2023-03-21T12:51:10.493Z,337.50
2023-03-21T12:52:10.417Z,320.63
2023-03-21T12:53:10.444Z,326.25
2023-03-21T12:54:10.470Z,326.25
2023-03-21T12:55:10.494Z,326.25
2023-03-21T12:56:10.521Z,315.00
2023-03-21T12:57:10.544Z,326.25
2023-03-21T12:58:10.571Z,337.50
2023-03-21T12:59:10.595Z,354.38
2023-03-21T13:00:10.657Z,376.88
2023-03-21T13:01:10.712Z,376.88
2023-03-21T13:02:10.682Z,393.75
2023-03-21T13:03:10.695Z,399.38
2023-03-21T13:04:10.761Z,399.38
2023-03-21T13:05:10.757Z,405.00
2023-03-21T13:06:10.777Z,416.25
2023-03-21T13:07:10.894Z,427.50
2023-03-21T13:08:10.827Z,427.50
2023-03-21T13:09:10.863Z,427.50
2023-03-21T13:10:10.877Z,421.88
2023-03-21T13:11:10.904Z,416.25
2023-03-21T13:12:10.930Z,410.63