createdAt,value
2019-03-23T00:00:38.162Z,11.12
2019-03-23T00:03:10.981Z,11.14
2019-03-23T00:05:43.381Z,11.17
2019-03-23T00:08:15.846Z,11.16
2019-03-23T00:10:48.331Z,11.17
2019-03-23T00:13:20.915Z,11.18
2019-03-23T00:15:53.347Z,11.22
2019-03-23T00:18:25.783Z,11.26
2019-03-23T00:20:58.265Z,11.23
2019-03-23T00:23:30.848Z,11.14
2019-03-23T00:26:03.307Z,11.04
2019-03-23T00:28:35.855Z,10.97
2019-03-23T00:31:08.385Z,10.95
2019-03-23T00:33:40.832Z,10.92
2019-03-23T00:36:13.264Z,10.89
2019-03-23T00:38:45.711Z,10.91
2019-03-23T00:41:18.791Z,10.93
2019-03-23T00:43:51.333Z,10.97
2019-03-23T00:46:23.723Z,10.98
2019-03-23T00:48:56.160Z,10.96
2019-03-23T00:51:28.579Z,10.96
2019-03-23T00:54:01.024Z,10.92
2019-03-23T00:56:33.427Z,10.92
2019-03-23T00:59:05.822Z,10.93
2019-03-23T01:01:38.252Z,10.90
2019-03-23T01:04:10.771Z,10.90
2019-03-23T01:06:51.745Z,10.88
2019-03-23T01:09:17.323Z,10.85
2019-03-23T01:11:49.723Z,10.79
2019-03-23T01:14:22.201Z,10.69
2019-03-23T01:16:54.553Z,10.56
2019-03-23T01:19:27.087Z,10.47
2019-03-23T01:21:59.412Z,10.41
2019-03-23T01:24:31.902Z,10.30
2019-03-23T01:27:04.259Z,10.23
2019-03-23T01:29:36.752Z,10.19
2019-03-23T01:32:09.134Z,10.15
2019-03-23T01:34:41.605Z,10.11
2019-03-23T01:37:14.120Z,10.07
2019-03-23T01:39:46.564Z,9.99
2019-03-23T01:42:19.216Z,10.02
2019-03-23T01:44:51.614Z,10.02
2019-03-23T01:47:24.001Z,10.01
2019-03-23T01:49:56.618Z,9.99
2019-03-23T01:52:28.999Z,9.95
2019-03-23T01:55:01.400Z,9.93
2019-03-23T01:57:33.795Z,9.93
2019-03-23T02:00:07.064Z,9.96
2019-03-23T02:02:39.525Z,9.98
2019-03-23T02:05:12.440Z,9.99
2019-03-23T02:07:44.961Z,10.01
2019-03-23T02:10:17.389Z,10.04
2019-03-23T02:12:49.801Z,10.07
2019-03-23T02:15:22.203Z,10.05
2019-03-23T02:17:54.700Z,10.05
2019-03-23T02:20:27.145Z,10.05
2019-03-23T02:22:59.799Z,10.09
2019-03-23T02:25:32.430Z,10.12
2019-03-23T02:28:04.859Z,10.16
2019-03-23T02:30:37.674Z,10.20
2019-03-23T02:33:10.045Z,10.20
2019-03-23T02:35:42.511Z,10.22
2019-03-23T02:38:15.217Z,10.22
2019-03-23T02:40:47.928Z,10.23
2019-03-23T02:43:20.583Z,10.25
2019-03-23T02:45:52.975Z,10.26
2019-03-23T02:48:25.328Z,10.27
2019-03-23T02:50:57.789Z,10.27
2019-03-23T02:53:31.009Z,10.26
2019-03-23T02:56:03.381Z,10.26
2019-03-23T02:58:35.836Z,10.23
2019-03-23T03:01:08.678Z,10.23
2019-03-23T03:03:41.083Z,10.22
2019-03-23T03:06:13.685Z,10.22
2019-03-23T03:08:46.336Z,10.23
2019-03-23T03:11:18.752Z,10.23
2019-03-23T03:13:51.146Z,10.23
2019-03-23T03:16:23.639Z,10.24
2019-03-23T03:18:56.058Z,10.22
2019-03-23T03:21:28.425Z,10.20
2019-03-23T03:24:01.294Z,10.18
2019-03-23T03:26:33.713Z,10.18
2019-03-23T03:29:06.138Z,10.18
2019-03-23T03:31:38.508Z,10.18
2019-03-23T03:34:10.918Z,10.20
2019-03-23T03:36:43.371Z,10.19
2019-03-23T03:39:16.001Z,10.18
2019-03-23T03:41:48.641Z,10.16
2019-03-23T03:44:21.114Z,10.15
2019-03-23T03:46:53.647Z,10.15
2019-03-23T03:49:26.123Z,10.15
2019-03-23T03:51:58.499Z,10.14
2019-03-23T03:54:31.398Z,10.14
2019-03-23T03:57:03.834Z,10.13
2019-03-23T03:59:36.242Z,10.12
2019-03-23T04:02:08.632Z,10.12
2019-03-23T04:04:41.092Z,10.10
2019-03-23T04:07:13.677Z,10.08
2019-03-23T04:09:46.484Z,10.06
2019-03-23T04:12:18.824Z,10.04
2019-03-23T04:14:51.235Z,10.04
2019-03-23T04:17:23.776Z,10.00
2019-03-23T04:19:56.169Z,10.00
2019-03-23T04:22:28.678Z,10.00
2019-03-23T04:25:01.418Z,10.00
2019-03-23T04:27:33.975Z,10.01
2019-03-23T04:30:06.885Z,10.00
2019-03-23T04:32:39.309Z,9.99
2019-03-23T04:35:11.667Z,10.00
2019-03-23T04:37:44.011Z,10.01
2019-03-23T04:40:16.755Z,10.02
2019-03-23T04:42:49.571Z,10.03
2019-03-23T04:45:21.975Z,10.02
2019-03-23T04:47:54.356Z,10.00
2019-03-23T04:50:26.789Z,9.98
2019-03-23T04:52:59.243Z,9.98
2019-03-23T04:55:32.141Z,9.97
2019-03-23T04:58:04.564Z,9.96
2019-03-23T05:00:37.092Z,9.95
2019-03-23T05:03:09.510Z,9.91
2019-03-23T05:05:42.061Z,9.95
2019-03-23T05:08:14.467Z,9.95
2019-03-23T05:10:47.677Z,9.94
2019-03-23T05:13:20.113Z,9.94
2019-03-23T05:15:52.991Z,9.95
2019-03-23T05:18:25.342Z,9.92
2019-03-23T05:20:57.719Z,9.91
2019-03-23T05:23:30.083Z,9.90
2019-03-23T05:26:02.945Z,9.89
2019-03-23T05:28:35.373Z,9.89
2019-03-23T05:31:07.853Z,9.89
2019-03-23T05:33:40.296Z,9.88
2019-03-23T05:36:12.668Z,9.87
2019-03-23T05:38:45.100Z,9.86
2019-03-23T05:41:17.469Z,9.83
2019-03-23T05:43:50.527Z,9.79
2019-03-23T05:46:23.015Z,9.78
2019-03-23T05:48:55.469Z,9.78
2019-03-23T05:51:27.906Z,9.79
2019-03-23T05:54:00.312Z,9.80
2019-03-23T05:56:32.665Z,9.82
2019-03-23T05:59:05.973Z,9.85
2019-03-23T06:01:38.355Z,9.88
2019-03-23T06:04:10.757Z,9.90
2019-03-23T06:06:43.298Z,9.92
2019-03-23T06:09:15.689Z,9.94
2019-03-23T06:11:48.118Z,9.94
2019-03-23T06:14:21.041Z,9.94
2019-03-23T06:16:53.770Z,9.92
2019-03-23T06:19:26.264Z,9.89
2019-03-23T06:21:58.720Z,9.90
2019-03-23T06:24:31.243Z,9.93
2019-03-23T06:27:03.929Z,9.98
2019-03-23T06:29:36.980Z,10.02
2019-03-23T06:32:09.521Z,10.06
2019-03-23T06:34:41.961Z,10.14
2019-03-23T06:37:14.404Z,10.23
2019-03-23T06:39:47.661Z,10.32
2019-03-23T06:42:20.263Z,10.42
2019-03-23T06:44:53.255Z,10.54
2019-03-23T06:47:25.984Z,10.62
2019-03-23T06:49:58.656Z,10.74
2019-03-23T06:52:31.086Z,10.82
2019-03-23T06:55:03.578Z,10.89
2019-03-23T06:57:36.027Z,10.94
2019-03-23T07:00:10.241Z,10.98
2019-03-23T07:02:42.748Z,11.00
2019-03-23T07:05:15.956Z,11.03
2019-03-23T07:07:48.314Z,11.09
2019-03-23T07:10:20.816Z,11.13
2019-03-23T07:12:53.305Z,11.18
2019-03-23T07:15:26.374Z,11.25
2019-03-23T07:17:58.922Z,11.35
2019-03-23T07:20:31.339Z,11.42
2019-03-23T07:23:03.800Z,11.48
2019-03-23T07:25:36.210Z,11.52
2019-03-23T07:28:08.697Z,11.58
2019-03-23T07:30:41.172Z,11.67
2019-03-23T07:33:14.120Z,11.75
2019-03-23T07:35:46.492Z,11.84
2019-03-23T07:38:18.942Z,11.92
2019-03-23T07:40:51.372Z,12.01
2019-03-23T07:43:24.481Z,12.06
2019-03-23T07:45:56.978Z,12.15
2019-03-23T07:48:29.940Z,12.22
2019-03-23T07:51:02.361Z,12.30
2019-03-23T07:53:34.821Z,12.39
2019-03-23T07:56:07.349Z,12.46
2019-03-23T07:58:39.853Z,12.57
2019-03-23T08:01:12.316Z,12.68
2019-03-23T08:03:45.359Z,12.80
2019-03-23T08:06:18.094Z,12.90
2019-03-23T08:08:50.575Z,13.00
2019-03-23T08:11:23.232Z,13.11
2019-03-23T08:13:55.742Z,13.20
2019-03-23T08:16:28.166Z,13.30
2019-03-23T08:19:01.391Z,13.38
2019-03-23T08:21:33.882Z,13.48
2019-03-23T08:24:06.371Z,13.55
2019-03-23T08:26:38.828Z,13.64
2019-03-23T08:29:11.467Z,13.71
2019-03-23T08:31:43.902Z,13.78
2019-03-23T08:34:16.588Z,13.86
2019-03-23T08:36:49.034Z,13.94
2019-03-23T08:39:21.584Z,14.00
2019-03-23T08:41:54.277Z,14.08
2019-03-23T08:44:26.745Z,14.16
2019-03-23T08:46:59.221Z,14.27
2019-03-23T08:49:32.322Z,14.35
2019-03-23T08:52:05.290Z,14.38
2019-03-23T08:54:37.876Z,14.47
2019-03-23T08:57:10.301Z,14.56
2019-03-23T08:59:42.728Z,14.63
2019-03-23T09:02:15.219Z,14.73
2019-03-23T09:04:48.100Z,14.82
2019-03-23T09:07:20.488Z,14.93
2019-03-23T09:09:59.082Z,15.00
2019-03-23T09:12:27.310Z,15.08
2019-03-23T09:14:59.822Z,15.17
2019-03-23T09:17:32.286Z,15.24
2019-03-23T09:20:05.903Z,15.34
2019-03-23T09:22:38.775Z,15.41
2019-03-23T09:25:11.317Z,15.50
2019-03-23T09:27:43.766Z,15.58
2019-03-23T09:30:16.780Z,15.67
2019-03-23T09:32:49.269Z,15.75
2019-03-23T09:35:21.686Z,15.81
2019-03-23T09:37:54.449Z,15.91
2019-03-23T09:40:26.853Z,15.98
2019-03-23T09:42:59.463Z,16.05
2019-03-23T09:45:31.901Z,16.12
2019-03-23T09:48:04.418Z,16.16
2019-03-23T09:50:36.855Z,16.23
2019-03-23T09:53:09.806Z,16.29
2019-03-23T09:55:42.335Z,16.36
2019-03-23T09:58:14.757Z,16.45
2019-03-23T10:00:47.230Z,16.53
2019-03-23T10:03:19.872Z,16.58
2019-03-23T10:05:52.387Z,16.64
2019-03-23T10:08:25.649Z,16.71
2019-03-23T10:10:58.198Z,16.76
2019-03-23T10:13:30.648Z,16.83
2019-03-23T10:16:03.096Z,16.88
2019-03-23T10:18:35.656Z,16.95
2019-03-23T10:21:08.198Z,17.01
2019-03-23T10:23:41.096Z,17.07
2019-03-23T10:26:13.529Z,17.15
2019-03-23T10:28:46.445Z,17.23
2019-03-23T10:31:18.944Z,17.32
2019-03-23T10:33:51.388Z,17.39
2019-03-23T10:36:23.886Z,17.47
2019-03-23T10:38:56.803Z,17.53
2019-03-23T10:41:29.409Z,17.59
2019-03-23T10:44:02.197Z,17.65
2019-03-23T10:46:34.656Z,17.71
2019-03-23T10:49:07.073Z,17.78
2019-03-23T10:51:39.524Z,17.85
2019-03-23T10:54:12.271Z,17.87
2019-03-23T10:56:44.758Z,17.92
2019-03-23T10:59:17.215Z,17.96
2019-03-23T11:01:49.868Z,18.01
2019-03-23T11:04:22.598Z,18.04
2019-03-23T11:06:55.163Z,18.10
2019-03-23T11:09:27.953Z,18.15
2019-03-23T11:12:00.407Z,18.17
2019-03-23T11:14:32.936Z,18.20
2019-03-23T11:17:05.406Z,18.24
2019-03-23T11:19:37.884Z,18.26
2019-03-23T11:22:10.387Z,18.28
2019-03-23T11:24:43.382Z,18.32
2019-03-23T11:27:16.418Z,18.35
2019-03-23T11:29:48.964Z,18.39
2019-03-23T11:32:21.528Z,18.44
2019-03-23T11:34:54.126Z,18.49
2019-03-23T11:37:26.606Z,18.52
2019-03-23T11:39:59.479Z,18.57
2019-03-23T11:42:32.144Z,18.61
2019-03-23T11:45:04.748Z,18.65
2019-03-23T11:47:37.257Z,18.68
2019-03-23T11:50:10.024Z,18.71
2019-03-23T11:52:42.462Z,18.76
2019-03-23T11:55:15.334Z,18.81
2019-03-23T11:57:48.150Z,18.85
2019-03-23T12:00:20.636Z,18.90
2019-03-23T12:02:53.149Z,18.94
2019-03-23T12:05:25.645Z,18.98
2019-03-23T12:07:58.150Z,19.01
2019-03-23T12:10:30.644Z,19.04
2019-03-23T12:13:03.613Z,19.11
2019-03-23T12:15:36.132Z,19.14
2019-03-23T12:18:08.712Z,19.19
2019-03-23T12:20:41.228Z,19.22
2019-03-23T12:23:13.920Z,19.26
2019-03-23T12:25:46.422Z,19.30
2019-03-23T12:28:19.357Z,19.33
2019-03-23T12:30:52.175Z,19.37
2019-03-23T12:33:24.738Z,19.41
2019-03-23T12:35:57.778Z,19.45
2019-03-23T12:38:30.471Z,19.49
2019-03-23T12:41:11.480Z,19.50
2019-03-23T12:43:42.094Z,19.53
2019-03-23T12:46:14.635Z,19.57
2019-03-23T12:48:47.618Z,19.61
2019-03-23T12:51:20.074Z,19.65
2019-03-23T12:53:52.588Z,19.68
2019-03-23T12:56:25.010Z,19.69
2019-03-23T12:58:58.202Z,19.72
2019-03-23T13:01:32.074Z,19.75
2019-03-23T13:04:04.545Z,19.79
2019-03-23T13:06:37.022Z,19.83
2019-03-23T13:09:10.200Z,19.85
2019-03-23T13:11:42.562Z,19.88
2019-03-23T13:14:14.986Z,19.93
2019-03-23T13:16:47.850Z,19.95
2019-03-23T13:19:20.342Z,19.97
2019-03-23T13:21:53.003Z,19.97
2019-03-23T13:24:25.507Z,19.96
2019-03-23T13:26:57.926Z,20.01
2019-03-23T13:29:30.552Z,20.01
2019-03-23T13:32:03.660Z,20.04
2019-03-23T13:34:36.208Z,20.06
2019-03-23T13:37:08.733Z,20.08
2019-03-23T13:39:42.298Z,20.12
2019-03-23T13:42:15.243Z,20.15
2019-03-23T13:44:47.792Z,20.18
2019-03-23T13:47:20.504Z,20.19
2019-03-23T13:49:53.171Z,20.22
2019-03-23T13:52:25.661Z,20.21
2019-03-23T13:54:58.966Z,20.22
2019-03-23T13:57:31.876Z,20.23
2019-03-23T14:00:04.828Z,20.25
2019-03-23T14:02:37.771Z,20.27
2019-03-23T14:05:16.148Z,20.30
2019-03-23T14:07:44.885Z,20.33
2019-03-23T14:10:17.393Z,20.35
2019-03-23T14:12:49.937Z,20.37
2019-03-23T14:15:22.391Z,20.38
2019-03-23T14:17:54.967Z,20.38
2019-03-23T14:20:27.473Z,20.38
2019-03-23T14:23:02.925Z,20.41
2019-03-23T14:25:34.887Z,20.44
2019-03-23T14:28:08.286Z,20.47
2019-03-23T14:30:40.718Z,20.48
2019-03-23T14:33:13.237Z,20.51
2019-03-23T14:35:45.741Z,20.53
2019-03-23T14:38:18.758Z,20.56
2019-03-23T14:40:51.233Z,20.58
2019-03-23T14:43:23.842Z,20.58
2019-03-23T14:45:56.384Z,20.59
2019-03-23T14:48:28.889Z,20.60
2019-03-23T14:51:01.342Z,20.61
2019-03-23T14:53:34.271Z,20.61
2019-03-23T14:56:06.806Z,20.62
2019-03-23T14:58:39.281Z,20.62
2019-03-23T15:01:11.765Z,20.61
2019-03-23T15:03:44.389Z,20.61
2019-03-23T15:06:16.812Z,20.62
2019-03-23T15:08:49.922Z,20.62
2019-03-23T15:11:22.442Z,20.65
2019-03-23T15:13:55.066Z,20.66
2019-03-23T15:16:27.545Z,20.68
2019-03-23T15:19:00.062Z,20.65
2019-03-23T15:21:32.576Z,20.67
2019-03-23T15:24:05.900Z,20.66
2019-03-23T15:26:38.557Z,20.65
2019-03-23T15:29:11.013Z,20.66
2019-03-23T15:31:43.523Z,20.65
2019-03-23T15:34:15.982Z,20.62
2019-03-23T15:36:48.533Z,20.66
2019-03-23T15:39:22.185Z,20.65
2019-03-23T15:41:55.493Z,20.65
2019-03-23T15:44:28.434Z,20.66
2019-03-23T15:47:00.906Z,20.66
2019-03-23T15:49:33.642Z,20.65
2019-03-23T15:52:06.251Z,20.65
2019-03-23T15:54:40.057Z,20.66
2019-03-23T15:57:12.493Z,20.66
2019-03-23T15:59:45.247Z,20.67
2019-03-23T16:02:17.868Z,20.65
2019-03-23T16:04:50.409Z,20.66
2019-03-23T16:07:29.549Z,20.65
2019-03-23T16:09:57.128Z,20.63
2019-03-23T16:12:34.732Z,20.61
2019-03-23T16:15:05.496Z,20.60
2019-03-23T16:17:38.157Z,20.59
2019-03-23T16:20:11.288Z,20.56
2019-03-23T16:22:43.706Z,20.55
2019-03-23T16:25:16.314Z,20.53
2019-03-23T16:27:49.434Z,20.51
2019-03-23T16:30:31.878Z,20.48
2019-03-23T16:33:04.297Z,20.45
2019-03-23T16:35:36.811Z,20.41
2019-03-23T16:38:09.365Z,20.38
2019-03-23T16:40:41.911Z,20.35
2019-03-23T16:43:15.168Z,20.32
2019-03-23T16:45:47.609Z,20.28
2019-03-23T16:48:20.247Z,20.25
2019-03-23T16:50:52.702Z,20.21
2019-03-23T16:53:25.190Z,20.17
2019-03-23T16:55:57.610Z,20.14
2019-03-23T16:58:30.590Z,20.11
2019-03-23T17:01:02.993Z,20.06
2019-03-23T17:03:35.774Z,20.03
2019-03-23T17:06:08.332Z,19.97
2019-03-23T17:08:40.994Z,19.88
2019-03-23T17:11:13.711Z,19.88
2019-03-23T17:13:46.811Z,19.83
2019-03-23T17:16:19.460Z,19.77
2019-03-23T17:18:51.983Z,19.72
2019-03-23T17:21:24.459Z,19.65
2019-03-23T17:23:57.119Z,19.58
2019-03-23T17:26:29.735Z,19.52
2019-03-23T17:29:02.744Z,19.44
2019-03-23T17:31:35.203Z,19.36
2019-03-23T17:34:07.740Z,19.30
2019-03-23T17:36:40.261Z,19.23
2019-03-23T17:39:13.284Z,19.17
2019-03-23T17:41:45.857Z,19.09
2019-03-23T17:44:19.390Z,18.99
2019-03-23T17:46:52.949Z,18.90
2019-03-23T17:49:25.468Z,18.82
2019-03-23T17:51:58.086Z,18.73
2019-03-23T17:54:30.641Z,18.62
2019-03-23T17:57:03.223Z,18.53
2019-03-23T17:59:38.111Z,18.45
2019-03-23T18:02:10.703Z,18.36
2019-03-23T18:04:44.322Z,18.30
2019-03-23T18:07:16.921Z,18.20
2019-03-23T18:09:49.748Z,18.13
2019-03-23T18:12:22.419Z,18.05
2019-03-23T18:14:55.162Z,17.97
2019-03-23T18:17:27.849Z,17.88
2019-03-23T18:20:00.432Z,17.80
2019-03-23T18:22:33.061Z,17.71
2019-03-23T18:25:05.542Z,17.63
2019-03-23T18:27:38.331Z,17.54
2019-03-23T18:30:36.274Z,17.46
2019-03-23T18:33:09.026Z,17.35
2019-03-23T18:35:41.720Z,17.24
2019-03-23T18:38:14.307Z,17.17
2019-03-23T18:40:46.863Z,17.09
2019-03-23T18:43:27.401Z,17.03
2019-03-23T18:45:54.303Z,16.98
2019-03-23T18:48:26.794Z,16.92
2019-03-23T18:50:59.331Z,16.86
2019-03-23T18:53:31.833Z,16.81
2019-03-23T18:56:04.638Z,16.76
2019-03-23T18:58:37.215Z,16.71
2019-03-23T19:01:10.737Z,16.67
2019-03-23T19:03:43.603Z,16.64
2019-03-23T19:06:16.124Z,16.58
2019-03-23T19:08:48.752Z,16.50
2019-03-23T19:11:21.375Z,16.46
2019-03-23T19:13:54.177Z,16.39
2019-03-23T19:16:26.682Z,16.33
2019-03-23T19:18:59.776Z,16.29
2019-03-23T19:21:32.409Z,16.26
2019-03-23T19:24:05.245Z,16.20
2019-03-23T19:26:38.056Z,16.13
2019-03-23T19:29:10.610Z,16.07
2019-03-23T19:31:43.081Z,16.01
2019-03-23T19:34:16.502Z,15.96
2019-03-23T19:36:49.055Z,15.92
2019-03-23T19:39:21.555Z,15.84
2019-03-23T19:41:54.178Z,15.80
2019-03-23T19:44:27.122Z,15.77
2019-03-23T19:46:59.584Z,15.73
2019-03-23T19:49:32.430Z,15.65
2019-03-23T19:52:04.939Z,15.58
2019-03-23T19:54:37.627Z,15.50
2019-03-23T19:57:10.260Z,15.43
2019-03-23T19:59:42.851Z,15.39
2019-03-23T20:02:15.369Z,15.36
2019-03-23T20:04:48.375Z,15.31
2019-03-23T20:07:20.895Z,15.26
2019-03-23T20:09:53.492Z,15.23
2019-03-23T20:12:26.073Z,15.17
2019-03-23T20:14:58.612Z,15.12
2019-03-23T20:17:31.197Z,15.09
2019-03-23T20:20:04.623Z,15.05
2019-03-23T20:22:37.137Z,15.01
2019-03-23T20:25:09.790Z,14.97
2019-03-23T20:27:42.455Z,14.90
2019-03-23T20:30:15.556Z,14.86
2019-03-23T20:32:48.044Z,14.81
2019-03-23T20:35:20.989Z,14.79
2019-03-23T20:37:53.574Z,14.78
2019-03-23T20:40:26.052Z,14.76
2019-03-23T20:42:58.891Z,14.73
2019-03-23T20:45:32.611Z,14.70
2019-03-23T20:48:05.264Z,14.67
2019-03-23T20:50:38.515Z,14.63
2019-03-23T20:53:13.874Z,14.59
2019-03-23T20:55:46.123Z,14.57
2019-03-23T20:58:18.610Z,14.49
2019-03-23T21:00:51.083Z,14.51
2019-03-23T21:03:23.530Z,14.50
2019-03-23T21:05:56.945Z,14.48
2019-03-23T21:08:29.485Z,14.46
2019-03-23T21:11:02.065Z,14.43
2019-03-23T21:13:34.586Z,14.41
2019-03-23T21:16:07.243Z,14.40
2019-03-23T21:18:40.066Z,14.35
2019-03-23T21:21:12.586Z,14.31
2019-03-23T21:23:45.477Z,14.26
2019-03-23T21:26:18.051Z,14.22
2019-03-23T21:28:50.500Z,14.18
2019-03-23T21:31:23.101Z,14.14
2019-03-23T21:33:55.651Z,14.11
2019-03-23T21:36:28.175Z,14.08
2019-03-23T21:39:01.013Z,14.08
2019-03-23T21:41:33.442Z,14.06
2019-03-23T21:44:06.357Z,14.05
2019-03-23T21:46:38.933Z,14.03
2019-03-23T21:49:11.700Z,14.00
2019-03-23T21:51:44.285Z,13.95
2019-03-23T21:54:17.114Z,13.87
2019-03-23T21:56:49.706Z,13.80
2019-03-23T21:59:22.275Z,13.77
2019-03-23T22:01:54.798Z,13.73
2019-03-23T22:04:27.247Z,13.65
2019-03-23T22:07:00.019Z,13.52
2019-03-23T22:09:32.918Z,13.41
2019-03-23T22:12:05.420Z,13.36
2019-03-23T22:14:41.925Z,13.33
2019-03-23T22:17:12.163Z,13.28
2019-03-23T22:19:44.670Z,13.25
2019-03-23T22:22:17.307Z,13.20
2019-03-23T22:24:50.121Z,13.18
2019-03-23T22:27:22.578Z,13.16
2019-03-23T22:29:55.106Z,13.08
2019-03-23T22:32:27.615Z,12.98
2019-03-23T22:35:00.178Z,12.91
2019-03-23T22:37:33.030Z,12.81
2019-03-23T22:40:06.570Z,12.72
2019-03-23T22:42:39.040Z,12.65
2019-03-23T22:45:10.034Z,12.56
2019-03-23T22:47:39.344Z,12.47
2019-03-23T22:50:17.544Z,12.40
2019-03-23T22:52:50.046Z,12.31
2019-03-23T22:55:22.896Z,12.23
2019-03-23T22:57:55.709Z,12.19
2019-03-23T23:00:42.971Z,12.16
2019-03-23T23:03:15.953Z,12.13
2019-03-23T23:05:48.704Z,12.11
2019-03-23T23:08:21.470Z,12.07
2019-03-23T23:10:54.278Z,12.03
2019-03-23T23:13:26.863Z,12.00
2019-03-23T23:15:59.390Z,11.95
2019-03-23T23:18:31.818Z,11.91
2019-03-23T23:21:04.590Z,11.87
2019-03-23T23:23:37.036Z,11.84
2019-03-23T23:26:09.842Z,11.81
2019-03-23T23:28:43.217Z,11.81
2019-03-23T23:31:15.689Z,11.81
2019-03-23T23:33:48.153Z,11.80
2019-03-23T23:36:20.633Z,11.79
2019-03-23T23:38:53.251Z,11.75
2019-03-23T23:41:26.071Z,11.72
2019-03-23T23:43:58.720Z,11.67
2019-03-23T23:46:31.211Z,11.60
2019-03-23T23:49:03.652Z,11.52
2019-03-23T23:51:36.104Z,11.44
2019-03-23T23:54:08.523Z,11.38
2019-03-23T23:56:41.695Z,11.32
2019-03-23T23:59:14.375Z,11.26
