createdAt,value
2019-03-25T00:00:13.966Z,21.56
2019-03-25T00:01:13.959Z,21.52
2019-03-25T00:02:13.953Z,21.50
2019-03-25T00:03:13.947Z,21.40
2019-03-25T00:04:13.941Z,21.46
2019-03-25T00:05:13.937Z,21.49
2019-03-25T00:06:13.927Z,21.46
2019-03-25T00:07:13.917Z,21.43
2019-03-25T00:08:13.911Z,21.46
2019-03-25T00:09:13.906Z,21.42
2019-03-25T00:10:13.899Z,21.43
2019-03-25T00:11:13.895Z,21.43
2019-03-25T00:12:13.888Z,21.53
2019-03-25T00:13:13.878Z,21.40
2019-03-25T00:14:13.875Z,21.52
2019-03-25T00:15:13.869Z,21.40
2019-03-25T00:16:13.863Z,21.50
2019-03-25T00:17:13.858Z,21.43
2019-03-25T00:18:13.848Z,21.46
2019-03-25T00:19:13.843Z,21.40
2019-03-25T00:20:13.835Z,21.46
2019-03-25T00:21:13.831Z,21.42
2019-03-25T00:22:13.821Z,21.44
2019-03-25T00:23:13.817Z,21.40
2019-03-25T00:24:13.810Z,21.52
2019-03-25T00:25:13.801Z,21.43
2019-03-25T00:26:13.797Z,21.40
2019-03-25T00:27:13.790Z,21.50
2019-03-25T00:28:14.003Z,21.40
2019-03-25T00:29:13.778Z,21.43
2019-03-25T00:30:13.769Z,21.43
2019-03-25T00:31:13.764Z,21.47
2019-03-25T00:32:13.757Z,21.42
2019-03-25T00:33:13.750Z,21.49
2019-03-25T00:34:13.743Z,21.44
2019-03-25T00:35:13.737Z,21.42
2019-03-25T00:36:13.736Z,21.35
2019-03-25T00:37:13.723Z,21.40
2019-03-25T00:38:13.715Z,21.34
2019-03-25T00:39:13.706Z,21.47
2019-03-25T00:40:13.701Z,21.40
2019-03-25T00:41:13.696Z,21.46
2019-03-25T00:42:13.687Z,21.44
2019-03-25T00:43:13.684Z,21.47
2019-03-25T00:44:13.677Z,21.38
2019-03-25T00:45:13.666Z,21.44
2019-03-25T00:46:13.685Z,21.40
2019-03-25T00:47:13.679Z,21.31
2019-03-25T00:48:13.672Z,21.40
2019-03-25T00:49:13.669Z,21.40
2019-03-25T00:50:13.661Z,21.35
2019-03-25T00:51:13.653Z,21.44
2019-03-25T00:52:13.644Z,21.46
2019-03-25T00:53:13.639Z,21.31
2019-03-25T00:54:13.629Z,21.31
2019-03-25T00:55:13.625Z,21.29
2019-03-25T00:56:13.619Z,21.35
2019-03-25T00:57:13.613Z,21.42
2019-03-25T00:58:13.607Z,21.32
2019-03-25T00:59:13.598Z,21.38
2019-03-25T01:00:13.594Z,21.44
2019-03-25T01:01:13.584Z,21.29
2019-03-25T01:02:13.579Z,21.42
2019-03-25T01:03:13.574Z,21.27
2019-03-25T01:04:13.567Z,21.32
2019-03-25T01:05:13.558Z,21.40
2019-03-25T01:06:13.550Z,21.34
2019-03-25T01:07:13.545Z,21.34
2019-03-25T01:08:13.538Z,21.34
2019-03-25T01:09:13.532Z,21.40
2019-03-25T01:10:13.528Z,21.32
2019-03-25T01:11:13.518Z,21.28
2019-03-25T01:12:13.510Z,21.31
2019-03-25T01:13:13.504Z,21.31
2019-03-25T01:14:13.498Z,21.31
2019-03-25T01:15:13.490Z,21.34
2019-03-25T01:16:13.485Z,21.28
2019-03-25T01:17:13.481Z,21.27
2019-03-25T01:18:17.030Z,21.32
2019-03-25T01:19:13.462Z,21.38
2019-03-25T01:20:13.476Z,21.31
2019-03-25T01:21:13.450Z,21.29
2019-03-25T01:22:13.440Z,21.28
2019-03-25T01:23:13.432Z,21.35
2019-03-25T01:24:13.430Z,21.31
2019-03-25T01:25:13.419Z,21.35
2019-03-25T01:26:13.413Z,21.35
2019-03-25T01:27:13.429Z,21.32
2019-03-25T01:28:13.422Z,21.34
2019-03-25T01:29:13.411Z,21.31
2019-03-25T01:30:13.410Z,21.29
2019-03-25T01:31:13.400Z,21.34
2019-03-25T01:32:13.397Z,21.32
2019-03-25T01:33:13.388Z,21.24
2019-03-25T01:34:13.379Z,21.29
2019-03-25T01:35:13.376Z,21.34
2019-03-25T01:36:13.366Z,21.29
2019-03-25T01:37:13.360Z,21.28
2019-03-25T01:38:13.353Z,21.28
2019-03-25T01:39:13.344Z,21.31
2019-03-25T01:40:13.336Z,21.25
2019-03-25T01:41:13.336Z,21.31
2019-03-25T01:42:13.326Z,21.32
2019-03-25T01:43:13.340Z,21.35
2019-03-25T01:44:13.338Z,21.24
2019-03-25T01:45:13.330Z,21.34
2019-03-25T01:46:13.327Z,21.29
2019-03-25T01:47:13.318Z,21.29
2019-03-25T01:48:13.311Z,21.31
2019-03-25T01:49:13.304Z,21.24
2019-03-25T01:50:13.298Z,21.37
2019-03-25T01:51:13.288Z,21.25
2019-03-25T01:52:13.283Z,21.24
2019-03-25T01:53:13.279Z,21.37
2019-03-25T01:54:13.273Z,21.31
2019-03-25T01:55:13.892Z,21.25
2019-03-25T01:56:13.255Z,21.25
2019-03-25T01:57:13.249Z,21.28
2019-03-25T01:58:13.238Z,21.27
2019-03-25T01:59:13.236Z,21.29
2019-03-25T02:00:13.228Z,21.25
2019-03-25T02:01:13.220Z,21.17
2019-03-25T02:02:13.214Z,21.34
2019-03-25T02:03:13.214Z,21.27
2019-03-25T02:04:13.202Z,21.17
2019-03-25T02:05:13.195Z,21.21
2019-03-25T02:06:13.190Z,21.27
2019-03-25T02:07:13.181Z,21.21
2019-03-25T02:08:13.177Z,21.19
2019-03-25T02:09:13.170Z,21.25
2019-03-25T02:10:13.165Z,21.21
2019-03-25T02:11:13.157Z,21.25
2019-03-25T02:12:13.151Z,21.19
2019-03-25T02:13:13.144Z,21.13
2019-03-25T02:14:13.138Z,21.22
2019-03-25T02:15:13.129Z,21.27
2019-03-25T02:16:13.121Z,21.13
2019-03-25T02:17:13.119Z,21.22
2019-03-25T02:18:13.109Z,21.28
2019-03-25T02:19:13.102Z,21.17
2019-03-25T02:20:13.099Z,21.15
2019-03-25T02:21:13.091Z,21.22
2019-03-25T02:22:13.088Z,21.25
2019-03-25T02:23:13.202Z,21.29
2019-03-25T02:24:13.094Z,21.25
2019-03-25T02:25:24.541Z,21.29
2019-03-25T02:27:40.836Z,21.15
2019-03-25T02:28:40.826Z,21.25
2019-03-25T02:29:40.820Z,21.17
2019-03-25T02:30:41.022Z,21.19
2019-03-25T02:31:40.812Z,21.22
2019-03-25T02:32:40.806Z,21.19
2019-03-25T02:33:40.833Z,21.22
2019-03-25T02:35:40.829Z,21.15
2019-03-25T02:36:40.824Z,21.27
2019-03-25T02:37:40.814Z,21.19
2019-03-25T02:38:40.808Z,21.15
2019-03-25T02:39:40.806Z,21.27
2019-03-25T02:40:40.796Z,21.13
2019-03-25T02:41:40.790Z,21.24
2019-03-25T02:42:40.781Z,21.22
2019-03-25T02:43:40.776Z,21.25
2019-03-25T02:44:40.774Z,21.25
2019-03-25T02:45:40.769Z,21.21
2019-03-25T02:46:40.762Z,21.22
2019-03-25T02:48:08.477Z,21.24
2019-03-25T02:49:08.482Z,21.15
2019-03-25T02:50:08.479Z,21.17
2019-03-25T02:51:08.462Z,21.15
2019-03-25T02:52:08.457Z,21.17
2019-03-25T02:53:08.462Z,21.24
2019-03-25T02:54:08.443Z,21.19
2019-03-25T02:55:08.432Z,21.19
2019-03-25T02:56:08.427Z,21.25
2019-03-25T02:57:08.420Z,21.21
2019-03-25T02:58:08.414Z,21.12
2019-03-25T02:59:08.405Z,21.06
2019-03-25T03:00:08.399Z,21.17
2019-03-25T03:01:08.399Z,21.17
2019-03-25T03:02:08.385Z,21.25
2019-03-25T03:03:08.378Z,21.21
2019-03-25T03:04:08.374Z,21.17
2019-03-25T03:05:08.366Z,21.21
2019-03-25T03:06:08.360Z,21.25
2019-03-25T03:07:08.356Z,21.13
2019-03-25T03:08:08.344Z,21.13
2019-03-25T03:09:08.335Z,21.24
2019-03-25T03:10:08.339Z,21.17
2019-03-25T03:11:08.346Z,21.22
2019-03-25T03:12:08.340Z,21.15
2019-03-25T03:13:08.333Z,21.19
2019-03-25T03:14:08.335Z,21.24
2019-03-25T03:15:08.335Z,21.24
2019-03-25T03:16:08.326Z,21.28
2019-03-25T03:17:08.323Z,21.25
2019-03-25T03:18:08.316Z,21.19
2019-03-25T03:19:08.316Z,21.25
2019-03-25T03:20:08.305Z,21.13
2019-03-25T03:21:08.296Z,21.29
2019-03-25T03:22:08.291Z,21.31
2019-03-25T03:23:08.284Z,21.28
2019-03-25T03:24:08.276Z,21.21
2019-03-25T03:25:08.272Z,21.27
2019-03-25T03:26:08.280Z,21.32
2019-03-25T03:27:08.259Z,21.34
2019-03-25T03:28:08.251Z,21.40
2019-03-25T03:29:08.247Z,21.46
2019-03-25T03:30:08.242Z,21.42
2019-03-25T03:31:08.236Z,21.43
2019-03-25T03:32:08.227Z,21.59
2019-03-25T03:33:08.224Z,21.56
2019-03-25T03:34:08.218Z,21.52
2019-03-25T03:35:08.217Z,21.59
2019-03-25T03:36:08.209Z,21.54
2019-03-25T03:37:08.199Z,21.68
2019-03-25T03:38:08.198Z,21.64
2019-03-25T03:39:08.201Z,21.72
2019-03-25T03:40:08.182Z,21.80
2019-03-25T03:41:08.171Z,21.74
2019-03-25T03:42:08.164Z,21.86
2019-03-25T03:43:08.159Z,21.84
2019-03-25T03:44:08.165Z,21.93
2019-03-25T03:45:08.147Z,21.80
2019-03-25T03:46:08.138Z,21.97
2019-03-25T03:47:08.134Z,21.93
2019-03-25T03:48:08.129Z,22.02
2019-03-25T03:49:08.121Z,22.08
2019-03-25T03:50:08.111Z,22.05
2019-03-25T03:51:08.108Z,21.97
2019-03-25T03:52:08.101Z,22.06
2019-03-25T03:53:08.119Z,21.97
2019-03-25T03:54:08.097Z,22.11
2019-03-25T03:55:08.095Z,22.06
2019-03-25T03:56:13.591Z,22.19
2019-03-25T03:57:10.072Z,22.11
2019-03-25T03:58:08.065Z,22.14
2019-03-25T03:59:08.057Z,22.24
2019-03-25T04:00:08.051Z,22.13
2019-03-25T04:01:08.076Z,22.23
2019-03-25T04:02:08.066Z,22.29
2019-03-25T04:03:08.063Z,22.26
2019-03-25T04:04:08.063Z,22.24
2019-03-25T04:05:08.055Z,22.27
2019-03-25T04:06:08.049Z,22.29
2019-03-25T04:07:08.038Z,22.23
2019-03-25T04:08:08.037Z,22.24
2019-03-25T04:09:08.037Z,22.34
2019-03-25T04:10:08.018Z,22.26
2019-03-25T04:11:08.009Z,22.32
2019-03-25T04:12:08.002Z,22.21
2019-03-25T04:13:07.998Z,22.30
2019-03-25T04:14:07.996Z,22.34
2019-03-25T04:15:07.998Z,22.27
2019-03-25T04:16:07.976Z,22.26
2019-03-25T04:17:07.973Z,22.29
2019-03-25T04:18:07.963Z,22.35
2019-03-25T04:19:07.961Z,22.29
2019-03-25T04:20:07.952Z,22.41
2019-03-25T04:21:07.943Z,22.30
2019-03-25T04:22:07.940Z,22.29
2019-03-25T04:23:07.929Z,22.29
2019-03-25T04:24:07.920Z,22.34
2019-03-25T04:25:07.913Z,22.35
2019-03-25T04:26:07.909Z,22.29
2019-03-25T04:27:07.917Z,22.32
2019-03-25T04:28:07.909Z,22.27
2019-03-25T04:29:07.924Z,22.35
2019-03-25T04:30:07.906Z,22.42
2019-03-25T04:31:07.902Z,22.35
2019-03-25T04:32:07.893Z,22.34
2019-03-25T04:33:07.883Z,22.38
2019-03-25T04:34:07.897Z,22.30
2019-03-25T04:35:07.868Z,22.35
2019-03-25T04:36:07.860Z,22.35
2019-03-25T04:37:07.856Z,22.36
2019-03-25T04:38:07.852Z,22.32
2019-03-25T04:39:07.843Z,22.35
2019-03-25T04:40:07.837Z,22.29
2019-03-25T04:41:07.830Z,22.34
2019-03-25T04:42:07.826Z,22.36
2019-03-25T04:43:07.821Z,22.42
2019-03-25T04:44:07.809Z,22.39
2019-03-25T04:45:07.808Z,22.42
2019-03-25T04:46:07.797Z,22.39
2019-03-25T04:47:07.790Z,22.38
2019-03-25T04:48:07.784Z,22.34
2019-03-25T04:49:07.780Z,22.38
2019-03-25T04:50:07.779Z,22.36
2019-03-25T04:51:07.764Z,22.36
2019-03-25T04:52:07.755Z,22.42
2019-03-25T04:53:07.750Z,22.38
2019-03-25T04:54:07.742Z,22.44
2019-03-25T04:55:07.735Z,22.44
2019-03-25T04:56:07.745Z,22.39
2019-03-25T04:57:07.725Z,22.38
2019-03-25T04:58:07.718Z,22.38
2019-03-25T04:59:07.711Z,22.39
2019-03-25T05:00:07.704Z,22.41
2019-03-25T05:01:07.698Z,22.35
2019-03-25T05:02:07.694Z,22.36
2019-03-25T05:03:07.688Z,22.45
2019-03-25T05:04:07.690Z,22.41
2019-03-25T05:05:07.691Z,22.39
2019-03-25T05:06:07.670Z,22.36
2019-03-25T05:07:07.663Z,22.42
2019-03-25T05:08:07.659Z,22.38
2019-03-25T05:09:07.656Z,22.44
2019-03-25T05:10:07.647Z,22.48
2019-03-25T05:11:07.642Z,22.44
2019-03-25T05:12:07.636Z,22.45
2019-03-25T05:13:07.630Z,22.42
2019-03-25T05:14:07.623Z,22.45
2019-03-25T05:15:07.615Z,22.35
2019-03-25T05:16:07.610Z,22.35
2019-03-25T05:17:07.607Z,22.41
2019-03-25T05:18:07.598Z,22.35
2019-03-25T05:19:07.592Z,22.39
2019-03-25T05:20:07.585Z,22.41
2019-03-25T05:21:07.629Z,22.45
2019-03-25T05:22:07.569Z,22.42
2019-03-25T05:23:07.565Z,22.48
2019-03-25T05:24:07.555Z,22.45
2019-03-25T05:25:07.548Z,22.42
2019-03-25T05:26:07.544Z,22.45
2019-03-25T05:27:07.537Z,22.44
2019-03-25T05:28:07.536Z,22.45
2019-03-25T05:29:07.525Z,22.41
2019-03-25T05:30:07.523Z,22.46
2019-03-25T05:31:07.512Z,22.46
2019-03-25T05:32:07.507Z,22.45
2019-03-25T05:33:07.499Z,22.50
2019-03-25T05:34:07.491Z,22.57
2019-03-25T05:35:07.491Z,22.54
2019-03-25T05:36:07.481Z,22.53
2019-03-25T05:37:07.476Z,22.56
2019-03-25T05:38:07.469Z,22.57
2019-03-25T05:39:07.461Z,22.53
2019-03-25T05:40:07.461Z,22.54
2019-03-25T05:41:07.452Z,22.57
2019-03-25T05:42:07.445Z,22.51
2019-03-25T05:43:07.442Z,22.56
2019-03-25T05:44:07.434Z,22.54
2019-03-25T05:45:07.447Z,22.54
2019-03-25T05:46:07.420Z,22.53
2019-03-25T05:47:07.412Z,22.64
2019-03-25T05:48:07.407Z,22.60
2019-03-25T05:49:07.403Z,22.62
2019-03-25T05:50:09.124Z,22.54
2019-03-25T05:51:07.388Z,22.56
2019-03-25T05:52:07.383Z,22.53
2019-03-25T05:53:07.373Z,22.54
2019-03-25T05:54:07.367Z,22.48
2019-03-25T05:55:07.359Z,22.56
2019-03-25T05:56:07.354Z,22.62
2019-03-25T05:57:07.348Z,22.56
2019-03-25T05:58:07.342Z,22.60
2019-03-25T05:59:07.332Z,22.54
2019-03-25T06:00:07.328Z,22.57
2019-03-25T06:01:07.324Z,22.54
2019-03-25T06:02:07.315Z,22.57
2019-03-25T06:03:07.307Z,22.46
2019-03-25T06:04:07.301Z,22.61
2019-03-25T06:05:07.295Z,22.64
2019-03-25T06:06:07.287Z,22.57
2019-03-25T06:07:07.284Z,22.57
2019-03-25T06:08:07.278Z,22.57
2019-03-25T06:09:07.273Z,22.60
2019-03-25T06:10:07.267Z,22.60
2019-03-25T06:11:07.260Z,22.56
2019-03-25T06:12:07.258Z,22.54
2019-03-25T06:13:07.248Z,22.61
2019-03-25T06:14:07.241Z,22.56
2019-03-25T06:15:07.234Z,22.53
2019-03-25T06:16:07.238Z,22.61
2019-03-25T06:17:07.223Z,22.65
2019-03-25T06:18:07.215Z,22.56
2019-03-25T06:19:07.209Z,22.61
2019-03-25T06:20:07.206Z,22.61
2019-03-25T06:21:07.199Z,22.64
2019-03-25T06:22:07.191Z,22.57
2019-03-25T06:23:07.186Z,22.61
2019-03-25T06:24:08.602Z,22.60
2019-03-25T06:25:07.173Z,22.60
2019-03-25T06:26:07.166Z,22.67
2019-03-25T06:27:14.099Z,22.62
2019-03-25T06:28:34.950Z,22.65
2019-03-25T06:29:34.948Z,22.61
2019-03-25T06:30:34.940Z,22.65
2019-03-25T06:31:34.933Z,22.67
2019-03-25T06:32:34.926Z,22.51
2019-03-25T06:33:34.919Z,22.62
2019-03-25T06:34:34.915Z,22.72
2019-03-25T06:35:34.912Z,22.67
2019-03-25T06:36:34.902Z,22.67
2019-03-25T06:37:34.897Z,22.60
2019-03-25T06:38:34.887Z,22.70
2019-03-25T06:39:34.882Z,22.75
2019-03-25T06:40:34.875Z,22.65
2019-03-25T06:41:34.870Z,22.70
2019-03-25T06:42:34.884Z,22.75
2019-03-25T06:43:34.879Z,22.80
2019-03-25T06:44:34.872Z,22.85
2019-03-25T06:45:34.868Z,22.85
2019-03-25T06:46:34.860Z,22.85
2019-03-25T06:47:34.854Z,22.80
2019-03-25T06:48:34.848Z,22.94
2019-03-25T06:49:34.842Z,22.86
2019-03-25T06:50:34.833Z,22.82
2019-03-25T06:51:34.828Z,22.85
2019-03-25T06:52:34.819Z,22.77
2019-03-25T06:53:34.816Z,22.75
2019-03-25T06:54:34.807Z,22.82
2019-03-25T06:55:34.799Z,22.83
2019-03-25T06:56:34.791Z,22.75
2019-03-25T06:57:34.787Z,22.88
2019-03-25T06:58:34.777Z,22.75
2019-03-25T06:59:34.772Z,22.83
2019-03-25T07:00:34.810Z,22.77
2019-03-25T07:01:34.754Z,22.80
2019-03-25T07:02:34.752Z,22.83
2019-03-25T07:03:34.742Z,22.83
2019-03-25T07:04:34.735Z,22.88
2019-03-25T07:05:34.740Z,22.91
2019-03-25T07:06:34.724Z,22.83
2019-03-25T07:07:34.717Z,22.76
2019-03-25T07:08:34.711Z,22.77
2019-03-25T07:09:34.905Z,22.77
2019-03-25T07:10:34.698Z,22.77
2019-03-25T07:11:34.691Z,22.86
2019-03-25T07:12:34.683Z,22.77
2019-03-25T07:13:34.678Z,22.85
2019-03-25T07:14:34.670Z,22.76
2019-03-25T07:15:34.663Z,22.77
2019-03-25T07:16:34.656Z,22.75
2019-03-25T07:17:34.672Z,22.82
2019-03-25T07:18:34.662Z,22.79
2019-03-25T07:19:34.655Z,22.83
2019-03-25T07:20:34.651Z,22.82
2019-03-25T07:21:34.665Z,22.86
2019-03-25T07:22:34.663Z,22.72
2019-03-25T07:23:34.655Z,22.76
2019-03-25T07:24:34.647Z,22.75
2019-03-25T07:25:34.642Z,22.82
2019-03-25T07:26:34.638Z,22.77
2019-03-25T07:27:37.004Z,22.83
2019-03-25T07:28:34.625Z,22.79
2019-03-25T07:29:34.619Z,22.75
2019-03-25T07:30:34.611Z,22.79
2019-03-25T07:31:34.603Z,22.82
2019-03-25T07:32:34.598Z,22.79
2019-03-25T07:33:34.590Z,22.77
2019-03-25T07:34:34.579Z,22.82
2019-03-25T07:35:34.576Z,22.85
2019-03-25T07:36:34.567Z,22.79
2019-03-25T07:37:34.609Z,22.86
2019-03-25T07:38:34.553Z,22.76
2019-03-25T07:39:34.546Z,22.75
2019-03-25T07:40:34.540Z,22.83
2019-03-25T07:41:34.534Z,22.77
2019-03-25T07:42:34.525Z,22.73
2019-03-25T07:43:34.520Z,22.82
2019-03-25T07:44:34.515Z,22.83
2019-03-25T07:45:34.509Z,22.82
2019-03-25T07:46:34.499Z,22.82
2019-03-25T07:47:34.493Z,22.75
2019-03-25T07:48:34.488Z,22.79
2019-03-25T07:49:34.479Z,22.76
2019-03-25T07:50:34.474Z,22.80
2019-03-25T07:51:34.467Z,22.80
2019-03-25T07:52:34.461Z,22.76
2019-03-25T07:53:34.453Z,22.73
2019-03-25T07:54:34.454Z,22.79
2019-03-25T07:55:34.446Z,22.76
2019-03-25T07:56:34.435Z,22.77
2019-03-25T07:57:34.450Z,22.79
2019-03-25T07:58:34.444Z,22.82
2019-03-25T07:59:34.432Z,22.76
2019-03-25T08:00:34.415Z,22.77
2019-03-25T08:01:34.437Z,22.76
2019-03-25T08:02:34.401Z,22.75
2019-03-25T08:03:34.391Z,22.80
2019-03-25T08:04:34.393Z,22.85
2019-03-25T08:05:34.399Z,22.73
2019-03-25T08:06:34.378Z,22.83
2019-03-25T08:07:34.377Z,22.73
2019-03-25T08:08:34.355Z,22.73
2019-03-25T08:09:34.356Z,22.80
2019-03-25T08:10:34.369Z,22.80
2019-03-25T08:11:34.362Z,22.77
2019-03-25T08:12:34.335Z,22.79
2019-03-25T08:13:34.319Z,22.76
2019-03-25T08:14:34.313Z,22.80
2019-03-25T08:15:34.320Z,22.80
2019-03-25T08:16:34.302Z,22.80
2019-03-25T08:17:34.294Z,22.77
2019-03-25T08:18:34.287Z,22.90
2019-03-25T08:19:34.290Z,22.79
2019-03-25T08:20:34.275Z,22.80
2019-03-25T08:21:34.272Z,22.80
2019-03-25T08:22:34.263Z,22.80
2019-03-25T08:23:34.258Z,22.82
2019-03-25T08:24:34.255Z,22.77
2019-03-25T08:25:34.245Z,22.97
2019-03-25T08:26:34.236Z,22.88
2019-03-25T08:27:34.234Z,22.79
2019-03-25T08:28:34.224Z,22.90
2019-03-25T08:29:34.216Z,22.88
2019-03-25T08:30:34.213Z,22.95
2019-03-25T08:31:34.204Z,22.92
2019-03-25T08:32:34.199Z,22.95
2019-03-25T08:33:34.192Z,23.00
2019-03-25T08:34:34.185Z,22.98
2019-03-25T08:35:34.189Z,23.15
2019-03-25T08:36:34.182Z,23.17
2019-03-25T08:37:34.174Z,23.09
2019-03-25T08:38:34.166Z,23.34
2019-03-25T08:39:34.161Z,23.49
2019-03-25T08:40:34.155Z,23.84
2019-03-25T08:41:34.149Z,23.94
2019-03-25T08:42:34.140Z,23.92
2019-03-25T08:43:34.133Z,23.72
2019-03-25T08:44:34.127Z,23.75
2019-03-25T08:45:34.122Z,23.64
2019-03-25T08:46:34.116Z,23.59
2019-03-25T08:47:34.108Z,23.53
2019-03-25T08:48:34.100Z,23.53
2019-03-25T08:49:34.093Z,23.50
2019-03-25T08:50:34.085Z,23.45
2019-03-25T08:51:34.080Z,23.39
2019-03-25T08:52:34.073Z,23.45
2019-03-25T08:53:34.063Z,23.49
2019-03-25T08:54:34.055Z,23.52
2019-03-25T08:55:34.050Z,23.50
2019-03-25T08:56:34.044Z,23.54
2019-03-25T08:57:34.036Z,23.65
2019-03-25T08:58:34.029Z,23.65
2019-03-25T08:59:34.172Z,23.90
2019-03-25T09:00:34.029Z,24.84
2019-03-25T09:01:34.022Z,25.42
2019-03-25T09:02:34.015Z,26.17
2019-03-25T09:03:34.010Z,26.51
2019-03-25T09:04:34.000Z,26.81
2019-03-25T09:05:33.995Z,27.09
2019-03-25T09:06:33.989Z,27.37
2019-03-25T09:07:33.982Z,27.40
2019-03-25T09:08:33.975Z,27.14
2019-03-25T09:09:33.969Z,27.12
2019-03-25T09:10:33.962Z,26.89
2019-03-25T09:11:33.957Z,26.88
2019-03-25T09:12:33.949Z,26.83
2019-03-25T09:13:33.944Z,26.79
2019-03-25T09:14:33.937Z,26.83
2019-03-25T09:15:33.931Z,26.75
2019-03-25T09:16:33.926Z,26.72
2019-03-25T09:17:33.920Z,26.64
2019-03-25T09:18:33.915Z,26.50
2019-03-25T09:19:33.906Z,26.46
2019-03-25T09:20:33.902Z,26.31
2019-03-25T09:21:33.896Z,26.07
2019-03-25T09:22:33.888Z,26.05
2019-03-25T09:23:33.882Z,25.99
2019-03-25T09:24:33.876Z,26.09
2019-03-25T09:25:33.869Z,26.27
2019-03-25T09:26:33.865Z,26.46
2019-03-25T09:27:33.856Z,26.57
2019-03-25T09:28:33.848Z,26.74
2019-03-25T09:29:33.841Z,26.68
2019-03-25T09:30:33.834Z,26.64
2019-03-25T09:31:36.923Z,26.44
2019-03-25T09:32:33.824Z,26.65
2019-03-25T09:33:33.815Z,27.37
2019-03-25T09:34:33.809Z,28.06
2019-03-25T09:35:33.802Z,28.37
2019-03-25T09:36:33.830Z,28.99
2019-03-25T09:37:33.787Z,28.99
2019-03-25T09:38:33.782Z,28.78
2019-03-25T09:39:33.775Z,28.26
2019-03-25T09:40:33.767Z,27.73
2019-03-25T09:41:33.759Z,27.32
2019-03-25T09:42:33.753Z,27.06
2019-03-25T09:43:33.746Z,27.34
2019-03-25T09:44:33.741Z,27.27
2019-03-25T09:45:33.733Z,26.80
2019-03-25T09:46:33.729Z,26.62
2019-03-25T09:47:33.722Z,26.69
2019-03-25T09:48:33.718Z,28.11
2019-03-25T09:49:33.709Z,29.18
2019-03-25T09:50:33.705Z,29.18
2019-03-25T09:51:33.695Z,29.48
2019-03-25T09:52:38.518Z,29.22
2019-03-25T09:53:33.683Z,28.51
2019-03-25T09:54:33.701Z,27.95
2019-03-25T09:55:33.692Z,27.59
2019-03-25T09:56:33.688Z,27.64
2019-03-25T09:57:33.682Z,27.24
2019-03-25T09:58:36.614Z,26.80
2019-03-25T09:59:33.670Z,26.64
2019-03-25T10:00:33.664Z,26.35
2019-03-25T10:01:33.657Z,26.14
2019-03-25T10:02:33.653Z,26.09
2019-03-25T10:03:33.644Z,26.29
2019-03-25T10:04:33.636Z,26.94
2019-03-25T10:05:33.687Z,26.68
2019-03-25T10:06:33.623Z,26.49
2019-03-25T10:07:33.619Z,26.20
2019-03-25T10:08:33.610Z,25.95
2019-03-25T10:09:33.605Z,26.01
2019-03-25T10:10:33.599Z,25.94
2019-03-25T10:11:33.592Z,25.91
2019-03-25T10:12:33.587Z,25.92
2019-03-25T10:13:33.591Z,26.05
2019-03-25T10:14:33.573Z,27.40
2019-03-25T10:15:33.564Z,28.78
2019-03-25T10:16:33.560Z,29.83
2019-03-25T10:17:33.559Z,30.64
2019-03-25T10:18:33.543Z,31.39
2019-03-25T10:19:33.538Z,32.02
2019-03-25T10:20:33.533Z,32.49
2019-03-25T10:21:33.529Z,32.77
2019-03-25T10:22:33.519Z,33.03
2019-03-25T10:23:33.512Z,33.22
2019-03-25T10:24:33.508Z,33.23
2019-03-25T10:25:33.500Z,32.85
2019-03-25T10:26:33.492Z,32.32
2019-03-25T10:27:33.484Z,31.39
2019-03-25T10:28:33.510Z,30.53
2019-03-25T10:29:33.498Z,29.73
2019-03-25T10:30:33.489Z,29.07
2019-03-25T10:31:33.490Z,28.54
2019-03-25T10:32:33.475Z,28.23
2019-03-25T10:33:33.469Z,27.92
2019-03-25T10:34:33.471Z,27.76
2019-03-25T10:35:33.460Z,27.51
2019-03-25T10:36:33.454Z,27.17
2019-03-25T10:37:33.447Z,26.92
2019-03-25T10:38:33.439Z,26.79
2019-03-25T10:39:33.434Z,26.61
2019-03-25T10:40:33.425Z,26.49
2019-03-25T10:41:33.424Z,26.27
2019-03-25T10:42:33.412Z,26.14
2019-03-25T10:43:33.407Z,26.02
2019-03-25T10:44:33.399Z,25.99
2019-03-25T10:45:33.393Z,25.91
2019-03-25T10:46:33.387Z,25.79
2019-03-25T10:47:33.379Z,25.69
2019-03-25T10:48:33.376Z,25.64
2019-03-25T10:49:33.370Z,25.54
2019-03-25T10:50:33.385Z,25.52
2019-03-25T10:51:33.382Z,25.47
2019-03-25T10:52:33.373Z,25.27
2019-03-25T10:53:33.364Z,25.32
2019-03-25T10:54:33.451Z,25.29
2019-03-25T10:55:33.356Z,25.13
2019-03-25T10:56:33.355Z,25.14
2019-03-25T10:57:33.342Z,25.02
2019-03-25T10:58:33.336Z,25.08
2019-03-25T10:59:33.330Z,24.99
2019-03-25T11:00:33.323Z,24.90
2019-03-25T11:01:33.323Z,24.94
2019-03-25T11:02:33.310Z,25.02
2019-03-25T11:03:33.303Z,25.01
2019-03-25T11:04:33.298Z,25.02
2019-03-25T11:05:33.296Z,25.20
2019-03-25T11:06:33.283Z,25.19
2019-03-25T11:07:33.363Z,25.22
2019-03-25T11:08:33.273Z,25.19
2019-03-25T11:09:33.268Z,25.17
2019-03-25T11:10:33.258Z,25.14
2019-03-25T11:11:33.250Z,25.12
2019-03-25T11:12:33.246Z,25.12
2019-03-25T11:13:33.234Z,25.07
2019-03-25T11:14:33.230Z,24.99
2019-03-25T11:15:33.224Z,24.98
2019-03-25T11:16:33.219Z,24.84
2019-03-25T11:17:33.214Z,24.83
2019-03-25T11:18:33.206Z,24.83
2019-03-25T11:19:33.225Z,24.86
2019-03-25T11:20:33.220Z,24.84
2019-03-25T11:21:33.208Z,24.82
2019-03-25T11:22:33.205Z,24.80
2019-03-25T11:23:33.198Z,25.01
2019-03-25T11:24:33.187Z,24.92
2019-03-25T11:25:33.182Z,24.95
2019-03-25T11:26:33.173Z,25.12
2019-03-25T11:27:33.167Z,25.07
2019-03-25T11:28:33.160Z,25.09
2019-03-25T11:29:33.156Z,25.01
2019-03-25T11:30:33.151Z,25.04
2019-03-25T11:31:33.145Z,24.99
2019-03-25T11:32:33.136Z,25.04
2019-03-25T11:33:33.131Z,25.01
2019-03-25T11:34:33.144Z,24.98
2019-03-25T11:35:33.119Z,24.95
2019-03-25T11:36:33.114Z,24.89
2019-03-25T11:37:33.103Z,24.86
2019-03-25T11:38:33.099Z,24.92
2019-03-25T11:39:33.114Z,24.83
2019-03-25T11:40:33.108Z,24.75
2019-03-25T11:41:33.102Z,24.64
2019-03-25T11:42:33.095Z,24.67
2019-03-25T11:43:33.090Z,24.68
2019-03-25T11:44:33.085Z,24.68
2019-03-25T11:45:33.075Z,24.71
2019-03-25T11:46:33.068Z,24.65
2019-03-25T11:47:33.066Z,24.65
2019-03-25T11:48:33.061Z,24.68
2019-03-25T11:49:33.050Z,24.67
2019-03-25T11:50:33.044Z,24.65
2019-03-25T11:51:33.036Z,24.64
2019-03-25T11:52:33.031Z,24.64
2019-03-25T11:53:33.021Z,24.52
2019-03-25T11:54:33.016Z,24.53
2019-03-25T11:55:33.009Z,24.50
2019-03-25T11:56:33.002Z,24.55
2019-03-25T11:57:32.997Z,24.50
2019-03-25T11:58:32.992Z,24.40
2019-03-25T11:59:32.986Z,24.46
2019-03-25T12:00:32.982Z,24.39
2019-03-25T12:01:32.974Z,24.42
2019-03-25T12:02:32.964Z,24.35
2019-03-25T12:03:32.958Z,24.37
2019-03-25T12:04:32.951Z,24.43
2019-03-25T12:05:32.946Z,24.37
2019-03-25T12:06:32.939Z,24.46
2019-03-25T12:07:32.932Z,24.42
2019-03-25T12:08:32.924Z,24.37
2019-03-25T12:09:32.940Z,24.32
2019-03-25T12:10:32.937Z,24.40
2019-03-25T12:11:32.927Z,24.24
2019-03-25T12:12:32.920Z,24.32
2019-03-25T12:13:32.914Z,24.25
2019-03-25T12:14:32.909Z,24.22
2019-03-25T12:15:32.901Z,24.22
2019-03-25T12:16:32.895Z,24.12
2019-03-25T12:17:32.888Z,24.13
2019-03-25T12:18:32.880Z,24.13
2019-03-25T12:19:32.875Z,24.24
2019-03-25T12:20:32.869Z,24.15
2019-03-25T12:21:32.864Z,24.15
2019-03-25T12:22:32.907Z,24.08
2019-03-25T12:23:32.853Z,24.09
2019-03-25T12:24:32.855Z,24.08
2019-03-25T12:25:32.836Z,24.02
2019-03-25T12:26:32.830Z,24.09
2019-03-25T12:27:32.903Z,24.20
2019-03-25T12:28:32.843Z,24.12
2019-03-25T12:29:32.843Z,24.09
2019-03-25T12:30:32.829Z,24.15
2019-03-25T12:31:32.824Z,24.09
2019-03-25T12:32:32.816Z,24.02
2019-03-25T12:33:32.810Z,24.05
2019-03-25T12:34:32.986Z,24.06
2019-03-25T12:35:32.799Z,24.05
2019-03-25T12:36:32.819Z,24.03
2019-03-25T12:37:32.805Z,24.13
2019-03-25T12:38:32.798Z,24.10
2019-03-25T12:39:32.791Z,24.02
2019-03-25T12:40:32.784Z,23.99
2019-03-25T12:41:32.775Z,23.94
2019-03-25T12:42:32.771Z,23.97
2019-03-25T12:43:32.763Z,24.02
2019-03-25T12:44:32.755Z,24.02
2019-03-25T12:45:32.751Z,24.02
2019-03-25T12:46:32.743Z,23.90
2019-03-25T12:47:32.737Z,23.99
2019-03-25T12:48:32.730Z,23.93
2019-03-25T12:49:32.726Z,23.90
2019-03-25T12:50:32.741Z,23.90
2019-03-25T12:51:32.733Z,23.87
2019-03-25T12:52:32.723Z,23.87
2019-03-25T12:53:32.716Z,23.87
2019-03-25T12:54:32.761Z,23.87
2019-03-25T12:55:32.704Z,23.86