createdAt,value
2023-07-01T00:02:00.054Z,5.80
2023-07-01T00:04:28.980Z,7.00
2023-07-01T00:06:57.093Z,5.00
2023-07-01T00:09:24.567Z,8.90
2023-07-01T00:11:51.807Z,11.30
2023-07-01T00:14:18.686Z,7.20
2023-07-01T00:16:46.057Z,6.10
2023-07-01T00:19:13.749Z,4.80
2023-07-01T00:21:40.692Z,5.70
2023-07-01T00:24:08.142Z,5.20
2023-07-01T00:26:34.816Z,5.10
2023-07-01T00:29:02.022Z,3.90
2023-07-01T00:31:29.030Z,8.50
2023-07-01T00:33:56.959Z,6.80
2023-07-01T00:36:25.112Z,5.00
2023-07-01T00:38:51.949Z,4.80
2023-07-01T00:41:22.136Z,5.20
2023-07-01T00:43:49.769Z,6.90
2023-07-01T00:46:17.260Z,4.70
2023-07-01T00:48:44.465Z,4.50
2023-07-01T00:51:13.537Z,5.90
2023-07-01T00:53:41.471Z,4.50
2023-07-01T00:56:08.536Z,7.50
2023-07-01T00:58:35.816Z,7.00
2023-07-01T01:01:12.774Z,5.80
2023-07-01T01:03:48.397Z,5.90
2023-07-01T01:06:20.317Z,4.30
2023-07-01T01:09:11.143Z,6.10
2023-07-01T01:11:43.638Z,4.70
2023-07-01T01:14:12.757Z,4.00
2023-07-01T01:16:42.150Z,6.50
2023-07-01T01:19:27.872Z,2.90
2023-07-01T01:22:14.877Z,2.70
2023-07-01T01:24:46.647Z,5.00
2023-07-01T01:27:18.860Z,6.00
2023-07-01T01:29:46.559Z,4.40
2023-07-01T01:32:13.484Z,4.80
2023-07-01T01:34:40.180Z,4.10
2023-07-01T01:37:30.650Z,4.00
2023-07-01T01:40:10.402Z,3.10
2023-07-01T01:42:41.178Z,3.60
2023-07-01T01:45:08.768Z,5.40
2023-07-01T01:47:37.037Z,6.60
2023-07-01T01:50:09.210Z,7.40
2023-07-01T01:52:39.175Z,5.50
2023-07-01T01:55:08.802Z,5.50
2023-07-01T01:57:36.341Z,4.00
2023-07-01T02:00:08.871Z,4.80
2023-07-01T02:02:41.818Z,4.20
2023-07-01T02:05:09.005Z,3.10
2023-07-01T02:07:36.412Z,4.30
2023-07-01T02:10:03.592Z,5.10
2023-07-01T02:12:30.425Z,3.60
2023-07-01T02:14:58.054Z,4.30
2023-07-01T02:17:24.934Z,3.70
2023-07-01T02:19:52.156Z,6.60
2023-07-01T02:22:19.006Z,8.00
2023-07-01T02:24:45.966Z,4.80
2023-07-01T02:27:12.881Z,5.30
2023-07-01T02:29:39.857Z,4.50
2023-07-01T02:32:07.175Z,2.80
2023-07-01T02:34:35.415Z,5.90
2023-07-01T02:37:02.394Z,6.40
2023-07-01T02:39:29.104Z,5.10
2023-07-01T02:41:55.853Z,5.60
2023-07-01T02:44:22.708Z,6.10
2023-07-01T02:46:50.118Z,7.60
2023-07-01T02:49:17.757Z,7.70
2023-07-01T02:51:44.626Z,7.20
2023-07-01T02:54:11.445Z,5.10
2023-07-01T02:56:38.577Z,4.80
2023-07-01T02:59:05.947Z,7.10
2023-07-01T03:01:32.879Z,7.30
2023-07-01T03:04:05.738Z,12.20
2023-07-01T03:06:47.023Z,3.20
2023-07-01T03:09:15.325Z,4.00
2023-07-01T03:11:42.595Z,6.30
2023-07-01T03:14:09.234Z,3.70
2023-07-01T03:16:36.205Z,4.40
2023-07-01T03:19:06.333Z,4.40
2023-07-01T03:21:34.552Z,3.90
2023-07-01T03:24:01.688Z,4.40
2023-07-01T03:26:28.529Z,4.70
2023-07-01T03:28:55.851Z,5.60
2023-07-01T03:31:24.429Z,4.60
2023-07-01T03:33:52.228Z,6.20
2023-07-01T03:36:19.302Z,3.60
2023-07-01T03:38:47.042Z,2.90
2023-07-01T03:41:13.915Z,3.90
2023-07-01T03:43:40.749Z,6.60
2023-07-01T03:46:07.530Z,5.80
2023-07-01T03:48:34.964Z,8.10
2023-07-01T03:51:01.994Z,5.00
2023-07-01T03:53:28.962Z,9.50
2023-07-01T03:55:56.274Z,8.00
2023-07-01T03:58:25.630Z,4.00
2023-07-01T04:00:54.385Z,7.20
2023-07-01T04:03:24.196Z,4.00
2023-07-01T04:05:52.796Z,4.80
2023-07-01T04:08:22.159Z,6.30
2023-07-01T04:10:49.953Z,4.20
2023-07-01T04:13:16.689Z,5.20
2023-07-01T04:15:43.632Z,4.50
2023-07-01T04:18:11.036Z,3.20
2023-07-01T04:20:38.131Z,6.40
2023-07-01T04:23:04.832Z,6.70
2023-07-01T04:25:31.812Z,5.30
2023-07-01T04:27:59.818Z,6.70
2023-07-01T04:30:26.703Z,5.60
2023-07-01T04:32:53.777Z,4.00
2023-07-01T04:35:20.692Z,5.00
2023-07-01T04:37:48.043Z,4.60
2023-07-01T04:40:15.915Z,6.10
2023-07-01T04:42:51.003Z,3.30
2023-07-01T04:47:49.406Z,3.00
2023-07-01T04:50:17.016Z,5.20
2023-07-01T04:52:44.351Z,6.00
2023-07-01T04:55:11.971Z,4.70
2023-07-01T04:57:38.795Z,4.40
2023-07-01T05:00:10.477Z,5.20
2023-07-01T05:02:38.176Z,4.00
2023-07-01T05:05:06.841Z,5.00
2023-07-01T05:07:33.923Z,4.00
2023-07-01T05:10:00.791Z,4.30
2023-07-01T05:12:27.566Z,3.60
2023-07-01T05:14:55.747Z,5.00
2023-07-01T05:17:22.704Z,7.00
2023-07-01T05:19:49.597Z,4.30
2023-07-01T05:22:16.579Z,4.00
2023-07-01T05:24:43.903Z,4.00
2023-07-01T05:27:10.745Z,3.10
2023-07-01T05:29:37.811Z,3.60
2023-07-01T05:32:05.087Z,3.80
2023-07-01T05:34:31.973Z,2.90
2023-07-01T05:36:58.896Z,3.40
2023-07-01T05:39:26.724Z,2.90
2023-07-01T05:41:53.872Z,2.70
2023-07-01T05:44:20.604Z,3.40
2023-07-01T05:46:47.423Z,4.40
2023-07-01T05:49:14.487Z,5.20
2023-07-01T05:51:41.878Z,2.90
2023-07-01T05:54:08.948Z,3.70
2023-07-01T05:56:36.053Z,3.20
2023-07-01T05:59:03.671Z,5.40
2023-07-01T06:01:30.917Z,3.30
2023-07-01T06:03:58.063Z,5.00
2023-07-01T06:06:24.974Z,4.00
2023-07-01T06:08:51.902Z,5.70
2023-07-01T06:11:19.276Z,2.80
2023-07-01T06:13:48.264Z,5.50
2023-07-01T06:16:15.902Z,3.40
2023-07-01T06:18:43.842Z,3.20
2023-07-01T06:21:10.664Z,7.50
2023-07-01T06:23:38.524Z,4.80
2023-07-01T06:26:06.152Z,5.40
2023-07-01T06:28:33.628Z,5.70
2023-07-01T06:31:00.998Z,5.60
2023-07-01T06:33:28.028Z,4.90
2023-07-01T06:35:55.369Z,3.80
2023-07-01T06:38:22.660Z,3.50
2023-07-01T06:40:50.763Z,5.90
2023-07-01T06:43:18.017Z,3.40
2023-07-01T06:45:45.081Z,10.50
2023-07-01T06:48:12.260Z,15.60
2023-07-01T06:50:40.546Z,9.10
2023-07-01T06:53:07.720Z,3.90
2023-07-01T06:55:36.449Z,7.00
2023-07-01T06:58:03.654Z,4.60
2023-07-01T07:00:31.136Z,5.40
2023-07-01T07:02:58.232Z,5.90
2023-07-01T07:05:25.236Z,6.40
2023-07-01T07:07:53.257Z,3.30
2023-07-01T07:10:19.981Z,5.90
2023-07-01T07:12:46.707Z,8.50
2023-07-01T07:15:13.587Z,6.60
2023-07-01T07:17:40.550Z,17.90
2023-07-01T07:20:08.940Z,10.80
2023-07-01T07:22:36.363Z,13.60
2023-07-01T07:25:03.484Z,8.90
2023-07-01T07:27:30.284Z,6.60
2023-07-01T07:29:57.154Z,4.50
2023-07-01T07:32:23.955Z,7.00
2023-07-01T07:34:50.807Z,4.60
2023-07-01T07:37:17.633Z,7.60
2023-07-01T07:39:44.782Z,5.60
2023-07-01T07:42:12.251Z,5.00
2023-07-01T07:44:39.233Z,13.00
2023-07-01T07:47:06.436Z,14.20
2023-07-01T07:49:33.437Z,13.20
2023-07-01T07:52:01.893Z,20.40
2023-07-01T07:54:29.448Z,9.70
2023-07-01T07:56:59.783Z,13.60
2023-07-01T07:59:27.607Z,5.80
2023-07-01T08:01:56.722Z,16.80
2023-07-01T08:04:26.726Z,6.50
2023-07-01T08:06:53.768Z,7.90
2023-07-01T08:09:21.041Z,5.00
2023-07-01T08:11:48.014Z,5.80
2023-07-01T08:14:14.881Z,6.60
2023-07-01T08:16:42.998Z,7.50
2023-07-01T08:19:10.726Z,8.30
2023-07-01T08:21:38.522Z,7.00
2023-07-01T08:24:09.379Z,6.50
2023-07-01T08:26:36.623Z,4.70
2023-07-01T08:29:06.795Z,7.50
2023-07-01T08:31:34.147Z,6.80
2023-07-01T08:34:03.084Z,7.60
2023-07-01T08:36:30.533Z,7.90
2023-07-01T08:38:57.610Z,5.70
2023-07-01T08:41:26.239Z,5.10
2023-07-01T08:43:54.092Z,5.00
2023-07-01T08:46:23.446Z,5.70
2023-07-01T08:48:50.998Z,5.20
2023-07-01T08:51:26.569Z,10.00
2023-07-01T08:53:54.851Z,4.30
2023-07-01T08:56:22.656Z,3.60
2023-07-01T08:58:50.182Z,6.30
2023-07-01T09:01:18.338Z,3.80
2023-07-01T09:03:49.373Z,4.10
2023-07-01T09:06:16.504Z,10.60
2023-07-01T09:08:43.347Z,7.50
2023-07-01T09:11:12.133Z,4.90
2023-07-01T09:13:39.833Z,3.80
2023-07-01T09:16:07.594Z,2.90
2023-07-01T09:18:35.551Z,10.20
2023-07-01T09:21:10.466Z,7.20
2023-07-01T09:23:40.801Z,6.60
2023-07-01T09:26:09.196Z,3.40
2023-07-01T09:28:47.798Z,5.60
2023-07-01T09:31:16.107Z,5.60
2023-07-01T09:34:03.726Z,5.20
2023-07-01T09:36:32.018Z,3.20
2023-07-01T09:39:01.661Z,8.30
2023-07-01T09:41:29.220Z,4.90
2023-07-01T09:43:58.019Z,5.00
2023-07-01T09:46:43.076Z,3.30
2023-07-01T09:49:10.482Z,2.90
2023-07-01T09:51:52.360Z,4.70
2023-07-01T09:54:30.904Z,4.40
2023-07-01T09:56:59.940Z,4.90
2023-07-01T09:59:28.081Z,58.80
2023-07-01T10:01:56.666Z,20.80
2023-07-01T10:04:28.984Z,18.40
2023-07-01T10:06:57.012Z,14.20
2023-07-01T10:09:26.327Z,17.70
2023-07-01T10:11:56.445Z,10.20
2023-07-01T10:14:26.973Z,8.20
2023-07-01T10:16:54.487Z,8.60
2023-07-01T10:19:32.353Z,6.80
2023-07-01T10:22:20.581Z,14.80
2023-07-01T10:25:09.598Z,9.80
2023-07-01T10:27:42.659Z,8.90
2023-07-01T10:30:12.752Z,6.90
2023-07-01T10:32:40.461Z,7.40
2023-07-01T10:35:10.096Z,8.10
2023-07-01T10:37:37.673Z,7.70
2023-07-01T10:40:31.152Z,7.10
2023-07-01T10:43:31.260Z,10.60
2023-07-01T10:46:24.505Z,8.70
2023-07-01T10:49:04.349Z,4.80
2023-07-01T10:51:52.342Z,3.20
2023-07-01T10:54:33.331Z,3.50
2023-07-01T10:57:14.526Z,6.50
2023-07-01T10:59:41.826Z,3.10
2023-07-01T11:02:11.360Z,3.50
2023-07-01T11:04:54.208Z,4.50
2023-07-01T11:07:25.409Z,7.60
2023-07-01T11:10:12.466Z,4.60
2023-07-01T11:12:39.908Z,7.00
2023-07-01T11:15:07.675Z,5.30
2023-07-01T11:17:35.536Z,6.80
2023-07-01T11:20:04.318Z,5.80
2023-07-01T11:22:31.626Z,3.30
2023-07-01T11:25:05.086Z,8.10
2023-07-01T11:27:32.634Z,10.40
2023-07-01T11:30:00.217Z,7.00
2023-07-01T11:32:26.944Z,8.90
2023-07-01T11:34:57.935Z,2.90
2023-07-01T11:37:28.142Z,3.30
2023-07-01T11:39:55.171Z,7.30
2023-07-01T11:42:26.145Z,4.40
2023-07-01T11:44:53.449Z,2.60
2023-07-01T11:47:21.150Z,3.80
2023-07-01T11:49:49.092Z,2.90
2023-07-01T11:52:24.985Z,4.00
2023-07-01T11:54:55.078Z,3.50
2023-07-01T11:57:23.240Z,2.70
2023-07-01T11:59:56.947Z,2.50
2023-07-01T12:02:31.966Z,3.00
2023-07-01T12:05:00.284Z,2.70
2023-07-01T12:07:29.018Z,2.50
2023-07-01T12:09:56.260Z,2.60
2023-07-01T12:12:37.100Z,4.60
2023-07-01T12:15:08.784Z,3.30
2023-07-01T12:17:37.108Z,3.00
2023-07-01T12:20:09.218Z,4.70
2023-07-01T12:22:38.407Z,5.00
2023-07-01T12:25:05.939Z,2.70
2023-07-01T12:27:34.086Z,3.10
2023-07-01T12:30:01.770Z,5.10
2023-07-01T12:32:28.812Z,2.50
2023-07-01T12:34:57.677Z,6.90
2023-07-01T12:37:26.003Z,5.80
2023-07-01T12:39:54.317Z,3.50
2023-07-01T12:42:22.757Z,4.30
2023-07-01T12:44:49.596Z,7.50
2023-07-01T12:47:17.058Z,4.20
2023-07-01T12:49:44.179Z,5.30
2023-07-01T12:52:11.003Z,5.60
2023-07-01T12:54:38.696Z,4.60
2023-07-01T12:57:05.539Z,5.10
2023-07-01T12:59:32.585Z,3.50
2023-07-01T13:01:59.398Z,3.60
2023-07-01T13:04:27.632Z,3.90
2023-07-01T13:06:54.677Z,5.30
2023-07-01T13:09:44.277Z,2.90
2023-07-01T13:12:13.434Z,3.20
2023-07-01T13:14:40.466Z,7.80
2023-07-01T13:17:07.701Z,2.70
2023-07-01T13:19:35.049Z,2.70
2023-07-01T13:22:01.791Z,3.50
2023-07-01T13:24:28.867Z,2.80
2023-07-01T13:27:01.557Z,3.00
2023-07-01T13:29:32.384Z,2.60
2023-07-01T13:32:03.957Z,3.00
2023-07-01T13:34:38.358Z,3.20
2023-07-01T13:39:45.347Z,4.10
2023-07-01T13:42:15.980Z,2.70
2023-07-01T13:44:48.881Z,3.10
2023-07-01T13:47:31.279Z,3.10
2023-07-01T13:49:58.524Z,2.80
2023-07-01T13:52:25.606Z,3.40
2023-07-01T13:54:52.593Z,3.50
2023-07-01T13:57:29.078Z,3.40
2023-07-01T13:59:57.282Z,2.80
2023-07-01T14:02:25.568Z,3.20
2023-07-01T14:04:52.904Z,3.80
2023-07-01T14:07:19.888Z,7.30
2023-07-01T14:09:47.685Z,5.00
2023-07-01T14:12:17.333Z,3.30
2023-07-01T14:14:45.449Z,5.70
2023-07-01T14:17:19.260Z,3.10
2023-07-01T14:19:54.378Z,4.50
2023-07-01T14:22:21.761Z,3.20
2023-07-01T14:24:49.258Z,3.90
2023-07-01T14:27:27.164Z,2.70
2023-07-01T14:29:54.371Z,6.40
2023-07-01T14:32:21.148Z,3.30
2023-07-01T14:34:47.853Z,5.30
2023-07-01T14:37:15.520Z,2.70
2023-07-01T14:39:47.884Z,4.70
2023-07-01T14:42:24.844Z,5.00
2023-07-01T14:44:52.633Z,2.50
2023-07-01T14:47:20.302Z,4.50
2023-07-01T14:49:47.834Z,3.30
2023-07-01T14:52:16.981Z,6.60
2023-07-01T14:54:46.584Z,5.20
2023-07-01T14:57:15.720Z,3.80
2023-07-01T14:59:43.255Z,3.60
2023-07-01T15:02:10.284Z,3.70
2023-07-01T15:04:37.260Z,2.70
2023-07-01T15:07:04.723Z,4.10
2023-07-01T15:09:32.045Z,3.20
2023-07-01T15:11:59.374Z,3.00
2023-07-01T15:14:26.384Z,3.00
2023-07-01T15:16:54.600Z,4.00
2023-07-01T15:19:23.050Z,2.90
2023-07-01T15:21:50.420Z,2.50
2023-07-01T15:24:17.539Z,4.50
2023-07-01T15:26:44.409Z,3.30
2023-07-01T15:29:11.994Z,2.60
2023-07-01T15:31:39.003Z,3.00
2023-07-01T15:34:06.182Z,3.40
2023-07-01T15:36:32.893Z,2.40
2023-07-01T15:38:59.622Z,2.70
2023-07-01T15:41:41.658Z,2.70
2023-07-01T15:44:14.214Z,3.20
2023-07-01T15:46:41.482Z,4.40
2023-07-01T15:49:08.776Z,2.70
2023-07-01T15:51:36.521Z,3.00
2023-07-01T15:54:03.765Z,4.90
2023-07-01T15:56:31.039Z,6.90
2023-07-01T15:58:58.971Z,3.30
2023-07-01T16:01:27.218Z,6.30
2023-07-01T16:03:54.548Z,9.80
2023-07-01T16:06:22.710Z,37.60
2023-07-01T16:08:52.423Z,56.50
2023-07-01T16:11:31.235Z,72.90
2023-07-01T16:14:01.255Z,54.10
2023-07-01T16:19:04.276Z,49.70
2023-07-01T16:21:31.618Z,56.70
2023-07-01T16:23:59.059Z,49.50
2023-07-01T16:26:42.224Z,52.40
2023-07-01T16:29:09.380Z,41.00
2023-07-01T16:31:38.741Z,43.80
2023-07-01T16:34:11.738Z,40.30
2023-07-01T16:36:39.656Z,38.80
2023-07-01T16:39:12.526Z,41.90
2023-07-01T16:41:40.107Z,47.00
2023-07-01T16:44:07.296Z,31.00
2023-07-01T16:46:39.038Z,31.80
2023-07-01T16:49:08.770Z,29.80
2023-07-01T16:51:38.009Z,25.00
2023-07-01T16:54:05.631Z,26.20
2023-07-01T16:56:53.265Z,29.60
2023-07-01T16:59:32.846Z,22.30
2023-07-01T17:01:59.882Z,25.20
2023-07-01T17:04:31.704Z,20.40
2023-07-01T17:06:59.389Z,18.80
2023-07-01T17:09:53.068Z,16.00
2023-07-01T17:12:31.988Z,25.10
2023-07-01T17:15:00.238Z,17.60
2023-07-01T17:17:33.140Z,19.60
2023-07-01T17:20:06.538Z,13.60
2023-07-01T17:22:34.833Z,12.20
2023-07-01T17:25:02.498Z,7.90
2023-07-01T17:27:29.428Z,6.60
2023-07-01T17:29:57.861Z,9.50
2023-07-01T17:32:24.976Z,6.40
2023-07-01T17:35:04.439Z,4.80
2023-07-01T17:37:31.166Z,6.40
2023-07-01T17:39:58.851Z,8.90
2023-07-01T17:42:25.911Z,6.40
2023-07-01T17:44:55.724Z,10.20
2023-07-01T17:47:23.181Z,5.10
2023-07-01T17:49:50.426Z,3.60
2023-07-01T17:52:17.522Z,5.00
2023-07-01T17:54:44.910Z,6.10
2023-07-01T17:57:12.682Z,6.10
2023-07-01T17:59:39.894Z,4.00
2023-07-01T18:02:07.879Z,3.80
2023-07-01T18:04:34.998Z,4.70
2023-07-01T18:07:01.947Z,5.20
2023-07-01T18:09:28.904Z,3.40
2023-07-01T18:11:56.357Z,3.40
2023-07-01T18:14:26.505Z,4.20
2023-07-01T18:16:54.088Z,3.10
2023-07-01T18:19:22.489Z,4.80
2023-07-01T18:21:49.501Z,3.10
2023-07-01T18:24:17.327Z,3.30
2023-07-01T18:26:47.914Z,6.70
2023-07-01T18:29:17.599Z,3.80
2023-07-01T18:31:44.447Z,4.50
2023-07-01T18:34:14.152Z,3.70
2023-07-01T18:36:41.194Z,6.00
2023-07-01T18:39:09.061Z,6.50
2023-07-01T18:41:37.352Z,10.00
2023-07-01T18:44:06.965Z,5.70
2023-07-01T18:46:34.402Z,6.00
2023-07-01T18:49:02.141Z,6.90
2023-07-01T18:51:30.077Z,5.30
2023-07-01T18:53:57.946Z,9.00
2023-07-01T18:56:25.700Z,5.10
2023-07-01T18:58:53.695Z,7.50
2023-07-01T19:01:20.426Z,5.10
2023-07-01T19:03:47.619Z,5.90
2023-07-01T19:06:15.275Z,7.70
2023-07-01T19:08:43.253Z,8.80
2023-07-01T19:11:12.217Z,7.50
2023-07-01T19:13:39.792Z,6.30
2023-07-01T19:16:07.501Z,5.50
2023-07-01T19:18:34.723Z,6.50
2023-07-01T19:21:01.898Z,5.30
2023-07-01T19:23:34.593Z,4.30
2023-07-01T19:26:01.345Z,5.50
2023-07-01T19:28:28.387Z,9.80
2023-07-01T19:30:56.287Z,7.30
2023-07-01T19:33:23.579Z,6.50
2023-07-01T19:35:53.315Z,9.70
2023-07-01T19:38:21.288Z,10.30
2023-07-01T19:40:49.073Z,10.40
2023-07-01T19:43:16.459Z,11.10
2023-07-01T19:45:44.328Z,11.80
2023-07-01T19:48:11.536Z,9.00
2023-07-01T19:50:40.138Z,7.80
2023-07-01T19:53:07.940Z,7.30
2023-07-01T19:55:34.836Z,9.00
2023-07-01T19:58:01.555Z,9.30
2023-07-01T20:00:29.193Z,9.00
2023-07-01T20:02:56.403Z,9.30
2023-07-01T20:05:23.653Z,8.40
2023-07-01T20:07:51.205Z,6.30
2023-07-01T20:10:28.931Z,7.30
2023-07-01T20:12:59.006Z,6.20
2023-07-01T20:15:26.588Z,6.80
2023-07-01T20:17:53.483Z,6.00
2023-07-01T20:20:20.374Z,8.00
2023-07-01T20:22:47.546Z,6.90
2023-07-01T20:25:14.472Z,8.30
2023-07-01T20:27:41.445Z,8.90
2023-07-01T20:30:11.798Z,6.50
2023-07-01T20:32:39.153Z,5.60
2023-07-01T20:35:07.166Z,5.40
2023-07-01T20:37:34.252Z,8.70
2023-07-01T20:40:04.398Z,7.20
2023-07-01T20:42:31.412Z,5.80
2023-07-01T20:44:58.232Z,5.70
2023-07-01T20:47:24.992Z,6.40
2023-07-01T20:49:52.566Z,5.20
2023-07-01T20:52:21.165Z,5.90
2023-07-01T20:54:48.057Z,4.70
2023-07-01T20:57:16.851Z,6.60
2023-07-01T20:59:44.829Z,5.40
2023-07-01T21:02:13.049Z,8.60
2023-07-01T21:04:40.279Z,5.20
2023-07-01T21:07:08.473Z,4.60
2023-07-01T21:09:36.058Z,5.10
2023-07-01T21:12:04.070Z,6.40
2023-07-01T21:14:31.328Z,6.10
2023-07-01T21:16:58.219Z,4.70
2023-07-01T21:19:27.339Z,5.30
2023-07-01T21:21:54.546Z,6.10
2023-07-01T21:24:21.315Z,6.60
2023-07-01T21:26:48.395Z,6.90
2023-07-01T21:29:17.487Z,5.20
2023-07-01T21:31:52.048Z,5.60
2023-07-01T21:34:20.908Z,6.40
2023-07-01T21:36:52.818Z,6.60
2023-07-01T21:39:22.677Z,6.80
2023-07-01T21:41:49.401Z,5.50
2023-07-01T21:44:17.953Z,7.40
2023-07-01T21:46:45.267Z,7.00
2023-07-01T21:49:13.965Z,6.20
2023-07-01T21:52:07.178Z,4.20
2023-07-01T21:54:34.062Z,6.30
2023-07-01T21:57:01.064Z,6.20
2023-07-01T21:59:28.049Z,4.70
2023-07-01T22:01:54.936Z,9.20
2023-07-01T22:04:22.020Z,8.10
2023-07-01T22:06:49.107Z,6.10
2023-07-01T22:09:16.736Z,6.80
2023-07-01T22:11:44.593Z,8.80
2023-07-01T22:14:12.695Z,6.50
2023-07-01T22:16:40.213Z,6.40
2023-07-01T22:19:07.626Z,6.50
2023-07-01T22:21:34.517Z,8.70
2023-07-01T22:24:05.716Z,12.30
2023-07-01T22:26:34.341Z,6.90
2023-07-01T22:29:01.202Z,5.50
2023-07-01T22:31:29.249Z,7.50
2023-07-01T22:33:57.553Z,7.10
2023-07-01T22:36:25.999Z,8.30
2023-07-01T22:38:55.949Z,6.20
2023-07-01T22:41:22.817Z,7.20
2023-07-01T22:43:49.557Z,4.80
2023-07-01T22:46:16.462Z,7.90
2023-07-01T22:48:45.783Z,8.60
2023-07-01T22:51:12.704Z,7.20
2023-07-01T22:53:40.921Z,6.80
2023-07-01T22:56:07.818Z,6.30
2023-07-01T22:58:35.760Z,7.00
2023-07-01T23:01:02.485Z,6.90
2023-07-01T23:03:29.740Z,7.40
2023-07-01T23:05:56.540Z,6.40
2023-07-01T23:08:23.728Z,6.60
2023-07-01T23:10:51.336Z,6.60
2023-07-01T23:13:19.938Z,7.50
2023-07-01T23:15:47.024Z,6.50
2023-07-01T23:18:13.834Z,8.80
2023-07-01T23:20:41.497Z,4.80
2023-07-01T23:23:08.498Z,8.60
2023-07-01T23:25:35.651Z,5.30
2023-07-01T23:28:10.538Z,7.90
2023-07-01T23:30:42.099Z,7.20
2023-07-01T23:33:09.776Z,6.50
2023-07-01T23:35:37.331Z,7.00
2023-07-01T23:38:04.174Z,8.00
2023-07-01T23:40:31.492Z,5.90
2023-07-01T23:42:58.716Z,6.00
2023-07-01T23:45:26.121Z,7.80
2023-07-01T23:47:53.416Z,6.80
2023-07-01T23:50:22.037Z,6.80
2023-07-01T23:52:48.922Z,6.80
2023-07-01T23:55:16.194Z,6.20
2023-07-01T23:57:43.659Z,5.90
